createdAt,value
2022-12-29T00:00:21.601Z,69.72
2022-12-29T00:05:14.595Z,77.93
2022-12-29T00:10:10.102Z,79.65
2022-12-29T00:15:21.896Z,95.15
2022-12-29T00:20:33.808Z,78.20
2022-12-29T00:25:45.450Z,76.95
2022-12-29T00:30:56.956Z,68.13
2022-12-29T00:35:55.670Z,70.80
2022-12-29T00:41:07.759Z,78.05
2022-12-29T00:46:01.443Z,73.65
2022-12-29T00:50:58.854Z,68.93
2022-12-29T00:55:51.926Z,84.43
2022-12-29T01:00:45.371Z,78.25
2022-12-29T01:05:39.700Z,95.22
2022-12-29T01:10:33.475Z,69.57
2022-12-29T01:15:27.752Z,75.38
2022-12-29T01:20:20.409Z,82.32
2022-12-29T01:25:13.865Z,89.18
2022-12-29T01:30:10.686Z,85.53
2022-12-29T01:35:03.690Z,86.57
2022-12-29T01:39:57.548Z,82.28
2022-12-29T01:44:53.981Z,86.55
2022-12-29T01:49:47.463Z,247.52
2022-12-29T01:54:46.411Z,163.50
2022-12-29T01:59:43.909Z,96.45
2022-12-29T02:04:42.027Z,98.88
2022-12-29T02:09:35.636Z,92.57
2022-12-29T02:14:29.461Z,107.80
2022-12-29T02:19:49.977Z,108.47
2022-12-29T02:24:54.654Z,116.05
2022-12-29T02:29:59.620Z,120.75
2022-12-29T02:35:30.415Z,109.63
2022-12-29T02:40:29.643Z,127.50
2022-12-29T02:45:23.865Z,108.72
2022-12-29T02:50:25.127Z,128.18
2022-12-29T02:55:18.006Z,118.20
2022-12-29T03:00:31.325Z,106.55
2022-12-29T03:05:36.505Z,112.55
2022-12-29T03:10:59.307Z,110.13
2022-12-29T03:16:13.812Z,155.55
2022-12-29T03:21:53.970Z,113.00
2022-12-29T03:26:49.335Z,110.57
2022-12-29T03:31:45.546Z,114.38
2022-12-29T03:37:11.574Z,103.43
2022-12-29T03:42:07.798Z,92.10
2022-12-29T03:47:01.779Z,95.95
2022-12-29T03:51:55.727Z,77.18
2022-12-29T03:56:50.412Z,70.72
2022-12-29T04:01:51.209Z,76.13
2022-12-29T04:06:46.048Z,95.88
2022-12-29T04:11:39.584Z,86.55
2022-12-29T04:16:33.417Z,81.65
2022-12-29T04:21:27.636Z,76.97
2022-12-29T04:26:20.733Z,89.43
2022-12-29T04:31:25.781Z,74.75
2022-12-29T04:36:29.915Z,86.13
2022-12-29T04:41:25.081Z,90.13
2022-12-29T04:46:19.599Z,91.05
2022-12-29T04:51:27.570Z,72.53
2022-12-29T04:56:21.194Z,89.93
2022-12-29T05:01:16.238Z,81.80
2022-12-29T05:06:09.634Z,78.22
2022-12-29T05:11:02.268Z,68.00
2022-12-29T05:15:56.966Z,62.22
2022-12-29T05:20:51.376Z,58.50
2022-12-29T05:26:05.530Z,70.03
2022-12-29T05:31:11.280Z,58.92
2022-12-29T05:36:11.012Z,60.65
2022-12-29T05:41:09.012Z,58.78
2022-12-29T05:46:22.382Z,71.80
2022-12-29T05:51:34.751Z,65.57
2022-12-29T05:56:29.257Z,72.65
2022-12-29T06:01:23.978Z,79.68
2022-12-29T06:06:17.979Z,73.47
2022-12-29T06:11:11.606Z,57.08
2022-12-29T06:16:09.093Z,60.10
2022-12-29T06:21:05.865Z,63.40
2022-12-29T06:25:59.190Z,60.50
2022-12-29T06:30:52.778Z,64.88
2022-12-29T06:35:47.539Z,64.72
2022-12-29T06:40:42.575Z,55.75
2022-12-29T06:50:44.526Z,66.95
2022-12-29T06:55:38.633Z,66.90
2022-12-29T07:00:33.257Z,74.53
2022-12-29T07:05:29.325Z,71.85
2022-12-29T07:10:24.365Z,83.82
2022-12-29T07:15:17.936Z,85.55
2022-12-29T07:20:12.908Z,83.07
2022-12-29T07:25:05.849Z,83.95
2022-12-29T07:30:00.278Z,84.97
2022-12-29T07:34:53.967Z,91.72
2022-12-29T07:39:48.589Z,85.63
2022-12-29T07:44:42.812Z,85.68
2022-12-29T07:49:43.333Z,83.53
2022-12-29T07:54:37.239Z,82.00
2022-12-29T07:59:31.466Z,87.07
2022-12-29T08:04:24.518Z,82.18
2022-12-29T08:09:22.416Z,88.57
2022-12-29T08:14:17.994Z,77.07
2022-12-29T08:19:13.611Z,81.15
2022-12-29T08:24:08.321Z,78.57
2022-12-29T08:29:02.196Z,80.53
2022-12-29T08:33:56.546Z,79.60
2022-12-29T08:38:50.457Z,72.57
2022-12-29T08:43:48.710Z,74.15
2022-12-29T08:48:42.481Z,75.17
2022-12-29T08:53:36.149Z,81.90
2022-12-29T08:58:29.878Z,79.38
2022-12-29T09:03:46.073Z,77.28
2022-12-29T09:08:37.555Z,73.82
2022-12-29T09:13:31.708Z,75.35
2022-12-29T09:18:25.359Z,75.50
2022-12-29T09:23:19.257Z,74.60
2022-12-29T09:28:13.657Z,69.28
2022-12-29T09:33:06.175Z,68.25
2022-12-29T09:38:00.235Z,72.00
2022-12-29T09:43:14.455Z,71.57
2022-12-29T09:48:15.769Z,74.55
2022-12-29T09:53:40.400Z,73.15
2022-12-29T09:58:39.917Z,66.57
2022-12-29T10:03:54.815Z,63.33
2022-12-29T10:09:24.998Z,64.45
2022-12-29T10:14:24.488Z,60.83
2022-12-29T10:24:27.134Z,41.42
2022-12-29T10:29:42.545Z,40.72
2022-12-29T10:34:41.523Z,41.75
2022-12-29T10:39:40.216Z,47.03
2022-12-29T10:44:36.251Z,37.03
2022-12-29T10:49:30.035Z,38.88
2022-12-29T10:54:25.615Z,47.22
2022-12-29T10:59:23.224Z,42.45
2022-12-29T11:04:22.255Z,41.40
2022-12-29T11:09:48.478Z,40.22
2022-12-29T11:14:42.209Z,36.33
2022-12-29T11:19:40.980Z,49.10
2022-12-29T11:29:32.071Z,45.92
2022-12-29T11:34:26.967Z,43.55
2022-12-29T11:39:47.103Z,37.47
2022-12-29T11:44:46.630Z,39.88
2022-12-29T11:49:39.798Z,41.50
2022-12-29T11:54:36.560Z,43.28
2022-12-29T11:59:31.635Z,42.78
2022-12-29T12:04:31.565Z,43.88
2022-12-29T12:09:28.636Z,38.90
2022-12-29T12:14:29.896Z,35.42
2022-12-29T12:19:50.329Z,41.13
2022-12-29T12:24:54.922Z,36.58
2022-12-29T12:29:58.489Z,40.97
2022-12-29T12:34:52.739Z,42.63
2022-12-29T12:40:15.014Z,40.55
2022-12-29T12:45:41.869Z,41.58
2022-12-29T12:50:50.905Z,37.63
2022-12-29T12:56:13.095Z,43.20
2022-12-29T13:01:42.133Z,32.47
2022-12-29T13:07:05.862Z,38.95
2022-12-29T13:12:13.643Z,35.35
2022-12-29T13:17:12.968Z,38.28
2022-12-29T13:27:32.059Z,35.97
2022-12-29T13:32:48.732Z,34.35
2022-12-29T13:38:04.484Z,32.70
2022-12-29T13:42:58.799Z,33.30
2022-12-29T13:48:14.684Z,29.50
2022-12-29T13:53:26.270Z,32.05
2022-12-29T13:58:44.602Z,32.65
2022-12-29T14:03:45.901Z,35.53
2022-12-29T14:08:40.437Z,30.63
2022-12-29T14:13:40.320Z,27.35
2022-12-29T14:18:53.480Z,28.20
2022-12-29T14:23:50.158Z,27.13
2022-12-29T14:28:45.952Z,32.70
2022-12-29T14:33:39.442Z,30.35
2022-12-29T14:38:33.547Z,31.95
2022-12-29T14:43:28.319Z,37.22
2022-12-29T14:48:36.348Z,33.10
2022-12-29T14:54:39.468Z,34.42
2022-12-29T14:59:34.476Z,32.72
2022-12-29T15:04:33.087Z,34.97
2022-12-29T15:09:35.128Z,38.72
2022-12-29T15:14:40.885Z,38.33
2022-12-29T15:19:35.310Z,36.45
2022-12-29T15:24:29.553Z,49.70
2022-12-29T15:29:42.631Z,39.95
2022-12-29T15:34:36.886Z,44.92
2022-12-29T15:39:31.460Z,51.08
2022-12-29T15:44:29.552Z,60.90
2022-12-29T15:49:30.479Z,44.65
2022-12-29T15:54:26.871Z,47.95
2022-12-29T15:59:26.000Z,44.60
2022-12-29T16:04:19.277Z,45.40
2022-12-29T16:09:18.806Z,48.15
2022-12-29T16:14:18.075Z,61.97
2022-12-29T16:19:26.433Z,50.65
2022-12-29T16:24:22.115Z,55.95
2022-12-29T16:29:34.056Z,53.53
2022-12-29T16:34:34.413Z,49.97
2022-12-29T16:39:38.021Z,53.22
2022-12-29T16:44:33.326Z,57.67
2022-12-29T16:49:28.283Z,49.30
2022-12-29T16:54:32.734Z,45.08
2022-12-29T16:59:32.430Z,43.75
2022-12-29T17:04:26.482Z,50.70
2022-12-29T17:09:22.717Z,53.53
2022-12-29T17:14:24.925Z,54.17
2022-12-29T17:19:28.843Z,54.13
2022-12-29T17:24:22.323Z,52.40
2022-12-29T17:29:30.917Z,49.47
2022-12-29T17:34:24.573Z,49.03
2022-12-29T17:39:17.989Z,53.30
2022-12-29T17:44:19.608Z,53.25
2022-12-29T17:49:17.852Z,53.92
2022-12-29T17:54:29.385Z,54.50
2022-12-29T17:59:23.160Z,59.08
2022-12-29T18:04:19.043Z,57.15
2022-12-29T18:09:13.741Z,49.03
2022-12-29T18:14:13.834Z,62.20
2022-12-29T18:19:07.599Z,62.10
2022-12-29T18:24:00.796Z,73.68
2022-12-29T18:28:54.782Z,56.45
2022-12-29T18:33:49.875Z,57.13
2022-12-29T18:38:43.102Z,59.70
2022-12-29T18:43:37.128Z,49.30
2022-12-29T18:48:31.136Z,59.70
2022-12-29T18:53:25.571Z,57.75
2022-12-29T18:58:19.503Z,52.90
2022-12-29T19:03:15.596Z,55.45
2022-12-29T19:08:09.617Z,52.75
2022-12-29T19:13:03.221Z,61.80
2022-12-29T19:18:41.757Z,63.85
2022-12-29T19:23:17.709Z,53.08
2022-12-29T19:33:27.587Z,58.15
2022-12-29T19:38:21.803Z,53.70
2022-12-29T19:43:15.992Z,52.03
2022-12-29T19:48:13.206Z,49.92
2022-12-29T19:53:06.460Z,54.58
2022-12-29T19:57:59.623Z,47.65
2022-12-29T20:02:53.636Z,57.92
2022-12-29T20:07:47.019Z,53.03
2022-12-29T20:12:40.269Z,56.75
2022-12-29T20:18:10.853Z,50.92
2022-12-29T20:22:47.411Z,54.45
2022-12-29T20:27:42.526Z,55.40
2022-12-29T20:32:36.297Z,53.85
2022-12-29T20:37:30.101Z,51.10
2022-12-29T20:42:24.233Z,46.65
2022-12-29T20:47:17.930Z,55.28
2022-12-29T20:52:12.260Z,51.88
2022-12-29T20:57:05.259Z,51.63
2022-12-29T21:01:59.911Z,54.95
2022-12-29T21:06:53.624Z,56.40
2022-12-29T21:11:48.529Z,54.97
2022-12-29T21:16:42.516Z,49.53
2022-12-29T21:21:35.827Z,56.55
2022-12-29T21:26:29.934Z,56.05
2022-12-29T21:31:34.648Z,57.00
2022-12-29T21:36:28.629Z,57.30
2022-12-29T21:41:23.211Z,58.22
2022-12-29T21:46:16.605Z,53.72
2022-12-29T21:51:31.063Z,55.55
2022-12-29T21:56:27.120Z,60.85
2022-12-29T22:01:39.704Z,63.50
2022-12-29T22:06:52.201Z,62.88
2022-12-29T22:12:04.449Z,61.80
2022-12-29T22:16:58.969Z,67.15
2022-12-29T22:21:54.312Z,60.13
2022-12-29T22:26:48.073Z,62.05
2022-12-29T22:31:42.030Z,55.25
2022-12-29T22:36:36.100Z,59.13
2022-12-29T22:41:29.969Z,65.72
2022-12-29T22:46:24.997Z,53.88
2022-12-29T22:51:19.301Z,63.67
2022-12-29T22:56:14.618Z,59.83
2022-12-29T23:01:07.616Z,57.28
2022-12-29T23:06:03.116Z,52.15
2022-12-29T23:10:56.572Z,57.47
2022-12-29T23:15:50.565Z,53.90
2022-12-29T23:20:44.427Z,53.63
2022-12-29T23:25:39.129Z,56.47
2022-12-29T23:30:32.713Z,65.90
2022-12-29T23:35:26.253Z,60.47
2022-12-29T23:40:19.482Z,57.08
2022-12-29T23:45:14.507Z,55.03
2022-12-29T23:50:10.442Z,67.45
2022-12-29T23:55:03.520Z,65.80
2022-12-29T23:59:57.386Z,63.85
