createdAt,value
2023-05-24T00:01:07.514Z,15.90
2023-05-24T00:03:39.431Z,15.90
2023-05-24T00:06:08.076Z,15.90
2023-05-24T00:08:36.305Z,15.80
2023-05-24T00:11:04.581Z,15.80
2023-05-24T00:13:32.806Z,15.80
2023-05-24T00:16:01.010Z,15.80
2023-05-24T00:18:31.385Z,15.70
2023-05-24T00:20:59.746Z,15.70
2023-05-24T00:23:28.338Z,15.70
2023-05-24T00:25:56.560Z,15.70
2023-05-24T00:28:24.836Z,15.60
2023-05-24T00:30:53.611Z,15.60
2023-05-24T00:33:23.415Z,15.60
2023-05-24T00:35:56.479Z,15.60
2023-05-24T00:38:24.956Z,15.60
2023-05-24T00:40:56.408Z,15.60
2023-05-24T00:43:24.954Z,15.60
2023-05-24T00:46:14.027Z,15.60
2023-05-24T00:48:42.602Z,15.50
2023-05-24T00:51:13.396Z,15.60
2023-05-24T00:53:42.783Z,15.60
2023-05-24T00:56:11.373Z,15.50
2023-05-24T00:58:39.676Z,15.50
2023-05-24T01:01:08.369Z,15.50
2023-05-24T01:03:37.032Z,15.50
2023-05-24T01:06:08.389Z,15.50
2023-05-24T01:09:03.004Z,15.50
2023-05-24T01:11:42.048Z,15.50
2023-05-24T01:14:28.429Z,15.50
2023-05-24T01:17:05.145Z,15.50
2023-05-24T01:19:53.524Z,15.40
2023-05-24T01:22:53.683Z,15.40
2023-05-24T01:25:41.961Z,15.40
2023-05-24T01:28:13.421Z,15.40
2023-05-24T01:30:42.995Z,15.40
2023-05-24T01:33:11.437Z,15.40
2023-05-24T01:35:42.720Z,15.40
2023-05-24T01:38:12.318Z,15.40
2023-05-24T01:40:42.162Z,15.40
2023-05-24T01:43:19.672Z,15.40
2023-05-24T01:45:57.966Z,15.30
2023-05-24T01:48:33.016Z,15.30
2023-05-24T01:51:04.115Z,15.30
2023-05-24T01:53:36.202Z,15.20
2023-05-24T01:56:07.422Z,15.20
2023-05-24T01:58:38.728Z,15.20
2023-05-24T02:01:07.623Z,15.20
2023-05-24T02:03:38.012Z,15.10
2023-05-24T02:06:06.760Z,15.10
2023-05-24T02:08:34.982Z,15.10
2023-05-24T02:11:03.673Z,14.90
2023-05-24T02:13:31.892Z,15.10
2023-05-24T02:16:01.484Z,15.00
2023-05-24T02:18:35.186Z,14.90
2023-05-24T02:21:03.609Z,14.80
2023-05-24T02:23:31.901Z,14.80
2023-05-24T02:26:01.491Z,14.70
2023-05-24T02:28:32.286Z,14.70
2023-05-24T02:31:01.952Z,14.60
2023-05-24T02:33:30.304Z,14.50
2023-05-24T02:35:58.688Z,14.40
2023-05-24T02:38:27.056Z,14.40
2023-05-24T02:40:55.299Z,14.30
2023-05-24T02:43:23.481Z,14.30
2023-05-24T02:45:51.744Z,14.20
2023-05-24T02:48:21.430Z,14.20
2023-05-24T02:50:49.734Z,14.20
2023-05-24T02:53:17.946Z,14.20
2023-05-24T02:55:46.805Z,14.10
2023-05-24T02:58:17.753Z,14.20
2023-05-24T03:00:48.733Z,14.20
2023-05-24T03:03:18.339Z,14.20
2023-05-24T03:05:48.611Z,14.20
2023-05-24T03:08:16.960Z,14.20
2023-05-24T03:10:45.477Z,14.20
2023-05-24T03:13:15.109Z,14.20
2023-05-24T03:15:44.050Z,14.20
2023-05-24T03:18:12.292Z,14.30
2023-05-24T03:20:42.508Z,14.30
2023-05-24T03:23:12.609Z,14.40
2023-05-24T03:25:42.302Z,14.50
2023-05-24T03:28:11.200Z,14.50
2023-05-24T03:30:39.504Z,14.60
2023-05-24T03:33:08.043Z,14.60
2023-05-24T03:35:36.608Z,14.70
2023-05-24T03:38:05.043Z,14.70
2023-05-24T03:40:35.313Z,14.80
2023-05-24T03:43:07.973Z,14.80
2023-05-24T03:45:48.213Z,14.80
2023-05-24T03:48:16.674Z,14.90
2023-05-24T03:50:45.218Z,14.90
2023-05-24T03:53:13.583Z,15.00
2023-05-24T03:55:43.160Z,15.00
2023-05-24T03:58:13.835Z,15.00
2023-05-24T04:00:42.451Z,15.10
2023-05-24T04:03:12.218Z,15.10
2023-05-24T04:05:41.314Z,15.20
2023-05-24T04:08:09.570Z,15.30
2023-05-24T04:10:39.671Z,15.30
2023-05-24T04:13:09.855Z,15.40
2023-05-24T04:15:38.878Z,15.40
2023-05-24T04:18:07.476Z,15.50
2023-05-24T04:20:36.842Z,15.50
2023-05-24T04:23:05.220Z,15.60
2023-05-24T04:25:33.690Z,15.70
2023-05-24T04:28:02.550Z,15.80
2023-05-24T04:30:33.982Z,15.80
2023-05-24T04:33:02.343Z,15.80
2023-05-24T04:35:31.475Z,15.90
2023-05-24T04:38:00.230Z,15.90
2023-05-24T04:40:28.569Z,15.90
2023-05-24T04:42:56.880Z,16.00
2023-05-24T04:45:25.370Z,16.00
2023-05-24T04:47:54.969Z,16.10
2023-05-24T04:50:23.550Z,16.20
2023-05-24T04:52:51.772Z,16.10
2023-05-24T04:55:20.083Z,16.20
2023-05-24T04:57:48.544Z,16.20
2023-05-24T05:00:18.091Z,16.30
2023-05-24T05:02:46.471Z,16.30
2023-05-24T05:05:16.272Z,16.40
2023-05-24T05:07:44.596Z,16.40
2023-05-24T05:10:12.993Z,16.40
2023-05-24T05:12:41.233Z,16.40
2023-05-24T05:15:10.815Z,16.50
2023-05-24T05:17:39.054Z,16.60
2023-05-24T05:20:11.546Z,16.70
2023-05-24T05:22:41.203Z,16.90
2023-05-24T05:25:10.122Z,17.00
2023-05-24T05:27:38.312Z,17.10
2023-05-24T05:30:08.490Z,17.20
2023-05-24T05:32:37.460Z,17.30
2023-05-24T05:35:06.611Z,17.40
2023-05-24T05:37:34.841Z,17.50
2023-05-24T05:40:05.053Z,17.50
2023-05-24T05:42:33.272Z,17.40
2023-05-24T05:45:01.432Z,17.50
2023-05-24T05:47:29.739Z,17.60
2023-05-24T05:49:57.955Z,17.70
2023-05-24T05:52:26.140Z,17.80
2023-05-24T05:54:54.596Z,18.00
2023-05-24T05:57:24.506Z,18.20
2023-05-24T05:59:53.031Z,18.30
2023-05-24T06:02:22.766Z,18.70
2023-05-24T06:04:51.678Z,18.70
2023-05-24T06:07:20.169Z,18.90
2023-05-24T06:09:48.483Z,19.00
2023-05-24T06:12:16.776Z,19.00
2023-05-24T06:14:48.379Z,19.50
2023-05-24T06:17:16.590Z,20.10
2023-05-24T06:19:44.897Z,20.50
2023-05-24T06:22:13.295Z,21.00
2023-05-24T06:24:41.483Z,21.80
2023-05-24T06:27:09.725Z,23.00
2023-05-24T06:29:38.550Z,23.30
2023-05-24T06:32:08.811Z,24.00
2023-05-24T06:34:36.995Z,24.70
2023-05-24T06:37:05.618Z,25.10
2023-05-24T06:39:33.836Z,25.90
2023-05-24T06:42:02.538Z,25.90
2023-05-24T06:44:37.667Z,25.80
2023-05-24T06:47:09.475Z,25.80
2023-05-24T06:49:38.189Z,25.80
2023-05-24T06:52:07.937Z,25.80
2023-05-24T06:54:36.286Z,26.00
2023-05-24T06:57:05.395Z,26.20
2023-05-24T06:59:33.744Z,26.40
2023-05-24T07:02:03.755Z,25.80
2023-05-24T07:04:33.938Z,25.60
2023-05-24T07:07:03.149Z,25.10
2023-05-24T07:09:31.700Z,24.70
2023-05-24T07:12:00.519Z,24.20
2023-05-24T07:14:29.897Z,24.10
2023-05-24T07:16:59.982Z,24.30
2023-05-24T07:19:29.736Z,25.60
2023-05-24T07:21:59.684Z,26.60
2023-05-24T07:24:27.913Z,27.00
2023-05-24T07:26:57.636Z,26.90
2023-05-24T07:29:26.233Z,27.00
2023-05-24T07:31:58.243Z,26.40
2023-05-24T07:34:30.121Z,26.30
2023-05-24T07:37:00.773Z,26.80
2023-05-24T07:39:29.486Z,27.10
2023-05-24T07:41:57.887Z,27.10
2023-05-24T07:44:26.250Z,27.90
2023-05-24T07:46:55.793Z,26.90
2023-05-24T07:49:24.410Z,26.00
2023-05-24T07:51:53.106Z,25.60
2023-05-24T07:54:23.646Z,25.80
2023-05-24T07:56:52.043Z,25.70
2023-05-24T07:59:20.272Z,25.40
2023-05-24T08:01:48.862Z,25.30
2023-05-24T08:04:19.522Z,25.00
2023-05-24T08:06:47.971Z,24.80
2023-05-24T08:09:16.806Z,24.30
2023-05-24T08:11:46.521Z,24.10
2023-05-24T08:14:14.850Z,24.00
2023-05-24T08:16:43.197Z,23.80
2023-05-24T08:19:11.680Z,23.80
2023-05-24T08:21:42.080Z,23.80
2023-05-24T08:24:10.470Z,24.00
2023-05-24T08:26:39.209Z,24.50
2023-05-24T08:29:08.871Z,25.60
2023-05-24T08:31:38.403Z,26.40
2023-05-24T08:34:07.256Z,26.60
2023-05-24T08:36:35.483Z,26.90
2023-05-24T08:39:05.079Z,27.80
2023-05-24T08:41:37.501Z,28.70
2023-05-24T08:44:08.755Z,29.50
2023-05-24T08:46:37.996Z,29.60
2023-05-24T08:49:07.747Z,29.40
2023-05-24T08:51:38.703Z,29.70
2023-05-24T08:54:08.437Z,29.70
2023-05-24T08:56:37.555Z,30.30
2023-05-24T08:59:05.882Z,29.90
2023-05-24T09:01:39.214Z,29.70
2023-05-24T09:04:08.219Z,29.50
2023-05-24T09:06:37.128Z,29.00
2023-05-24T09:09:07.383Z,28.30
2023-05-24T09:11:39.317Z,27.80
2023-05-24T09:14:07.873Z,27.80
2023-05-24T09:16:37.799Z,28.10
2023-05-24T09:19:06.270Z,28.40
2023-05-24T09:21:35.096Z,28.40
2023-05-24T09:24:03.426Z,28.50
2023-05-24T09:26:31.891Z,28.20
2023-05-24T09:29:00.198Z,28.30
2023-05-24T09:31:35.030Z,27.50
2023-05-24T09:34:04.940Z,27.70
2023-05-24T09:36:34.184Z,27.70
2023-05-24T09:39:10.366Z,28.10
2023-05-24T09:41:39.288Z,28.80
2023-05-24T09:44:07.709Z,29.10
2023-05-24T09:46:39.524Z,29.10
2023-05-24T09:49:09.671Z,28.90
2023-05-24T09:51:39.500Z,28.50
2023-05-24T09:54:08.417Z,28.90
2023-05-24T09:56:36.693Z,29.10
2023-05-24T09:59:09.991Z,28.70
2023-05-24T10:01:38.482Z,28.00
2023-05-24T10:04:10.275Z,27.80
2023-05-24T10:06:39.076Z,27.30
2023-05-24T10:09:09.664Z,26.80
2023-05-24T10:11:38.337Z,26.40
2023-05-24T10:14:08.303Z,26.10
2023-05-24T10:16:38.242Z,25.80
2023-05-24T10:19:08.377Z,25.70
2023-05-24T10:21:40.156Z,25.60
2023-05-24T10:24:10.694Z,25.60
2023-05-24T10:26:40.880Z,25.50
2023-05-24T10:29:18.704Z,25.70
2023-05-24T10:31:48.252Z,26.50
2023-05-24T10:34:18.293Z,27.20
2023-05-24T10:36:46.903Z,27.90
2023-05-24T10:39:15.282Z,28.60
2023-05-24T10:41:44.255Z,28.60
2023-05-24T10:44:13.622Z,29.40
2023-05-24T10:47:04.575Z,29.30
2023-05-24T10:49:34.220Z,29.00
2023-05-24T10:52:03.752Z,29.30
2023-05-24T10:54:32.010Z,28.50
2023-05-24T10:57:04.657Z,27.70
2023-05-24T10:59:39.271Z,27.70
2023-05-24T11:02:13.740Z,27.40
2023-05-24T11:04:47.054Z,27.40
2023-05-24T11:07:17.166Z,27.30
2023-05-24T11:09:53.106Z,27.30
2023-05-24T11:12:21.860Z,27.30
2023-05-24T11:14:51.594Z,27.00
2023-05-24T11:17:22.147Z,27.20
2023-05-24T11:19:53.982Z,27.60
2023-05-24T11:22:23.567Z,27.80
2023-05-24T11:24:53.532Z,27.40
2023-05-24T11:27:22.015Z,27.50
2023-05-24T11:29:51.561Z,27.40
2023-05-24T11:32:23.729Z,27.80
2023-05-24T11:34:53.455Z,28.20
2023-05-24T11:37:31.441Z,28.50
2023-05-24T11:40:06.396Z,28.60
2023-05-24T11:42:35.278Z,28.60
2023-05-24T11:45:03.620Z,28.50
2023-05-24T11:47:32.041Z,28.00
2023-05-24T11:50:01.901Z,28.10
2023-05-24T11:52:30.618Z,28.10
2023-05-24T11:54:58.831Z,28.30
2023-05-24T11:57:37.080Z,28.30
2023-05-24T12:00:10.907Z,28.30
2023-05-24T12:02:40.387Z,28.00
2023-05-24T12:05:14.098Z,27.90
2023-05-24T12:07:45.322Z,27.70
2023-05-24T12:10:14.398Z,27.70
2023-05-24T12:12:46.229Z,27.80
2023-05-24T12:15:15.005Z,27.70
2023-05-24T12:17:43.331Z,27.50
2023-05-24T12:20:15.269Z,27.60
2023-05-24T12:22:51.732Z,27.50
2023-05-24T12:25:21.936Z,27.50
2023-05-24T12:27:55.880Z,27.50
2023-05-24T12:30:25.116Z,27.20
2023-05-24T12:32:54.799Z,27.40
2023-05-24T12:35:24.761Z,27.30
2023-05-24T12:38:01.031Z,27.30
2023-05-24T12:40:33.796Z,27.20
2023-05-24T12:43:02.113Z,27.40
2023-05-24T12:45:30.371Z,27.60
2023-05-24T12:48:01.247Z,27.80
2023-05-24T12:50:31.616Z,27.80
2023-05-24T12:52:59.859Z,28.00
2023-05-24T12:55:29.226Z,28.20
2023-05-24T12:57:58.129Z,27.70
2023-05-24T13:00:28.985Z,27.70
2023-05-24T13:02:58.986Z,28.00
2023-05-24T13:05:28.971Z,28.20
2023-05-24T13:07:58.705Z,28.40
2023-05-24T13:10:27.899Z,28.70
2023-05-24T13:12:56.348Z,28.70
2023-05-24T13:15:27.180Z,28.80
2023-05-24T13:17:56.403Z,28.30
2023-05-24T13:20:24.890Z,27.90
2023-05-24T13:22:53.628Z,27.90
2023-05-24T13:25:23.654Z,28.10
2023-05-24T13:27:51.973Z,27.90
2023-05-24T13:30:27.509Z,27.70
2023-05-24T13:32:56.756Z,27.70
2023-05-24T13:35:25.625Z,27.40
2023-05-24T13:37:54.881Z,26.90
2023-05-24T13:40:25.244Z,26.30
2023-05-24T13:42:53.889Z,26.00
2023-05-24T13:45:22.718Z,25.90
2023-05-24T13:47:51.758Z,25.80
2023-05-24T13:50:20.575Z,25.80
2023-05-24T13:52:48.860Z,25.80
2023-05-24T13:55:17.299Z,25.80
2023-05-24T13:57:51.163Z,25.60
2023-05-24T14:00:21.245Z,25.60
2023-05-24T14:02:50.055Z,25.70
2023-05-24T14:05:27.605Z,25.70
2023-05-24T14:07:57.571Z,25.70
2023-05-24T14:10:26.128Z,25.60
2023-05-24T14:13:11.993Z,25.50
2023-05-24T14:15:44.924Z,25.40
2023-05-24T14:18:13.560Z,25.30
2023-05-24T14:20:41.907Z,25.30
2023-05-24T14:23:11.693Z,25.30
2023-05-24T14:25:42.864Z,25.20
2023-05-24T14:28:16.357Z,25.10
2023-05-24T14:30:44.806Z,24.90
2023-05-24T14:33:13.708Z,24.60
2023-05-24T14:35:42.918Z,24.40
2023-05-24T14:38:12.752Z,24.20
2023-05-24T14:40:41.319Z,24.10
2023-05-24T14:43:10.956Z,24.20
2023-05-24T14:45:42.993Z,24.20
2023-05-24T14:48:12.938Z,24.20
2023-05-24T14:50:42.543Z,24.20
2023-05-24T14:53:12.376Z,24.10
2023-05-24T14:55:42.787Z,24.20
2023-05-24T14:58:12.669Z,24.10
2023-05-24T15:00:43.972Z,24.10
2023-05-24T15:03:14.683Z,24.40
2023-05-24T15:05:43.345Z,23.90
2023-05-24T15:08:12.293Z,23.80
2023-05-24T15:10:40.978Z,23.80
2023-05-24T15:13:09.572Z,23.70
2023-05-24T15:15:37.895Z,23.80
2023-05-24T15:18:08.725Z,23.80
2023-05-24T15:20:37.158Z,23.90
2023-05-24T15:23:05.871Z,24.00
2023-05-24T15:25:34.100Z,24.00
2023-05-24T15:28:02.383Z,24.00
2023-05-24T15:30:30.660Z,23.90
2023-05-24T15:32:59.058Z,23.80
2023-05-24T15:35:28.678Z,23.80
2023-05-24T15:37:56.992Z,23.60
2023-05-24T15:40:25.373Z,23.50
2023-05-24T15:42:54.008Z,23.50
2023-05-24T15:45:22.397Z,23.50
2023-05-24T15:47:50.748Z,23.50
2023-05-24T15:50:25.827Z,23.40
2023-05-24T15:53:01.570Z,23.30
2023-05-24T15:55:29.860Z,23.30
2023-05-24T15:57:59.033Z,23.20
2023-05-24T16:00:27.707Z,23.20
2023-05-24T16:02:57.057Z,23.10
2023-05-24T16:05:26.957Z,23.00
2023-05-24T16:07:55.225Z,22.90
2023-05-24T16:10:24.902Z,22.80
2023-05-24T16:12:53.348Z,22.70
2023-05-24T16:15:21.646Z,22.70
2023-05-24T16:17:50.063Z,22.60
2023-05-24T16:20:18.285Z,22.60
2023-05-24T16:22:50.037Z,22.50
2023-05-24T16:25:18.477Z,22.50
2023-05-24T16:27:52.455Z,22.40
2023-05-24T16:30:21.199Z,22.30
2023-05-24T16:32:54.889Z,22.30
2023-05-24T16:35:25.167Z,22.30
2023-05-24T16:37:53.687Z,22.30
2023-05-24T16:40:22.378Z,22.20
2023-05-24T16:42:53.852Z,22.10
2023-05-24T16:45:24.389Z,21.90
2023-05-24T16:47:53.224Z,22.00
2023-05-24T16:50:21.573Z,21.80
2023-05-24T16:52:49.986Z,21.80
2023-05-24T16:55:18.713Z,21.70
2023-05-24T16:57:47.124Z,21.60
2023-05-24T17:00:20.981Z,21.50
2023-05-24T17:02:51.378Z,21.50
2023-05-24T17:05:19.913Z,21.40
2023-05-24T17:07:48.196Z,21.40
2023-05-24T17:10:16.542Z,21.20
2023-05-24T17:12:44.839Z,21.00
2023-05-24T17:15:13.424Z,20.90
2023-05-24T17:17:43.124Z,20.70
2023-05-24T17:20:12.254Z,20.60
2023-05-24T17:22:41.074Z,20.50
2023-05-24T17:25:10.114Z,20.50
2023-05-24T17:27:38.427Z,20.40
2023-05-24T17:30:08.553Z,20.30
2023-05-24T17:32:36.949Z,20.30
2023-05-24T17:35:07.378Z,20.20
2023-05-24T17:37:35.638Z,20.20
2023-05-24T17:40:04.002Z,20.10
2023-05-24T17:42:35.208Z,20.00
2023-05-24T17:45:03.463Z,20.00
2023-05-24T17:47:31.751Z,20.00
2023-05-24T17:49:59.984Z,19.90
2023-05-24T17:52:29.753Z,19.90
2023-05-24T17:54:58.005Z,19.80
2023-05-24T17:57:27.120Z,19.80
2023-05-24T17:59:55.322Z,19.80
2023-05-24T18:02:23.498Z,19.70
2023-05-24T18:04:52.739Z,19.60
2023-05-24T18:07:21.186Z,19.60
2023-05-24T18:09:50.978Z,19.60
2023-05-24T18:12:19.585Z,19.50
2023-05-24T18:14:47.929Z,19.50
2023-05-24T18:17:16.313Z,19.50
2023-05-24T18:19:44.696Z,19.50
2023-05-24T18:22:12.898Z,19.40
2023-05-24T18:24:41.181Z,19.40
2023-05-24T18:27:10.873Z,19.30
2023-05-24T18:29:39.152Z,19.30
2023-05-24T18:32:07.624Z,19.30
2023-05-24T18:34:35.977Z,19.20
2023-05-24T18:37:04.643Z,19.20
2023-05-24T18:39:32.908Z,19.20
2023-05-24T18:42:02.653Z,19.10
2023-05-24T18:44:32.192Z,19.00
2023-05-24T18:47:00.935Z,19.00
2023-05-24T18:49:29.278Z,18.90
2023-05-24T18:51:57.493Z,18.90
2023-05-24T18:54:25.760Z,18.90
2023-05-24T18:56:53.939Z,18.90
2023-05-24T18:59:29.110Z,18.80
2023-05-24T19:01:59.220Z,18.70
2023-05-24T19:04:27.595Z,18.60
2023-05-24T19:06:55.812Z,18.60
2023-05-24T19:09:25.586Z,18.50
2023-05-24T19:11:53.850Z,18.50
2023-05-24T19:14:22.223Z,18.50
2023-05-24T19:16:50.614Z,18.50
2023-05-24T19:19:20.237Z,18.40
2023-05-24T19:21:48.716Z,18.40
2023-05-24T19:24:17.006Z,18.30
2023-05-24T19:26:45.375Z,18.30
2023-05-24T19:29:13.694Z,18.20
2023-05-24T19:31:42.002Z,18.20
2023-05-24T19:34:10.325Z,18.20
2023-05-24T19:36:40.004Z,18.10
2023-05-24T19:39:08.264Z,18.10
2023-05-24T19:41:36.526Z,18.10
2023-05-24T19:44:04.795Z,18.00
2023-05-24T19:46:33.089Z,18.00
2023-05-24T19:49:01.434Z,18.00
2023-05-24T19:51:31.648Z,18.00
2023-05-24T19:54:01.862Z,17.90
2023-05-24T19:56:30.202Z,17.80
2023-05-24T19:58:58.534Z,17.80
2023-05-24T20:01:27.001Z,17.80
2023-05-24T20:03:55.812Z,17.80
2023-05-24T20:06:24.362Z,17.80
2023-05-24T20:08:52.858Z,17.70
2023-05-24T20:11:22.524Z,17.70
2023-05-24T20:13:52.715Z,17.70
2023-05-24T20:16:21.355Z,17.60
2023-05-24T20:18:50.010Z,17.60
2023-05-24T20:21:19.482Z,17.60
2023-05-24T20:23:48.223Z,17.50
2023-05-24T20:26:16.768Z,17.50
2023-05-24T20:28:50.267Z,17.50
2023-05-24T20:31:19.791Z,17.60
2023-05-24T20:33:48.420Z,17.40
2023-05-24T20:36:16.949Z,17.40
2023-05-24T20:38:45.316Z,17.40
2023-05-24T20:41:13.545Z,17.40
2023-05-24T20:43:41.900Z,17.30
2023-05-24T20:46:11.654Z,17.30
2023-05-24T20:48:41.421Z,17.20
2023-05-24T20:51:09.962Z,17.20
2023-05-24T20:53:39.233Z,17.10
2023-05-24T20:56:08.054Z,17.10
2023-05-24T20:58:36.449Z,17.10
2023-05-24T21:01:04.886Z,17.00
2023-05-24T21:03:34.803Z,17.00
2023-05-24T21:06:03.152Z,17.00
2023-05-24T21:08:32.027Z,17.00
2023-05-24T21:11:00.312Z,16.90
2023-05-24T21:13:30.313Z,16.90
2023-05-24T21:16:00.529Z,16.90
2023-05-24T21:18:28.902Z,16.90
2023-05-24T21:20:58.675Z,16.80
2023-05-24T21:23:27.209Z,16.80
2023-05-24T21:25:55.489Z,16.80
2023-05-24T21:28:23.909Z,16.80
2023-05-24T21:30:54.810Z,16.80
2023-05-24T21:33:23.304Z,16.70
2023-05-24T21:35:51.582Z,16.70
2023-05-24T21:38:21.546Z,16.60
2023-05-24T21:40:49.978Z,16.60
2023-05-24T21:43:18.313Z,16.60
2023-05-24T21:45:46.622Z,16.60
2023-05-24T21:48:15.078Z,16.60
2023-05-24T21:50:43.655Z,16.50
2023-05-24T21:53:11.977Z,16.50
2023-05-24T21:55:41.697Z,16.50
2023-05-24T21:58:09.998Z,16.40
2023-05-24T22:00:38.587Z,16.40
2023-05-24T22:03:06.969Z,16.40
2023-05-24T22:05:35.272Z,16.30
2023-05-24T22:08:03.989Z,16.30
2023-05-24T22:10:32.348Z,16.30
2023-05-24T22:13:01.918Z,16.20
2023-05-24T22:15:31.219Z,16.20
2023-05-24T22:18:02.348Z,16.10
2023-05-24T22:20:32.015Z,16.10
2023-05-24T22:23:00.397Z,16.00
2023-05-24T22:25:28.701Z,16.00
2023-05-24T22:27:57.254Z,16.00
2023-05-24T22:30:27.147Z,15.90
2023-05-24T22:32:56.399Z,15.90
2023-05-24T22:35:24.749Z,15.80
2023-05-24T22:37:52.962Z,15.80
2023-05-24T22:40:21.258Z,15.70
2023-05-24T22:42:49.498Z,15.60
2023-05-24T22:45:18.543Z,15.60
2023-05-24T22:47:49.779Z,15.60
2023-05-24T22:50:18.078Z,15.60
2023-05-24T22:52:46.767Z,15.50
2023-05-24T22:55:14.986Z,15.40
2023-05-24T22:57:43.276Z,15.30
2023-05-24T23:00:12.941Z,15.30
2023-05-24T23:02:41.269Z,15.30
2023-05-24T23:05:11.759Z,15.20
2023-05-24T23:07:40.167Z,15.20
2023-05-24T23:10:09.448Z,15.10
2023-05-24T23:12:37.669Z,15.00
2023-05-24T23:15:06.610Z,14.90
2023-05-24T23:17:34.850Z,14.90
2023-05-24T23:20:03.682Z,14.90
2023-05-24T23:22:33.331Z,14.80
2023-05-24T23:25:02.591Z,14.80
2023-05-24T23:27:31.200Z,14.70
2023-05-24T23:29:59.465Z,14.70
2023-05-24T23:32:28.361Z,14.60
2023-05-24T23:34:56.626Z,14.60
2023-05-24T23:37:24.839Z,14.50
2023-05-24T23:39:54.458Z,14.50
2023-05-24T23:42:22.663Z,14.40
2023-05-24T23:44:50.972Z,14.40
2023-05-24T23:47:19.170Z,14.30
2023-05-24T23:49:47.385Z,14.30
2023-05-24T23:52:15.969Z,14.30
2023-05-24T23:54:44.301Z,14.30
2023-05-24T23:57:14.870Z,14.20
2023-05-24T23:59:43.057Z,14.20
