createdAt,value
2018-09-21T00:00:27.223Z,17.87
2018-09-21T00:01:27.465Z,17.77
2018-09-21T00:02:27.708Z,17.78
2018-09-21T00:03:27.950Z,17.77
2018-09-21T00:04:28.192Z,17.74
2018-09-21T00:05:28.438Z,17.79
2018-09-21T00:06:28.678Z,17.92
2018-09-21T00:07:28.919Z,17.90
2018-09-21T00:08:29.162Z,17.89
2018-09-21T00:09:29.404Z,17.89
2018-09-21T00:10:29.648Z,17.87
2018-09-21T00:11:29.890Z,17.82
2018-09-21T00:12:30.132Z,17.84
2018-09-21T00:13:30.374Z,17.78
2018-09-21T00:14:30.620Z,17.84
2018-09-21T00:15:30.858Z,17.75
2018-09-21T00:16:31.100Z,17.78
2018-09-21T00:17:31.348Z,17.84
2018-09-21T00:18:31.585Z,17.96
2018-09-21T00:19:31.826Z,18.08
2018-09-21T00:20:32.069Z,18.32
2018-09-21T00:21:32.308Z,18.50
2018-09-21T00:22:32.554Z,18.45
2018-09-21T00:23:32.799Z,18.50
2018-09-21T00:24:33.040Z,18.39
2018-09-21T00:25:33.281Z,18.42
2018-09-21T00:26:33.524Z,18.32
2018-09-21T00:27:33.764Z,18.35
2018-09-21T00:28:34.008Z,18.35
2018-09-21T00:29:34.249Z,18.26
2018-09-21T00:30:34.491Z,18.18
2018-09-21T00:31:34.731Z,18.18
2018-09-21T00:32:34.976Z,18.15
2018-09-21T00:33:35.221Z,18.29
2018-09-21T00:34:35.458Z,18.52
2018-09-21T00:35:35.699Z,18.50
2018-09-21T00:36:35.946Z,18.55
2018-09-21T00:37:36.182Z,18.48
2018-09-21T00:38:36.432Z,18.55
2018-09-21T00:39:36.669Z,18.57
2018-09-21T00:40:36.909Z,18.48
2018-09-21T00:41:37.151Z,18.54
2018-09-21T00:42:37.392Z,18.57
2018-09-21T00:43:37.633Z,18.63
2018-09-21T00:44:37.877Z,18.60
2018-09-21T00:45:38.118Z,18.70
2018-09-21T00:46:38.361Z,18.80
2018-09-21T00:47:38.604Z,18.78
2018-09-21T00:48:38.843Z,18.78
2018-09-21T00:49:39.087Z,18.62
2018-09-21T00:50:39.326Z,18.57
2018-09-21T00:51:39.568Z,18.50
2018-09-21T00:52:39.812Z,18.48
2018-09-21T00:53:40.053Z,18.37
2018-09-21T00:54:40.295Z,18.30
2018-09-21T00:55:40.536Z,18.36
2018-09-21T00:56:40.779Z,18.32
2018-09-21T00:57:41.020Z,18.36
2018-09-21T00:58:41.262Z,18.29
2018-09-21T00:59:41.504Z,18.35
2018-09-21T01:00:41.746Z,18.30
2018-09-21T01:01:41.987Z,18.27
2018-09-21T01:02:42.229Z,18.33
2018-09-21T01:03:42.469Z,18.23
2018-09-21T01:04:42.707Z,18.15
2018-09-21T01:05:42.945Z,18.12
2018-09-21T01:06:43.184Z,18.15
2018-09-21T01:07:43.427Z,18.11
2018-09-21T01:08:43.669Z,18.03
2018-09-21T01:09:43.909Z,17.95
2018-09-21T01:10:44.151Z,18.02
2018-09-21T01:11:44.393Z,17.97
2018-09-21T01:12:44.634Z,18.03
2018-09-21T01:13:44.874Z,18.08
2018-09-21T01:14:45.116Z,18.07
2018-09-21T01:15:45.362Z,18.05
2018-09-21T01:16:45.601Z,17.99
2018-09-21T01:17:45.841Z,17.96
2018-09-21T01:18:46.083Z,18.02
2018-09-21T01:19:46.324Z,18.03
2018-09-21T01:20:46.566Z,18.08
2018-09-21T01:21:46.807Z,18.07
2018-09-21T01:22:47.050Z,17.97
2018-09-21T01:23:47.292Z,17.99
2018-09-21T01:24:47.536Z,17.92
2018-09-21T01:25:47.775Z,17.93
2018-09-21T01:26:48.023Z,17.86
2018-09-21T01:27:48.258Z,17.90
2018-09-21T01:28:48.500Z,17.86
2018-09-21T01:29:48.743Z,17.74
2018-09-21T01:30:48.987Z,17.79
2018-09-21T01:31:49.227Z,17.70
2018-09-21T01:32:49.478Z,17.55
2018-09-21T01:33:49.712Z,17.58
2018-09-21T01:34:49.952Z,17.49
2018-09-21T01:35:50.195Z,17.46
2018-09-21T01:36:50.437Z,17.31
2018-09-21T01:37:50.678Z,17.30
2018-09-21T01:38:50.920Z,17.34
2018-09-21T01:39:51.166Z,17.44
2018-09-21T01:40:51.402Z,17.54
2018-09-21T01:41:51.647Z,17.66
2018-09-21T01:42:51.890Z,17.66
2018-09-21T01:43:52.131Z,17.77
2018-09-21T01:44:52.373Z,17.87
2018-09-21T01:45:52.612Z,17.81
2018-09-21T01:46:52.857Z,17.89
2018-09-21T01:47:53.099Z,18.00
2018-09-21T01:48:53.340Z,18.07
2018-09-21T01:49:53.582Z,18.10
2018-09-21T01:50:53.822Z,18.30
2018-09-21T01:51:54.067Z,18.33
2018-09-21T01:52:54.308Z,18.51
2018-09-21T01:53:54.550Z,18.54
2018-09-21T01:54:54.790Z,18.57
2018-09-21T01:55:55.031Z,18.62
2018-09-21T01:56:55.275Z,18.58
2018-09-21T01:57:55.514Z,18.65
2018-09-21T01:58:55.756Z,18.66
2018-09-21T01:59:55.999Z,18.73
2018-09-21T02:00:56.241Z,18.81
2018-09-21T02:01:56.484Z,18.80
2018-09-21T02:02:56.727Z,18.78
2018-09-21T02:03:56.969Z,18.85
2018-09-21T02:04:57.210Z,18.72
2018-09-21T02:05:57.451Z,18.80
2018-09-21T02:06:57.693Z,18.70
2018-09-21T02:07:57.936Z,18.75
2018-09-21T02:08:58.177Z,18.81
2018-09-21T02:09:58.418Z,18.94
2018-09-21T02:10:58.663Z,18.87
2018-09-21T02:11:58.903Z,18.98
2018-09-21T02:12:59.155Z,18.92
2018-09-21T02:13:59.393Z,18.95
2018-09-21T02:14:59.631Z,18.90
2018-09-21T02:15:59.873Z,18.91
2018-09-21T02:17:00.114Z,18.85
2018-09-21T02:18:00.356Z,18.81
2018-09-21T02:19:00.600Z,18.85
2018-09-21T02:20:00.841Z,18.73
2018-09-21T02:21:01.083Z,18.81
2018-09-21T02:22:01.326Z,18.76
2018-09-21T02:23:01.566Z,18.76
2018-09-21T02:24:01.809Z,18.88
2018-09-21T02:25:02.053Z,19.04
2018-09-21T02:26:02.296Z,18.99
2018-09-21T02:27:02.538Z,19.02
2018-09-21T02:28:02.780Z,19.08
2018-09-21T02:29:03.021Z,18.95
2018-09-21T02:30:03.272Z,18.98
2018-09-21T02:31:03.507Z,18.91
2018-09-21T02:32:03.747Z,18.92
2018-09-21T02:33:03.989Z,18.92
2018-09-21T02:34:04.232Z,18.88
2018-09-21T02:35:04.474Z,18.98
2018-09-21T02:36:04.716Z,18.81
2018-09-21T02:37:04.958Z,18.82
2018-09-21T02:38:05.200Z,18.80
2018-09-21T02:39:05.444Z,18.69
2018-09-21T02:40:05.713Z,18.69
2018-09-21T02:41:05.926Z,18.67
2018-09-21T02:42:06.167Z,18.51
2018-09-21T02:43:06.413Z,18.58
2018-09-21T02:44:06.653Z,18.58
2018-09-21T02:45:06.896Z,18.54
2018-09-21T02:46:07.137Z,18.44
2018-09-21T02:47:07.378Z,18.45
2018-09-21T02:48:07.619Z,18.36
2018-09-21T02:49:07.868Z,18.36
2018-09-21T02:50:08.105Z,18.30
2018-09-21T02:51:08.340Z,18.20
2018-09-21T02:52:08.586Z,18.12
2018-09-21T02:53:08.827Z,18.11
2018-09-21T02:54:09.070Z,18.05
2018-09-21T02:55:09.312Z,18.05
2018-09-21T02:56:09.555Z,17.99
2018-09-21T02:57:09.795Z,18.02
2018-09-21T02:58:10.037Z,18.07
2018-09-21T02:59:10.279Z,17.82
2018-09-21T03:00:10.522Z,17.86
2018-09-21T03:01:10.763Z,17.64
2018-09-21T03:02:11.003Z,17.72
2018-09-21T03:03:11.246Z,17.75
2018-09-21T03:04:11.489Z,17.63
2018-09-21T03:05:11.729Z,17.49
2018-09-21T03:06:11.971Z,17.43
2018-09-21T03:07:12.213Z,17.36
2018-09-21T03:08:12.456Z,17.26
2018-09-21T03:09:12.697Z,17.36
2018-09-21T03:10:12.939Z,17.22
2018-09-21T03:11:13.183Z,17.22
2018-09-21T03:12:13.429Z,17.34
2018-09-21T03:13:13.730Z,17.49
2018-09-21T03:14:13.906Z,17.56
2018-09-21T03:15:14.145Z,17.51
2018-09-21T03:16:14.387Z,17.51
2018-09-21T03:17:14.628Z,17.49
2018-09-21T03:18:14.868Z,17.56
2018-09-21T03:19:15.110Z,17.74
2018-09-21T03:20:15.353Z,17.87
2018-09-21T03:21:15.595Z,18.00
2018-09-21T03:22:15.836Z,18.12
2018-09-21T03:23:16.079Z,18.27
2018-09-21T03:24:16.321Z,18.32
2018-09-21T03:25:16.560Z,18.32
2018-09-21T03:26:16.808Z,18.45
2018-09-21T03:27:17.044Z,18.42
2018-09-21T03:28:17.284Z,18.30
2018-09-21T03:29:17.525Z,18.33
2018-09-21T03:30:17.774Z,18.30
2018-09-21T03:31:18.007Z,18.30
2018-09-21T03:32:18.313Z,18.50
2018-09-21T03:33:18.556Z,18.47
2018-09-21T03:34:18.796Z,18.41
2018-09-21T03:35:19.100Z,18.44
2018-09-21T03:36:19.280Z,18.67
2018-09-21T03:37:19.524Z,18.72
2018-09-21T03:38:19.764Z,18.81
2018-09-21T03:39:20.013Z,18.85
2018-09-21T03:40:20.248Z,19.04
2018-09-21T03:41:20.488Z,19.10
2018-09-21T03:42:20.729Z,19.21
2018-09-21T03:43:20.975Z,19.55
2018-09-21T03:44:21.219Z,19.74
2018-09-21T03:45:21.458Z,19.87
2018-09-21T03:46:21.700Z,19.92
2018-09-21T03:47:21.943Z,20.16
2018-09-21T03:48:22.184Z,20.24
2018-09-21T03:49:22.432Z,20.28
2018-09-21T03:50:22.668Z,20.29
2018-09-21T03:51:22.913Z,20.23
2018-09-21T03:52:23.157Z,20.21
2018-09-21T03:53:23.574Z,20.17
2018-09-21T03:54:23.707Z,20.11
2018-09-21T03:55:23.952Z,19.98
2018-09-21T03:56:24.196Z,19.91
2018-09-21T03:57:24.437Z,19.92
2018-09-21T03:58:24.681Z,19.83
2018-09-21T03:59:24.927Z,19.86
2018-09-21T04:00:25.167Z,19.74
2018-09-21T04:01:25.410Z,19.80
2018-09-21T04:02:25.657Z,19.80
2018-09-21T04:03:25.897Z,19.80
2018-09-21T04:04:26.141Z,19.74
2018-09-21T04:05:26.382Z,19.77
2018-09-21T04:06:26.626Z,19.71
2018-09-21T04:07:26.866Z,19.76
2018-09-21T04:08:27.105Z,19.69
2018-09-21T04:09:27.352Z,19.73
2018-09-21T04:10:27.592Z,19.73
2018-09-21T04:11:27.834Z,19.65
2018-09-21T04:12:28.076Z,19.73
2018-09-21T04:13:28.317Z,19.91
2018-09-21T04:14:28.562Z,19.78
2018-09-21T04:15:28.802Z,19.84
2018-09-21T04:16:29.044Z,19.81
2018-09-21T04:17:29.287Z,19.86
2018-09-21T04:18:29.539Z,19.80
2018-09-21T04:19:29.773Z,19.83
2018-09-21T04:20:30.015Z,19.80
2018-09-21T04:21:30.257Z,19.88
2018-09-21T04:22:30.500Z,19.92
2018-09-21T04:23:30.742Z,19.94
2018-09-21T04:24:30.985Z,19.78
2018-09-21T04:25:31.230Z,19.88
2018-09-21T04:26:31.470Z,19.80
2018-09-21T04:27:31.714Z,19.77
2018-09-21T04:28:31.956Z,19.83
2018-09-21T04:29:32.198Z,19.78
2018-09-21T04:30:32.442Z,19.65
2018-09-21T04:31:32.683Z,19.69
2018-09-21T04:32:32.926Z,19.68
2018-09-21T04:33:33.170Z,19.62
2018-09-21T04:34:33.414Z,19.47
2018-09-21T04:35:33.656Z,19.55
2018-09-21T04:36:33.899Z,19.41
2018-09-21T04:37:34.144Z,19.47
2018-09-21T04:38:34.397Z,19.44
2018-09-21T04:39:34.625Z,19.43
2018-09-21T04:40:34.867Z,19.40
2018-09-21T04:41:35.111Z,19.37
2018-09-21T04:42:35.354Z,19.23
2018-09-21T04:43:35.601Z,19.36
2018-09-21T04:44:35.842Z,19.32
2018-09-21T04:45:36.132Z,19.26
2018-09-21T04:46:36.325Z,19.22
2018-09-21T04:47:36.567Z,19.07
2018-09-21T04:48:36.811Z,19.13
2018-09-21T04:49:37.053Z,19.07
2018-09-21T04:50:37.297Z,19.11
2018-09-21T04:51:37.627Z,19.04
2018-09-21T04:52:37.813Z,19.02
2018-09-21T04:53:38.056Z,19.11
2018-09-21T04:54:38.299Z,19.19
2018-09-21T04:55:38.542Z,19.18
2018-09-21T04:56:38.787Z,19.19
2018-09-21T04:57:39.029Z,19.22
2018-09-21T04:58:39.273Z,19.29
2018-09-21T04:59:39.519Z,19.19
2018-09-21T05:00:39.759Z,19.19
2018-09-21T05:01:40.002Z,19.25
2018-09-21T05:02:40.248Z,19.26
2018-09-21T05:03:40.490Z,19.22
2018-09-21T05:04:40.734Z,19.26
2018-09-21T05:05:40.976Z,19.23
2018-09-21T05:06:41.220Z,19.22
2018-09-21T05:07:41.460Z,19.19
2018-09-21T05:08:41.709Z,19.14
2018-09-21T05:09:41.951Z,19.22
2018-09-21T05:10:42.192Z,19.25
2018-09-21T05:11:42.433Z,19.23
2018-09-21T05:12:42.676Z,19.21
2018-09-21T05:13:42.931Z,19.13
2018-09-21T05:14:43.161Z,19.07
2018-09-21T05:15:43.405Z,18.99
2018-09-21T05:16:43.646Z,19.02
2018-09-21T05:17:43.888Z,19.21
2018-09-21T05:18:44.132Z,19.31
2018-09-21T05:19:44.408Z,19.41
2018-09-21T05:20:44.619Z,19.55
2018-09-21T05:21:44.862Z,19.59
2018-09-21T05:22:45.101Z,19.73
2018-09-21T05:23:45.352Z,19.80
2018-09-21T05:24:45.589Z,19.78
2018-09-21T05:25:45.834Z,19.98
2018-09-21T05:26:46.075Z,20.06
2018-09-21T05:27:46.320Z,20.11
2018-09-21T05:28:46.564Z,20.16
2018-09-21T05:29:46.805Z,20.24
2018-09-21T05:30:47.051Z,20.35
2018-09-21T05:31:47.297Z,20.51
2018-09-21T05:32:47.534Z,20.51
2018-09-21T05:33:47.777Z,20.42
2018-09-21T05:34:48.149Z,20.58
2018-09-21T05:35:48.267Z,20.74
2018-09-21T05:36:48.508Z,20.69
2018-09-21T05:37:48.752Z,20.76
2018-09-21T05:38:48.995Z,20.72
2018-09-21T05:39:49.239Z,20.66
2018-09-21T05:40:49.480Z,20.69
2018-09-21T05:41:49.725Z,20.76
2018-09-21T05:42:49.970Z,20.77
2018-09-21T05:43:50.213Z,20.89
2018-09-21T05:44:50.457Z,20.87
2018-09-21T05:45:50.703Z,20.82
2018-09-21T05:46:50.947Z,20.80
2018-09-21T05:47:51.192Z,20.80
2018-09-21T05:48:51.437Z,20.82
2018-09-21T05:49:51.681Z,20.94
2018-09-21T05:50:51.925Z,20.92
2018-09-21T05:51:52.167Z,20.94
2018-09-21T05:52:52.413Z,20.97
2018-09-21T05:53:52.657Z,21.01
2018-09-21T05:54:52.903Z,20.99
2018-09-21T05:55:53.149Z,20.98
2018-09-21T05:56:53.394Z,21.14
2018-09-21T05:57:53.636Z,21.16
2018-09-21T05:58:53.881Z,21.28
2018-09-21T05:59:54.124Z,21.22
2018-09-21T06:00:54.364Z,21.24
2018-09-21T06:01:54.610Z,21.24
2018-09-21T06:02:54.971Z,21.35
2018-09-21T06:03:55.097Z,21.52
2018-09-21T06:04:55.339Z,21.59
2018-09-21T06:05:55.582Z,21.61
2018-09-21T06:06:55.829Z,21.75
2018-09-21T06:07:56.126Z,21.94
2018-09-21T06:08:56.318Z,21.68
2018-09-21T06:09:56.563Z,22.31
2018-09-21T06:10:56.806Z,22.54
2018-09-21T06:11:57.049Z,23.05
2018-09-21T06:12:57.291Z,23.04
2018-09-21T06:13:57.571Z,23.12
2018-09-21T06:14:57.782Z,23.20
2018-09-21T06:15:58.023Z,23.38
2018-09-21T06:16:58.267Z,23.84
2018-09-21T06:17:58.512Z,23.51
2018-09-21T06:18:58.754Z,23.50
2018-09-21T06:20:11.757Z,23.50
2018-09-21T06:20:59.251Z,23.72
2018-09-21T06:21:59.493Z,23.91
2018-09-21T06:22:59.765Z,24.09
2018-09-21T06:23:59.982Z,23.98
2018-09-21T06:25:00.231Z,23.78
2018-09-21T06:26:00.474Z,23.09
2018-09-21T06:27:00.720Z,23.40
2018-09-21T06:28:00.968Z,23.50
2018-09-21T06:29:01.217Z,23.53
2018-09-21T06:30:01.462Z,24.08
2018-09-21T06:31:01.715Z,23.90
2018-09-21T06:32:02.036Z,23.73
2018-09-21T06:33:02.202Z,24.18
2018-09-21T06:34:02.446Z,24.16
2018-09-21T06:35:02.704Z,24.39
2018-09-21T06:36:02.938Z,24.61
2018-09-21T06:37:03.185Z,24.88
2018-09-21T06:38:03.436Z,24.58
2018-09-21T06:39:03.681Z,24.73
2018-09-21T06:40:03.926Z,24.49
2018-09-21T06:41:04.195Z,24.73
2018-09-21T06:42:04.422Z,24.81
2018-09-21T06:43:04.665Z,24.76
2018-09-21T06:44:04.911Z,24.88
2018-09-21T06:45:05.158Z,25.20
2018-09-21T06:46:05.408Z,25.32
2018-09-21T06:47:05.653Z,25.57
2018-09-21T06:48:05.900Z,25.60
2018-09-21T06:49:06.146Z,25.97
2018-09-21T06:50:06.392Z,26.13
2018-09-21T06:51:06.643Z,26.01
2018-09-21T06:52:06.886Z,26.37
2018-09-21T06:53:07.136Z,26.35
2018-09-21T06:54:07.380Z,26.44
2018-09-21T06:55:07.628Z,26.09
2018-09-21T06:56:07.879Z,26.06
2018-09-21T06:57:08.124Z,26.30
2018-09-21T06:58:08.371Z,26.45
2018-09-21T06:59:08.619Z,26.50
2018-09-21T07:00:08.868Z,26.70
2018-09-21T07:01:09.115Z,26.72
2018-09-21T07:02:09.364Z,26.67
2018-09-21T07:03:09.614Z,26.73
2018-09-21T07:04:09.860Z,27.00
2018-09-21T07:05:10.110Z,26.70
2018-09-21T07:06:10.357Z,27.28
2018-09-21T07:07:10.608Z,27.36
2018-09-21T07:08:10.856Z,26.94
2018-09-21T07:09:11.104Z,26.82
2018-09-21T07:10:11.353Z,26.63
2018-09-21T07:11:11.602Z,26.80
2018-09-21T07:12:11.853Z,26.35
2018-09-21T07:13:12.100Z,26.76
2018-09-21T07:14:12.348Z,27.47
2018-09-21T07:15:12.599Z,27.25
2018-09-21T07:16:12.846Z,27.44
2018-09-21T07:17:13.100Z,27.44
2018-09-21T07:18:13.344Z,26.77
2018-09-21T07:19:13.591Z,26.84
2018-09-21T07:20:13.847Z,26.80
2018-09-21T07:21:14.097Z,26.52
2018-09-21T07:22:14.345Z,26.43
2018-09-21T07:23:14.594Z,26.45
2018-09-21T07:24:14.845Z,26.73
2018-09-21T07:25:15.095Z,26.10
2018-09-21T07:26:15.343Z,26.75
2018-09-21T07:27:15.594Z,27.06
2018-09-21T07:28:15.839Z,27.41
2018-09-21T07:29:16.090Z,26.36
2018-09-21T07:30:16.339Z,26.32
2018-09-21T07:31:16.646Z,26.54
2018-09-21T07:32:16.837Z,26.95
2018-09-21T07:33:17.111Z,26.35
2018-09-21T07:34:17.365Z,25.92
2018-09-21T07:35:17.614Z,25.55
2018-09-21T07:36:17.860Z,25.25
2018-09-21T07:37:18.110Z,25.15
2018-09-21T07:38:18.359Z,24.84
2018-09-21T07:39:18.608Z,24.65
2018-09-21T07:40:18.856Z,24.60
2018-09-21T07:41:19.107Z,24.60
2018-09-21T07:42:19.354Z,24.47
2018-09-21T07:43:19.603Z,24.62
2018-09-21T07:44:19.852Z,24.84
2018-09-21T07:45:20.100Z,24.81
2018-09-21T07:46:20.347Z,24.87
2018-09-21T07:47:20.595Z,25.18
2018-09-21T07:48:20.842Z,25.32
2018-09-21T07:49:21.558Z,25.47
2018-09-21T07:50:21.574Z,25.85
2018-09-21T07:51:21.879Z,26.02
2018-09-21T07:52:22.026Z,26.12
2018-09-21T07:53:22.258Z,26.47
2018-09-21T07:54:22.557Z,26.37
2018-09-21T07:55:22.745Z,26.76
2018-09-21T07:56:23.011Z,27.51
2018-09-21T07:57:23.260Z,27.03
2018-09-21T07:58:23.485Z,27.27
2018-09-21T07:59:23.733Z,27.70
2018-09-21T08:00:23.983Z,28.56
2018-09-21T08:01:24.226Z,28.61
2018-09-21T08:02:24.476Z,28.52
2018-09-21T08:03:24.725Z,29.02
2018-09-21T08:04:24.975Z,28.27
2018-09-21T08:05:25.212Z,27.46
2018-09-21T08:06:25.467Z,26.76
2018-09-21T08:07:25.716Z,26.07
2018-09-21T08:08:25.967Z,26.05
2018-09-21T08:09:26.217Z,25.94
2018-09-21T08:10:26.466Z,26.37
2018-09-21T08:11:26.713Z,26.39
2018-09-21T08:12:26.968Z,26.40
2018-09-21T08:13:27.211Z,26.21
2018-09-21T08:14:27.454Z,25.50
2018-09-21T08:15:27.707Z,25.40
2018-09-21T08:16:27.950Z,25.32
2018-09-21T08:17:28.203Z,25.13
2018-09-21T08:18:28.458Z,25.47
2018-09-21T08:19:28.709Z,25.28
2018-09-21T08:20:28.913Z,25.18
2018-09-21T08:21:29.211Z,25.17
2018-09-21T08:22:29.396Z,24.93
2018-09-21T08:23:29.640Z,25.08
2018-09-21T08:24:29.892Z,25.00
2018-09-21T08:25:30.141Z,24.95
2018-09-21T08:26:30.433Z,24.80
2018-09-21T08:27:30.638Z,24.84
2018-09-21T08:28:30.888Z,24.73
2018-09-21T08:29:31.134Z,24.84
2018-09-21T08:30:31.383Z,24.71
2018-09-21T08:31:31.704Z,24.71
2018-09-21T08:32:31.883Z,24.73
2018-09-21T08:33:32.269Z,24.61
2018-09-21T08:34:32.521Z,24.71
2018-09-21T08:35:32.771Z,24.73
2018-09-21T08:36:33.121Z,24.73
2018-09-21T08:37:33.367Z,24.67
2018-09-21T08:38:33.617Z,24.68
2018-09-21T08:39:33.958Z,24.61
2018-09-21T08:40:34.206Z,24.69
2018-09-21T08:41:34.457Z,24.62
2018-09-21T08:42:34.839Z,24.73
2018-09-21T08:43:35.088Z,24.68
2018-09-21T08:44:35.335Z,24.76
2018-09-21T08:45:35.643Z,24.43
2018-09-21T08:46:35.868Z,24.60
2018-09-21T08:47:36.149Z,24.61
2018-09-21T08:48:36.399Z,24.76
2018-09-21T08:49:36.649Z,24.68
2018-09-21T08:50:36.883Z,24.78
2018-09-21T08:51:37.149Z,24.95
2018-09-21T08:52:37.410Z,24.93
2018-09-21T08:53:38.324Z,24.91
2018-09-21T08:54:37.882Z,25.18
2018-09-21T08:55:38.131Z,26.18
2018-09-21T08:56:38.380Z,26.32
2018-09-21T08:57:38.626Z,25.75
2018-09-21T08:58:38.874Z,25.42
2018-09-21T08:59:39.131Z,25.40
2018-09-21T09:00:39.378Z,25.50
2018-09-21T09:01:39.620Z,25.45
2018-09-21T09:02:39.898Z,25.36
2018-09-21T09:03:40.123Z,25.40
2018-09-21T09:04:40.371Z,25.42
2018-09-21T09:05:40.620Z,25.30
2018-09-21T09:06:40.876Z,25.08
2018-09-21T09:07:41.116Z,25.18
2018-09-21T09:08:41.527Z,25.28
2018-09-21T09:09:41.777Z,25.24
2018-09-21T09:10:42.082Z,25.24
2018-09-21T09:11:42.385Z,25.33
2018-09-21T09:12:42.643Z,25.30
2018-09-21T09:13:42.889Z,25.35
2018-09-21T09:14:43.138Z,25.69
2018-09-21T09:15:43.389Z,25.46
2018-09-21T09:16:43.639Z,25.10
2018-09-21T09:17:44.048Z,24.98
2018-09-21T09:18:44.393Z,24.90
2018-09-21T09:19:44.647Z,24.88
2018-09-21T09:20:44.910Z,24.84
2018-09-21T09:21:45.189Z,24.65
2018-09-21T09:22:45.442Z,24.65
2018-09-21T09:23:45.689Z,24.64
2018-09-21T09:24:45.962Z,24.47
2018-09-21T09:25:46.353Z,24.71
2018-09-21T09:26:47.031Z,24.62
2018-09-21T09:27:47.609Z,24.69
2018-09-21T09:28:47.176Z,24.71
2018-09-21T09:29:47.425Z,24.81
2018-09-21T09:30:47.677Z,25.14
2018-09-21T09:32:48.235Z,25.18
2018-09-21T09:33:48.484Z,25.10
2018-09-21T09:34:48.790Z,25.15
2018-09-21T09:35:49.115Z,25.13
2018-09-21T09:36:49.370Z,25.06
2018-09-21T09:37:49.733Z,25.20
2018-09-21T09:38:50.132Z,24.98
2018-09-21T09:39:50.383Z,25.00
2018-09-21T09:40:50.761Z,24.95
2018-09-21T09:41:51.004Z,24.90
2018-09-21T09:42:51.300Z,24.90
2018-09-21T09:43:51.503Z,24.69
2018-09-21T09:44:51.750Z,24.68
2018-09-21T09:45:51.999Z,24.77
2018-09-21T09:46:52.247Z,24.98
2018-09-21T09:47:52.497Z,24.98
2018-09-21T09:48:52.874Z,24.95
2018-09-21T09:49:52.996Z,24.93
2018-09-21T09:50:53.245Z,25.10
2018-09-21T09:51:53.495Z,25.70
2018-09-21T09:52:53.745Z,26.01
2018-09-21T09:53:53.991Z,26.45
2018-09-21T09:54:54.264Z,26.37
2018-09-21T09:55:54.489Z,26.32
2018-09-21T09:56:54.739Z,26.28
2018-09-21T09:57:54.988Z,26.37
2018-09-21T09:58:55.237Z,26.63
2018-09-21T09:59:55.487Z,26.67
2018-09-21T10:00:55.780Z,26.30
2018-09-21T10:01:56.122Z,26.81
2018-09-21T10:02:56.539Z,26.80
2018-09-21T10:03:56.798Z,26.72
2018-09-21T10:04:57.108Z,26.77
2018-09-21T10:05:57.462Z,27.25
2018-09-21T10:06:57.740Z,27.25
2018-09-21T10:07:57.992Z,27.31
2018-09-21T10:08:58.238Z,28.00
2018-09-21T10:09:58.488Z,28.56
2018-09-21T10:10:58.737Z,28.67
2018-09-21T10:11:59.129Z,28.41
2018-09-21T10:12:59.582Z,27.54
2018-09-21T10:13:59.604Z,27.22
2018-09-21T10:14:59.985Z,26.75
2018-09-21T10:16:00.254Z,26.36
2018-09-21T10:17:00.506Z,26.06
2018-09-21T10:18:00.797Z,25.87
2018-09-21T10:19:01.032Z,25.77
2018-09-21T10:20:01.283Z,25.50
2018-09-21T10:21:01.534Z,25.36
2018-09-21T10:22:01.792Z,25.28
2018-09-21T10:23:02.039Z,25.08
2018-09-21T10:24:02.315Z,25.03
2018-09-21T10:25:02.540Z,25.05
2018-09-21T10:26:02.795Z,25.23
2018-09-21T10:27:03.072Z,25.30
2018-09-21T10:28:03.561Z,25.21
2018-09-21T10:29:03.560Z,25.13
2018-09-21T10:30:03.804Z,25.05
2018-09-21T10:31:04.061Z,25.05
2018-09-21T10:32:04.292Z,25.09
2018-09-21T10:33:04.550Z,25.24
2018-09-21T10:34:04.794Z,25.00
2018-09-21T10:35:05.046Z,24.95
2018-09-21T10:36:05.296Z,24.99
2018-09-21T10:37:05.577Z,25.17
2018-09-21T10:38:05.801Z,25.21
2018-09-21T10:39:06.151Z,25.23
2018-09-21T10:40:06.341Z,25.32
2018-09-21T10:41:06.550Z,25.47
2018-09-21T10:42:06.861Z,25.67
2018-09-21T10:43:07.069Z,25.87
2018-09-21T10:44:07.299Z,25.70
2018-09-21T10:45:07.550Z,26.05
2018-09-21T10:46:07.802Z,26.01
2018-09-21T10:47:08.051Z,26.10
2018-09-21T10:48:08.301Z,25.88
2018-09-21T10:49:08.550Z,26.01
2018-09-21T10:50:08.800Z,26.01
2018-09-21T10:51:09.049Z,25.73
2018-09-21T10:52:09.303Z,25.76
2018-09-21T10:53:09.549Z,25.45
2018-09-21T10:54:09.800Z,25.33
2018-09-21T10:55:10.047Z,25.21
2018-09-21T10:56:10.297Z,25.03
2018-09-21T10:57:10.546Z,25.02
2018-09-21T10:58:10.795Z,24.95
2018-09-21T10:59:11.045Z,24.81
2018-09-21T11:00:11.294Z,24.69
2018-09-21T11:01:11.546Z,24.47
2018-09-21T11:02:11.795Z,24.58
2018-09-21T11:03:12.045Z,24.61
2018-09-21T11:04:12.295Z,24.52
2018-09-21T11:05:12.543Z,24.43
2018-09-21T11:06:12.794Z,24.40
2018-09-21T11:07:13.090Z,24.39
2018-09-21T11:08:13.295Z,24.35
2018-09-21T11:09:13.543Z,24.25
2018-09-21T11:10:13.793Z,24.20
2018-09-21T11:11:14.044Z,24.22
2018-09-21T11:12:14.287Z,24.22
2018-09-21T11:13:14.542Z,24.25
2018-09-21T11:14:14.787Z,24.15
2018-09-21T11:15:15.036Z,24.06
2018-09-21T11:16:15.286Z,24.10
2018-09-21T11:17:15.539Z,24.00
2018-09-21T11:18:15.787Z,24.10
2018-09-21T11:19:16.044Z,24.09
2018-09-21T11:20:16.293Z,23.91
2018-09-21T11:21:16.545Z,23.94
2018-09-21T11:22:16.793Z,23.93
2018-09-21T11:23:17.041Z,23.95
2018-09-21T11:24:17.289Z,24.00
2018-09-21T11:25:17.539Z,23.98
2018-09-21T11:26:17.786Z,23.97
2018-09-21T11:27:18.036Z,23.97
2018-09-21T11:28:18.284Z,24.06
2018-09-21T11:29:18.535Z,24.08
2018-09-21T11:30:18.786Z,24.15
2018-09-21T11:31:19.034Z,24.25
2018-09-21T11:32:19.283Z,24.40
2018-09-21T11:33:19.531Z,24.67
2018-09-21T11:34:19.778Z,24.88
2018-09-21T11:35:20.027Z,25.18
2018-09-21T11:36:20.277Z,25.39
2018-09-21T11:37:20.525Z,25.90
2018-09-21T11:38:20.773Z,26.18
2018-09-21T11:39:21.022Z,26.44
2018-09-21T11:40:21.271Z,26.10
2018-09-21T11:41:21.520Z,25.77
2018-09-21T11:42:21.768Z,25.50
2018-09-21T11:43:22.019Z,25.25
2018-09-21T11:44:22.268Z,25.15
2018-09-21T11:45:22.518Z,25.06
2018-09-21T11:46:22.767Z,25.20
2018-09-21T11:47:23.130Z,25.14
2018-09-21T11:48:23.265Z,24.84
2018-09-21T11:49:23.514Z,24.71
2018-09-21T11:50:23.765Z,24.78
2018-09-21T11:51:24.015Z,24.83
2018-09-21T11:52:24.264Z,24.69
2018-09-21T11:53:24.514Z,24.73
2018-09-21T11:54:24.764Z,24.47
2018-09-21T11:55:25.013Z,24.35
2018-09-21T11:56:25.361Z,24.25
2018-09-21T11:57:25.651Z,24.21
2018-09-21T11:58:25.936Z,24.05
2018-09-21T11:59:26.225Z,23.95
2018-09-21T12:00:26.506Z,23.93
2018-09-21T12:01:26.789Z,23.91
2018-09-21T12:02:27.037Z,23.94
2018-09-21T12:03:27.348Z,23.85
2018-09-21T12:04:27.645Z,23.93
2018-09-21T12:05:27.943Z,23.87
2018-09-21T12:06:28.194Z,24.00
2018-09-21T12:07:28.441Z,23.97
2018-09-21T12:08:28.691Z,24.00
2018-09-21T12:09:28.937Z,24.02
2018-09-21T12:10:29.215Z,23.93
2018-09-21T12:11:29.435Z,23.91
2018-09-21T12:12:29.683Z,23.88
2018-09-21T12:13:29.930Z,23.88
2018-09-21T12:14:30.178Z,23.91
2018-09-21T12:15:30.427Z,23.94
2018-09-21T12:16:30.675Z,23.87
2018-09-21T12:17:30.923Z,23.91
2018-09-21T12:18:31.175Z,23.90
2018-09-21T12:19:31.426Z,23.91
