createdAt,value
2023-03-02T00:01:56.448Z,18.20
2023-03-02T00:04:29.997Z,19.47
2023-03-02T00:07:02.063Z,18.57
2023-03-02T00:09:30.246Z,15.67
2023-03-02T00:11:58.351Z,18.53
2023-03-02T00:14:25.996Z,19.13
2023-03-02T00:16:53.514Z,14.63
2023-03-02T00:19:21.429Z,19.00
2023-03-02T00:21:48.915Z,20.50
2023-03-02T00:24:17.714Z,20.33
2023-03-02T00:26:45.698Z,22.47
2023-03-02T00:29:13.203Z,17.10
2023-03-02T00:31:40.746Z,17.50
2023-03-02T00:34:08.276Z,16.23
2023-03-02T00:36:35.810Z,22.60
2023-03-02T00:39:04.450Z,23.33
2023-03-02T00:41:33.316Z,22.03
2023-03-02T00:44:00.880Z,15.93
2023-03-02T00:46:28.698Z,19.60
2023-03-02T00:48:56.279Z,20.70
2023-03-02T00:51:24.989Z,20.03
2023-03-02T00:53:52.468Z,23.30
2023-03-02T00:56:19.948Z,23.13
2023-03-02T00:58:48.754Z,18.97
2023-03-02T01:01:18.494Z,22.00
2023-03-02T01:03:46.235Z,25.03
2023-03-02T01:06:18.748Z,21.67
2023-03-02T01:08:46.741Z,21.87
2023-03-02T01:11:15.728Z,20.83
2023-03-02T01:13:43.471Z,19.03
2023-03-02T01:16:12.838Z,20.43
2023-03-02T01:18:40.880Z,22.87
2023-03-02T01:21:11.826Z,22.70
2023-03-02T01:23:39.309Z,30.57
2023-03-02T01:26:07.606Z,19.67
2023-03-02T01:28:35.216Z,21.90
2023-03-02T01:31:04.452Z,25.03
2023-03-02T01:33:33.723Z,24.67
2023-03-02T01:36:01.316Z,22.03
2023-03-02T01:38:29.455Z,22.00
2023-03-02T01:40:57.230Z,26.60
2023-03-02T01:43:24.988Z,24.50
2023-03-02T01:45:55.517Z,20.80
2023-03-02T01:48:28.431Z,24.57
2023-03-02T01:50:58.341Z,24.80
2023-03-02T01:53:28.847Z,24.10
2023-03-02T01:55:58.016Z,21.40
2023-03-02T01:58:27.337Z,19.70
2023-03-02T02:00:57.340Z,18.80
2023-03-02T02:03:28.330Z,20.53
2023-03-02T02:06:07.104Z,19.93
2023-03-02T02:08:34.932Z,20.67
2023-03-02T02:11:02.425Z,25.40
2023-03-02T02:13:29.925Z,18.77
2023-03-02T02:15:57.409Z,22.63
2023-03-02T02:18:24.963Z,17.43
2023-03-02T02:20:55.387Z,19.37
2023-03-02T02:23:29.544Z,26.53
2023-03-02T02:26:18.305Z,21.57
2023-03-02T02:28:52.009Z,19.50
2023-03-02T02:31:26.565Z,20.33
2023-03-02T02:33:58.562Z,24.73
2023-03-02T02:36:33.184Z,22.50
2023-03-02T02:39:04.405Z,26.23
2023-03-02T02:41:36.571Z,22.70
2023-03-02T02:44:04.192Z,23.87
2023-03-02T02:46:33.939Z,25.93
2023-03-02T02:49:03.957Z,25.67
2023-03-02T02:51:31.941Z,22.83
2023-03-02T02:54:01.294Z,26.37
2023-03-02T02:56:32.603Z,23.37
2023-03-02T02:59:05.659Z,24.07
2023-03-02T03:01:34.953Z,26.57
2023-03-02T03:04:04.029Z,26.90
2023-03-02T03:06:38.308Z,26.23
2023-03-02T03:09:06.882Z,21.70
2023-03-02T03:11:37.007Z,24.20
2023-03-02T03:14:09.752Z,20.90
2023-03-02T03:16:40.053Z,22.57
2023-03-02T03:19:13.765Z,25.83
2023-03-02T03:21:41.228Z,29.63
2023-03-02T03:24:09.167Z,25.33
2023-03-02T03:26:36.792Z,26.10
2023-03-02T03:29:04.935Z,25.60
2023-03-02T03:31:33.809Z,20.87
2023-03-02T03:34:01.620Z,27.93
2023-03-02T03:36:31.453Z,28.57
2023-03-02T03:39:00.124Z,26.43
2023-03-02T03:41:28.282Z,28.13
2023-03-02T03:43:56.093Z,29.47
2023-03-02T03:46:23.713Z,25.50
2023-03-02T03:48:52.658Z,25.47
2023-03-02T03:51:20.453Z,18.47
2023-03-02T03:53:59.778Z,24.03
2023-03-02T03:56:27.585Z,26.70
2023-03-02T03:59:06.739Z,26.97
2023-03-02T04:01:35.863Z,25.73
2023-03-02T04:04:06.317Z,24.63
2023-03-02T04:06:34.219Z,29.83
2023-03-02T04:09:05.101Z,23.67
2023-03-02T04:11:32.935Z,24.03
2023-03-02T04:14:00.591Z,25.47
2023-03-02T04:16:28.729Z,26.93
2023-03-02T04:18:56.924Z,26.40
2023-03-02T04:21:25.963Z,25.07
2023-03-02T04:23:53.520Z,26.57
2023-03-02T04:26:21.040Z,26.03
2023-03-02T04:28:50.666Z,21.07
2023-03-02T04:31:18.360Z,23.93
2023-03-02T04:33:46.046Z,23.90
2023-03-02T04:36:13.534Z,28.30
2023-03-02T04:38:42.363Z,28.00
2023-03-02T04:41:09.854Z,28.17
2023-03-02T04:43:37.449Z,27.50
2023-03-02T04:46:05.230Z,26.73
2023-03-02T04:48:32.805Z,30.73
2023-03-02T04:51:00.282Z,28.27
2023-03-02T04:53:27.871Z,29.77
2023-03-02T04:55:56.689Z,23.00
2023-03-02T04:58:24.241Z,29.50
2023-03-02T05:00:51.772Z,32.57
2023-03-02T05:03:19.257Z,24.77
2023-03-02T05:05:46.722Z,31.57
2023-03-02T05:08:14.786Z,30.13
2023-03-02T05:10:42.305Z,29.43
2023-03-02T05:13:11.118Z,29.27
2023-03-02T05:15:43.500Z,29.10
2023-03-02T05:18:12.430Z,28.80
2023-03-02T05:20:40.710Z,27.33
2023-03-02T05:23:25.227Z,32.83
2023-03-02T05:25:54.486Z,31.60
2023-03-02T05:28:25.204Z,27.97
2023-03-02T05:30:53.295Z,29.77
2023-03-02T05:33:21.653Z,27.70
2023-03-02T05:35:49.582Z,27.93
2023-03-02T05:38:17.402Z,27.10
2023-03-02T05:40:45.073Z,30.33
2023-03-02T05:43:16.824Z,19.93
2023-03-02T05:45:45.777Z,30.50
2023-03-02T05:48:14.639Z,26.63
2023-03-02T05:50:42.300Z,28.43
2023-03-02T05:53:09.947Z,35.43
2023-03-02T05:55:37.472Z,31.07
2023-03-02T05:58:05.271Z,27.77
2023-03-02T06:00:32.757Z,31.13
2023-03-02T06:03:01.616Z,32.00
2023-03-02T06:05:29.084Z,26.57
2023-03-02T06:07:56.586Z,25.50
2023-03-02T06:10:24.698Z,25.47
2023-03-02T06:12:52.728Z,24.43
2023-03-02T06:15:20.530Z,24.80
2023-03-02T06:17:48.305Z,25.40
2023-03-02T06:20:18.504Z,37.80
2023-03-02T06:22:47.685Z,32.20
2023-03-02T06:25:18.025Z,40.20
2023-03-02T06:27:45.915Z,38.97
2023-03-02T06:30:16.922Z,68.07
2023-03-02T06:32:45.910Z,71.03
2023-03-02T06:35:14.241Z,64.83
2023-03-02T06:37:44.377Z,68.30
2023-03-02T06:40:13.897Z,69.33
2023-03-02T06:42:43.292Z,73.10
2023-03-02T06:45:12.059Z,68.30
2023-03-02T06:47:40.066Z,76.40
2023-03-02T06:50:08.413Z,72.70
2023-03-02T06:52:36.292Z,58.70
2023-03-02T06:55:06.041Z,53.90
2023-03-02T06:57:34.575Z,68.13
2023-03-02T07:00:07.591Z,62.43
2023-03-02T07:02:35.102Z,57.47
2023-03-02T07:05:02.776Z,57.03
2023-03-02T07:07:30.228Z,25.10
2023-03-02T07:09:57.676Z,23.63
2023-03-02T07:12:26.518Z,29.80
2023-03-02T07:14:54.042Z,20.33
2023-03-02T07:17:21.593Z,22.60
2023-03-02T07:19:49.133Z,19.53
2023-03-02T07:22:16.622Z,20.50
2023-03-02T07:24:45.043Z,22.03
2023-03-02T07:27:12.887Z,24.53
2023-03-02T07:29:41.680Z,25.27
2023-03-02T07:32:12.075Z,25.93
2023-03-02T07:34:39.965Z,19.27
2023-03-02T07:37:07.425Z,22.47
2023-03-02T07:39:34.959Z,21.50
2023-03-02T07:42:04.347Z,45.73
2023-03-02T07:44:32.020Z,36.47
2023-03-02T07:47:00.822Z,38.13
2023-03-02T07:49:28.268Z,35.97
2023-03-02T07:51:55.714Z,34.03
2023-03-02T07:54:26.346Z,28.23
2023-03-02T07:56:53.818Z,20.37
2023-03-02T07:59:21.285Z,19.00
2023-03-02T08:01:48.747Z,27.50
2023-03-02T08:04:17.633Z,17.73
2023-03-02T08:06:45.134Z,28.33
2023-03-02T08:09:14.101Z,19.23
2023-03-02T08:11:42.866Z,20.47
2023-03-02T08:14:10.311Z,24.97
2023-03-02T08:16:37.866Z,15.53
2023-03-02T08:19:05.383Z,16.20
2023-03-02T08:21:34.654Z,13.80
2023-03-02T08:24:02.455Z,15.87
2023-03-02T08:26:30.034Z,19.40
2023-03-02T08:28:57.505Z,19.07
2023-03-02T08:31:25.022Z,21.17
2023-03-02T08:33:52.527Z,24.50
2023-03-02T08:36:21.150Z,15.87
2023-03-02T08:38:50.721Z,16.43
2023-03-02T08:41:20.495Z,20.47
2023-03-02T08:43:48.386Z,14.37
2023-03-02T08:46:18.511Z,20.17
2023-03-02T08:48:46.485Z,15.60
2023-03-02T08:51:15.939Z,12.07
2023-03-02T08:53:45.124Z,11.97
2023-03-02T08:56:18.747Z,17.80
2023-03-02T08:58:46.458Z,15.93
2023-03-02T09:01:15.037Z,19.57
2023-03-02T09:03:42.801Z,14.13
2023-03-02T09:06:10.835Z,15.83
2023-03-02T09:08:38.434Z,14.10
2023-03-02T09:11:06.409Z,20.10
2023-03-02T09:13:35.706Z,18.53
2023-03-02T09:16:03.710Z,15.27
2023-03-02T09:18:32.011Z,20.43
2023-03-02T09:20:59.686Z,14.07
2023-03-02T09:23:27.800Z,14.85
2023-03-02T09:25:55.627Z,17.37
2023-03-02T09:28:32.267Z,14.27
2023-03-02T09:31:02.596Z,19.43
2023-03-02T09:33:30.932Z,19.00
2023-03-02T09:35:58.642Z,31.10
2023-03-02T09:38:26.230Z,14.77
2023-03-02T09:41:21.587Z,18.15
2023-03-02T09:44:00.027Z,24.35
2023-03-02T09:46:34.741Z,13.60
2023-03-02T09:49:15.855Z,18.48
2023-03-02T09:51:48.072Z,22.15
2023-03-02T09:54:32.240Z,20.36
2023-03-02T09:57:00.780Z,16.60
2023-03-02T09:59:32.231Z,22.77
2023-03-02T10:02:04.855Z,17.45
2023-03-02T10:04:38.680Z,21.88
2023-03-02T10:07:13.646Z,16.52
2023-03-02T10:09:41.834Z,15.32
2023-03-02T10:12:42.389Z,15.38
2023-03-02T10:15:16.214Z,16.55
2023-03-02T10:17:57.394Z,11.57
2023-03-02T10:20:34.208Z,14.75
2023-03-02T10:23:14.360Z,19.08
2023-03-02T10:25:48.564Z,19.17
2023-03-02T10:28:20.790Z,12.52
2023-03-02T10:30:59.089Z,20.48
2023-03-02T10:33:28.455Z,15.52
2023-03-02T10:35:56.011Z,15.30
2023-03-02T10:38:25.019Z,15.10
2023-03-02T10:40:59.917Z,16.63
2023-03-02T10:43:32.361Z,14.52
2023-03-02T10:46:04.627Z,17.17
2023-03-02T10:48:32.259Z,13.77
2023-03-02T10:51:00.413Z,17.50
2023-03-02T10:53:28.977Z,20.02
2023-03-02T10:55:56.593Z,19.70
2023-03-02T10:58:30.187Z,18.83
2023-03-02T11:00:59.882Z,15.27
2023-03-02T11:03:29.740Z,13.18
2023-03-02T11:05:58.332Z,15.30
2023-03-02T11:08:28.108Z,13.10
2023-03-02T11:11:00.619Z,14.02
2023-03-02T11:13:31.501Z,19.27
2023-03-02T11:16:01.320Z,15.85
2023-03-02T11:18:35.469Z,15.85
2023-03-02T11:21:05.945Z,17.80
2023-03-02T11:23:49.146Z,16.67
2023-03-02T11:26:21.992Z,18.45
2023-03-02T11:28:59.455Z,17.88
2023-03-02T11:31:37.737Z,14.77
2023-03-02T11:34:31.968Z,21.33
2023-03-02T11:37:07.186Z,18.15
2023-03-02T11:39:55.350Z,20.58
2023-03-02T11:42:27.603Z,19.83
2023-03-02T11:44:56.411Z,17.55
2023-03-02T11:47:24.143Z,20.00
2023-03-02T11:49:55.913Z,18.92
2023-03-02T11:52:27.121Z,14.88
2023-03-02T11:54:59.862Z,10.77
2023-03-02T11:57:32.422Z,16.60
2023-03-02T12:00:00.788Z,14.45
2023-03-02T12:02:28.988Z,16.85
2023-03-02T12:05:05.967Z,15.70
2023-03-02T12:07:33.618Z,17.15
2023-03-02T12:10:03.713Z,15.20
2023-03-02T12:12:41.702Z,15.23
2023-03-02T12:15:36.173Z,14.68
2023-03-02T12:18:03.915Z,19.75
2023-03-02T12:20:34.827Z,17.00
2023-03-02T12:23:10.881Z,18.75
2023-03-02T12:25:43.805Z,13.93
2023-03-02T12:28:27.425Z,16.88
2023-03-02T12:31:03.487Z,18.02
2023-03-02T12:33:30.957Z,16.17
2023-03-02T12:36:13.524Z,22.27
2023-03-02T12:38:47.754Z,14.88
2023-03-02T12:41:27.458Z,21.52
2023-03-02T12:44:06.830Z,17.40
2023-03-02T12:46:36.662Z,15.82
2023-03-02T12:49:30.548Z,13.20
2023-03-02T12:52:01.229Z,16.80
2023-03-02T12:54:31.518Z,21.58
2023-03-02T12:57:08.755Z,18.02
2023-03-02T12:59:37.135Z,13.05
2023-03-02T13:02:14.834Z,9.48
2023-03-02T13:04:42.420Z,17.38
2023-03-02T13:07:19.183Z,15.27
2023-03-02T13:09:56.595Z,15.95
2023-03-02T13:12:26.921Z,14.13
2023-03-02T13:14:57.238Z,16.33
2023-03-02T13:17:29.460Z,21.13
2023-03-02T13:19:57.242Z,13.88
2023-03-02T13:22:27.142Z,11.48
2023-03-02T13:24:59.041Z,21.40
2023-03-02T13:27:27.712Z,16.77
2023-03-02T13:29:56.656Z,15.27
2023-03-02T13:32:26.271Z,16.55
2023-03-02T13:34:56.243Z,12.40
2023-03-02T13:37:37.561Z,16.35
2023-03-02T13:40:08.751Z,17.05
2023-03-02T13:42:38.277Z,12.98
2023-03-02T13:45:25.857Z,15.85
2023-03-02T13:47:54.082Z,13.02
2023-03-02T13:50:24.419Z,21.48
2023-03-02T13:52:56.169Z,18.27
2023-03-02T13:55:24.667Z,17.85
2023-03-02T13:57:53.827Z,20.15
2023-03-02T14:00:26.681Z,16.67
2023-03-02T14:02:54.107Z,16.35
2023-03-02T14:05:23.854Z,15.27
2023-03-02T14:07:52.757Z,19.60
2023-03-02T14:10:21.279Z,18.85
2023-03-02T14:12:57.017Z,18.10
2023-03-02T14:15:24.684Z,18.52
2023-03-02T14:17:52.191Z,20.67
2023-03-02T14:20:21.391Z,22.80
2023-03-02T14:22:50.452Z,16.58
2023-03-02T14:25:20.433Z,16.58
2023-03-02T14:27:47.999Z,18.58
2023-03-02T14:30:18.740Z,22.55
2023-03-02T14:32:46.659Z,20.35
2023-03-02T14:35:16.645Z,17.83
2023-03-02T14:37:47.850Z,17.65
2023-03-02T14:40:24.080Z,31.83
2023-03-02T14:42:53.111Z,17.23
2023-03-02T14:45:21.115Z,20.00
2023-03-02T14:47:48.880Z,18.48
2023-03-02T14:50:17.433Z,20.70
2023-03-02T14:52:48.772Z,19.85
2023-03-02T14:55:23.623Z,21.85
2023-03-02T14:57:54.994Z,17.83
2023-03-02T15:00:22.949Z,20.88
2023-03-02T15:02:51.138Z,19.58
2023-03-02T15:05:18.794Z,18.55
2023-03-02T15:07:46.886Z,15.35
2023-03-02T15:10:17.226Z,39.80
2023-03-02T15:12:46.785Z,22.73
2023-03-02T15:15:14.853Z,18.95
2023-03-02T15:17:42.712Z,22.38
2023-03-02T15:20:15.725Z,25.90
2023-03-02T15:22:43.318Z,18.73
2023-03-02T15:25:11.150Z,19.95
2023-03-02T15:27:38.751Z,17.35
2023-03-02T15:30:09.052Z,21.73
2023-03-02T15:32:37.613Z,18.40
2023-03-02T15:35:05.687Z,19.38
2023-03-02T15:37:33.229Z,14.05
2023-03-02T15:40:00.748Z,21.65
2023-03-02T15:42:28.211Z,20.75
2023-03-02T15:44:55.740Z,19.98
2023-03-02T15:47:24.782Z,17.33
2023-03-02T15:49:52.251Z,20.08
2023-03-02T15:52:20.917Z,11.38
2023-03-02T15:54:48.549Z,16.77
2023-03-02T15:57:17.320Z,19.60
2023-03-02T15:59:46.159Z,19.77
2023-03-02T16:02:15.048Z,16.55
2023-03-02T16:04:43.896Z,15.38
2023-03-02T16:07:11.358Z,15.55
2023-03-02T16:09:38.804Z,16.08
2023-03-02T16:12:06.836Z,16.17
2023-03-02T16:14:34.776Z,14.90
2023-03-02T16:17:02.269Z,15.05
2023-03-02T16:19:29.901Z,15.52
2023-03-02T16:21:58.719Z,15.30
2023-03-02T16:24:26.455Z,16.88
2023-03-02T16:26:54.432Z,17.65
2023-03-02T16:29:22.645Z,17.48
2023-03-02T16:31:50.191Z,18.85
2023-03-02T16:34:17.961Z,18.35
2023-03-02T16:36:45.853Z,16.92
2023-03-02T16:39:15.234Z,17.08
2023-03-02T16:41:46.099Z,18.83
2023-03-02T16:44:14.470Z,22.23
2023-03-02T16:46:43.314Z,20.17
2023-03-02T16:49:11.750Z,26.73
2023-03-02T16:51:39.783Z,19.75
2023-03-02T16:54:07.398Z,28.50
2023-03-02T16:56:36.220Z,26.40
2023-03-02T16:59:03.712Z,22.17
2023-03-02T17:01:31.349Z,19.43
2023-03-02T17:03:58.970Z,25.63
2023-03-02T17:06:26.548Z,20.83
2023-03-02T17:08:54.042Z,21.63
2023-03-02T17:11:22.002Z,17.93
2023-03-02T17:13:50.857Z,20.17
2023-03-02T17:16:19.171Z,17.60
2023-03-02T17:18:47.005Z,19.90
2023-03-02T17:21:17.128Z,19.33
2023-03-02T17:23:45.370Z,17.80
2023-03-02T17:26:12.850Z,25.00
2023-03-02T17:28:40.388Z,20.53
2023-03-02T17:31:09.564Z,19.23
2023-03-02T17:33:38.833Z,22.93
2023-03-02T17:36:09.289Z,19.03
2023-03-02T17:38:36.798Z,25.17
2023-03-02T17:41:05.182Z,22.70
2023-03-02T17:43:34.257Z,24.63
2023-03-02T17:46:20.158Z,20.70
2023-03-02T17:48:48.884Z,19.87
2023-03-02T17:51:16.870Z,20.00
2023-03-02T17:53:44.987Z,20.47
2023-03-02T17:56:13.370Z,21.37
2023-03-02T17:58:45.037Z,17.77
2023-03-02T18:01:15.564Z,20.10
2023-03-02T18:03:44.901Z,18.17
2023-03-02T18:06:13.147Z,19.37
2023-03-02T18:08:40.839Z,22.00
2023-03-02T18:11:08.347Z,20.77
2023-03-02T18:13:35.841Z,30.83
2023-03-02T18:16:03.444Z,22.20
2023-03-02T18:18:32.288Z,19.83
2023-03-02T18:20:59.817Z,21.87
2023-03-02T18:23:27.699Z,19.87
2023-03-02T18:25:55.186Z,23.03
2023-03-02T18:28:22.733Z,20.00
2023-03-02T18:30:50.435Z,20.20
2023-03-02T18:33:18.057Z,22.53
2023-03-02T18:35:47.020Z,42.17
2023-03-02T18:38:14.502Z,25.07
2023-03-02T18:40:42.042Z,22.77
2023-03-02T18:43:09.554Z,27.63
2023-03-02T18:45:37.054Z,21.80
2023-03-02T18:48:05.356Z,24.00
2023-03-02T18:50:32.919Z,26.97
2023-03-02T18:53:01.850Z,21.90
2023-03-02T18:55:29.338Z,24.17
2023-03-02T18:57:56.881Z,25.93
2023-03-02T19:00:28.249Z,28.50
2023-03-02T19:02:55.831Z,35.10
2023-03-02T19:05:26.822Z,40.40
2023-03-02T19:07:54.696Z,33.27
2023-03-02T19:10:23.511Z,31.77
2023-03-02T19:12:51.113Z,28.37
2023-03-02T19:15:19.440Z,27.23
2023-03-02T19:17:47.024Z,22.13
2023-03-02T19:20:17.201Z,25.03
2023-03-02T19:22:44.791Z,25.40
2023-03-02T19:25:12.473Z,27.33
2023-03-02T19:27:41.733Z,23.47
2023-03-02T19:30:15.277Z,24.93
2023-03-02T19:32:42.798Z,37.67
2023-03-02T19:35:13.479Z,23.63
2023-03-02T19:37:41.039Z,29.07
2023-03-02T19:40:10.114Z,33.13
2023-03-02T19:42:39.346Z,34.33
2023-03-02T19:45:12.470Z,25.70
2023-03-02T19:47:39.934Z,25.43
2023-03-02T19:50:08.457Z,31.80
2023-03-02T19:52:35.937Z,29.57
2023-03-02T19:55:03.414Z,28.53
2023-03-02T19:57:31.157Z,32.00
2023-03-02T19:59:59.320Z,29.30
2023-03-02T20:02:28.221Z,24.70
2023-03-02T20:04:55.720Z,28.30
2023-03-02T20:07:23.202Z,26.53
2023-03-02T20:09:50.691Z,29.47
2023-03-02T20:12:19.727Z,28.13
2023-03-02T20:14:49.197Z,29.10
2023-03-02T20:17:16.855Z,35.17
2023-03-02T20:19:45.710Z,36.80
2023-03-02T20:22:13.254Z,40.83
2023-03-02T20:24:41.260Z,50.70
2023-03-02T20:27:09.245Z,45.33
2023-03-02T20:29:38.288Z,53.93
2023-03-02T20:32:08.889Z,55.17
2023-03-02T20:34:36.647Z,51.40
2023-03-02T20:37:06.407Z,53.03
2023-03-02T20:39:36.929Z,56.23
2023-03-02T20:42:05.731Z,44.50
2023-03-02T20:44:33.656Z,44.43
2023-03-02T20:47:08.171Z,50.60
2023-03-02T20:49:37.030Z,48.23
2023-03-02T20:52:07.774Z,49.77
2023-03-02T20:54:37.738Z,52.20
2023-03-02T20:57:08.311Z,39.27
2023-03-02T20:59:37.049Z,41.43
2023-03-02T21:02:05.044Z,40.87
2023-03-02T21:04:33.189Z,30.93
2023-03-02T21:07:00.911Z,32.77
2023-03-02T21:09:29.754Z,32.63
2023-03-02T21:11:58.786Z,32.53
2023-03-02T21:14:27.344Z,29.77
2023-03-02T21:16:55.312Z,47.27
2023-03-02T21:19:23.697Z,43.87
2023-03-02T21:21:51.218Z,26.77
2023-03-02T21:24:20.576Z,33.67
2023-03-02T21:26:51.255Z,49.07
2023-03-02T21:29:20.028Z,49.90
2023-03-02T21:31:47.779Z,46.40
2023-03-02T21:34:16.750Z,61.17
2023-03-02T21:36:44.443Z,59.93
2023-03-02T21:39:12.236Z,57.40
2023-03-02T21:41:40.227Z,43.17
2023-03-02T21:44:09.183Z,53.37
2023-03-02T21:46:38.444Z,49.40
2023-03-02T21:49:06.085Z,31.07
2023-03-02T21:51:33.970Z,26.67
2023-03-02T21:54:01.586Z,34.03
2023-03-02T21:56:29.145Z,31.87
2023-03-02T21:58:58.263Z,28.30
2023-03-02T22:01:29.529Z,28.30
2023-03-02T22:03:57.364Z,26.53
2023-03-02T22:06:27.386Z,28.10
2023-03-02T22:08:55.657Z,37.80
2023-03-02T22:11:25.089Z,52.33
2023-03-02T22:13:55.193Z,45.97
2023-03-02T22:16:24.843Z,38.83
2023-03-02T22:18:57.956Z,39.67
2023-03-02T22:21:30.018Z,35.20
2023-03-02T22:24:18.862Z,30.20
2023-03-02T22:26:48.639Z,38.63
2023-03-02T22:29:17.533Z,45.13
2023-03-02T22:31:47.837Z,48.43
2023-03-02T22:34:20.603Z,62.50
2023-03-02T22:36:48.485Z,55.47
2023-03-02T22:39:19.061Z,52.20
2023-03-02T22:41:46.567Z,53.40
2023-03-02T22:44:15.135Z,48.67
2023-03-02T22:46:42.814Z,64.33
2023-03-02T22:49:17.549Z,66.93
2023-03-02T22:51:46.419Z,58.30
2023-03-02T22:54:23.030Z,57.97
2023-03-02T22:56:52.532Z,62.80
2023-03-02T22:59:24.719Z,63.23
2023-03-02T23:01:53.314Z,58.03
2023-03-02T23:04:23.856Z,51.77
2023-03-02T23:06:54.677Z,41.67
2023-03-02T23:09:24.520Z,33.27
2023-03-02T23:11:59.855Z,43.77
2023-03-02T23:14:29.299Z,42.47
2023-03-02T23:17:00.115Z,40.77
2023-03-02T23:19:28.660Z,39.47
2023-03-02T23:21:57.923Z,53.50
2023-03-02T23:24:25.979Z,40.47
2023-03-02T23:26:54.232Z,53.67
2023-03-02T23:29:22.312Z,50.60
2023-03-02T23:31:50.493Z,49.37
2023-03-02T23:34:18.198Z,40.03
2023-03-02T23:36:45.671Z,37.03
2023-03-02T23:39:14.832Z,31.97
2023-03-02T23:41:42.476Z,44.87
2023-03-02T23:44:10.089Z,62.03
2023-03-02T23:46:37.560Z,66.40
2023-03-02T23:49:05.166Z,46.57
2023-03-02T23:51:33.105Z,42.73
2023-03-02T23:54:02.342Z,49.83
2023-03-02T23:56:32.490Z,60.20
2023-03-02T23:58:59.966Z,45.53
