createdAt,value
2022-10-19T00:00:45.493Z,0.00
2022-10-19T00:01:45.529Z,0.00
2022-10-19T00:02:45.468Z,0.00
2022-10-19T00:03:45.519Z,0.00
2022-10-19T00:04:45.435Z,0.00
2022-10-19T00:05:45.432Z,0.00
2022-10-19T00:06:45.409Z,0.00
2022-10-19T00:07:45.400Z,0.00
2022-10-19T00:08:45.385Z,0.00
2022-10-19T00:09:45.370Z,0.00
2022-10-19T00:10:45.348Z,0.00
2022-10-19T00:11:45.341Z,0.00
2022-10-19T00:12:45.367Z,0.00
2022-10-19T00:13:45.314Z,0.00
2022-10-19T00:14:45.322Z,0.00
2022-10-19T00:15:45.289Z,0.00
2022-10-19T00:16:45.276Z,0.00
2022-10-19T00:17:45.263Z,0.00
2022-10-19T00:18:45.245Z,0.00
2022-10-19T00:19:45.232Z,0.00
2022-10-19T00:20:45.217Z,0.00
2022-10-19T00:21:45.220Z,0.00
2022-10-19T00:22:45.190Z,0.00
2022-10-19T00:23:45.177Z,0.00
2022-10-19T00:24:45.159Z,0.00
2022-10-19T00:25:45.149Z,0.00
2022-10-19T00:26:45.136Z,0.00
2022-10-19T00:27:45.122Z,0.00
2022-10-19T00:28:45.172Z,0.00
2022-10-19T00:29:45.095Z,0.00
2022-10-19T00:30:45.153Z,0.00
2022-10-19T00:31:45.120Z,0.00
2022-10-19T00:32:45.057Z,0.00
2022-10-19T00:33:45.043Z,0.00
2022-10-19T00:34:45.018Z,0.00
2022-10-19T00:35:45.013Z,0.00
2022-10-19T00:36:44.991Z,0.00
2022-10-19T00:37:44.982Z,0.00
2022-10-19T00:38:44.961Z,0.00
2022-10-19T00:39:45.009Z,0.00
2022-10-19T00:40:44.934Z,0.00
2022-10-19T00:41:44.920Z,0.00
2022-10-19T00:42:44.914Z,0.00
2022-10-19T00:43:44.902Z,0.00
2022-10-19T00:44:44.890Z,0.00
2022-10-19T00:45:44.880Z,0.00
2022-10-19T00:46:44.908Z,0.00
2022-10-19T00:47:44.850Z,0.00
2022-10-19T00:48:44.874Z,0.00
2022-10-19T00:49:44.816Z,0.00
2022-10-19T00:50:44.796Z,0.00
2022-10-19T00:51:44.787Z,0.00
2022-10-19T00:52:44.770Z,0.00
2022-10-19T00:53:44.760Z,0.00
2022-10-19T00:54:44.744Z,0.00
2022-10-19T00:55:44.734Z,0.00
2022-10-19T00:56:44.715Z,0.00
2022-10-19T00:57:44.739Z,0.00
2022-10-19T00:58:44.696Z,0.00
2022-10-19T00:59:44.680Z,0.00
2022-10-19T01:00:44.703Z,0.00
2022-10-19T01:01:44.656Z,0.00
2022-10-19T01:02:44.655Z,0.00
2022-10-19T01:03:44.625Z,0.00
2022-10-19T01:04:44.609Z,0.00
2022-10-19T01:05:44.597Z,0.00
2022-10-19T01:06:44.648Z,0.00
2022-10-19T01:07:44.573Z,0.00
2022-10-19T01:08:44.559Z,0.00
2022-10-19T01:09:44.548Z,0.00
2022-10-19T01:10:44.532Z,0.00
2022-10-19T01:11:44.521Z,0.00
2022-10-19T01:12:44.509Z,0.00
2022-10-19T01:13:44.496Z,0.00
2022-10-19T01:14:44.476Z,0.00
2022-10-19T01:15:44.517Z,0.00
2022-10-19T01:16:44.497Z,0.00
2022-10-19T01:17:44.436Z,0.00
2022-10-19T01:18:44.452Z,0.00
2022-10-19T01:19:44.422Z,0.00
2022-10-19T01:20:44.396Z,0.00
2022-10-19T01:21:44.395Z,0.00
2022-10-19T01:22:44.369Z,0.00
2022-10-19T01:23:44.365Z,0.00
2022-10-19T01:24:44.397Z,0.00
2022-10-19T01:25:44.330Z,0.00
2022-10-19T01:26:44.324Z,0.00
2022-10-19T01:27:44.311Z,0.00
2022-10-19T01:28:44.379Z,0.00
2022-10-19T01:29:44.287Z,0.00
2022-10-19T01:30:44.261Z,0.00
2022-10-19T01:31:44.256Z,0.00
2022-10-19T01:32:44.235Z,0.00
2022-10-19T01:33:44.304Z,0.00
2022-10-19T01:34:44.242Z,0.00
2022-10-19T01:35:44.200Z,0.00
2022-10-19T01:36:44.190Z,0.00
2022-10-19T01:37:44.176Z,0.00
2022-10-19T01:38:44.156Z,0.00
2022-10-19T01:39:46.385Z,0.00
2022-10-19T01:40:44.132Z,0.00
2022-10-19T01:41:44.115Z,0.00
2022-10-19T01:42:44.144Z,0.00
2022-10-19T01:43:44.095Z,0.00
2022-10-19T01:44:44.080Z,0.00
2022-10-19T01:45:44.065Z,0.00
2022-10-19T01:46:44.048Z,0.00
2022-10-19T01:47:44.037Z,0.00
2022-10-19T01:48:44.021Z,0.00
2022-10-19T01:49:44.210Z,0.00
2022-10-19T01:50:44.017Z,0.00
2022-10-19T01:51:43.989Z,0.00
2022-10-19T01:52:43.967Z,0.00
2022-10-19T01:53:43.958Z,0.00
2022-10-19T01:54:43.946Z,0.00
2022-10-19T01:55:43.938Z,0.00
2022-10-19T01:56:43.919Z,0.00
2022-10-19T01:57:43.911Z,0.00
2022-10-19T01:58:43.900Z,0.00
2022-10-19T01:59:43.879Z,0.00
2022-10-19T02:00:43.948Z,0.00
2022-10-19T02:01:43.853Z,0.00
2022-10-19T02:02:43.833Z,0.00
2022-10-19T02:03:43.826Z,0.00
2022-10-19T02:04:43.807Z,0.00
2022-10-19T02:05:43.800Z,0.00
2022-10-19T02:06:43.801Z,0.00
2022-10-19T02:07:43.771Z,0.00
2022-10-19T02:08:43.755Z,0.00
2022-10-19T02:09:43.740Z,0.00
2022-10-19T02:10:43.734Z,0.00
2022-10-19T02:11:46.409Z,0.00
2022-10-19T02:12:43.703Z,0.00
2022-10-19T02:13:43.692Z,0.00
2022-10-19T02:14:43.676Z,0.00
2022-10-19T02:15:43.671Z,0.00
2022-10-19T02:16:43.650Z,0.00
2022-10-19T02:17:43.646Z,0.00
2022-10-19T02:18:43.617Z,0.00
2022-10-19T02:19:43.608Z,0.00
2022-10-19T02:20:43.589Z,0.00
2022-10-19T02:21:43.585Z,0.00
2022-10-19T02:22:43.588Z,0.00
2022-10-19T02:23:43.553Z,0.00
2022-10-19T02:24:43.537Z,0.00
2022-10-19T02:25:43.531Z,0.00
2022-10-19T02:26:43.516Z,0.00
2022-10-19T02:27:43.506Z,0.00
2022-10-19T02:28:43.491Z,0.00
2022-10-19T02:29:43.482Z,0.00
2022-10-19T02:30:43.458Z,0.00
2022-10-19T02:31:43.447Z,0.00
2022-10-19T02:32:43.440Z,0.00
2022-10-19T02:33:43.582Z,0.00
2022-10-19T02:34:43.406Z,0.00
2022-10-19T02:35:43.402Z,0.00
2022-10-19T02:36:43.380Z,0.00
2022-10-19T02:37:43.375Z,0.00
2022-10-19T02:38:43.409Z,0.00
2022-10-19T02:39:43.347Z,0.00
2022-10-19T02:40:43.327Z,0.00
2022-10-19T02:41:43.316Z,0.00
2022-10-19T02:42:43.295Z,0.00
2022-10-19T02:43:43.290Z,0.00
2022-10-19T02:44:43.276Z,0.00
2022-10-19T02:45:43.262Z,0.00
2022-10-19T02:46:43.249Z,0.00
2022-10-19T02:47:43.235Z,0.00
2022-10-19T02:48:43.214Z,0.00
2022-10-19T02:49:43.207Z,0.00
2022-10-19T02:50:43.193Z,0.00
2022-10-19T02:51:43.181Z,0.00
2022-10-19T02:52:43.168Z,0.00
2022-10-19T02:53:43.153Z,0.00
2022-10-19T02:54:43.162Z,0.00
2022-10-19T02:55:43.129Z,0.00
2022-10-19T02:56:43.123Z,0.00
2022-10-19T02:57:43.100Z,0.00
2022-10-19T02:58:43.084Z,0.00
2022-10-19T02:59:43.067Z,0.00
2022-10-19T03:00:43.112Z,0.00
2022-10-19T03:01:43.048Z,0.00
2022-10-19T03:02:43.039Z,0.00
2022-10-19T03:03:43.020Z,0.00
2022-10-19T03:04:43.053Z,0.00
2022-10-19T03:05:42.993Z,0.00
2022-10-19T03:06:42.979Z,0.00
2022-10-19T03:07:42.961Z,0.00
2022-10-19T03:08:42.953Z,0.00
2022-10-19T03:09:42.938Z,0.00
2022-10-19T03:10:42.946Z,0.00
2022-10-19T03:11:42.911Z,0.00
2022-10-19T03:12:42.900Z,0.00
2022-10-19T03:13:42.925Z,0.00
2022-10-19T03:14:42.883Z,0.00
2022-10-19T03:15:42.857Z,0.00
2022-10-19T03:16:42.846Z,0.00
2022-10-19T03:17:42.827Z,0.00
2022-10-19T03:18:42.821Z,0.00
2022-10-19T03:19:42.807Z,0.00
2022-10-19T03:20:42.792Z,0.00
2022-10-19T03:21:42.776Z,0.00
2022-10-19T03:22:42.836Z,0.00
2022-10-19T03:23:42.743Z,0.00
2022-10-19T03:24:42.734Z,0.00
2022-10-19T03:25:42.717Z,0.00
2022-10-19T03:26:42.727Z,0.00
2022-10-19T03:27:42.691Z,0.00
2022-10-19T03:28:42.733Z,0.00
2022-10-19T03:29:42.667Z,0.00
2022-10-19T03:30:42.654Z,0.00
2022-10-19T03:31:42.646Z,0.00
2022-10-19T03:32:42.628Z,0.00
2022-10-19T03:33:42.614Z,0.00
2022-10-19T03:34:42.597Z,0.00
2022-10-19T03:35:42.579Z,0.00
2022-10-19T03:36:42.571Z,0.00
2022-10-19T03:37:42.555Z,0.00
2022-10-19T03:38:42.552Z,0.00
2022-10-19T03:39:42.528Z,0.00
2022-10-19T03:40:42.522Z,0.00
2022-10-19T03:41:42.504Z,0.00
2022-10-19T03:42:42.515Z,0.00
2022-10-19T03:43:42.480Z,0.00
2022-10-19T03:44:42.466Z,0.00
2022-10-19T03:45:42.451Z,0.00
2022-10-19T03:46:42.436Z,0.00
2022-10-19T03:47:42.419Z,0.00
2022-10-19T03:48:42.407Z,0.00
2022-10-19T03:49:42.397Z,0.00
2022-10-19T03:50:42.382Z,0.00
2022-10-19T03:51:42.614Z,0.00
2022-10-19T03:52:42.357Z,0.00
2022-10-19T03:53:42.339Z,0.00
2022-10-19T03:54:42.333Z,0.00
2022-10-19T03:55:42.315Z,0.00
2022-10-19T03:56:42.306Z,0.00
2022-10-19T03:57:42.291Z,0.00
2022-10-19T03:58:42.302Z,0.00
2022-10-19T03:59:42.264Z,0.00
2022-10-19T04:00:42.301Z,0.00
2022-10-19T04:01:42.235Z,0.00
2022-10-19T04:02:42.220Z,0.00
2022-10-19T04:03:42.201Z,0.00
2022-10-19T04:04:42.199Z,0.00
2022-10-19T04:05:42.177Z,0.00
2022-10-19T04:06:42.166Z,0.00
2022-10-19T04:07:42.151Z,0.00
2022-10-19T04:08:42.136Z,0.00
2022-10-19T04:09:42.131Z,0.00
2022-10-19T04:10:42.112Z,0.00
2022-10-19T04:11:42.108Z,0.00
2022-10-19T04:12:42.089Z,0.00
2022-10-19T04:13:42.079Z,0.00
2022-10-19T04:14:56.422Z,0.00
2022-10-19T04:15:43.071Z,0.00
2022-10-19T04:16:42.031Z,0.00
2022-10-19T04:17:43.808Z,0.00
2022-10-19T04:18:42.001Z,0.00
2022-10-19T04:19:41.988Z,0.00
2022-10-19T04:20:41.971Z,0.00
2022-10-19T04:21:42.071Z,0.00
2022-10-19T04:22:41.947Z,0.00
2022-10-19T04:23:41.945Z,0.00
2022-10-19T04:24:41.920Z,0.00
2022-10-19T04:25:41.911Z,0.00
2022-10-19T04:26:41.901Z,0.00
2022-10-19T04:27:41.887Z,0.00
2022-10-19T04:28:41.955Z,0.00
2022-10-19T04:29:41.862Z,0.00
2022-10-19T04:30:41.867Z,0.00
2022-10-19T04:31:41.857Z,0.00
2022-10-19T04:32:41.822Z,0.00
2022-10-19T04:33:41.850Z,0.00
2022-10-19T04:34:41.790Z,0.00
2022-10-19T04:35:41.779Z,0.00
2022-10-19T04:36:41.765Z,0.00
2022-10-19T04:37:41.750Z,0.00
2022-10-19T04:38:41.735Z,0.00
2022-10-19T04:39:41.727Z,0.00
2022-10-19T04:40:41.758Z,0.00
2022-10-19T04:41:41.700Z,0.00
2022-10-19T04:42:41.678Z,0.00
2022-10-19T04:43:41.666Z,0.00
2022-10-19T04:44:41.649Z,0.00
2022-10-19T04:45:41.643Z,0.00
2022-10-19T04:46:41.645Z,0.00
2022-10-19T04:47:41.613Z,0.00
2022-10-19T04:48:41.599Z,0.00
2022-10-19T04:49:41.591Z,0.00
2022-10-19T04:50:41.572Z,0.00
2022-10-19T04:51:41.565Z,0.00
2022-10-19T04:52:41.546Z,0.00
2022-10-19T04:53:41.534Z,0.00
2022-10-19T04:54:41.520Z,0.00
2022-10-19T04:55:41.509Z,0.00
2022-10-19T04:56:41.493Z,0.00
2022-10-19T04:57:41.482Z,0.00
2022-10-19T04:58:41.459Z,0.00
2022-10-19T04:59:41.451Z,0.00
2022-10-19T05:00:41.475Z,0.00
2022-10-19T05:01:46.536Z,0.00
2022-10-19T05:02:42.452Z,0.00
2022-10-19T05:03:41.394Z,0.00
2022-10-19T05:04:44.414Z,0.00
2022-10-19T05:05:41.372Z,0.00
2022-10-19T05:06:41.354Z,0.00
2022-10-19T05:07:41.343Z,0.00
2022-10-19T05:08:41.331Z,0.00
2022-10-19T05:09:41.322Z,0.00
2022-10-19T05:10:44.243Z,0.00
2022-10-19T05:11:41.291Z,0.00
2022-10-19T05:12:41.274Z,0.00
2022-10-19T05:13:41.264Z,0.00
2022-10-19T05:14:42.899Z,0.00
2022-10-19T05:15:41.244Z,0.00
2022-10-19T05:16:41.221Z,0.00
2022-10-19T05:17:41.214Z,0.00
2022-10-19T05:18:41.216Z,0.00
2022-10-19T05:19:41.194Z,0.00
2022-10-19T05:20:41.174Z,0.00
2022-10-19T05:21:41.159Z,0.00
2022-10-19T05:22:41.135Z,0.00
2022-10-19T05:23:41.129Z,0.00
2022-10-19T05:24:41.111Z,0.00
2022-10-19T05:25:41.104Z,0.00
2022-10-19T05:26:41.082Z,0.00
2022-10-19T05:27:41.075Z,0.00
2022-10-19T05:28:41.143Z,0.00
2022-10-19T05:29:41.050Z,0.00
2022-10-19T05:30:43.347Z,0.00
2022-10-19T05:31:41.026Z,0.00
2022-10-19T05:32:41.007Z,0.00
2022-10-19T05:33:40.998Z,0.00
2022-10-19T05:34:41.002Z,0.00
2022-10-19T05:35:40.973Z,0.00
2022-10-19T05:36:40.959Z,0.00
2022-10-19T05:37:40.946Z,0.00
2022-10-19T05:38:40.925Z,0.00
2022-10-19T05:39:40.910Z,0.00
2022-10-19T05:40:40.895Z,0.00
2022-10-19T05:41:40.883Z,0.00
2022-10-19T05:42:40.872Z,0.00
2022-10-19T05:43:40.860Z,0.00
2022-10-19T05:44:40.994Z,0.00
2022-10-19T05:45:40.839Z,0.00
2022-10-19T05:46:40.818Z,5.62
2022-10-19T05:47:40.808Z,5.62
2022-10-19T05:48:40.789Z,5.62
2022-10-19T05:49:40.780Z,5.62
2022-10-19T05:50:40.780Z,5.62
2022-10-19T05:51:40.748Z,5.62
2022-10-19T05:52:40.784Z,5.62
2022-10-19T05:53:40.873Z,5.62
2022-10-19T05:54:40.709Z,5.62
2022-10-19T05:55:40.700Z,11.25
2022-10-19T05:56:40.686Z,11.25
2022-10-19T05:57:40.669Z,11.25
2022-10-19T05:58:40.661Z,11.25
2022-10-19T05:59:40.644Z,11.25
2022-10-19T06:00:40.636Z,11.25
2022-10-19T06:01:40.701Z,16.88
2022-10-19T06:02:40.596Z,16.88
2022-10-19T06:03:40.583Z,16.88
2022-10-19T06:04:40.580Z,16.88
2022-10-19T06:05:40.555Z,22.50
2022-10-19T06:06:40.560Z,22.50
2022-10-19T06:07:40.534Z,22.50
2022-10-19T06:08:40.551Z,22.50
2022-10-19T06:09:40.506Z,22.50
2022-10-19T06:10:40.491Z,22.50
2022-10-19T06:11:40.480Z,22.50
2022-10-19T06:12:40.470Z,22.50
2022-10-19T06:13:40.456Z,22.50
2022-10-19T06:14:40.466Z,28.12
2022-10-19T06:15:40.418Z,28.12
2022-10-19T06:16:40.406Z,28.12
2022-10-19T06:17:40.392Z,28.12
2022-10-19T06:18:40.383Z,28.12
2022-10-19T06:19:40.367Z,33.75
2022-10-19T06:20:40.347Z,33.75
2022-10-19T06:21:43.265Z,39.38
2022-10-19T06:22:40.346Z,39.38
2022-10-19T06:24:40.300Z,39.38
2022-10-19T06:25:40.296Z,39.38
2022-10-19T06:26:40.270Z,39.38
2022-10-19T06:27:40.362Z,45.00
2022-10-19T06:28:40.243Z,45.00
2022-10-19T06:29:40.238Z,45.00
2022-10-19T06:30:40.271Z,45.00
2022-10-19T06:31:40.200Z,45.00
2022-10-19T06:32:40.184Z,45.00
2022-10-19T06:33:40.196Z,45.00
2022-10-19T06:34:40.158Z,45.00
2022-10-19T06:35:40.149Z,50.62
2022-10-19T06:36:40.135Z,50.62
2022-10-19T06:37:40.140Z,50.62
2022-10-19T06:38:40.124Z,45.00
2022-10-19T06:39:40.166Z,50.62
2022-10-19T06:40:40.072Z,50.62
2022-10-19T06:41:40.065Z,50.62
2022-10-19T06:42:40.046Z,45.00
2022-10-19T06:43:40.035Z,45.00
2022-10-19T06:44:40.017Z,50.62
2022-10-19T06:45:40.008Z,56.25
2022-10-19T06:46:39.987Z,56.25
2022-10-19T06:47:40.032Z,56.25
2022-10-19T06:48:39.962Z,61.88
2022-10-19T06:49:39.948Z,61.88
2022-10-19T06:50:39.938Z,61.88
2022-10-19T06:51:39.927Z,67.50
2022-10-19T06:52:39.913Z,67.50
2022-10-19T06:53:39.898Z,67.50
2022-10-19T06:54:39.906Z,73.12
2022-10-19T06:55:39.870Z,73.12
2022-10-19T06:56:39.974Z,73.12
2022-10-19T06:57:39.842Z,73.12
2022-10-19T06:58:39.830Z,73.12
2022-10-19T06:59:39.814Z,78.75
2022-10-19T07:00:39.843Z,78.75
2022-10-19T07:01:39.781Z,78.75
2022-10-19T07:02:39.771Z,84.38
2022-10-19T07:03:39.760Z,95.62
2022-10-19T07:04:39.746Z,95.62
2022-10-19T07:05:39.725Z,101.25
2022-10-19T07:06:39.716Z,95.62
2022-10-19T07:07:39.724Z,95.62
2022-10-19T07:08:39.697Z,95.62
2022-10-19T07:09:39.677Z,95.62
2022-10-19T07:10:39.681Z,90.00
2022-10-19T07:11:45.547Z,95.62
2022-10-19T07:12:40.656Z,95.62
2022-10-19T07:13:39.621Z,101.25
2022-10-19T07:14:39.699Z,101.25
2022-10-19T07:15:39.598Z,101.25
2022-10-19T07:16:39.576Z,106.88
2022-10-19T07:17:39.573Z,106.88
2022-10-19T07:18:39.556Z,106.88
2022-10-19T07:19:39.541Z,112.50
2022-10-19T07:20:39.520Z,112.50
2022-10-19T07:21:39.509Z,112.50
2022-10-19T07:22:39.494Z,112.50
2022-10-19T07:23:39.484Z,112.50
2022-10-19T07:24:39.465Z,118.12
2022-10-19T07:25:39.454Z,118.12
2022-10-19T07:26:39.455Z,118.12
2022-10-19T07:27:39.967Z,118.12
2022-10-19T07:28:39.410Z,118.12
2022-10-19T07:29:39.396Z,123.75
2022-10-19T07:30:39.379Z,129.38
2022-10-19T07:31:39.370Z,129.38
2022-10-19T07:32:42.028Z,129.38
2022-10-19T07:33:40.366Z,129.38
2022-10-19T07:34:39.334Z,135.00
2022-10-19T07:35:39.314Z,135.00
2022-10-19T07:36:39.294Z,146.25
2022-10-19T07:37:39.288Z,146.25
2022-10-19T07:38:39.276Z,140.62
2022-10-19T07:39:39.261Z,140.62
2022-10-19T07:40:42.393Z,135.00
2022-10-19T07:41:39.236Z,135.00
2022-10-19T07:42:39.241Z,135.00
2022-10-19T07:43:39.210Z,146.25
2022-10-19T07:44:39.190Z,151.88
2022-10-19T07:45:39.183Z,151.88
2022-10-19T07:46:39.167Z,151.88
2022-10-19T07:47:39.151Z,151.88
2022-10-19T07:48:39.135Z,151.88
2022-10-19T07:49:39.124Z,146.25
2022-10-19T07:50:39.106Z,140.62
2022-10-19T07:51:39.101Z,151.88
2022-10-19T07:52:39.602Z,163.12
2022-10-19T07:53:39.077Z,168.75
2022-10-19T07:54:39.051Z,180.00
2022-10-19T07:55:39.050Z,180.00
2022-10-19T07:56:39.023Z,180.00
2022-10-19T07:57:40.705Z,180.00
2022-10-19T07:58:39.027Z,191.25
2022-10-19T07:59:38.986Z,196.88
2022-10-19T08:01:39.235Z,191.25
2022-10-19T08:02:54.774Z,191.25
2022-10-19T08:05:38.916Z,191.25
2022-10-19T08:06:38.894Z,185.62
2022-10-19T08:07:38.880Z,185.62
2022-10-19T08:08:38.920Z,185.62
2022-10-19T08:09:54.561Z,180.00
2022-10-19T08:10:39.858Z,180.00
2022-10-19T08:11:38.825Z,191.25
2022-10-19T08:12:38.809Z,202.50
2022-10-19T08:13:38.797Z,208.12
2022-10-19T08:14:38.804Z,208.12
2022-10-19T08:15:38.769Z,202.50
2022-10-19T08:16:38.759Z,196.88
2022-10-19T08:17:38.748Z,196.88
2022-10-19T08:18:38.733Z,202.50
2022-10-19T08:19:38.722Z,213.75
2022-10-19T08:20:38.702Z,219.38
2022-10-19T08:21:38.693Z,213.75
2022-10-19T08:22:38.685Z,208.12
2022-10-19T08:23:38.812Z,196.88
2022-10-19T08:24:38.654Z,191.25
2022-10-19T08:25:38.642Z,196.88
2022-10-19T08:26:38.619Z,196.88
2022-10-19T08:27:38.605Z,202.50
2022-10-19T08:28:38.592Z,202.50
2022-10-19T08:29:38.577Z,196.88
2022-10-19T08:30:38.587Z,196.88
2022-10-19T08:31:38.546Z,191.25
2022-10-19T08:32:38.537Z,185.62
2022-10-19T08:33:38.520Z,191.25
2022-10-19T08:34:38.515Z,196.88
2022-10-19T08:35:38.498Z,202.50
2022-10-19T08:36:38.540Z,196.88
2022-10-19T08:37:45.175Z,191.25
2022-10-19T08:38:39.483Z,185.62
2022-10-19T08:39:38.448Z,185.62
2022-10-19T08:40:38.436Z,191.25
2022-10-19T08:41:38.479Z,191.25
2022-10-19T08:42:38.402Z,191.25
2022-10-19T08:43:38.388Z,191.25
2022-10-19T08:44:38.381Z,191.25
2022-10-19T08:45:38.425Z,196.88
2022-10-19T08:46:38.388Z,202.50
2022-10-19T08:47:38.573Z,202.50
2022-10-19T08:48:38.326Z,213.75
2022-10-19T08:49:38.302Z,225.00
2022-10-19T08:50:38.296Z,230.62
2022-10-19T08:51:38.284Z,225.00
2022-10-19T08:52:38.275Z,225.00
2022-10-19T08:53:38.255Z,219.38
2022-10-19T08:54:38.275Z,219.38
2022-10-19T08:55:38.226Z,230.62
2022-10-19T08:56:50.420Z,236.25
2022-10-19T08:57:39.226Z,230.62
2022-10-19T08:58:38.196Z,202.50
2022-10-19T08:59:38.175Z,230.62
2022-10-19T09:01:38.148Z,202.50
2022-10-19T09:02:38.171Z,225.00
2022-10-19T09:04:03.251Z,196.88
2022-10-19T09:04:39.130Z,225.00
2022-10-19T09:05:38.091Z,236.25
2022-10-19T09:06:38.078Z,286.88
2022-10-19T09:07:38.066Z,247.50
2022-10-19T09:08:38.092Z,275.62
2022-10-19T09:09:38.141Z,270.00
2022-10-19T09:10:38.021Z,219.38
2022-10-19T09:11:38.006Z,213.75
2022-10-19T09:12:38.000Z,270.00
2022-10-19T09:13:41.723Z,275.62
2022-10-19T09:14:38.994Z,298.12
2022-10-19T09:15:37.958Z,320.62
2022-10-19T09:16:37.951Z,337.50
2022-10-19T09:17:37.934Z,343.12
2022-10-19T09:18:37.944Z,360.00
2022-10-19T09:19:37.903Z,348.75
2022-10-19T09:20:37.905Z,360.00
2022-10-19T09:21:43.262Z,365.62
2022-10-19T09:22:38.884Z,348.75
2022-10-19T09:23:37.847Z,326.25
2022-10-19T09:24:37.836Z,331.88
2022-10-19T09:25:37.842Z,337.50
2022-10-19T09:26:37.811Z,371.25
2022-10-19T09:27:37.797Z,416.25
2022-10-19T09:28:39.953Z,337.50
2022-10-19T09:29:37.772Z,315.00
2022-10-19T09:30:37.755Z,303.75
2022-10-19T09:31:40.530Z,298.12
2022-10-19T09:32:38.192Z,298.12
2022-10-19T09:33:37.713Z,315.00
2022-10-19T09:34:37.727Z,348.75
2022-10-19T09:35:37.688Z,348.75
2022-10-19T09:36:50.083Z,348.75
2022-10-19T09:37:38.678Z,337.50
2022-10-19T09:38:37.652Z,309.38
2022-10-19T09:39:37.640Z,292.50
2022-10-19T09:40:37.621Z,281.25
2022-10-19T09:41:37.608Z,281.25
2022-10-19T09:42:38.041Z,270.00
2022-10-19T09:43:37.580Z,264.38
2022-10-19T09:44:37.569Z,275.62
2022-10-19T09:45:37.557Z,298.12
2022-10-19T09:46:38.874Z,315.00
2022-10-19T09:47:37.893Z,343.12
2022-10-19T09:48:37.512Z,348.75
2022-10-19T09:49:37.497Z,343.12
2022-10-19T09:50:37.503Z,376.88
2022-10-19T09:51:37.466Z,405.00
2022-10-19T09:52:37.453Z,388.12
2022-10-19T09:53:37.435Z,388.12
2022-10-19T09:54:37.433Z,405.00
2022-10-19T09:55:37.432Z,495.00
2022-10-19T09:56:37.400Z,556.88
2022-10-19T09:57:37.484Z,551.25
2022-10-19T09:58:37.379Z,523.12
2022-10-19T09:59:37.352Z,556.88
2022-10-19T10:00:37.351Z,506.25
2022-10-19T10:01:41.613Z,528.75
2022-10-19T10:02:37.841Z,573.75
2022-10-19T10:03:37.306Z,500.62
2022-10-19T10:04:37.297Z,562.50
2022-10-19T10:05:37.278Z,551.25
2022-10-19T10:06:37.292Z,528.75
2022-10-19T10:07:37.416Z,523.12
2022-10-19T10:08:37.263Z,438.75
2022-10-19T10:09:37.221Z,450.00
2022-10-19T10:10:37.207Z,517.50
2022-10-19T10:11:37.195Z,489.38
2022-10-19T10:12:37.197Z,534.38
2022-10-19T10:13:37.165Z,438.75
2022-10-19T10:14:37.152Z,399.38
2022-10-19T10:15:37.138Z,405.00
2022-10-19T10:16:37.127Z,410.62
2022-10-19T10:17:37.112Z,466.88
2022-10-19T10:18:37.101Z,461.25
2022-10-19T10:19:37.087Z,427.50
2022-10-19T10:20:37.075Z,421.88
2022-10-19T10:21:37.060Z,444.38
2022-10-19T10:22:37.279Z,444.38
2022-10-19T10:23:37.040Z,466.88
2022-10-19T10:24:37.021Z,495.00
2022-10-19T10:25:37.005Z,540.00
2022-10-19T10:26:36.994Z,438.75
2022-10-19T10:27:37.296Z,365.62
2022-10-19T10:28:36.966Z,444.38
2022-10-19T10:29:36.950Z,489.38
2022-10-19T10:30:36.938Z,540.00
2022-10-19T10:31:36.919Z,500.62
2022-10-19T10:32:37.147Z,523.12
2022-10-19T10:33:45.344Z,562.50
2022-10-19T10:34:49.516Z,545.62
2022-10-19T10:35:37.892Z,433.12
2022-10-19T10:36:36.858Z,376.88
2022-10-19T10:37:37.226Z,343.12
2022-10-19T10:38:36.856Z,337.50
2022-10-19T10:39:36.819Z,410.62
2022-10-19T10:40:36.806Z,343.12
2022-10-19T10:41:36.791Z,343.12
2022-10-19T10:42:37.170Z,405.00
2022-10-19T10:43:36.763Z,393.75
2022-10-19T10:44:36.753Z,466.88
2022-10-19T10:45:36.736Z,444.38
2022-10-19T10:46:36.724Z,500.62
2022-10-19T10:47:37.015Z,438.75
2022-10-19T10:48:36.698Z,388.12
2022-10-19T10:49:36.685Z,416.25
2022-10-19T10:50:36.669Z,472.50
2022-10-19T10:51:36.658Z,579.38
2022-10-19T10:52:37.172Z,517.50
2022-10-19T10:53:36.628Z,433.12
2022-10-19T10:54:36.637Z,495.00
2022-10-19T10:55:36.600Z,478.12
2022-10-19T10:56:36.586Z,455.62
2022-10-19T10:57:36.571Z,466.88
2022-10-19T10:58:36.559Z,489.38
2022-10-19T10:59:37.275Z,545.62
2022-10-19T11:00:36.531Z,478.12
2022-10-19T11:01:36.573Z,500.62
2022-10-19T11:02:36.511Z,534.38
2022-10-19T11:03:36.493Z,523.12
2022-10-19T11:04:36.484Z,579.38
2022-10-19T11:05:36.461Z,534.38
2022-10-19T11:06:37.669Z,528.75
2022-10-19T11:07:36.854Z,517.50
2022-10-19T11:08:36.511Z,506.25
2022-10-19T11:09:36.415Z,517.50
2022-10-19T11:10:36.424Z,528.75
2022-10-19T11:11:36.381Z,528.75
2022-10-19T11:12:36.373Z,478.12
2022-10-19T11:13:36.497Z,495.00
2022-10-19T11:14:36.526Z,523.12
2022-10-19T11:15:36.348Z,601.88
2022-10-19T11:16:36.328Z,652.50
2022-10-19T11:17:36.716Z,646.88
2022-10-19T11:18:36.325Z,579.38
2022-10-19T11:19:36.282Z,500.62
2022-10-19T11:20:36.271Z,489.38
2022-10-19T11:21:36.252Z,500.62
2022-10-19T11:22:36.747Z,461.25
2022-10-19T11:23:36.368Z,450.00
2022-10-19T11:24:36.217Z,433.12
2022-10-19T11:25:36.197Z,444.38
2022-10-19T11:26:36.285Z,461.25
2022-10-19T11:27:36.641Z,472.50
2022-10-19T11:28:36.153Z,478.12
2022-10-19T11:29:36.140Z,506.25
2022-10-19T11:30:39.020Z,534.38
2022-10-19T11:31:37.229Z,545.62
2022-10-19T11:32:36.666Z,540.00
2022-10-19T11:33:36.196Z,545.62
2022-10-19T11:34:36.087Z,545.62
2022-10-19T11:35:36.065Z,562.50
2022-10-19T11:36:36.067Z,573.75
2022-10-19T11:37:37.524Z,556.88
2022-10-19T11:38:37.211Z,534.38
2022-10-19T11:39:36.007Z,495.00
2022-10-19T11:40:36.111Z,461.25
2022-10-19T11:41:36.028Z,466.88
2022-10-19T11:42:36.067Z,500.62
2022-10-19T11:43:35.961Z,562.50
2022-10-19T11:44:35.954Z,596.25
2022-10-19T11:45:35.922Z,585.00
2022-10-19T11:46:35.916Z,590.62
2022-10-19T11:47:36.248Z,568.12
2022-10-19T11:48:37.664Z,579.38
2022-10-19T11:49:35.874Z,596.25
2022-10-19T11:50:35.864Z,601.88
2022-10-19T11:51:35.853Z,562.50
2022-10-19T11:52:36.317Z,556.88
2022-10-19T11:53:35.818Z,523.12
2022-10-19T11:54:35.814Z,495.00
2022-10-19T11:55:35.794Z,506.25
2022-10-19T11:56:58.149Z,506.25
2022-10-19T11:57:37.121Z,495.00
2022-10-19T11:58:35.780Z,495.00
2022-10-19T11:59:35.746Z,455.62
2022-10-19T12:00:39.785Z,427.50
2022-10-19T12:01:35.758Z,427.50
2022-10-19T12:02:35.957Z,438.75
2022-10-19T12:03:35.686Z,461.25
2022-10-19T12:04:35.682Z,483.75
2022-10-19T12:05:35.662Z,495.00
2022-10-19T12:06:35.644Z,478.12
2022-10-19T12:07:35.627Z,489.38
2022-10-19T12:08:35.677Z,511.88
2022-10-19T12:09:35.600Z,534.38
2022-10-19T12:10:35.594Z,528.75
2022-10-19T12:11:35.581Z,540.00
2022-10-19T12:12:35.850Z,540.00
2022-10-19T12:13:35.551Z,540.00
2022-10-19T12:14:35.560Z,534.38
2022-10-19T12:15:35.525Z,528.75
2022-10-19T12:16:35.516Z,556.88
2022-10-19T12:17:35.625Z,545.62
2022-10-19T12:18:35.485Z,528.75
2022-10-19T12:19:35.462Z,545.62
2022-10-19T12:20:35.453Z,534.38
2022-10-19T12:21:35.435Z,523.12
2022-10-19T12:22:35.424Z,517.50
2022-10-19T12:23:35.408Z,517.50
2022-10-19T12:24:35.407Z,551.25
2022-10-19T12:25:35.383Z,601.88
2022-10-19T12:26:35.379Z,635.62
2022-10-19T12:27:35.682Z,630.00
2022-10-19T12:28:35.358Z,624.38
2022-10-19T12:29:35.336Z,618.75
2022-10-19T12:30:35.349Z,585.00
2022-10-19T12:31:35.308Z,545.62
2022-10-19T12:32:35.296Z,551.25
2022-10-19T12:33:35.281Z,556.88
2022-10-19T12:34:35.269Z,461.25
2022-10-19T12:35:35.253Z,450.00
2022-10-19T12:36:35.236Z,500.62
2022-10-19T12:37:35.558Z,613.12
2022-10-19T12:38:35.208Z,585.00
2022-10-19T12:39:35.201Z,562.50
2022-10-19T12:40:35.194Z,568.12
2022-10-19T12:41:35.170Z,562.50
2022-10-19T12:42:35.160Z,545.62
2022-10-19T12:43:35.157Z,523.12
2022-10-19T12:44:35.140Z,495.00
2022-10-19T12:45:35.126Z,450.00
2022-10-19T12:46:35.127Z,376.88
2022-10-19T12:47:35.428Z,371.25
2022-10-19T12:48:35.086Z,405.00
2022-10-19T12:49:35.072Z,421.88
2022-10-19T12:50:37.746Z,421.88
2022-10-19T12:51:35.037Z,410.62
2022-10-19T12:52:35.327Z,399.38
2022-10-19T12:53:35.014Z,360.00
2022-10-19T12:54:34.999Z,331.88
2022-10-19T12:55:35.010Z,331.88
2022-10-19T12:56:34.971Z,382.50
2022-10-19T12:57:35.430Z,382.50
2022-10-19T12:58:34.959Z,399.38