createdAt,value
2023-04-10T00:01:26.166Z,24.73
2023-04-10T00:03:53.823Z,26.30
2023-04-10T00:06:21.644Z,23.67
2023-04-10T00:08:48.947Z,26.17
2023-04-10T00:11:16.300Z,24.70
2023-04-10T00:13:43.587Z,24.83
2023-04-10T00:16:11.358Z,25.50
2023-04-10T00:18:38.668Z,23.65
2023-04-10T00:21:06.290Z,24.70
2023-04-10T00:23:34.742Z,25.33
2023-04-10T00:26:02.201Z,24.98
2023-04-10T00:28:29.611Z,23.63
2023-04-10T00:30:57.016Z,24.27
2023-04-10T00:33:24.366Z,26.27
2023-04-10T00:35:51.737Z,23.70
2023-04-10T00:38:21.397Z,22.70
2023-04-10T00:40:48.783Z,27.13
2023-04-10T00:43:19.229Z,22.13
2023-04-10T00:45:47.415Z,23.30
2023-04-10T00:48:16.297Z,21.42
2023-04-10T00:50:44.039Z,24.50
2023-04-10T00:53:11.558Z,22.95
2023-04-10T00:55:38.903Z,23.17
2023-04-10T00:58:06.908Z,23.13
2023-04-10T01:00:34.200Z,22.95
2023-04-10T01:03:01.822Z,20.70
2023-04-10T01:05:31.337Z,23.48
2023-04-10T01:08:23.171Z,22.92
2023-04-10T01:10:56.371Z,21.73
2023-04-10T01:13:49.789Z,18.88
2023-04-10T01:16:26.768Z,17.65
2023-04-10T01:19:07.234Z,18.60
2023-04-10T01:21:35.382Z,17.50
2023-04-10T01:24:31.372Z,23.77
2023-04-10T01:27:04.741Z,18.83
2023-04-10T01:29:32.876Z,22.17
2023-04-10T01:32:08.675Z,16.73
2023-04-10T01:34:46.707Z,19.08
2023-04-10T01:37:20.865Z,19.30
2023-04-10T01:39:51.498Z,20.23
2023-04-10T01:42:19.333Z,20.55
2023-04-10T01:44:47.037Z,18.30
2023-04-10T01:47:15.303Z,20.75
2023-04-10T01:49:44.591Z,18.23
2023-04-10T01:52:12.433Z,20.55
2023-04-10T01:54:40.720Z,17.67
2023-04-10T01:57:08.398Z,18.83
2023-04-10T01:59:47.846Z,18.10
2023-04-10T02:02:15.280Z,18.05
2023-04-10T02:04:42.758Z,18.00
2023-04-10T02:07:23.056Z,20.23
2023-04-10T02:10:09.874Z,17.52
2023-04-10T02:12:40.722Z,19.58
2023-04-10T02:15:08.739Z,18.17
2023-04-10T02:17:36.220Z,19.05
2023-04-10T02:20:04.345Z,17.88
2023-04-10T02:22:31.712Z,19.48
2023-04-10T02:24:59.183Z,15.88
2023-04-10T02:27:36.315Z,17.80
2023-04-10T02:30:04.142Z,16.00
2023-04-10T02:32:34.134Z,15.88
2023-04-10T02:35:04.615Z,19.10
2023-04-10T02:37:32.875Z,16.80
2023-04-10T02:40:01.873Z,17.42
2023-04-10T02:42:36.580Z,16.55
2023-04-10T02:45:04.531Z,17.52
2023-04-10T02:47:37.312Z,17.23
2023-04-10T02:50:05.359Z,15.95
2023-04-10T02:52:36.663Z,19.73
2023-04-10T02:55:04.584Z,20.60
2023-04-10T02:57:36.325Z,15.23
2023-04-10T03:00:05.231Z,16.80
2023-04-10T03:02:53.777Z,17.05
2023-04-10T03:05:21.646Z,16.00
2023-04-10T03:07:49.002Z,18.55
2023-04-10T03:10:16.762Z,15.95
2023-04-10T03:12:44.054Z,16.10
2023-04-10T03:15:11.930Z,16.63
2023-04-10T03:17:39.278Z,16.35
2023-04-10T03:20:08.553Z,14.48
2023-04-10T03:22:36.533Z,16.70
2023-04-10T03:25:04.228Z,15.25
2023-04-10T03:27:34.756Z,15.18
2023-04-10T03:30:03.102Z,14.98
2023-04-10T03:32:39.054Z,18.60
2023-04-10T03:35:06.776Z,18.45
2023-04-10T03:37:34.170Z,16.65
2023-04-10T03:40:01.471Z,14.63
2023-04-10T03:42:29.633Z,17.23
2023-04-10T03:44:57.380Z,15.70
2023-04-10T03:47:24.781Z,15.38
2023-04-10T03:49:53.406Z,14.93
2023-04-10T03:52:21.302Z,15.50
2023-04-10T03:54:48.738Z,16.75
2023-04-10T03:57:25.160Z,16.75
2023-04-10T03:59:56.485Z,16.80
2023-04-10T04:02:24.094Z,20.73
2023-04-10T04:04:54.726Z,17.58
2023-04-10T04:07:43.666Z,18.67
2023-04-10T04:10:29.521Z,19.60
2023-04-10T04:13:04.101Z,19.70
2023-04-10T04:15:49.022Z,21.45
2023-04-10T04:18:20.666Z,22.73
2023-04-10T04:20:53.383Z,18.90
2023-04-10T04:23:34.349Z,19.02
2023-04-10T04:26:25.094Z,20.48
2023-04-10T04:29:18.426Z,20.40
2023-04-10T04:32:02.330Z,20.30
2023-04-10T04:34:54.720Z,18.75
2023-04-10T04:37:31.178Z,20.30
2023-04-10T04:40:16.862Z,21.15
2023-04-10T04:42:59.824Z,19.55
2023-04-10T04:45:48.394Z,21.10
2023-04-10T04:48:38.468Z,20.75
2023-04-10T04:51:28.838Z,20.52
2023-04-10T04:54:24.856Z,20.38
2023-04-10T04:57:15.347Z,18.00
2023-04-10T04:59:56.953Z,24.02
2023-04-10T05:02:43.001Z,20.52
2023-04-10T05:05:33.920Z,20.13
2023-04-10T05:08:26.584Z,22.10
2023-04-10T05:11:02.474Z,19.60
2023-04-10T05:13:41.611Z,21.42
2023-04-10T05:16:15.786Z,23.63
2023-04-10T05:19:18.314Z,23.13
2023-04-10T05:22:08.230Z,20.67
2023-04-10T05:25:11.636Z,23.23
2023-04-10T05:27:56.962Z,21.33
2023-04-10T05:30:39.905Z,22.27
2023-04-10T05:33:07.245Z,22.60
2023-04-10T05:35:53.587Z,22.63
2023-04-10T05:38:41.222Z,23.90
2023-04-10T05:41:26.105Z,21.45
2023-04-10T05:44:16.284Z,21.63
2023-04-10T05:47:05.941Z,21.42
2023-04-10T05:49:38.965Z,23.05
2023-04-10T05:52:18.396Z,21.60
2023-04-10T05:55:04.185Z,20.73
2023-04-10T05:57:31.952Z,20.23
2023-04-10T06:00:22.479Z,21.15
2023-04-10T06:03:10.190Z,19.98
2023-04-10T06:05:48.708Z,20.85
2023-04-10T06:08:16.156Z,24.77
2023-04-10T06:10:43.508Z,24.55
2023-04-10T06:13:12.196Z,22.63
2023-04-10T06:15:39.526Z,20.10
2023-04-10T06:18:07.597Z,22.38
2023-04-10T06:20:37.995Z,20.23
2023-04-10T06:23:05.917Z,20.33
2023-04-10T06:25:33.286Z,21.27
2023-04-10T06:28:00.805Z,20.38
2023-04-10T06:30:28.285Z,23.73
2023-04-10T06:32:55.859Z,21.38
2023-04-10T06:35:23.909Z,19.65
2023-04-10T06:37:51.264Z,18.70
2023-04-10T06:40:18.809Z,20.80
2023-04-10T06:42:46.208Z,20.00
2023-04-10T06:45:21.595Z,20.75
2023-04-10T06:47:48.971Z,17.98
2023-04-10T06:50:16.366Z,20.70
2023-04-10T06:52:45.146Z,21.42
2023-04-10T06:55:15.181Z,17.08
2023-04-10T06:57:42.549Z,18.73
2023-04-10T07:00:10.465Z,18.25
2023-04-10T07:02:37.866Z,21.50
2023-04-10T07:05:05.596Z,18.67
2023-04-10T07:07:32.952Z,19.23
2023-04-10T07:10:00.321Z,17.40
2023-04-10T07:12:27.970Z,19.65
2023-04-10T07:14:55.322Z,18.38
2023-04-10T07:17:22.676Z,21.05
2023-04-10T07:19:49.983Z,19.98
2023-04-10T07:22:17.263Z,18.35
2023-04-10T07:24:44.565Z,19.63
2023-04-10T07:27:12.882Z,17.63
2023-04-10T07:29:40.195Z,19.85
2023-04-10T07:32:07.837Z,18.48
2023-04-10T07:34:35.289Z,18.73
2023-04-10T07:37:02.589Z,18.52
2023-04-10T07:39:29.881Z,15.60
2023-04-10T07:41:57.205Z,14.68
2023-04-10T07:44:26.129Z,18.13
2023-04-10T07:46:53.853Z,17.52
2023-04-10T07:49:21.256Z,14.85
2023-04-10T07:51:48.597Z,17.58
2023-04-10T07:54:15.934Z,14.10
2023-04-10T07:56:43.260Z,15.38
2023-04-10T07:59:10.739Z,14.07
2023-04-10T08:01:38.126Z,23.40
2023-04-10T08:04:06.211Z,14.88
2023-04-10T08:06:33.649Z,14.80
2023-04-10T08:09:02.053Z,12.63
2023-04-10T08:11:31.390Z,13.95
2023-04-10T08:14:03.106Z,13.65
2023-04-10T08:16:31.708Z,16.23
2023-04-10T08:18:59.468Z,14.15
2023-04-10T08:21:27.374Z,13.98
2023-04-10T08:23:55.292Z,15.68
2023-04-10T08:26:22.793Z,12.90
2023-04-10T08:28:51.068Z,17.27
2023-04-10T08:31:22.329Z,15.82
2023-04-10T08:33:49.805Z,14.32
2023-04-10T08:36:19.623Z,14.18
2023-04-10T08:38:47.803Z,14.23
2023-04-10T08:41:18.719Z,12.20
2023-04-10T08:43:46.547Z,12.45
2023-04-10T08:46:14.829Z,11.88
2023-04-10T08:48:54.313Z,12.30
2023-04-10T08:51:26.341Z,11.50
2023-04-10T08:54:03.328Z,11.47
2023-04-10T08:56:31.361Z,10.80
2023-04-10T08:58:58.661Z,12.38
2023-04-10T09:01:26.050Z,12.57
2023-04-10T09:03:53.504Z,12.13
2023-04-10T09:06:20.970Z,11.45
2023-04-10T09:08:48.267Z,13.68
2023-04-10T09:11:15.634Z,12.75
2023-04-10T09:13:44.077Z,11.77
2023-04-10T09:16:11.874Z,10.07
2023-04-10T09:18:42.666Z,11.77
2023-04-10T09:21:15.349Z,12.18
2023-04-10T09:23:44.330Z,11.00
2023-04-10T09:26:33.998Z,12.55
2023-04-10T09:29:04.834Z,12.95
2023-04-10T09:31:33.898Z,10.60
2023-04-10T09:34:23.031Z,12.20
2023-04-10T09:36:54.321Z,16.08
2023-04-10T09:39:21.875Z,11.75
2023-04-10T09:41:53.004Z,11.02
2023-04-10T09:44:31.836Z,11.40
2023-04-10T09:46:59.848Z,11.35
2023-04-10T09:49:27.320Z,10.63
2023-04-10T09:51:54.665Z,11.32
2023-04-10T09:54:35.327Z,9.43
2023-04-10T09:57:02.673Z,9.50
2023-04-10T09:59:29.964Z,9.75
2023-04-10T10:01:57.390Z,9.65
2023-04-10T10:04:24.735Z,9.35
2023-04-10T10:06:52.029Z,8.10
2023-04-10T10:09:19.319Z,9.07
2023-04-10T10:11:46.639Z,8.00
2023-04-10T10:14:15.697Z,8.38
2023-04-10T10:16:47.857Z,8.13
2023-04-10T10:19:21.597Z,7.72
2023-04-10T10:21:48.933Z,10.60
2023-04-10T10:24:16.633Z,8.80
2023-04-10T10:26:43.921Z,10.18
2023-04-10T10:29:11.459Z,8.50
2023-04-10T10:31:39.010Z,7.97
2023-04-10T10:34:09.280Z,12.65
2023-04-10T10:36:37.125Z,14.05
2023-04-10T10:39:18.210Z,9.35
2023-04-10T10:42:15.621Z,9.90
2023-04-10T10:44:44.294Z,8.38
2023-04-10T10:47:27.458Z,9.65
2023-04-10T10:49:55.636Z,7.65
2023-04-10T10:52:42.773Z,8.98
2023-04-10T10:55:28.191Z,7.13
2023-04-10T10:57:56.837Z,9.27
2023-04-10T11:00:25.052Z,11.82
2023-04-10T11:03:07.719Z,11.30
2023-04-10T11:05:58.596Z,7.80
2023-04-10T11:08:44.116Z,6.78
2023-04-10T11:11:24.512Z,7.35
2023-04-10T11:13:52.166Z,6.97
2023-04-10T11:16:23.603Z,7.60
2023-04-10T11:18:59.177Z,5.15
2023-04-10T11:21:58.367Z,6.80
2023-04-10T11:24:25.643Z,7.80
2023-04-10T11:26:52.984Z,8.32
2023-04-10T11:29:29.369Z,7.25
2023-04-10T11:32:01.428Z,7.22
2023-04-10T11:34:30.774Z,7.90
2023-04-10T11:36:58.148Z,7.20
2023-04-10T11:39:26.488Z,7.53
2023-04-10T11:41:54.294Z,8.20
2023-04-10T11:44:32.508Z,7.82
2023-04-10T11:46:59.918Z,7.88
2023-04-10T11:49:29.796Z,7.82
2023-04-10T11:51:57.233Z,8.57
2023-04-10T11:54:25.803Z,10.25
2023-04-10T11:57:03.100Z,7.63
2023-04-10T11:59:31.410Z,6.90
2023-04-10T12:02:09.876Z,8.80
2023-04-10T12:04:37.972Z,7.03
2023-04-10T12:07:05.490Z,6.53
2023-04-10T12:09:32.858Z,8.52
2023-04-10T12:12:01.534Z,9.55
2023-04-10T12:14:42.193Z,7.13
2023-04-10T12:17:11.104Z,6.47
2023-04-10T12:19:38.685Z,6.55
2023-04-10T12:22:06.722Z,6.20
2023-04-10T12:24:44.438Z,6.45
2023-04-10T12:27:21.668Z,7.45
2023-04-10T12:29:50.202Z,7.70
2023-04-10T12:32:17.629Z,7.20
2023-04-10T12:34:51.877Z,5.88
2023-04-10T12:37:20.176Z,6.38
2023-04-10T12:39:47.465Z,4.80
2023-04-10T12:42:26.233Z,6.28
2023-04-10T12:44:58.783Z,5.82
2023-04-10T12:47:28.361Z,6.30
2023-04-10T12:50:04.579Z,6.75
2023-04-10T12:52:31.974Z,6.35
2023-04-10T12:55:18.295Z,7.22
2023-04-10T12:57:47.506Z,6.53
2023-04-10T13:00:17.043Z,5.90
2023-04-10T13:02:44.804Z,6.70
2023-04-10T13:05:12.442Z,6.00
2023-04-10T13:07:40.137Z,5.80
2023-04-10T13:10:08.258Z,6.03
2023-04-10T13:12:36.369Z,5.93
2023-04-10T13:15:03.971Z,5.47
2023-04-10T13:17:31.419Z,5.85
2023-04-10T13:19:58.772Z,6.68
2023-04-10T13:22:26.122Z,4.75
2023-04-10T13:24:53.539Z,5.95
2023-04-10T13:27:20.914Z,5.95
2023-04-10T13:29:48.344Z,5.47
2023-04-10T13:32:15.658Z,6.75
2023-04-10T13:34:43.034Z,11.15
2023-04-10T13:37:13.185Z,7.25
2023-04-10T13:39:40.574Z,5.32
2023-04-10T13:42:07.945Z,5.75
2023-04-10T13:44:35.379Z,7.82
2023-04-10T13:47:02.851Z,4.68
2023-04-10T13:49:33.151Z,5.80
2023-04-10T13:52:00.536Z,7.32
2023-04-10T13:54:28.237Z,4.85
2023-04-10T13:56:56.098Z,5.07
2023-04-10T13:59:23.457Z,7.53
2023-04-10T14:01:53.543Z,4.72
2023-04-10T14:04:21.180Z,5.03
2023-04-10T14:06:49.438Z,5.72
2023-04-10T14:09:18.746Z,5.78
2023-04-10T14:11:46.094Z,7.82
2023-04-10T14:14:13.441Z,6.63
2023-04-10T14:16:40.841Z,5.25
2023-04-10T14:19:08.209Z,7.03
2023-04-10T14:21:36.200Z,4.63
2023-04-10T14:24:03.739Z,6.40
2023-04-10T14:26:31.096Z,7.60
2023-04-10T14:28:58.490Z,5.07
2023-04-10T14:31:27.737Z,4.47
2023-04-10T14:33:56.441Z,5.60
2023-04-10T14:36:23.877Z,5.28
2023-04-10T14:38:51.377Z,4.40
2023-04-10T14:41:18.922Z,6.95
2023-04-10T14:43:46.197Z,5.93
2023-04-10T14:46:13.551Z,4.45
2023-04-10T14:48:41.042Z,5.20
2023-04-10T14:51:12.870Z,4.57
2023-04-10T14:53:40.297Z,5.00
2023-04-10T14:56:14.741Z,5.55
2023-04-10T15:01:13.265Z,4.80
2023-04-10T15:03:40.736Z,7.78
2023-04-10T15:06:08.260Z,7.50
2023-04-10T15:08:35.745Z,5.82
2023-04-10T15:11:05.204Z,6.80
2023-04-10T15:13:32.692Z,5.93
2023-04-10T15:16:00.578Z,4.40
2023-04-10T15:18:28.035Z,6.68
2023-04-10T15:20:56.036Z,8.18
2023-04-10T15:23:23.466Z,5.22
2023-04-10T15:25:51.060Z,5.75
2023-04-10T15:28:18.410Z,6.72
2023-04-10T15:30:46.025Z,6.80
2023-04-10T15:33:13.367Z,6.40
2023-04-10T15:35:40.842Z,6.07
2023-04-10T15:38:10.098Z,5.88
2023-04-10T15:40:37.592Z,5.70
2023-04-10T15:43:04.904Z,6.32
2023-04-10T15:45:32.293Z,5.60
2023-04-10T15:48:01.284Z,7.00
2023-04-10T15:50:28.776Z,10.52
2023-04-10T15:52:56.098Z,6.13
2023-04-10T15:55:23.416Z,5.20
2023-04-10T15:57:50.797Z,4.68
2023-04-10T16:00:18.437Z,6.35
2023-04-10T16:02:46.056Z,6.03
2023-04-10T16:05:13.544Z,10.57
2023-04-10T16:07:42.153Z,5.35
2023-04-10T16:10:09.754Z,6.53
2023-04-10T16:12:37.193Z,5.22
2023-04-10T16:15:05.872Z,4.65
2023-04-10T16:17:33.220Z,6.85
2023-04-10T16:20:00.895Z,5.50
2023-04-10T16:22:28.319Z,5.32
2023-04-10T16:24:56.652Z,7.20
2023-04-10T16:27:24.083Z,10.10
2023-04-10T16:29:51.440Z,7.15
2023-04-10T16:32:19.491Z,5.65
2023-04-10T16:34:47.066Z,5.38
2023-04-10T16:37:14.422Z,8.20
2023-04-10T16:39:41.753Z,5.80
2023-04-10T16:42:09.146Z,7.25
2023-04-10T16:44:36.505Z,6.07
2023-04-10T16:47:04.063Z,7.13
2023-04-10T16:49:31.598Z,6.13
2023-04-10T16:51:58.942Z,8.68
2023-04-10T16:54:26.258Z,6.72
2023-04-10T16:56:53.581Z,9.23
2023-04-10T16:59:20.981Z,7.10
2023-04-10T17:01:48.320Z,7.57
2023-04-10T17:04:18.071Z,9.60
2023-04-10T17:06:45.390Z,7.65
2023-04-10T17:09:12.720Z,7.88
2023-04-10T17:11:40.072Z,5.88
2023-04-10T17:14:08.111Z,6.78
2023-04-10T17:16:35.477Z,9.07
2023-04-10T17:19:02.859Z,7.43
2023-04-10T17:21:31.379Z,7.50
2023-04-10T17:23:58.834Z,6.57
2023-04-10T17:26:26.188Z,8.02
2023-04-10T17:28:53.692Z,6.60
2023-04-10T17:31:21.483Z,8.60
2023-04-10T17:33:48.879Z,8.85
2023-04-10T17:36:16.261Z,7.70
2023-04-10T17:38:43.647Z,6.50
2023-04-10T17:41:11.583Z,8.50
2023-04-10T17:43:39.009Z,10.23
2023-04-10T17:46:06.798Z,7.13
2023-04-10T17:48:34.550Z,7.78
2023-04-10T17:51:06.798Z,7.63
2023-04-10T17:53:34.209Z,8.18
2023-04-10T17:56:02.047Z,8.38
2023-04-10T17:58:29.464Z,8.25
2023-04-10T18:00:56.959Z,9.45
2023-04-10T18:03:24.415Z,8.80
2023-04-10T18:05:51.772Z,9.15
2023-04-10T18:08:19.113Z,7.65
2023-04-10T18:10:46.603Z,8.90
2023-04-10T18:13:13.884Z,7.18
2023-04-10T18:15:41.246Z,8.18
2023-04-10T18:18:08.655Z,6.90
2023-04-10T18:20:36.017Z,7.63
2023-04-10T18:23:04.589Z,7.43
2023-04-10T18:25:32.152Z,7.63
2023-04-10T18:28:13.653Z,7.13
2023-04-10T18:30:42.352Z,9.63
2023-04-10T18:33:11.515Z,7.65
2023-04-10T18:35:39.216Z,7.63
2023-04-10T18:38:06.761Z,7.35
2023-04-10T18:40:35.524Z,8.55
2023-04-10T18:43:02.807Z,9.98
2023-04-10T18:45:31.045Z,9.60
2023-04-10T18:47:58.401Z,7.78
2023-04-10T18:50:25.813Z,12.27
2023-04-10T18:52:53.126Z,10.05
2023-04-10T18:55:21.055Z,8.45
2023-04-10T18:57:48.379Z,10.98
2023-04-10T19:00:15.960Z,11.50
2023-04-10T19:02:43.652Z,10.63
2023-04-10T19:05:14.285Z,9.48
2023-04-10T19:07:47.287Z,9.43
2023-04-10T19:10:20.609Z,11.13
2023-04-10T19:12:49.230Z,12.48
2023-04-10T19:15:16.770Z,17.25
2023-04-10T19:17:44.140Z,9.18
2023-04-10T19:20:11.809Z,9.52
2023-04-10T19:22:39.136Z,10.25
2023-04-10T19:25:06.663Z,9.63
2023-04-10T19:27:33.996Z,12.18
2023-04-10T19:30:01.382Z,10.05
2023-04-10T19:32:28.758Z,8.93
2023-04-10T19:34:56.434Z,11.20
2023-04-10T19:37:23.731Z,12.07
2023-04-10T19:39:51.030Z,12.05
2023-04-10T19:42:18.371Z,10.40
2023-04-10T19:44:45.833Z,14.13
2023-04-10T19:47:13.126Z,12.80
2023-04-10T19:49:40.489Z,12.70
2023-04-10T19:52:08.086Z,10.88
2023-04-10T19:54:35.913Z,10.50
2023-04-10T19:57:03.561Z,10.55
2023-04-10T19:59:31.047Z,11.82
2023-04-10T20:01:58.448Z,13.48
2023-04-10T20:04:25.944Z,11.20
2023-04-10T20:06:53.431Z,10.13
2023-04-10T20:09:20.932Z,10.90
2023-04-10T20:11:48.288Z,10.57
2023-04-10T20:14:15.697Z,10.82
2023-04-10T20:16:43.062Z,9.98
2023-04-10T20:19:10.516Z,9.90
2023-04-10T20:21:37.837Z,10.55
2023-04-10T20:24:05.380Z,12.02
2023-04-10T20:26:33.572Z,13.45
2023-04-10T20:29:01.085Z,11.68
2023-04-10T20:31:28.595Z,12.55
2023-04-10T20:33:55.987Z,12.50
2023-04-10T20:36:23.282Z,11.10
2023-04-10T20:38:50.648Z,10.82
2023-04-10T20:41:18.353Z,9.95
2023-04-10T20:43:45.930Z,10.98
2023-04-10T20:46:13.277Z,9.55
2023-04-10T20:48:40.635Z,11.20
2023-04-10T20:51:09.145Z,11.23
2023-04-10T20:53:36.435Z,11.00
2023-04-10T20:56:06.052Z,10.48
2023-04-10T20:58:33.654Z,11.10
2023-04-10T21:01:01.119Z,12.13
2023-04-10T21:03:28.509Z,12.05
2023-04-10T21:05:56.042Z,10.55
2023-04-10T21:08:23.406Z,11.98
2023-04-10T21:10:51.358Z,13.63
2023-04-10T21:13:18.690Z,10.90
2023-04-10T21:15:46.050Z,11.77
2023-04-10T21:18:13.460Z,11.30
2023-04-10T21:20:40.834Z,9.38
2023-04-10T21:23:08.203Z,11.45
2023-04-10T21:25:35.710Z,11.02
2023-04-10T21:28:03.120Z,11.23
2023-04-10T21:30:30.554Z,10.27
2023-04-10T21:32:57.936Z,10.68
2023-04-10T21:35:25.371Z,11.32
2023-04-10T21:37:57.589Z,8.85
2023-04-10T21:40:26.138Z,8.88
2023-04-10T21:42:55.318Z,9.60
2023-04-10T21:45:23.777Z,9.85
2023-04-10T21:47:51.172Z,9.75
2023-04-10T21:50:21.513Z,10.73
2023-04-10T21:52:48.803Z,21.80
2023-04-10T21:55:16.272Z,10.32
2023-04-10T21:57:43.853Z,10.20
2023-04-10T22:00:13.812Z,10.95
2023-04-10T22:02:41.372Z,12.23
2023-04-10T22:05:08.964Z,10.55
2023-04-10T22:07:36.277Z,11.02
2023-04-10T22:10:03.764Z,11.88
2023-04-10T22:12:31.192Z,10.10
2023-04-10T22:14:58.468Z,19.42
2023-04-10T22:17:25.790Z,18.80
2023-04-10T22:19:53.105Z,13.57
2023-04-10T22:22:21.166Z,11.60
2023-04-10T22:24:48.584Z,10.57
2023-04-10T22:27:15.896Z,11.25
2023-04-10T22:29:47.574Z,10.32
2023-04-10T22:32:17.538Z,10.15
2023-04-10T22:34:44.856Z,11.00
2023-04-10T22:37:12.127Z,10.00
2023-04-10T22:39:39.456Z,11.73
2023-04-10T22:42:06.733Z,10.25
2023-04-10T22:44:34.083Z,12.32
2023-04-10T22:47:01.372Z,12.93
2023-04-10T22:49:28.693Z,9.80
2023-04-10T22:51:56.829Z,11.13
2023-04-10T22:54:24.165Z,9.27
2023-04-10T22:56:52.334Z,10.55
2023-04-10T22:59:19.682Z,9.57
2023-04-10T23:01:47.097Z,9.80
2023-04-10T23:04:14.504Z,10.55
2023-04-10T23:06:41.889Z,8.93
2023-04-10T23:09:09.180Z,8.32
2023-04-10T23:11:36.727Z,8.15
2023-04-10T23:14:04.028Z,7.57
2023-04-10T23:16:31.349Z,8.63
2023-04-10T23:18:58.790Z,8.20
2023-04-10T23:21:27.213Z,10.35
2023-04-10T23:23:54.557Z,8.18
2023-04-10T23:26:21.872Z,8.35
2023-04-10T23:28:49.151Z,7.75
2023-04-10T23:31:16.662Z,6.95
2023-04-10T23:33:44.128Z,8.50
2023-04-10T23:36:11.444Z,7.85
2023-04-10T23:38:38.792Z,10.00
2023-04-10T23:41:07.090Z,7.18
2023-04-10T23:43:34.420Z,7.53
2023-04-10T23:46:01.719Z,7.05
2023-04-10T23:48:29.037Z,6.68
2023-04-10T23:51:06.342Z,5.53
2023-04-10T23:53:33.832Z,5.93
2023-04-10T23:56:01.378Z,8.00
2023-04-10T23:58:28.813Z,6.15
