createdAt,value
2023-03-21T00:03:16.674Z,94906.00
2023-03-21T00:07:14.577Z,94902.00
2023-03-21T00:11:14.550Z,94898.00
2023-03-21T00:15:14.482Z,94894.00
2023-03-21T00:19:14.447Z,94882.00
2023-03-21T00:23:14.357Z,94882.00
2023-03-21T00:27:39.773Z,94876.00
2023-03-21T00:31:15.327Z,94869.00
2023-03-21T00:36:06.449Z,94867.00
2023-03-21T00:39:15.219Z,94861.00
2023-03-21T00:43:14.602Z,94857.00
2023-03-21T00:47:14.160Z,94855.00
2023-03-21T00:51:14.124Z,94855.00
2023-03-21T00:55:14.102Z,94861.00
2023-03-21T00:59:14.042Z,94855.00
2023-03-21T01:03:23.582Z,94851.00
2023-03-21T01:07:15.035Z,94847.00
2023-03-21T01:11:14.020Z,94845.00
2023-03-21T01:15:13.894Z,94841.00
2023-03-21T01:19:24.236Z,94839.00
2023-03-21T01:23:15.166Z,94839.00
2023-03-21T01:27:13.811Z,94837.00
2023-03-21T01:31:14.110Z,94833.00
2023-03-21T01:35:13.754Z,94833.00
2023-03-21T01:39:13.793Z,94829.00
2023-03-21T01:43:13.668Z,94825.00
2023-03-21T01:47:13.648Z,94824.00
2023-03-21T01:51:13.607Z,94820.00
2023-03-21T01:55:13.599Z,94818.00
2023-03-21T01:59:13.573Z,94812.00
2023-03-21T02:03:20.957Z,94812.00
2023-03-21T02:07:14.597Z,94808.00
2023-03-21T02:11:13.536Z,94806.00
2023-03-21T02:15:13.474Z,94802.00
2023-03-21T02:19:15.728Z,94796.00
2023-03-21T02:23:13.425Z,94798.00
2023-03-21T02:27:13.360Z,94792.00
2023-03-21T02:31:13.336Z,94794.00
2023-03-21T02:35:13.347Z,94796.00
2023-03-21T02:39:13.373Z,94798.00
2023-03-21T02:43:22.541Z,94796.00
2023-03-21T02:47:14.344Z,94798.00
2023-03-21T02:51:13.148Z,94796.00
2023-03-21T02:55:13.092Z,94798.00
2023-03-21T02:59:13.134Z,94796.00
2023-03-21T03:03:24.803Z,94796.00
2023-03-21T03:07:14.053Z,94792.00
2023-03-21T03:11:13.008Z,94792.00
2023-03-21T03:15:12.927Z,94792.00
2023-03-21T03:19:12.954Z,94796.00
2023-03-21T03:23:12.866Z,94798.00
2023-03-21T03:27:12.843Z,94792.00
2023-03-21T03:31:13.200Z,94790.00
2023-03-21T03:35:12.836Z,94786.00
2023-03-21T03:39:12.961Z,94784.00
2023-03-21T03:43:13.028Z,94786.00
2023-03-21T03:47:22.902Z,94784.00
2023-03-21T03:51:14.100Z,94782.00
2023-03-21T03:55:13.031Z,94782.00
2023-03-21T03:59:12.978Z,94786.00
2023-03-21T04:03:13.055Z,94782.00
2023-03-21T04:07:12.966Z,94786.00
2023-03-21T04:11:12.938Z,94784.00
2023-03-21T04:15:13.014Z,94782.00
2023-03-21T04:19:13.060Z,94784.00
2023-03-21T04:23:13.121Z,94782.00
2023-03-21T04:27:13.201Z,94784.00
2023-03-21T04:31:24.362Z,94784.00
2023-03-21T04:35:15.152Z,94784.00
2023-03-21T04:39:13.214Z,94788.00
2023-03-21T04:43:13.145Z,94788.00
2023-03-21T04:47:13.159Z,94788.00
2023-03-21T04:51:13.079Z,94786.00
2023-03-21T04:55:13.039Z,94782.00
2023-03-21T04:59:13.121Z,94782.00
2023-03-21T05:03:13.208Z,94790.00
2023-03-21T05:07:13.370Z,94790.00
2023-03-21T05:11:13.390Z,94792.00
2023-03-21T05:15:13.732Z,94798.00
2023-03-21T05:19:13.595Z,94796.00
2023-03-21T05:23:13.767Z,94794.00
2023-03-21T05:27:13.797Z,94796.00
2023-03-21T05:31:13.907Z,94800.00
2023-03-21T05:35:13.891Z,94798.00
2023-03-21T05:39:13.920Z,94800.00
2023-03-21T05:43:13.848Z,94798.00
2023-03-21T05:47:13.801Z,94798.00
2023-03-21T05:51:13.838Z,94802.00
2023-03-21T05:55:13.811Z,94808.00
2023-03-21T05:59:13.796Z,94804.00
2023-03-21T06:03:13.862Z,94802.00
2023-03-21T06:07:13.900Z,94802.00
2023-03-21T06:11:14.683Z,94800.00
2023-03-21T06:15:14.019Z,94798.00
2023-03-21T06:19:14.208Z,94802.00
2023-03-21T06:23:14.367Z,94806.00
2023-03-21T06:27:14.345Z,94802.00
2023-03-21T06:31:15.375Z,94802.00
2023-03-21T06:35:17.134Z,94804.00
2023-03-21T06:39:14.297Z,94806.00
2023-03-21T06:43:14.290Z,94806.00
2023-03-21T06:47:14.196Z,94806.00
2023-03-21T06:51:14.309Z,94802.00
2023-03-21T06:55:14.631Z,94802.00
2023-03-21T06:59:14.275Z,94804.00
2023-03-21T07:03:14.250Z,94806.00
2023-03-21T07:07:14.344Z,94808.00
2023-03-21T07:11:14.312Z,94812.00
2023-03-21T07:15:14.384Z,94818.00
2023-03-21T07:19:14.349Z,94812.00
2023-03-21T07:23:14.694Z,94812.00
2023-03-21T07:27:14.619Z,94812.00
2023-03-21T07:31:14.538Z,94808.00
2023-03-21T07:35:14.540Z,94806.00
2023-03-21T07:39:16.113Z,94804.00
2023-03-21T07:43:14.422Z,94804.00
2023-03-21T07:47:14.320Z,94804.00
2023-03-21T07:51:14.265Z,94802.00
2023-03-21T07:55:15.265Z,94804.00
2023-03-21T07:59:14.340Z,94806.00
2023-03-21T08:03:14.397Z,94806.00
2023-03-21T08:07:14.219Z,94806.00
2023-03-21T08:11:14.191Z,94812.00
2023-03-21T08:15:14.067Z,94812.00
2023-03-21T08:19:14.154Z,94798.00
2023-03-21T08:23:14.133Z,94800.00
2023-03-21T08:27:14.177Z,94798.00
2023-03-21T08:31:14.170Z,94802.00
2023-03-21T08:35:14.721Z,94792.00
2023-03-21T08:39:14.329Z,94792.00
2023-03-21T08:43:14.914Z,94792.00
2023-03-21T08:47:14.058Z,94790.00
2023-03-21T08:51:13.869Z,94782.00
2023-03-21T08:55:13.906Z,94777.00
2023-03-21T08:59:13.816Z,94773.00
2023-03-21T09:03:13.782Z,94775.00
2023-03-21T09:07:13.757Z,94771.00
2023-03-21T09:11:13.716Z,94769.00
2023-03-21T09:15:13.646Z,94765.00
2023-03-21T09:19:13.780Z,94763.00
2023-03-21T09:23:13.731Z,94761.00
2023-03-21T09:27:14.703Z,94759.00
2023-03-21T09:31:13.812Z,94753.00
2023-03-21T09:35:13.569Z,94751.00
2023-03-21T09:39:13.560Z,94747.00
2023-03-21T09:43:13.490Z,94747.00
2023-03-21T09:47:13.533Z,94741.00
2023-03-21T09:51:13.508Z,94735.00
2023-03-21T09:55:13.623Z,94729.00
2023-03-21T09:59:13.706Z,94727.00
2023-03-21T10:03:13.801Z,94723.00
2023-03-21T10:07:13.798Z,94722.00
2023-03-21T10:11:13.899Z,94720.00
2023-03-21T10:15:13.942Z,94714.00
2023-03-21T10:19:13.986Z,94712.00
2023-03-21T10:23:14.004Z,94706.00
2023-03-21T10:27:14.688Z,94708.00
2023-03-21T10:31:14.024Z,94698.00
2023-03-21T10:35:14.160Z,94692.00
2023-03-21T10:39:13.986Z,94688.00
2023-03-21T10:43:14.937Z,94686.00
2023-03-21T10:47:14.571Z,94684.00
2023-03-21T10:51:14.162Z,94678.00
2023-03-21T10:55:14.234Z,94673.00
2023-03-21T10:59:14.019Z,94667.00
2023-03-21T11:03:14.055Z,94667.00
2023-03-21T11:07:14.017Z,94663.00
2023-03-21T11:11:14.204Z,94655.00
2023-03-21T11:15:14.079Z,94649.00
2023-03-21T11:19:14.233Z,94643.00
2023-03-21T11:23:14.094Z,94645.00
2023-03-21T11:27:14.150Z,94637.00
2023-03-21T11:31:14.117Z,94630.00
2023-03-21T11:35:14.241Z,94628.00
2023-03-21T11:39:14.355Z,94624.00
2023-03-21T11:43:14.332Z,94618.00
2023-03-21T11:47:14.133Z,94612.00
2023-03-21T11:51:14.113Z,94608.00
2023-03-21T11:55:14.077Z,94604.00
2023-03-21T11:59:14.043Z,94594.00
2023-03-21T12:03:14.153Z,94590.00
2023-03-21T12:07:14.582Z,94578.00
2023-03-21T12:11:14.028Z,94575.00
2023-03-21T12:15:13.976Z,94576.00
2023-03-21T12:19:14.015Z,94565.00
2023-03-21T12:23:13.884Z,94561.00
2023-03-21T12:27:13.875Z,94549.00
2023-03-21T12:31:14.625Z,94547.00
2023-03-21T12:35:13.899Z,94543.00
2023-03-21T12:39:13.959Z,94535.00
2023-03-21T12:43:14.823Z,94532.00
2023-03-21T12:47:13.778Z,94533.00
2023-03-21T12:51:13.800Z,94532.00
2023-03-21T12:55:13.801Z,94530.00
2023-03-21T12:59:13.794Z,94524.00
2023-03-21T13:03:13.714Z,94522.00
2023-03-21T13:07:13.633Z,94520.00
2023-03-21T13:11:13.699Z,94520.00
2023-03-21T13:15:21.845Z,94518.00
2023-03-21T13:19:14.576Z,94514.00
2023-03-21T13:23:13.660Z,94504.00
2023-03-21T13:27:13.724Z,94502.00
2023-03-21T13:31:13.679Z,94494.00
2023-03-21T13:35:13.720Z,94490.00
2023-03-21T13:39:13.717Z,94484.00
2023-03-21T13:43:16.208Z,94479.00
2023-03-21T13:47:14.695Z,94473.00
2023-03-21T13:51:13.890Z,94471.00
2023-03-21T13:55:13.629Z,94465.00
2023-03-21T13:59:13.712Z,94459.00
2023-03-21T14:03:13.526Z,94453.00
2023-03-21T14:07:13.585Z,94451.00
2023-03-21T14:11:13.573Z,94449.00
2023-03-21T14:15:16.835Z,94445.00
2023-03-21T14:19:13.418Z,94443.00
2023-03-21T14:23:13.390Z,94443.00
2023-03-21T14:27:13.383Z,94439.00
2023-03-21T14:31:13.493Z,94439.00
2023-03-21T14:35:13.341Z,94432.00
2023-03-21T14:39:13.257Z,94424.00
2023-03-21T14:43:13.229Z,94424.00
2023-03-21T14:47:13.238Z,94420.00
2023-03-21T14:51:13.236Z,94416.00
2023-03-21T14:55:13.101Z,94416.00
2023-03-21T14:59:13.062Z,94420.00
2023-03-21T15:03:13.219Z,94416.00
2023-03-21T15:07:13.013Z,94410.00
2023-03-21T15:11:13.121Z,94406.00
2023-03-21T15:15:12.958Z,94404.00
2023-03-21T15:19:13.031Z,94400.00
2023-03-21T15:23:12.911Z,94400.00
2023-03-21T15:27:12.940Z,94404.00
2023-03-21T15:31:12.890Z,94400.00
2023-03-21T15:35:13.287Z,94398.00
2023-03-21T15:39:12.684Z,94398.00
2023-03-21T15:43:12.660Z,94392.00
2023-03-21T15:47:12.664Z,94388.00
2023-03-21T15:51:12.692Z,94386.00
2023-03-21T15:55:12.681Z,94384.00
2023-03-21T15:59:12.850Z,94388.00
2023-03-21T16:03:12.988Z,94394.00
2023-03-21T16:07:13.114Z,94396.00
2023-03-21T16:11:13.130Z,94394.00
2023-03-21T16:15:13.262Z,94408.00
2023-03-21T16:19:13.408Z,94402.00
2023-03-21T16:23:13.505Z,94402.00
2023-03-21T16:27:13.599Z,94402.00
2023-03-21T16:31:13.861Z,94406.00
2023-03-21T16:35:14.501Z,94406.00
2023-03-21T16:39:14.058Z,94406.00
2023-03-21T16:43:14.141Z,94408.00
2023-03-21T16:47:14.264Z,94412.00
2023-03-21T16:51:14.417Z,94416.00
2023-03-21T16:55:14.696Z,94420.00
2023-03-21T16:59:15.003Z,94422.00
2023-03-21T17:03:14.913Z,94422.00
2023-03-21T17:07:15.487Z,94424.00
2023-03-21T17:11:15.146Z,94424.00
2023-03-21T17:15:15.323Z,94426.00
2023-03-21T17:19:15.452Z,94426.00
2023-03-21T17:23:15.629Z,94428.00
2023-03-21T17:27:15.868Z,94434.00
2023-03-21T17:31:16.074Z,94435.00
2023-03-21T17:35:16.166Z,94439.00
2023-03-21T17:39:16.329Z,94439.00
2023-03-21T17:43:17.435Z,94441.00
2023-03-21T17:47:16.615Z,94443.00
2023-03-21T17:51:16.780Z,94451.00
2023-03-21T17:55:16.958Z,94449.00
2023-03-21T17:59:19.923Z,94447.00
2023-03-21T18:03:18.587Z,94453.00
2023-03-21T18:07:29.731Z,94455.00
2023-03-21T18:11:18.070Z,94455.00
2023-03-21T18:15:19.200Z,94463.00
2023-03-21T18:19:17.180Z,94467.00
2023-03-21T18:23:17.238Z,94469.00
2023-03-21T18:27:18.305Z,94469.00
2023-03-21T18:31:19.755Z,94477.00
2023-03-21T18:35:17.578Z,94482.00
2023-03-21T18:39:17.613Z,94488.00
2023-03-21T18:43:59.387Z,94494.00
2023-03-21T18:47:18.473Z,94492.00
2023-03-21T18:51:17.609Z,94490.00
2023-03-21T18:55:18.655Z,94490.00
2023-03-21T18:59:17.924Z,94494.00
2023-03-21T19:03:30.148Z,94500.00
2023-03-21T19:07:19.042Z,94510.00
2023-03-21T19:11:17.989Z,94516.00
2023-03-21T19:15:18.025Z,94520.00
2023-03-21T19:19:17.907Z,94520.00
2023-03-21T19:23:18.810Z,94522.00
2023-03-21T19:27:17.838Z,94518.00
2023-03-21T19:31:17.874Z,94522.00
2023-03-21T19:35:17.812Z,94524.00
2023-03-21T19:39:17.755Z,94526.00
2023-03-21T19:43:32.270Z,94524.00
2023-03-21T19:47:20.663Z,94524.00
2023-03-21T19:51:28.236Z,94526.00
2023-03-21T19:55:18.581Z,94526.00
2023-03-21T19:59:17.541Z,94526.00
2023-03-21T20:03:17.598Z,94526.00
2023-03-21T20:07:17.552Z,94528.00
2023-03-21T20:11:17.469Z,94532.00
2023-03-21T20:15:21.359Z,94535.00
2023-03-21T20:19:17.371Z,94537.00
2023-03-21T20:23:17.382Z,94541.00
2023-03-21T20:27:17.312Z,94545.00
2023-03-21T20:31:19.122Z,94543.00
2023-03-21T20:35:25.250Z,94541.00
2023-03-21T20:39:18.202Z,94543.00
2023-03-21T20:44:06.506Z,94543.00
2023-03-21T20:47:18.227Z,94547.00
2023-03-21T20:52:36.921Z,94547.00
2023-03-21T20:55:18.123Z,94547.00
2023-03-21T20:59:26.184Z,94555.00
2023-03-21T21:03:18.129Z,94559.00
2023-03-21T21:07:17.208Z,94563.00
2023-03-21T21:12:02.905Z,94565.00
2023-03-21T21:15:18.114Z,94569.00
2023-03-21T21:19:17.054Z,94573.00
2023-03-21T21:23:17.095Z,94575.00
2023-03-21T21:27:17.034Z,94576.00
2023-03-21T21:31:17.006Z,94573.00
2023-03-21T21:35:17.056Z,94573.00
2023-03-21T21:39:16.920Z,94576.00
2023-03-21T21:43:16.894Z,94578.00
2023-03-21T21:47:16.810Z,94576.00
2023-03-21T21:51:16.816Z,94571.00
2023-03-21T21:55:16.761Z,94573.00
2023-03-21T21:59:16.809Z,94575.00
2023-03-21T22:03:17.135Z,94573.00
2023-03-21T22:07:16.976Z,94575.00
2023-03-21T22:11:17.638Z,94578.00
2023-03-21T22:15:16.914Z,94578.00
2023-03-21T22:19:16.920Z,94576.00
2023-03-21T22:23:16.868Z,94575.00
2023-03-21T22:27:16.812Z,94575.00
2023-03-21T22:31:16.850Z,94569.00
2023-03-21T22:35:16.830Z,94573.00
2023-03-21T22:39:16.847Z,94576.00
2023-03-21T22:43:16.806Z,94576.00
2023-03-21T22:47:16.778Z,94582.00
2023-03-21T22:51:16.766Z,94576.00
2023-03-21T22:55:16.721Z,94578.00
2023-03-21T22:59:16.700Z,94578.00
2023-03-21T23:03:16.905Z,94575.00
2023-03-21T23:07:16.643Z,94580.00
2023-03-21T23:11:16.575Z,94584.00
2023-03-21T23:15:16.539Z,94582.00
2023-03-21T23:19:16.482Z,94580.00
2023-03-21T23:23:17.609Z,94578.00
2023-03-21T23:27:16.696Z,94584.00
2023-03-21T23:31:16.839Z,94580.00
2023-03-21T23:35:16.954Z,94578.00
2023-03-21T23:39:16.985Z,94575.00
2023-03-21T23:43:17.104Z,94575.00
2023-03-21T23:47:17.138Z,94578.00
2023-03-21T23:51:17.199Z,94578.00
2023-03-21T23:55:17.331Z,94580.00
2023-03-21T23:59:17.479Z,94582.00
