createdAt,value
2023-03-22T00:01:12.044Z,5.45
2023-03-22T00:04:14.398Z,5.05
2023-03-22T00:07:16.810Z,5.30
2023-03-22T00:10:19.145Z,4.60
2023-03-22T00:13:21.480Z,4.93
2023-03-22T00:16:23.918Z,5.20
2023-03-22T00:19:26.733Z,4.93
2023-03-22T00:22:29.082Z,3.23
2023-03-22T00:25:31.489Z,4.43
2023-03-22T00:28:34.622Z,5.05
2023-03-22T00:31:37.068Z,5.35
2023-03-22T00:34:39.462Z,4.88
2023-03-22T00:37:41.782Z,4.37
2023-03-22T00:40:44.445Z,4.67
2023-03-22T00:43:47.364Z,4.82
2023-03-22T00:46:49.728Z,5.32
2023-03-22T00:49:52.106Z,4.25
2023-03-22T00:52:54.448Z,3.80
2023-03-22T00:55:57.424Z,4.10
2023-03-22T00:59:00.403Z,3.78
2023-03-22T01:02:04.291Z,4.00
2023-03-22T01:05:07.332Z,3.85
2023-03-22T01:08:10.488Z,4.10
2023-03-22T01:11:13.154Z,3.50
2023-03-22T01:14:15.546Z,6.07
2023-03-22T01:17:17.981Z,3.20
2023-03-22T01:20:20.462Z,3.53
2023-03-22T01:23:22.840Z,3.90
2023-03-22T01:26:25.652Z,3.23
2023-03-22T01:29:28.202Z,5.85
2023-03-22T01:32:30.595Z,3.85
2023-03-22T01:35:33.888Z,4.15
2023-03-22T01:38:36.552Z,3.57
2023-03-22T01:41:39.370Z,4.20
2023-03-22T01:45:14.396Z,5.82
2023-03-22T01:48:34.285Z,4.13
2023-03-22T01:51:53.780Z,3.50
2023-03-22T01:55:09.846Z,5.03
2023-03-22T01:58:19.795Z,4.53
2023-03-22T02:01:31.066Z,3.80
2023-03-22T02:04:39.300Z,5.10
2023-03-22T02:07:44.198Z,4.90
2023-03-22T02:10:47.082Z,5.83
2023-03-22T02:14:14.766Z,4.33
2023-03-22T02:17:53.701Z,7.00
2023-03-22T02:21:26.999Z,4.20
2023-03-22T02:25:00.326Z,6.28
2023-03-22T02:28:36.711Z,4.73
2023-03-22T02:32:06.892Z,3.43
2023-03-22T02:35:33.571Z,3.42
2023-03-22T02:38:57.835Z,3.95
2023-03-22T02:42:17.414Z,3.03
2023-03-22T02:45:31.763Z,3.17
2023-03-22T02:48:54.316Z,4.70
2023-03-22T02:52:07.291Z,4.18
2023-03-22T02:55:19.097Z,3.58
2023-03-22T02:58:26.604Z,4.43
2023-03-22T03:01:34.383Z,3.47
2023-03-22T03:04:41.631Z,5.40
2023-03-22T03:07:48.920Z,4.72
2023-03-22T03:10:51.921Z,4.43
2023-03-22T03:13:54.542Z,5.63
2023-03-22T03:17:28.174Z,5.17
2023-03-22T03:20:39.838Z,4.83
2023-03-22T03:23:49.642Z,4.40
2023-03-22T03:26:58.472Z,3.92
2023-03-22T03:30:17.193Z,5.30
2023-03-22T03:33:22.479Z,4.27
2023-03-22T03:36:26.998Z,3.97
2023-03-22T03:39:33.469Z,2.70
2023-03-22T03:42:37.791Z,3.53
2023-03-22T03:45:40.809Z,3.90
2023-03-22T03:48:47.110Z,4.37
2023-03-22T03:51:52.619Z,5.10
2023-03-22T03:54:55.287Z,4.07
2023-03-22T03:58:03.516Z,3.55
2023-03-22T04:01:06.180Z,4.65
2023-03-22T04:04:31.229Z,3.60
2023-03-22T04:07:37.452Z,3.40
2023-03-22T04:10:40.099Z,3.80
2023-03-22T04:13:42.657Z,3.78
2023-03-22T04:16:49.373Z,4.35
2023-03-22T04:19:57.182Z,3.57
2023-03-22T04:23:00.327Z,3.93
2023-03-22T04:26:03.776Z,2.95
2023-03-22T04:29:16.362Z,4.68
2023-03-22T04:32:26.306Z,3.22
2023-03-22T04:35:30.415Z,2.80
2023-03-22T04:38:33.876Z,2.70
2023-03-22T04:41:37.233Z,2.97
2023-03-22T04:44:39.659Z,4.30
2023-03-22T04:47:42.207Z,5.38
2023-03-22T04:50:45.661Z,3.73
2023-03-22T04:53:48.116Z,4.03
2023-03-22T04:56:50.933Z,4.85
2023-03-22T04:59:55.374Z,3.80
2023-03-22T05:02:58.499Z,3.63
2023-03-22T05:06:10.397Z,3.23
2023-03-22T05:09:23.494Z,3.37
2023-03-22T05:12:28.578Z,3.33
2023-03-22T05:15:39.761Z,3.33
2023-03-22T05:18:45.626Z,3.38
2023-03-22T05:21:48.810Z,3.80
2023-03-22T05:24:51.368Z,4.47
2023-03-22T05:28:03.596Z,4.03
2023-03-22T05:31:22.664Z,2.70
2023-03-22T05:34:35.877Z,2.40
2023-03-22T05:37:49.426Z,2.40
2023-03-22T05:40:54.448Z,2.40
2023-03-22T05:43:57.457Z,3.47
2023-03-22T05:47:00.114Z,3.53
2023-03-22T05:50:02.609Z,3.83
2023-03-22T05:53:07.070Z,5.80
2023-03-22T05:56:47.691Z,5.67
2023-03-22T05:59:53.930Z,6.07
2023-03-22T06:03:03.747Z,7.75
2023-03-22T06:06:10.826Z,12.73
2023-03-22T06:09:23.615Z,8.63
2023-03-22T06:12:30.064Z,10.40
2023-03-22T06:15:41.727Z,10.65
2023-03-22T06:18:46.407Z,12.18
2023-03-22T06:21:48.778Z,11.38
2023-03-22T06:24:52.413Z,12.27
2023-03-22T06:28:08.799Z,13.37
2023-03-22T06:31:13.355Z,11.80
2023-03-22T06:34:24.435Z,15.02
2023-03-22T06:37:27.026Z,10.10
2023-03-22T06:40:30.725Z,16.57
2023-03-22T06:43:33.234Z,15.93
2023-03-22T06:46:47.882Z,14.82
2023-03-22T06:50:14.939Z,16.80
2023-03-22T06:53:37.631Z,14.32
2023-03-22T06:56:40.473Z,11.03
2023-03-22T06:59:43.480Z,16.90
2023-03-22T07:02:46.114Z,12.05
2023-03-22T07:06:07.277Z,17.35
2023-03-22T07:09:13.265Z,12.35
2023-03-22T07:12:16.193Z,26.33
2023-03-22T07:15:24.277Z,27.60
2023-03-22T07:18:36.860Z,20.80
2023-03-22T07:21:40.005Z,18.60
2023-03-22T07:24:57.027Z,19.63
2023-03-22T07:28:01.768Z,20.37
2023-03-22T07:31:07.928Z,28.23
2023-03-22T07:34:20.850Z,18.55
2023-03-22T07:37:46.429Z,20.30
2023-03-22T07:40:57.625Z,20.00
2023-03-22T07:44:17.738Z,22.70
2023-03-22T07:47:42.617Z,16.90
2023-03-22T07:50:56.765Z,15.05
2023-03-22T07:54:01.691Z,21.35
2023-03-22T07:57:05.462Z,20.17
2023-03-22T08:00:12.191Z,17.27
2023-03-22T08:03:37.836Z,16.57
2023-03-22T08:06:49.985Z,16.77
2023-03-22T08:09:52.792Z,18.88
2023-03-22T08:12:55.479Z,15.45
2023-03-22T08:16:01.140Z,16.63
2023-03-22T08:19:03.621Z,19.73
2023-03-22T08:22:10.152Z,13.52
2023-03-22T08:25:32.494Z,15.85
2023-03-22T08:28:51.150Z,16.42
2023-03-22T08:31:54.281Z,15.03
2023-03-22T08:34:56.751Z,17.93
2023-03-22T08:37:59.363Z,15.13
2023-03-22T08:41:10.844Z,17.88
2023-03-22T08:44:13.368Z,13.13
2023-03-22T08:47:16.902Z,17.93
2023-03-22T08:50:20.180Z,9.83
2023-03-22T08:53:29.999Z,11.68
2023-03-22T08:56:52.090Z,10.35
2023-03-22T09:00:25.113Z,15.57
2023-03-22T09:03:40.562Z,14.70
2023-03-22T09:06:45.459Z,13.30
2023-03-22T09:09:47.899Z,13.93
2023-03-22T09:12:50.833Z,14.25
2023-03-22T09:15:53.354Z,10.73
2023-03-22T09:19:02.496Z,14.13
2023-03-22T09:22:06.271Z,15.30
2023-03-22T09:25:17.056Z,11.75
2023-03-22T09:28:24.053Z,11.50
2023-03-22T09:31:30.949Z,13.25
2023-03-22T09:34:44.085Z,18.93
2023-03-22T09:37:55.619Z,12.47
2023-03-22T09:41:06.806Z,11.77
2023-03-22T09:44:15.520Z,9.95
2023-03-22T09:47:43.901Z,36.50
2023-03-22T09:50:52.780Z,33.93
2023-03-22T09:53:55.386Z,49.20
2023-03-22T09:57:06.774Z,51.38
2023-03-22T10:00:44.729Z,43.42
2023-03-22T10:03:47.255Z,36.58
2023-03-22T10:06:59.987Z,50.83
2023-03-22T10:10:13.451Z,41.73
2023-03-22T10:13:18.029Z,39.33
2023-03-22T10:16:28.691Z,42.67
2023-03-22T10:19:35.788Z,42.42
2023-03-22T10:22:43.193Z,32.70
2023-03-22T10:25:46.470Z,36.90
2023-03-22T10:29:06.054Z,29.60
2023-03-22T10:32:54.786Z,35.13
2023-03-22T10:35:59.772Z,34.08
2023-03-22T10:39:29.282Z,30.00
2023-03-22T10:42:31.948Z,25.77
2023-03-22T10:45:36.507Z,34.25
2023-03-22T10:48:42.516Z,33.00
2023-03-22T10:51:49.994Z,26.55
2023-03-22T10:54:52.614Z,34.17
2023-03-22T10:57:59.635Z,28.63
2023-03-22T11:01:09.211Z,32.90
2023-03-22T11:04:15.792Z,24.85
2023-03-22T11:07:44.356Z,22.27
2023-03-22T11:10:51.356Z,24.93
2023-03-22T11:14:15.249Z,22.37
2023-03-22T11:17:23.810Z,25.38
2023-03-22T11:20:26.324Z,28.92
2023-03-22T11:23:32.809Z,21.80
2023-03-22T11:26:40.702Z,27.17
2023-03-22T11:29:47.362Z,19.60
2023-03-22T11:33:09.994Z,22.80
2023-03-22T11:36:18.101Z,18.52
2023-03-22T11:39:23.869Z,22.65
2023-03-22T11:42:26.577Z,21.10
2023-03-22T11:45:31.729Z,22.30
2023-03-22T11:48:35.032Z,17.63
2023-03-22T11:51:39.148Z,20.98
2023-03-22T11:54:42.650Z,17.67
2023-03-22T11:57:45.785Z,15.73
2023-03-22T12:00:52.475Z,13.87
2023-03-22T12:03:57.061Z,17.30
2023-03-22T12:07:00.665Z,12.23
2023-03-22T12:10:12.630Z,16.67
2023-03-22T12:13:21.308Z,18.93
2023-03-22T12:16:28.709Z,14.70
2023-03-22T12:19:31.205Z,16.13
2023-03-22T12:22:37.702Z,17.00
2023-03-22T12:25:40.779Z,12.48
2023-03-22T12:28:56.485Z,16.63
2023-03-22T12:32:03.478Z,13.87
2023-03-22T12:35:17.253Z,26.35
2023-03-22T12:38:27.881Z,12.75
2023-03-22T12:41:39.031Z,23.75
2023-03-22T12:44:52.759Z,12.33
2023-03-22T12:48:45.181Z,19.63
2023-03-22T12:51:49.273Z,14.18
2023-03-22T12:54:52.594Z,19.52
2023-03-22T12:57:55.710Z,15.23
2023-03-22T13:01:06.528Z,22.70
2023-03-22T13:04:35.795Z,19.00
2023-03-22T13:07:45.970Z,14.15
2023-03-22T13:11:01.900Z,15.93
2023-03-22T13:14:04.297Z,14.68
2023-03-22T13:17:07.444Z,20.20
2023-03-22T13:20:13.677Z,17.23
2023-03-22T13:23:26.559Z,17.33
2023-03-22T13:26:32.847Z,20.95
2023-03-22T13:29:36.574Z,22.92
2023-03-22T13:32:51.647Z,14.70
2023-03-22T13:36:07.035Z,19.80
2023-03-22T13:39:12.519Z,13.20
2023-03-22T13:42:19.534Z,16.70
2023-03-22T13:45:33.598Z,18.08
2023-03-22T13:49:02.500Z,15.50
2023-03-22T13:52:07.693Z,10.50
2023-03-22T13:55:38.113Z,15.70
2023-03-22T13:58:46.715Z,18.08
2023-03-22T14:02:15.904Z,17.98
2023-03-22T14:05:22.432Z,10.47
2023-03-22T14:08:28.546Z,13.77
2023-03-22T14:12:01.570Z,9.50
2023-03-22T14:15:05.325Z,14.52
2023-03-22T14:18:33.654Z,11.93
2023-03-22T14:21:42.925Z,18.70
