createdAt,value
2023-05-06T00:00:22.332Z,99.90
2023-05-06T00:02:49.394Z,99.90
2023-05-06T00:05:18.445Z,99.90
2023-05-06T00:07:46.264Z,99.90
2023-05-06T00:10:13.408Z,99.90
2023-05-06T00:12:40.407Z,99.90
2023-05-06T00:15:08.161Z,99.90
2023-05-06T00:17:35.549Z,99.90
2023-05-06T00:20:03.727Z,99.90
2023-05-06T00:22:30.943Z,99.90
2023-05-06T00:24:57.896Z,99.90
2023-05-06T00:27:24.915Z,99.90
2023-05-06T00:29:52.065Z,99.90
2023-05-06T00:32:19.039Z,99.90
2023-05-06T00:34:46.061Z,99.90
2023-05-06T00:37:13.118Z,99.90
2023-05-06T00:39:40.284Z,99.90
2023-05-06T00:42:07.650Z,99.90
2023-05-06T00:44:34.604Z,99.90
2023-05-06T00:47:02.081Z,99.90
2023-05-06T00:49:30.546Z,99.90
2023-05-06T00:51:58.929Z,99.90
2023-05-06T00:54:27.108Z,99.90
2023-05-06T00:56:54.441Z,99.90
2023-05-06T00:59:23.087Z,99.90
2023-05-06T01:01:52.119Z,99.90
2023-05-06T01:04:19.774Z,99.90
2023-05-06T01:07:08.269Z,99.90
2023-05-06T01:10:00.197Z,99.90
2023-05-06T01:12:42.307Z,99.90
2023-05-06T01:15:23.400Z,99.90
2023-05-06T01:17:53.656Z,99.90
2023-05-06T01:20:22.533Z,99.90
2023-05-06T01:22:50.554Z,99.90
2023-05-06T01:25:22.138Z,99.90
2023-05-06T01:27:50.610Z,99.90
2023-05-06T01:30:20.427Z,99.90
2023-05-06T01:33:14.002Z,99.90
2023-05-06T01:36:08.111Z,99.90
2023-05-06T01:38:52.659Z,99.90
2023-05-06T01:41:22.711Z,99.90
2023-05-06T01:43:52.706Z,99.90
2023-05-06T01:46:22.405Z,99.90
2023-05-06T01:48:56.760Z,99.90
2023-05-06T01:51:24.119Z,99.90
2023-05-06T01:53:51.118Z,99.90
2023-05-06T01:56:18.144Z,99.90
2023-05-06T01:58:45.087Z,99.90
2023-05-06T02:01:12.050Z,99.90
2023-05-06T02:03:40.381Z,99.90
2023-05-06T02:06:07.736Z,99.90
2023-05-06T02:08:40.962Z,99.90
2023-05-06T02:11:10.475Z,99.90
2023-05-06T02:13:38.033Z,99.90
2023-05-06T02:16:07.182Z,99.90
2023-05-06T02:18:34.992Z,99.90
2023-05-06T02:21:03.134Z,99.90
2023-05-06T02:23:30.596Z,99.90
2023-05-06T02:25:58.943Z,99.90
2023-05-06T02:28:25.962Z,99.90
2023-05-06T02:30:59.090Z,99.90
2023-05-06T02:33:26.233Z,99.90
2023-05-06T02:35:53.348Z,99.90
2023-05-06T02:38:21.402Z,99.90
2023-05-06T02:40:48.582Z,99.90
2023-05-06T02:43:15.667Z,99.90
2023-05-06T02:45:42.681Z,99.90
2023-05-06T02:48:09.720Z,99.90
2023-05-06T02:50:37.059Z,99.90
2023-05-06T02:53:04.067Z,99.90
2023-05-06T02:55:31.236Z,99.90
2023-05-06T02:57:58.173Z,99.90
2023-05-06T03:00:25.278Z,99.90
2023-05-06T03:02:52.341Z,99.90
2023-05-06T03:05:19.511Z,99.90
2023-05-06T03:07:47.042Z,99.90
2023-05-06T03:10:14.854Z,99.90
2023-05-06T03:12:42.388Z,99.90
2023-05-06T03:15:10.361Z,99.90
2023-05-06T03:17:38.501Z,99.90
2023-05-06T03:20:08.678Z,99.90
2023-05-06T03:22:38.113Z,99.90
2023-05-06T03:25:05.982Z,99.90
2023-05-06T03:27:34.662Z,99.90
2023-05-06T03:30:08.744Z,99.90
2023-05-06T03:32:38.649Z,99.90
2023-05-06T03:35:11.575Z,99.90
2023-05-06T03:37:40.804Z,99.90
2023-05-06T03:40:08.960Z,99.90
2023-05-06T03:42:36.336Z,99.90
2023-05-06T03:45:06.469Z,99.90
2023-05-06T03:47:34.127Z,99.90
2023-05-06T03:50:02.889Z,99.90
2023-05-06T03:52:32.138Z,99.90
2023-05-06T03:55:00.192Z,99.90
2023-05-06T03:57:29.621Z,99.90
2023-05-06T03:59:57.059Z,99.90
2023-05-06T04:02:25.845Z,99.90
2023-05-06T04:04:53.205Z,99.90
2023-05-06T04:07:20.253Z,99.90
2023-05-06T04:09:47.219Z,99.90
2023-05-06T04:12:14.538Z,99.90
2023-05-06T04:14:41.564Z,99.90
2023-05-06T04:17:09.751Z,99.90
2023-05-06T04:19:38.098Z,99.90
2023-05-06T04:22:05.154Z,99.90
2023-05-06T04:24:32.205Z,99.90
2023-05-06T04:26:59.935Z,99.90
2023-05-06T04:29:28.010Z,99.90
2023-05-06T04:32:00.692Z,99.90
2023-05-06T04:34:30.914Z,99.90
2023-05-06T04:37:01.221Z,99.90
2023-05-06T04:39:42.536Z,99.90
2023-05-06T04:42:09.518Z,99.90
2023-05-06T04:44:43.746Z,99.90
2023-05-06T04:47:12.061Z,99.90
2023-05-06T04:49:41.969Z,99.90
2023-05-06T04:52:09.374Z,99.90
2023-05-06T04:54:36.651Z,99.90
2023-05-06T04:57:04.808Z,99.90
2023-05-06T04:59:33.075Z,99.90
2023-05-06T05:02:02.105Z,99.90
2023-05-06T05:04:29.204Z,99.90
2023-05-06T05:06:56.267Z,99.90
2023-05-06T05:09:23.315Z,99.90
2023-05-06T05:11:51.087Z,99.90
2023-05-06T05:14:18.919Z,99.90
2023-05-06T05:16:46.718Z,99.90
2023-05-06T05:19:14.316Z,99.90
2023-05-06T05:21:42.068Z,99.90
2023-05-06T05:24:10.981Z,99.90
2023-05-06T05:26:38.242Z,99.90
2023-05-06T05:29:06.453Z,99.90
2023-05-06T05:31:33.680Z,99.90
2023-05-06T05:34:01.515Z,99.90
2023-05-06T05:36:28.950Z,99.90
2023-05-06T05:38:58.282Z,99.90
2023-05-06T05:41:27.112Z,99.90
2023-05-06T05:43:55.427Z,99.90
2023-05-06T05:46:22.773Z,99.90
2023-05-06T05:48:50.932Z,99.90
2023-05-06T05:51:20.694Z,99.90
2023-05-06T05:53:47.704Z,99.90
2023-05-06T05:56:15.792Z,99.90
2023-05-06T05:58:42.788Z,99.90
2023-05-06T06:01:09.790Z,99.90
2023-05-06T06:03:37.709Z,99.90
2023-05-06T06:06:06.145Z,99.90
2023-05-06T06:08:33.921Z,99.90
2023-05-06T06:11:05.741Z,99.90
2023-05-06T06:13:38.026Z,99.90
2023-05-06T06:16:06.243Z,99.90
2023-05-06T06:18:33.998Z,99.90
2023-05-06T06:21:01.079Z,99.90
2023-05-06T06:23:28.221Z,99.90
2023-05-06T06:25:55.320Z,99.90
2023-05-06T06:28:23.329Z,99.90
2023-05-06T06:30:50.459Z,99.90
2023-05-06T06:33:17.842Z,99.90
2023-05-06T06:35:44.847Z,99.90
2023-05-06T06:38:11.813Z,99.90
2023-05-06T06:40:39.103Z,99.90
2023-05-06T06:43:06.085Z,99.90
2023-05-06T06:45:54.831Z,99.90
2023-05-06T06:48:21.870Z,99.90
2023-05-06T06:50:48.843Z,99.90
2023-05-06T06:53:16.138Z,99.90
2023-05-06T06:55:47.044Z,99.90
2023-05-06T06:58:14.162Z,99.90
2023-05-06T07:00:41.159Z,99.90
2023-05-06T07:03:08.148Z,99.90
2023-05-06T07:05:35.108Z,99.90
2023-05-06T07:08:02.072Z,99.90
2023-05-06T07:10:29.092Z,99.90
2023-05-06T07:12:56.142Z,99.90
2023-05-06T07:15:23.329Z,99.90
2023-05-06T07:17:50.467Z,99.90
2023-05-06T07:20:17.533Z,99.90
2023-05-06T07:22:45.835Z,99.90
2023-05-06T07:25:13.066Z,99.90
2023-05-06T07:27:40.268Z,99.90
2023-05-06T07:30:08.274Z,99.90
2023-05-06T07:32:35.811Z,99.90
2023-05-06T07:35:03.713Z,99.90
2023-05-06T07:37:30.878Z,99.90
2023-05-06T07:39:58.241Z,99.90
2023-05-06T07:42:25.412Z,99.90
2023-05-06T07:44:52.466Z,99.90
2023-05-06T07:47:32.379Z,99.80
2023-05-06T07:50:00.245Z,98.80
2023-05-06T07:52:27.691Z,97.90
2023-05-06T07:54:54.831Z,95.50
2023-05-06T07:57:21.858Z,94.70
2023-05-06T07:59:51.263Z,93.60
2023-05-06T08:02:18.723Z,92.00
2023-05-06T08:04:46.435Z,92.20
2023-05-06T08:07:14.757Z,91.80
2023-05-06T08:09:41.745Z,90.80
2023-05-06T08:12:09.990Z,90.50
2023-05-06T08:14:37.025Z,89.40
2023-05-06T08:17:04.287Z,87.30
2023-05-06T08:19:31.356Z,85.80
2023-05-06T08:21:58.367Z,82.80
2023-05-06T08:24:25.590Z,81.50
2023-05-06T08:26:52.557Z,78.80
2023-05-06T08:29:19.707Z,79.60
2023-05-06T08:31:47.407Z,78.60
2023-05-06T08:34:14.502Z,77.90
2023-05-06T08:36:41.462Z,77.90
2023-05-06T08:39:08.411Z,76.20
2023-05-06T08:41:38.308Z,77.00
2023-05-06T08:44:07.423Z,72.40
2023-05-06T08:46:34.766Z,73.40
2023-05-06T08:49:02.409Z,72.80
2023-05-06T08:51:31.720Z,70.70
2023-05-06T08:54:02.442Z,69.80
2023-05-06T08:56:33.476Z,69.70
2023-05-06T08:59:01.196Z,68.60
2023-05-06T09:01:28.813Z,68.50
2023-05-06T09:03:58.089Z,68.10
2023-05-06T09:06:25.350Z,67.60
2023-05-06T09:08:52.536Z,66.80
2023-05-06T09:11:24.830Z,67.40
2023-05-06T09:14:08.229Z,67.00
2023-05-06T09:16:35.203Z,68.10
2023-05-06T09:19:02.359Z,68.60
2023-05-06T09:21:42.905Z,68.80
2023-05-06T09:24:12.401Z,70.90
2023-05-06T09:26:42.117Z,72.40
2023-05-06T09:29:09.478Z,73.90
2023-05-06T09:31:47.205Z,73.40
2023-05-06T09:34:15.887Z,75.30
2023-05-06T09:36:42.883Z,76.90
2023-05-06T09:39:10.381Z,76.40
2023-05-06T09:41:37.463Z,76.80
2023-05-06T09:44:04.874Z,77.40
2023-05-06T09:46:32.806Z,79.60
2023-05-06T09:49:00.437Z,79.90
2023-05-06T09:51:28.490Z,80.90
2023-05-06T09:53:57.779Z,81.40
2023-05-06T09:56:26.199Z,82.40
2023-05-06T09:58:55.622Z,82.80
2023-05-06T10:01:35.518Z,83.20
2023-05-06T10:04:08.948Z,82.30
2023-05-06T10:06:40.172Z,83.10
2023-05-06T10:09:11.353Z,84.40
2023-05-06T10:11:39.883Z,83.40
2023-05-06T10:14:07.773Z,84.00
2023-05-06T10:16:36.977Z,84.80
2023-05-06T10:19:07.324Z,86.10
2023-05-06T10:21:40.531Z,85.90
2023-05-06T10:24:13.333Z,85.80
2023-05-06T10:26:42.531Z,87.00
2023-05-06T10:29:11.222Z,86.40
2023-05-06T10:31:50.941Z,87.30
2023-05-06T10:34:21.829Z,87.40
2023-05-06T10:36:57.318Z,88.40
2023-05-06T10:39:25.371Z,89.60
2023-05-06T10:41:52.533Z,88.40
2023-05-06T10:44:57.522Z,88.30
2023-05-06T10:47:24.956Z,89.70
2023-05-06T10:50:22.951Z,90.60
2023-05-06T10:52:56.757Z,91.40
2023-05-06T10:55:35.179Z,92.40
2023-05-06T10:58:11.055Z,93.00
2023-05-06T11:00:38.109Z,92.50
2023-05-06T11:03:18.683Z,93.70
2023-05-06T11:05:51.609Z,93.90
2023-05-06T11:08:27.077Z,93.00
2023-05-06T11:10:54.622Z,93.20
2023-05-06T11:13:34.383Z,93.60
2023-05-06T11:16:02.463Z,93.00
2023-05-06T11:18:30.853Z,92.60
2023-05-06T11:21:00.315Z,92.00
2023-05-06T11:23:42.633Z,91.60
2023-05-06T11:26:11.504Z,91.40
2023-05-06T11:28:40.337Z,91.40
2023-05-06T11:31:09.246Z,91.30
2023-05-06T11:33:38.041Z,91.30
2023-05-06T11:36:06.542Z,91.60
2023-05-06T11:38:42.276Z,91.70
2023-05-06T11:41:09.261Z,92.60
2023-05-06T11:43:36.226Z,92.80
2023-05-06T11:46:03.442Z,92.80
2023-05-06T11:48:30.898Z,93.40
2023-05-06T11:50:58.109Z,94.60
2023-05-06T11:53:25.368Z,95.00
2023-05-06T11:55:53.838Z,95.10
2023-05-06T11:58:26.985Z,95.80
2023-05-06T12:00:55.945Z,95.90
2023-05-06T12:03:25.271Z,96.40
2023-05-06T12:05:53.008Z,96.50
2023-05-06T12:08:29.156Z,97.00
2023-05-06T12:11:02.264Z,98.10
2023-05-06T12:13:30.155Z,98.20
2023-05-06T12:15:59.868Z,98.40
2023-05-06T12:18:28.035Z,99.40
2023-05-06T12:20:56.937Z,99.40
2023-05-06T12:23:24.109Z,99.90
2023-05-06T12:26:06.115Z,99.90
2023-05-06T12:28:36.385Z,99.90
2023-05-06T12:31:20.227Z,99.90
2023-05-06T12:33:49.911Z,99.90
2023-05-06T12:36:18.798Z,99.90
2023-05-06T12:38:54.172Z,99.90
2023-05-06T12:41:22.959Z,99.90
2023-05-06T12:43:52.325Z,99.90
2023-05-06T12:46:19.455Z,99.90
2023-05-06T12:49:01.090Z,99.90
2023-05-06T12:51:30.884Z,99.90
2023-05-06T12:53:58.130Z,99.90
2023-05-06T12:56:25.269Z,99.90
2023-05-06T12:59:04.193Z,99.90
2023-05-06T13:01:31.566Z,99.90
2023-05-06T13:03:58.822Z,99.90
2023-05-06T13:06:25.896Z,99.90
2023-05-06T13:08:53.012Z,99.90
2023-05-06T13:11:22.030Z,99.90
2023-05-06T13:13:49.009Z,99.90
2023-05-06T13:16:16.322Z,99.90
2023-05-06T13:18:43.315Z,99.90
2023-05-06T13:21:10.329Z,99.90
2023-05-06T13:23:38.084Z,99.90
2023-05-06T13:26:06.035Z,99.90
2023-05-06T13:28:35.311Z,99.90
2023-05-06T13:31:02.961Z,99.90
2023-05-06T13:33:30.132Z,99.90
2023-05-06T13:35:57.619Z,99.90
2023-05-06T13:38:24.665Z,99.90
2023-05-06T13:40:53.605Z,99.90
2023-05-06T13:43:21.692Z,99.90
2023-05-06T13:45:48.657Z,99.90
2023-05-06T13:48:15.729Z,99.90
2023-05-06T13:50:46.758Z,99.90
2023-05-06T13:53:14.533Z,99.90
2023-05-06T13:55:42.970Z,99.90
2023-05-06T13:58:10.949Z,99.90
2023-05-06T14:00:38.015Z,99.90
2023-05-06T14:03:05.082Z,99.90
2023-05-06T14:05:32.804Z,99.90
2023-05-06T14:07:59.908Z,99.90
2023-05-06T14:10:27.105Z,99.90
2023-05-06T14:12:54.160Z,99.90
2023-05-06T14:15:21.825Z,99.90
2023-05-06T14:17:48.998Z,99.90
2023-05-06T14:20:16.113Z,99.90
2023-05-06T14:22:44.456Z,99.90
2023-05-06T14:25:12.004Z,99.90
2023-05-06T14:27:39.368Z,99.90
2023-05-06T14:30:09.284Z,99.90
2023-05-06T14:32:37.314Z,99.90
2023-05-06T14:35:05.032Z,99.90
2023-05-06T14:37:32.052Z,99.90
2023-05-06T14:39:59.016Z,99.90
2023-05-06T14:42:25.948Z,99.90
2023-05-06T14:44:52.888Z,99.90
2023-05-06T14:47:20.038Z,99.90
2023-05-06T14:49:47.128Z,99.90
2023-05-06T14:52:14.164Z,99.90
2023-05-06T14:54:42.376Z,99.90
2023-05-06T14:57:10.729Z,99.90
2023-05-06T14:59:38.638Z,99.90
2023-05-06T15:02:09.245Z,99.90
2023-05-06T15:04:36.928Z,99.90
2023-05-06T15:07:04.335Z,99.90
2023-05-06T15:09:31.459Z,99.90
2023-05-06T15:11:58.542Z,99.90
2023-05-06T15:14:25.800Z,99.90
2023-05-06T15:16:57.137Z,99.90
2023-05-06T15:19:24.716Z,99.90
2023-05-06T15:21:51.720Z,99.90
2023-05-06T15:24:18.722Z,99.90
2023-05-06T15:26:45.887Z,99.90
2023-05-06T15:29:13.063Z,99.90
2023-05-06T15:31:40.847Z,99.90
2023-05-06T15:34:11.011Z,99.90
2023-05-06T15:36:39.779Z,99.90
2023-05-06T15:39:06.818Z,99.90
2023-05-06T15:41:36.108Z,99.90
2023-05-06T15:44:06.202Z,99.90
2023-05-06T15:46:33.889Z,99.90
2023-05-06T15:52:26.556Z,99.90
2023-05-06T15:54:58.842Z,99.90
2023-05-06T15:57:26.351Z,99.90
2023-05-06T15:59:53.284Z,99.90
2023-05-06T16:02:26.080Z,99.90
2023-05-06T16:04:54.556Z,99.90
2023-05-06T16:07:21.791Z,99.90
2023-05-06T16:09:50.280Z,99.90
2023-05-06T16:12:17.213Z,99.90
2023-05-06T16:14:44.367Z,99.90
2023-05-06T16:17:11.311Z,99.90
2023-05-06T16:19:38.325Z,99.90
2023-05-06T16:22:05.257Z,99.90
2023-05-06T16:24:32.206Z,99.90
2023-05-06T16:26:59.189Z,99.90
2023-05-06T16:29:26.102Z,99.90
2023-05-06T16:31:53.324Z,99.90
2023-05-06T16:34:20.638Z,99.90
2023-05-06T16:36:47.725Z,99.90
2023-05-06T16:39:14.632Z,99.90
2023-05-06T16:41:42.681Z,99.90
2023-05-06T16:44:09.609Z,99.90
2023-05-06T16:46:36.596Z,99.90
2023-05-06T16:49:04.506Z,99.90
2023-05-06T16:51:32.134Z,99.90
2023-05-06T16:53:59.063Z,99.90
2023-05-06T16:56:32.948Z,99.90
2023-05-06T16:59:07.362Z,99.90
2023-05-06T17:01:34.420Z,99.90
2023-05-06T17:04:01.436Z,99.90
2023-05-06T17:06:31.176Z,99.90
2023-05-06T17:08:58.927Z,99.90
2023-05-06T17:11:25.876Z,99.90
2023-05-06T17:13:54.226Z,99.90
2023-05-06T17:16:21.681Z,99.90
2023-05-06T17:18:48.774Z,99.90
2023-05-06T17:21:16.367Z,99.90
2023-05-06T17:23:44.144Z,99.90
2023-05-06T17:26:11.214Z,99.90
2023-05-06T17:28:38.143Z,99.90
2023-05-06T17:31:05.356Z,99.90
2023-05-06T17:33:32.331Z,99.90
2023-05-06T17:35:59.412Z,99.90
2023-05-06T17:38:26.370Z,99.90
2023-05-06T17:40:53.279Z,99.90
2023-05-06T17:43:20.203Z,99.90
2023-05-06T17:45:47.248Z,99.90
2023-05-06T17:48:14.329Z,99.90
2023-05-06T17:50:41.235Z,99.90
2023-05-06T17:53:08.196Z,99.90
2023-05-06T17:55:35.217Z,99.90
2023-05-06T17:58:02.126Z,99.90
2023-05-06T18:00:29.079Z,99.90
2023-05-06T18:02:56.170Z,99.90
2023-05-06T18:05:25.531Z,99.90
2023-05-06T18:07:52.953Z,99.90
2023-05-06T18:10:20.008Z,99.90
2023-05-06T18:12:47.205Z,99.90
2023-05-06T18:15:14.553Z,99.90
2023-05-06T18:17:41.786Z,99.90
2023-05-06T18:20:10.136Z,99.90
2023-05-06T18:22:37.113Z,99.90
2023-05-06T18:25:04.575Z,99.90
2023-05-06T18:27:32.433Z,99.90
2023-05-06T18:29:59.565Z,99.90
2023-05-06T18:32:26.684Z,99.90
2023-05-06T18:34:53.980Z,99.90
2023-05-06T18:37:21.119Z,99.90
2023-05-06T18:39:48.303Z,99.90
2023-05-06T18:42:15.420Z,99.90
2023-05-06T18:44:43.072Z,99.90
2023-05-06T18:47:10.036Z,99.90
2023-05-06T18:49:36.978Z,99.90
2023-05-06T18:52:04.584Z,99.90
2023-05-06T18:54:31.515Z,99.90
2023-05-06T18:56:58.667Z,99.90
2023-05-06T18:59:26.080Z,99.90
2023-05-06T19:01:53.098Z,99.90
2023-05-06T19:04:20.220Z,99.90
2023-05-06T19:06:47.689Z,99.90
2023-05-06T19:09:14.646Z,99.90
2023-05-06T19:11:41.629Z,99.90
2023-05-06T19:14:08.683Z,99.90
2023-05-06T19:16:35.707Z,99.90
2023-05-06T19:19:06.857Z,99.90
2023-05-06T19:21:34.953Z,99.90
2023-05-06T19:24:01.956Z,99.90
2023-05-06T19:26:28.917Z,99.90
2023-05-06T19:28:55.845Z,99.90
2023-05-06T19:31:22.829Z,99.90
2023-05-06T19:33:50.074Z,99.90
2023-05-06T19:36:17.082Z,99.90
2023-05-06T19:38:44.047Z,99.90
2023-05-06T19:41:11.061Z,99.90
2023-05-06T19:43:42.861Z,99.90
2023-05-06T19:46:11.541Z,99.90
2023-05-06T19:48:41.386Z,99.90
2023-05-06T19:51:08.696Z,99.90
2023-05-06T19:53:36.586Z,99.90
2023-05-06T19:56:11.387Z,99.90
2023-05-06T19:58:39.331Z,99.90
2023-05-06T20:01:06.470Z,99.90
2023-05-06T20:03:35.258Z,99.90
2023-05-06T20:06:02.795Z,99.90
2023-05-06T20:08:30.915Z,99.90
2023-05-06T20:10:57.916Z,99.90
2023-05-06T20:13:25.026Z,99.90
2023-05-06T20:15:54.874Z,99.90
2023-05-06T20:18:22.694Z,99.90
2023-05-06T20:20:49.697Z,99.90
2023-05-06T20:23:16.686Z,99.90
2023-05-06T20:25:43.906Z,99.90
2023-05-06T20:28:19.151Z,99.90
2023-05-06T20:30:48.154Z,99.90
2023-05-06T20:33:15.474Z,99.90
2023-05-06T20:35:42.598Z,99.90
2023-05-06T20:38:10.929Z,99.90
2023-05-06T20:40:38.053Z,99.90
2023-05-06T20:43:05.027Z,99.90
2023-05-06T20:45:32.044Z,99.90
2023-05-06T20:47:59.113Z,99.90
2023-05-06T20:50:28.462Z,99.90
2023-05-06T20:52:55.787Z,99.90
2023-05-06T20:55:23.697Z,99.90
2023-05-06T20:57:50.834Z,99.90
2023-05-06T21:00:19.202Z,99.90
2023-05-06T21:02:46.288Z,99.90
2023-05-06T21:05:17.432Z,99.90
2023-05-06T21:07:46.915Z,99.90
2023-05-06T21:10:15.600Z,99.90
2023-05-06T21:12:54.825Z,99.90
2023-05-06T21:15:26.269Z,99.90
2023-05-06T21:17:55.015Z,99.90
2023-05-06T21:20:22.078Z,99.90
2023-05-06T21:22:49.001Z,99.90
2023-05-06T21:25:16.107Z,99.90
2023-05-06T21:27:43.276Z,99.90
2023-05-06T21:30:10.813Z,99.90
2023-05-06T21:32:37.868Z,99.90
2023-05-06T21:35:05.649Z,99.90
2023-05-06T21:37:32.742Z,99.90
2023-05-06T21:40:02.610Z,99.90
2023-05-06T21:42:29.917Z,99.90
2023-05-06T21:45:04.968Z,99.90
2023-05-06T21:47:37.858Z,99.90
2023-05-06T21:50:16.651Z,99.90
2023-05-06T21:52:47.211Z,99.90
2023-05-06T21:55:14.413Z,99.90
2023-05-06T21:57:44.662Z,99.90
2023-05-06T22:00:14.459Z,99.90
2023-05-06T22:02:42.100Z,99.90
2023-05-06T22:05:09.543Z,99.90
2023-05-06T22:07:36.917Z,99.90
2023-05-06T22:10:04.954Z,99.90
2023-05-06T22:12:32.466Z,99.90
2023-05-06T22:14:59.443Z,99.90
2023-05-06T22:17:27.250Z,99.90
2023-05-06T22:19:54.449Z,99.90
2023-05-06T22:22:21.978Z,99.90
2023-05-06T22:24:48.973Z,99.90
2023-05-06T22:27:16.475Z,99.90
2023-05-06T22:29:44.135Z,99.90
2023-05-06T22:32:11.423Z,99.90
2023-05-06T22:34:38.419Z,99.90
2023-05-06T22:37:09.757Z,99.90
2023-05-06T22:39:36.921Z,99.90
2023-05-06T22:42:03.901Z,99.90
2023-05-06T22:44:30.972Z,99.90
2023-05-06T22:46:57.882Z,99.90
2023-05-06T22:49:28.779Z,99.90
2023-05-06T22:51:56.997Z,99.90
2023-05-06T22:54:24.545Z,99.90
2023-05-06T22:56:51.699Z,99.90
2023-05-06T22:59:19.217Z,99.90
2023-05-06T23:01:47.750Z,99.90
2023-05-06T23:04:15.231Z,99.90
2023-05-06T23:06:42.328Z,99.90
2023-05-06T23:09:09.417Z,99.90
2023-05-06T23:11:36.414Z,99.90
2023-05-06T23:14:04.539Z,99.90
2023-05-06T23:16:31.508Z,99.90
2023-05-06T23:18:58.497Z,99.90
2023-05-06T23:21:26.426Z,99.90
2023-05-06T23:23:53.844Z,99.90
2023-05-06T23:26:21.181Z,99.90
2023-05-06T23:28:48.239Z,99.90
2023-05-06T23:31:15.866Z,99.90
2023-05-06T23:33:43.097Z,99.90
2023-05-06T23:36:10.460Z,99.90
2023-05-06T23:38:37.497Z,99.90
2023-05-06T23:41:04.811Z,99.90
2023-05-06T23:43:31.812Z,99.90
2023-05-06T23:45:59.061Z,99.90
2023-05-06T23:48:26.094Z,99.90
2023-05-06T23:50:54.511Z,99.90
2023-05-06T23:53:21.677Z,99.90
2023-05-06T23:55:49.997Z,99.90
2023-05-06T23:58:17.002Z,99.90
