createdAt,value
2023-01-17T00:00:16.394Z,55.74
2023-01-17T00:05:29.101Z,55.80
2023-01-17T00:10:25.427Z,55.69
2023-01-17T00:15:20.467Z,55.85
2023-01-17T00:20:33.795Z,55.84
2023-01-17T00:25:51.336Z,55.76
2023-01-17T00:30:45.260Z,55.98
2023-01-17T00:35:38.216Z,55.82
2023-01-17T00:40:32.762Z,56.02
2023-01-17T00:45:45.034Z,55.91
2023-01-17T00:50:56.505Z,56.09
2023-01-17T01:02:19.041Z,56.02
2023-01-17T01:07:30.703Z,56.16
2023-01-17T01:12:42.835Z,56.00
2023-01-17T01:17:54.493Z,56.23
2023-01-17T01:23:06.025Z,55.87
2023-01-17T01:28:25.395Z,55.92
2023-01-17T01:33:21.338Z,56.04
2023-01-17T01:38:14.522Z,55.88
2023-01-17T01:43:12.530Z,55.83
2023-01-17T01:48:15.465Z,55.82
2023-01-17T01:53:08.668Z,55.65
2023-01-17T01:58:09.557Z,55.58
2023-01-17T02:03:08.495Z,55.63
2023-01-17T02:08:04.683Z,55.55
2023-01-17T02:12:57.521Z,55.57
2023-01-17T02:17:49.900Z,55.48
2023-01-17T02:23:10.026Z,55.34
2023-01-17T02:28:09.239Z,55.60
2023-01-17T02:33:26.768Z,55.28
2023-01-17T02:38:41.273Z,55.39
2023-01-17T02:43:36.193Z,55.11
2023-01-17T02:48:32.447Z,55.15
2023-01-17T02:53:34.608Z,55.08
2023-01-17T02:58:39.180Z,55.01
2023-01-17T03:03:43.948Z,54.87
2023-01-17T03:08:37.234Z,54.81
2023-01-17T03:13:31.538Z,54.71
2023-01-17T03:18:26.074Z,54.86
2023-01-17T03:23:19.257Z,54.65
2023-01-17T03:28:12.111Z,54.64
2023-01-17T03:33:06.260Z,54.37
2023-01-17T03:37:59.147Z,54.61
2023-01-17T03:42:53.390Z,54.46
2023-01-17T03:47:46.739Z,54.37
2023-01-17T03:52:40.260Z,54.45
2023-01-17T03:57:33.947Z,54.35
2023-01-17T04:02:26.829Z,54.24
2023-01-17T04:07:20.782Z,54.11
2023-01-17T04:12:13.447Z,54.15
2023-01-17T04:17:06.922Z,54.02
2023-01-17T04:22:00.164Z,54.02
2023-01-17T04:26:53.936Z,53.91
2023-01-17T04:31:48.874Z,53.79
2023-01-17T04:36:42.636Z,53.80
2023-01-17T04:41:34.795Z,53.76
2023-01-17T04:46:27.388Z,53.69
2023-01-17T04:51:20.555Z,53.44
2023-01-17T04:56:13.473Z,53.59
2023-01-17T05:01:08.559Z,53.71
2023-01-17T05:06:01.557Z,53.59
2023-01-17T05:10:54.478Z,53.68
2023-01-17T05:15:47.509Z,53.45
2023-01-17T05:20:40.886Z,53.35
2023-01-17T05:25:33.967Z,53.26
2023-01-17T05:30:28.909Z,53.33
2023-01-17T05:35:23.976Z,53.17
2023-01-17T05:40:23.101Z,53.02
2023-01-17T05:45:17.138Z,52.96
2023-01-17T05:50:11.661Z,52.97
2023-01-17T05:55:07.871Z,52.83
2023-01-17T06:00:00.820Z,52.76
2023-01-17T06:04:53.778Z,52.77
2023-01-17T06:09:47.500Z,52.55
2023-01-17T06:14:40.683Z,52.79
2023-01-17T06:19:32.416Z,52.68
2023-01-17T06:24:25.524Z,52.26
2023-01-17T06:29:18.592Z,52.23
2023-01-17T06:34:10.577Z,52.29
2023-01-17T06:39:03.906Z,52.08
2023-01-17T06:43:56.893Z,52.21
2023-01-17T06:48:49.699Z,51.97
2023-01-17T06:53:42.876Z,52.12
2023-01-17T06:58:36.159Z,52.31
2023-01-17T07:03:29.876Z,52.20
2023-01-17T07:08:22.974Z,52.34
2023-01-17T07:13:16.372Z,52.38
2023-01-17T07:18:08.871Z,52.37
2023-01-17T07:23:02.224Z,52.20
2023-01-17T07:27:58.263Z,52.17
2023-01-17T07:32:55.704Z,51.99
2023-01-17T07:37:50.347Z,52.07
2023-01-17T07:42:44.493Z,51.95
2023-01-17T07:47:37.353Z,51.83
2023-01-17T07:52:29.944Z,52.04
2023-01-17T07:57:23.209Z,51.98
2023-01-17T08:02:24.208Z,51.98
2023-01-17T08:07:16.706Z,51.88
2023-01-17T08:12:10.408Z,51.74
2023-01-17T08:17:32.366Z,51.91
2023-01-17T08:22:27.341Z,52.03
2023-01-17T08:27:19.944Z,51.61
2023-01-17T08:32:12.842Z,51.73
2023-01-17T08:37:05.267Z,50.81
2023-01-17T08:41:57.982Z,50.79
2023-01-17T08:46:51.278Z,50.56
2023-01-17T08:51:44.694Z,50.32
2023-01-17T08:56:38.614Z,50.04
2023-01-17T09:01:30.800Z,49.57
2023-01-17T09:06:23.905Z,49.05
2023-01-17T09:11:18.677Z,49.32
2023-01-17T09:16:11.506Z,49.07
2023-01-17T09:21:16.243Z,48.71
2023-01-17T09:26:15.305Z,48.60
2023-01-17T09:31:10.654Z,48.43
2023-01-17T09:36:06.251Z,48.45
2023-01-17T09:41:00.143Z,48.35
2023-01-17T09:45:53.141Z,48.47
2023-01-17T09:51:01.390Z,48.47
2023-01-17T09:56:04.383Z,48.99
2023-01-17T10:01:13.475Z,48.87
2023-01-17T10:06:43.867Z,49.09
2023-01-17T10:11:57.289Z,49.08
2023-01-17T10:17:16.485Z,49.20
2023-01-17T10:22:21.531Z,49.19
2023-01-17T10:27:24.946Z,49.10
2023-01-17T10:32:27.756Z,49.19
2023-01-17T10:37:42.415Z,49.40
2023-01-17T10:42:58.243Z,49.12
2023-01-17T10:48:20.432Z,49.11
2023-01-17T10:53:34.118Z,49.35
2023-01-17T10:58:26.416Z,49.56
2023-01-17T11:03:25.097Z,49.45
2023-01-17T11:08:20.922Z,49.32
2023-01-17T11:13:32.844Z,49.38
2023-01-17T11:18:32.174Z,49.59
2023-01-17T11:23:32.923Z,49.11
2023-01-17T11:28:37.719Z,48.25
2023-01-17T11:33:55.722Z,48.41
2023-01-17T11:39:06.477Z,48.65
2023-01-17T11:44:00.874Z,48.43
2023-01-17T11:48:56.615Z,48.55
2023-01-17T11:53:49.452Z,48.76
2023-01-17T11:58:43.511Z,48.81
2023-01-17T12:04:08.572Z,49.06
2023-01-17T12:09:23.553Z,50.00
2023-01-17T12:14:31.434Z,50.18
2023-01-17T12:20:05.807Z,50.17
2023-01-17T12:25:19.932Z,50.47
2023-01-17T12:30:15.608Z,50.36
2023-01-17T12:35:20.312Z,50.32
2023-01-17T12:40:22.030Z,50.49
2023-01-17T12:45:16.810Z,50.36
2023-01-17T12:50:21.608Z,50.58
2023-01-17T12:55:20.330Z,50.25
2023-01-17T13:00:23.570Z,50.40
2023-01-17T13:05:24.425Z,50.40
2023-01-17T13:10:32.219Z,50.03
2023-01-17T13:15:31.443Z,50.03
2023-01-17T13:20:32.168Z,50.12
2023-01-17T13:25:24.297Z,50.33
2023-01-17T13:30:29.269Z,50.35
2023-01-17T13:35:52.424Z,50.36
2023-01-17T13:40:51.210Z,50.12
2023-01-17T13:46:01.123Z,50.27
2023-01-17T13:50:59.687Z,50.26
2023-01-17T13:55:53.434Z,50.05
2023-01-17T14:00:46.242Z,50.36
2023-01-17T14:05:38.355Z,50.18
2023-01-17T14:11:09.912Z,50.09
2023-01-17T14:16:24.809Z,50.04
2023-01-17T14:21:24.965Z,50.18
2023-01-17T14:26:45.393Z,50.04
2023-01-17T14:31:38.330Z,50.31
2023-01-17T14:36:33.496Z,50.31
2023-01-17T14:41:29.443Z,50.52
2023-01-17T14:46:24.288Z,50.24
2023-01-17T14:51:22.962Z,50.45
2023-01-17T14:56:18.182Z,50.31
2023-01-17T15:01:18.613Z,50.25
2023-01-17T15:06:19.499Z,50.34
2023-01-17T15:11:26.802Z,50.33
2023-01-17T15:16:28.756Z,50.19
2023-01-17T15:21:24.567Z,50.13
2023-01-17T15:26:20.875Z,50.16
2023-01-17T15:31:17.132Z,50.01
2023-01-17T15:36:16.509Z,50.23
2023-01-17T15:41:35.068Z,50.22
2023-01-17T15:46:33.396Z,50.23
2023-01-17T15:51:34.700Z,50.31
2023-01-17T15:56:34.504Z,50.29
2023-01-17T16:01:29.553Z,50.26
2023-01-17T16:06:45.624Z,50.33
2023-01-17T16:11:38.511Z,50.06
2023-01-17T16:16:31.211Z,50.11
2023-01-17T16:21:27.079Z,50.33
2023-01-17T16:26:21.013Z,50.22
2023-01-17T16:31:13.369Z,50.35
2023-01-17T16:36:08.458Z,50.00
2023-01-17T16:41:04.915Z,50.07
2023-01-17T16:45:57.791Z,49.99
2023-01-17T16:50:53.479Z,49.91
2023-01-17T16:55:46.359Z,49.77
2023-01-17T17:00:40.748Z,49.87
2023-01-17T17:05:38.147Z,49.80
2023-01-17T17:10:31.991Z,49.72
2023-01-17T17:15:26.314Z,49.72
2023-01-17T17:20:19.801Z,49.38
2023-01-17T17:25:13.964Z,49.52
2023-01-17T17:30:09.801Z,49.13
2023-01-17T17:35:03.018Z,49.36
2023-01-17T17:39:59.019Z,49.56
2023-01-17T17:44:52.878Z,49.27
2023-01-17T17:49:46.009Z,49.32
2023-01-17T17:54:40.256Z,49.47
2023-01-17T17:59:33.244Z,49.17
2023-01-17T18:04:27.058Z,49.00
2023-01-17T18:09:19.604Z,48.56
2023-01-17T18:14:15.030Z,48.68
2023-01-17T18:19:19.631Z,48.42
2023-01-17T18:24:14.476Z,48.25
2023-01-17T18:29:09.230Z,47.76
2023-01-17T18:34:07.720Z,47.54
2023-01-17T18:39:00.858Z,47.80
2023-01-17T18:43:54.514Z,47.12
2023-01-17T18:48:48.911Z,47.43
2023-01-17T18:53:44.253Z,47.57
2023-01-17T18:58:44.401Z,47.23
2023-01-17T19:03:37.725Z,46.81
2023-01-17T19:08:31.690Z,47.46
2023-01-17T19:13:24.537Z,47.88
2023-01-17T19:18:17.004Z,48.15
2023-01-17T19:23:09.219Z,48.04
2023-01-17T19:28:02.425Z,48.03
2023-01-17T19:32:56.472Z,48.15
2023-01-17T19:37:51.247Z,48.38
2023-01-17T19:42:44.704Z,47.94
2023-01-17T19:47:38.081Z,47.97
2023-01-17T19:52:31.647Z,48.01
2023-01-17T19:57:27.150Z,47.97
2023-01-17T20:02:21.731Z,48.00
2023-01-17T20:07:15.627Z,48.29
2023-01-17T20:12:08.752Z,48.61
2023-01-17T20:17:02.410Z,48.84
2023-01-17T20:21:56.142Z,48.87
2023-01-17T20:26:48.599Z,49.18
2023-01-17T20:31:43.468Z,49.33
2023-01-17T20:36:37.870Z,49.05
2023-01-17T20:41:32.632Z,48.48
2023-01-17T20:46:32.683Z,48.23
2023-01-17T20:51:27.451Z,48.49
2023-01-17T20:56:19.824Z,49.00
2023-01-17T21:01:19.625Z,49.24
2023-01-17T21:06:17.101Z,49.55
2023-01-17T21:11:13.321Z,49.63
2023-01-17T21:16:08.876Z,49.84
2023-01-17T21:21:14.893Z,49.60
2023-01-17T21:26:10.599Z,49.90
2023-01-17T21:31:25.598Z,50.14
2023-01-17T21:36:19.625Z,50.14
2023-01-17T21:41:12.862Z,50.46
2023-01-17T21:46:06.396Z,50.33
2023-01-17T21:51:09.542Z,50.24
2023-01-17T21:56:22.213Z,50.32
2023-01-17T22:01:19.351Z,50.21
2023-01-17T22:06:13.636Z,50.16
2023-01-17T22:11:08.737Z,50.23
2023-01-17T22:16:03.342Z,50.03
2023-01-17T22:20:56.301Z,50.10
2023-01-17T22:25:48.943Z,49.93
2023-01-17T22:30:42.175Z,50.10
2023-01-17T22:35:35.695Z,50.28
2023-01-17T22:40:31.018Z,50.05
2023-01-17T22:45:25.110Z,50.08
2023-01-17T22:50:19.212Z,50.13
2023-01-17T22:55:12.763Z,49.97
2023-01-17T23:00:14.818Z,50.08
2023-01-17T23:05:12.136Z,49.93
2023-01-17T23:10:06.094Z,50.23
2023-01-17T23:15:18.220Z,49.99
2023-01-17T23:20:11.256Z,50.10
2023-01-17T23:25:13.920Z,50.22
2023-01-17T23:30:11.338Z,50.24
2023-01-17T23:35:05.504Z,50.27
2023-01-17T23:39:58.972Z,50.25
2023-01-17T23:44:52.261Z,50.12
2023-01-17T23:49:48.989Z,49.90
2023-01-17T23:54:42.837Z,49.95
2023-01-17T23:59:39.497Z,50.15
