createdAt,value
2023-04-14T00:00:43.443Z,66100.59
2023-04-14T00:05:56.486Z,66042.13
2023-04-14T00:11:00.508Z,66012.59
2023-04-14T00:16:04.637Z,66034.53
2023-04-14T00:21:09.971Z,66073.66
2023-04-14T00:26:13.929Z,66054.81
2023-04-14T00:31:21.123Z,66002.25
2023-04-14T00:36:26.978Z,66069.47
2023-04-14T00:41:34.000Z,66061.78
2023-04-14T00:46:38.203Z,66048.91
2023-04-14T00:51:43.611Z,65901.94
2023-04-14T00:56:47.990Z,65820.56
2023-04-14T01:01:52.066Z,65823.25
2023-04-14T01:06:58.289Z,65843.56
2023-04-14T01:12:12.554Z,65919.06
2023-04-14T01:17:23.928Z,65858.97
2023-04-14T01:22:32.403Z,65862.91
2023-04-14T01:27:45.041Z,65930.28
2023-04-14T01:32:54.983Z,65933.94
2023-04-14T01:38:05.999Z,65895.44
2023-04-14T01:43:12.481Z,65941.44
2023-04-14T01:48:18.697Z,65945.81
2023-04-14T01:53:25.964Z,65906.13
2023-04-14T01:58:32.370Z,65784.84
2023-04-14T02:03:39.440Z,65787.88
2023-04-14T02:08:44.131Z,65797.06
2023-04-14T02:13:49.440Z,65708.28
2023-04-14T02:18:54.785Z,65614.34
2023-04-14T02:23:58.845Z,65688.53
2023-04-14T02:29:09.094Z,65738.72
2023-04-14T02:34:15.601Z,65808.28
2023-04-14T02:39:23.236Z,65849.00
2023-04-14T02:44:30.566Z,65735.00
2023-04-14T02:49:38.514Z,65812.47
2023-04-14T02:54:43.973Z,65824.25
2023-04-14T02:59:49.586Z,65794.84
2023-04-14T03:04:56.744Z,65761.97
2023-04-14T03:10:15.977Z,65858.63
2023-04-14T03:15:20.741Z,65809.28
2023-04-14T03:20:28.015Z,65833.41
2023-04-14T03:25:36.747Z,65875.00
2023-04-14T03:30:47.549Z,65883.13
2023-04-14T03:35:58.664Z,65798.13
2023-04-14T03:41:07.543Z,65772.28
2023-04-14T03:46:11.888Z,65787.88
2023-04-14T03:51:18.547Z,65742.03
2023-04-14T03:56:22.851Z,65693.97
2023-04-14T04:01:28.005Z,65798.88
2023-04-14T04:06:34.553Z,65878.84
2023-04-14T04:11:39.927Z,65928.41
2023-04-14T04:16:47.515Z,65947.75
2023-04-14T04:21:57.086Z,65876.19
2023-04-14T04:27:01.914Z,65894.19
2023-04-14T04:32:07.928Z,65870.22
2023-04-14T04:37:13.856Z,65896.41
2023-04-14T04:42:17.711Z,66045.69
2023-04-14T04:47:21.822Z,66102.66
2023-04-14T04:52:27.558Z,66137.31
2023-04-14T04:57:31.780Z,66161.22
2023-04-14T05:02:36.486Z,66202.13
2023-04-14T05:07:41.973Z,66234.03
2023-04-14T05:12:46.198Z,66125.59
2023-04-14T05:17:50.271Z,66057.03
2023-04-14T05:22:55.535Z,66250.50
2023-04-14T05:27:59.647Z,66429.72
2023-04-14T05:33:04.120Z,66447.91
2023-04-14T05:38:09.859Z,66325.69
2023-04-14T05:43:14.436Z,66381.47
2023-04-14T05:48:19.178Z,66246.63
2023-04-14T05:53:24.692Z,66456.50
2023-04-14T05:58:28.905Z,66473.13
2023-04-14T06:03:33.159Z,66381.94
2023-04-14T06:08:38.657Z,66373.34
2023-04-14T06:13:42.766Z,66299.31
2023-04-14T06:18:46.994Z,66276.31
2023-04-14T06:23:52.290Z,66412.44
2023-04-14T06:28:57.469Z,66381.94
2023-04-14T06:34:01.846Z,66453.91
2023-04-14T06:39:07.184Z,66395.44
2023-04-14T06:44:11.160Z,66479.19
2023-04-14T06:49:17.643Z,66458.72
2023-04-14T06:54:23.095Z,66595.28
2023-04-14T06:59:29.302Z,66536.09
2023-04-14T07:04:33.319Z,66590.38
2023-04-14T07:09:40.022Z,66645.75
2023-04-14T07:14:51.093Z,66649.97
2023-04-14T07:19:55.291Z,66736.75
2023-04-14T07:25:00.672Z,66755.00
2023-04-14T07:30:05.172Z,66747.44
2023-04-14T07:35:11.035Z,66672.66
2023-04-14T07:40:16.439Z,66672.13
2023-04-14T07:45:20.773Z,66720.53
2023-04-14T07:50:27.035Z,66670.47
2023-04-14T07:55:32.807Z,66676.56
2023-04-14T08:00:37.435Z,66673.09
2023-04-14T08:05:42.316Z,66685.63
2023-04-14T08:10:48.113Z,66739.75
2023-04-14T08:15:52.326Z,66732.38
2023-04-14T08:21:00.604Z,66780.97
2023-04-14T08:26:06.721Z,66782.41
2023-04-14T08:31:11.624Z,66774.91
2023-04-14T08:36:16.021Z,66750.66
2023-04-14T08:41:22.236Z,66767.81
2023-04-14T08:46:28.399Z,66765.28
2023-04-14T08:51:35.494Z,66756.13
2023-04-14T08:56:42.407Z,66777.06
2023-04-14T09:01:46.913Z,66769.50
2023-04-14T09:06:51.032Z,66818.59
2023-04-14T09:11:56.405Z,66836.38
2023-04-14T09:17:02.792Z,66878.84
2023-04-14T09:22:07.627Z,66843.44
2023-04-14T09:27:13.114Z,66856.66
2023-04-14T09:32:17.257Z,66907.38
2023-04-14T09:37:22.680Z,66926.16
2023-04-14T09:42:40.763Z,66924.63
2023-04-14T09:47:44.982Z,66906.91
2023-04-14T09:52:51.517Z,67036.78
2023-04-14T09:57:56.902Z,66942.44
2023-04-14T10:03:01.745Z,66951.66
2023-04-14T10:08:06.709Z,67036.69
2023-04-14T10:13:15.154Z,67014.66
2023-04-14T10:18:19.205Z,67032.97
2023-04-14T10:23:23.813Z,67025.56
2023-04-14T10:28:33.007Z,67002.88
2023-04-14T10:33:39.199Z,67023.81
2023-04-14T10:38:44.644Z,67070.22
2023-04-14T10:43:50.009Z,67016.66
2023-04-14T10:48:54.958Z,66979.66
2023-04-14T10:53:59.061Z,66976.22
2023-04-14T10:59:04.530Z,67020.03
2023-04-14T11:04:20.110Z,66990.31
2023-04-14T11:09:33.419Z,67039.53
2023-04-14T11:14:41.028Z,67083.09
2023-04-14T11:19:45.159Z,67022.72
2023-04-14T11:24:51.814Z,67022.28
2023-04-14T11:29:57.323Z,67007.56
2023-04-14T11:35:09.183Z,67047.47
2023-04-14T11:40:14.383Z,67137.78
2023-04-14T11:45:20.687Z,67007.69
2023-04-14T11:50:25.193Z,67022.19
2023-04-14T11:55:30.938Z,67071.41
2023-04-14T12:00:38.280Z,67028.66
2023-04-14T12:05:42.926Z,67009.25
2023-04-14T12:10:47.445Z,66984.38
2023-04-14T12:15:54.416Z,66991.94
2023-04-14T12:21:06.326Z,66982.91
2023-04-14T12:26:12.650Z,67081.13
2023-04-14T12:31:28.675Z,67038.53
2023-04-14T12:37:48.325Z,67062.72
2023-04-14T12:42:01.004Z,67015.72
2023-04-14T12:47:07.312Z,67091.78
2023-04-14T12:52:11.389Z,67144.00
2023-04-14T12:57:15.449Z,67182.53
2023-04-14T13:02:21.719Z,67117.13
2023-04-14T13:07:26.091Z,67069.19
2023-04-14T13:12:30.537Z,67107.41
2023-04-14T13:17:36.246Z,67106.88
2023-04-14T13:22:40.524Z,67237.00
2023-04-14T13:27:44.684Z,67246.25
2023-04-14T13:32:50.194Z,67313.81
2023-04-14T13:37:54.441Z,67406.63
2023-04-14T13:42:58.426Z,67358.00
2023-04-14T13:48:04.014Z,67346.59
2023-04-14T13:53:08.408Z,67365.56
2023-04-14T13:58:12.756Z,67260.81
2023-04-14T14:03:18.537Z,67262.44
2023-04-14T14:08:22.637Z,67320.03
2023-04-14T14:13:26.714Z,67231.13
2023-04-14T14:18:33.016Z,67231.56
2023-04-14T14:23:37.388Z,67180.81
2023-04-14T14:28:41.498Z,67089.69
2023-04-14T14:33:47.085Z,67080.47
2023-04-14T14:38:51.531Z,67123.19
2023-04-14T14:43:55.968Z,67094.47
2023-04-14T14:49:01.357Z,67044.84
2023-04-14T14:54:10.287Z,67005.56
2023-04-14T14:59:16.319Z,66986.63
2023-04-14T15:04:22.068Z,67026.03
2023-04-14T15:09:26.451Z,66957.97
2023-04-14T15:14:30.640Z,66977.38
2023-04-14T15:19:36.105Z,66961.81
2023-04-14T15:24:40.360Z,66945.06
2023-04-14T15:29:44.246Z,66949.34
2023-04-14T15:34:49.636Z,66967.81
2023-04-14T15:39:53.954Z,66922.91
2023-04-14T15:44:58.047Z,66933.81
2023-04-14T15:50:09.287Z,66868.59
2023-04-14T15:55:14.424Z,66860.06
2023-04-14T16:00:18.983Z,66905.28
2023-04-14T16:05:24.713Z,66869.16
2023-04-14T16:10:29.344Z,66850.22
2023-04-14T16:15:34.009Z,66810.50
2023-04-14T16:20:39.880Z,66900.28
2023-04-14T16:25:48.527Z,66890.59
2023-04-14T16:30:53.703Z,66826.19
2023-04-14T16:36:04.028Z,66815.28
2023-04-14T16:41:09.146Z,66755.59
2023-04-14T16:46:13.393Z,66788.81
2023-04-14T16:51:18.845Z,66861.53
2023-04-14T16:56:22.950Z,66825.44
2023-04-14T17:01:27.520Z,66880.38
2023-04-14T17:06:33.301Z,66823.44
2023-04-14T17:11:37.768Z,66829.81
2023-04-14T17:16:42.371Z,66811.03
2023-04-14T17:21:49.722Z,66801.44
2023-04-14T17:26:55.654Z,66796.50
2023-04-14T17:31:59.631Z,66792.56
2023-04-14T17:37:05.789Z,66809.88
2023-04-14T17:42:11.429Z,66783.34
2023-04-14T17:47:15.858Z,66773.75
2023-04-14T17:52:22.175Z,66718.84
2023-04-14T17:57:26.795Z,66740.91
2023-04-14T18:02:33.102Z,66758.13
2023-04-14T18:07:38.706Z,66775.88
2023-04-14T18:12:43.162Z,66734.97
2023-04-14T18:17:47.730Z,66767.81
2023-04-14T18:22:54.303Z,66753.22
2023-04-14T18:33:05.794Z,66745.91
2023-04-14T18:38:12.412Z,66749.59
2023-04-14T18:43:17.166Z,66715.63
2023-04-14T18:48:21.371Z,66697.41
2023-04-14T18:53:26.789Z,66742.06
2023-04-14T18:58:31.316Z,66711.91
2023-04-14T19:03:35.739Z,66694.72
2023-04-14T19:08:41.241Z,66631.25
2023-04-14T19:13:45.409Z,66495.31
2023-04-14T19:18:49.685Z,66478.06
2023-04-14T19:23:57.212Z,66455.50
2023-04-14T19:29:01.770Z,66430.63
2023-04-14T19:34:05.965Z,66412.44
2023-04-14T19:39:11.415Z,66413.63
2023-04-14T19:44:17.322Z,66439.38
2023-04-14T19:49:21.621Z,66432.84
2023-04-14T19:54:27.876Z,66431.97
2023-04-14T19:59:32.938Z,66400.63
2023-04-14T20:04:37.863Z,66415.56
2023-04-14T20:09:46.594Z,66428.66
2023-04-14T20:14:50.742Z,66396.94
2023-04-14T20:19:54.868Z,66392.56
2023-04-14T20:25:00.334Z,66364.75
2023-04-14T20:30:04.777Z,66301.44
2023-04-14T20:35:09.577Z,66338.81
2023-04-14T20:40:16.091Z,66353.41
2023-04-14T20:45:22.121Z,66330.41
2023-04-14T20:50:26.707Z,66371.19
2023-04-14T20:55:32.527Z,66392.13
2023-04-14T21:00:36.622Z,66427.03
2023-04-14T21:05:40.652Z,66435.03
2023-04-14T21:11:14.984Z,66437.78
2023-04-14T21:16:10.074Z,66451.72
2023-04-14T21:21:14.026Z,66499.47
2023-04-14T21:26:20.540Z,66505.59
2023-04-14T21:31:24.524Z,66472.59
2023-04-14T21:36:28.757Z,66455.50
2023-04-14T21:41:34.157Z,66398.94
2023-04-14T21:46:38.238Z,66398.56
2023-04-14T21:51:42.143Z,66391.59
2023-04-14T21:56:47.774Z,66369.03
2023-04-14T22:01:51.787Z,66398.47
2023-04-14T22:06:55.750Z,66268.19
2023-04-14T22:12:01.298Z,66353.94
2023-04-14T22:17:05.672Z,66350.72
2023-04-14T22:22:10.744Z,66337.31
2023-04-14T22:27:16.196Z,66332.03
2023-04-14T22:32:20.236Z,66254.25
2023-04-14T22:37:24.282Z,66266.50
2023-04-14T22:42:29.718Z,66241.44
2023-04-14T22:47:35.877Z,66285.81
2023-04-14T22:52:39.542Z,66326.13
2023-04-14T22:57:44.887Z,66272.47
2023-04-14T23:02:49.586Z,66401.16
2023-04-14T23:07:53.713Z,66380.88
2023-04-14T23:12:59.050Z,66437.69
2023-04-14T23:18:03.203Z,66389.44
2023-04-14T23:23:12.183Z,66426.88
2023-04-14T23:28:17.580Z,66482.28
2023-04-14T23:33:21.903Z,66434.63
2023-04-14T23:38:26.282Z,66389.88
2023-04-14T23:43:31.657Z,66412.44
2023-04-14T23:48:35.909Z,66387.81
2023-04-14T23:53:41.693Z,66408.75
2023-04-14T23:58:47.189Z,66439.31
