createdAt,value
2019-02-15T00:00:18.702Z,0.20
2019-02-15T00:02:45.432Z,0.10
2019-02-15T00:05:12.207Z,0.10
2019-02-15T00:07:38.925Z,0.20
2019-02-15T00:10:05.740Z,0.20
2019-02-15T00:12:32.492Z,0.20
2019-02-15T00:14:59.204Z,0.10
2019-02-15T00:17:25.990Z,0.20
2019-02-15T00:19:52.683Z,0.20
2019-02-15T00:22:19.436Z,0.10
2019-02-15T00:24:46.155Z,0.10
2019-02-15T00:27:12.883Z,0.20
2019-02-15T00:29:39.685Z,0.20
2019-02-15T00:32:06.425Z,0.20
2019-02-15T00:34:33.171Z,0.20
2019-02-15T00:36:59.936Z,0.20
2019-02-15T00:39:26.629Z,0.20
2019-02-15T00:41:53.322Z,0.10
2019-02-15T00:44:20.003Z,0.10
2019-02-15T00:46:46.767Z,0.17
2019-02-15T00:49:13.531Z,0.10
2019-02-15T00:51:40.250Z,0.20
2019-02-15T00:54:06.995Z,0.20
2019-02-15T00:56:33.702Z,0.15
2019-02-15T00:59:00.532Z,0.20
2019-02-15T01:01:27.261Z,0.10
2019-02-15T01:03:54.056Z,0.20
2019-02-15T01:06:20.900Z,0.15
2019-02-15T01:08:47.626Z,0.20
2019-02-15T01:11:14.232Z,0.20
2019-02-15T01:13:40.999Z,0.15
2019-02-15T01:16:07.699Z,0.20
2019-02-15T01:18:34.415Z,0.20
2019-02-15T01:21:01.146Z,0.20
2019-02-15T01:23:27.844Z,0.20
2019-02-15T01:25:54.559Z,0.10
2019-02-15T01:28:21.275Z,0.13
2019-02-15T01:30:47.972Z,0.20
2019-02-15T01:33:14.771Z,0.20
2019-02-15T01:35:41.455Z,0.20
2019-02-15T01:38:08.143Z,0.10
2019-02-15T01:40:34.834Z,0.20
2019-02-15T01:43:01.550Z,0.20
2019-02-15T01:45:28.312Z,0.20
2019-02-15T01:47:55.018Z,0.20
2019-02-15T01:50:21.729Z,0.10
2019-02-15T01:52:48.382Z,0.20
2019-02-15T01:55:15.110Z,0.20
2019-02-15T01:57:41.757Z,0.20
2019-02-15T02:00:09.382Z,0.20
2019-02-15T02:02:36.155Z,0.20
2019-02-15T02:05:03.016Z,0.20
2019-02-15T02:07:29.698Z,0.20
2019-02-15T02:09:56.419Z,0.15
2019-02-15T02:12:23.192Z,0.20
2019-02-15T02:14:49.900Z,0.20
2019-02-15T02:17:17.704Z,0.10
2019-02-15T02:19:44.444Z,0.10
2019-02-15T02:22:11.161Z,0.10
2019-02-15T02:24:37.817Z,0.20
2019-02-15T02:27:04.465Z,0.20
2019-02-15T02:29:31.146Z,0.20
2019-02-15T02:31:57.804Z,0.10
2019-02-15T02:34:24.495Z,0.10
2019-02-15T02:36:55.136Z,0.20
2019-02-15T02:39:22.083Z,0.20
2019-02-15T02:41:48.875Z,0.20
2019-02-15T02:44:15.692Z,0.20
2019-02-15T02:46:42.388Z,0.20
2019-02-15T02:49:09.123Z,0.20
2019-02-15T02:51:35.857Z,0.20
2019-02-15T02:54:02.568Z,0.20
2019-02-15T02:56:29.263Z,0.20
2019-02-15T02:58:56.017Z,0.20
2019-02-15T03:01:23.245Z,0.10
2019-02-15T03:03:50.042Z,0.20
2019-02-15T03:06:16.754Z,0.20
2019-02-15T03:08:43.417Z,0.20
2019-02-15T03:11:10.106Z,0.20
2019-02-15T03:13:36.906Z,0.20
2019-02-15T03:16:03.745Z,0.15
2019-02-15T03:18:30.452Z,0.20
2019-02-15T03:20:57.145Z,0.20
2019-02-15T03:23:23.885Z,0.20
2019-02-15T03:25:50.576Z,0.20
2019-02-15T03:28:17.300Z,0.10
2019-02-15T03:30:43.982Z,0.13
2019-02-15T03:33:10.689Z,0.20
2019-02-15T03:35:37.401Z,0.20
2019-02-15T03:38:04.076Z,0.20
2019-02-15T03:40:30.760Z,0.20
2019-02-15T03:42:57.425Z,0.20
2019-02-15T03:45:24.100Z,0.20
2019-02-15T03:47:50.838Z,0.20
2019-02-15T03:50:17.501Z,0.20
2019-02-15T03:52:44.227Z,0.20
2019-02-15T03:55:11.147Z,0.20
2019-02-15T03:57:37.882Z,0.20
2019-02-15T04:00:06.016Z,0.20
2019-02-15T04:02:32.726Z,0.20
2019-02-15T04:04:59.420Z,0.17
2019-02-15T04:07:26.127Z,0.20
2019-02-15T04:09:52.986Z,0.20
2019-02-15T04:12:19.684Z,0.20
2019-02-15T04:14:46.357Z,0.20
2019-02-15T04:17:13.096Z,0.20
2019-02-15T04:19:39.791Z,0.20
2019-02-15T04:22:06.488Z,0.20
2019-02-15T04:24:33.180Z,0.20
2019-02-15T04:26:59.920Z,0.20
2019-02-15T04:29:26.601Z,0.20
2019-02-15T04:31:53.338Z,0.20
2019-02-15T04:34:20.078Z,0.20
2019-02-15T04:36:46.824Z,0.20
2019-02-15T04:39:13.615Z,0.20
2019-02-15T04:41:40.320Z,0.20
2019-02-15T04:44:07.121Z,0.20
2019-02-15T04:46:33.750Z,0.20
2019-02-15T04:49:00.425Z,0.20
2019-02-15T04:51:27.177Z,0.20
2019-02-15T04:53:53.882Z,0.20
2019-02-15T04:56:20.650Z,0.20
2019-02-15T04:58:47.373Z,0.20
2019-02-15T05:01:14.144Z,0.20
2019-02-15T05:03:40.819Z,0.20
2019-02-15T05:06:07.515Z,0.20
2019-02-15T05:08:34.238Z,0.20
2019-02-15T05:11:00.946Z,0.20
2019-02-15T05:13:27.742Z,0.20
2019-02-15T05:15:54.491Z,0.20
2019-02-15T05:18:21.282Z,0.20
2019-02-15T05:20:48.034Z,0.20
2019-02-15T05:23:14.771Z,0.20
2019-02-15T05:25:41.324Z,0.10
2019-02-15T05:28:08.961Z,0.20
2019-02-15T05:30:38.148Z,0.20
2019-02-15T05:33:04.868Z,0.20
2019-02-15T05:35:31.565Z,0.20
2019-02-15T05:37:59.244Z,0.20
2019-02-15T05:40:25.982Z,0.20
2019-02-15T05:42:52.723Z,0.20
2019-02-15T05:45:19.469Z,0.20
2019-02-15T05:47:46.212Z,0.20
2019-02-15T05:50:13.130Z,0.20
2019-02-15T05:52:39.916Z,0.20
2019-02-15T05:55:06.877Z,0.20
2019-02-15T05:57:33.590Z,0.20
2019-02-15T06:00:00.418Z,0.20
2019-02-15T06:02:27.050Z,0.20
2019-02-15T06:04:53.749Z,0.20
2019-02-15T06:07:20.447Z,0.20
2019-02-15T06:09:47.088Z,0.10
2019-02-15T06:12:14.148Z,0.20
2019-02-15T06:14:40.851Z,0.20
2019-02-15T06:17:07.576Z,0.20
2019-02-15T06:19:34.335Z,0.20
2019-02-15T06:22:01.094Z,0.20
2019-02-15T06:24:27.776Z,0.20
2019-02-15T06:26:54.519Z,0.20
2019-02-15T06:29:21.229Z,0.20
2019-02-15T06:31:47.947Z,0.20
2019-02-15T06:34:14.841Z,0.20
2019-02-15T06:36:41.502Z,0.20
2019-02-15T06:39:08.239Z,0.20
2019-02-15T06:41:34.980Z,0.20
2019-02-15T06:44:01.647Z,0.20
2019-02-15T06:46:28.366Z,0.20
2019-02-15T06:48:55.116Z,0.20
2019-02-15T06:51:21.859Z,0.20
2019-02-15T06:53:48.525Z,0.20
2019-02-15T06:56:15.427Z,0.20
2019-02-15T06:58:45.599Z,0.20
2019-02-15T07:01:10.882Z,0.20
2019-02-15T07:03:37.599Z,0.20
2019-02-15T07:06:06.260Z,0.17
2019-02-15T07:08:33.012Z,0.20
2019-02-15T07:10:59.719Z,0.20
2019-02-15T07:13:26.435Z,0.20
2019-02-15T07:15:53.179Z,0.20
2019-02-15T07:18:19.922Z,0.20
2019-02-15T07:20:46.731Z,0.20
2019-02-15T07:23:21.395Z,0.10
2019-02-15T07:25:48.093Z,0.20
2019-02-15T07:28:14.845Z,0.20
2019-02-15T07:30:41.554Z,0.20
2019-02-15T07:33:08.235Z,0.20
2019-02-15T07:35:35.029Z,0.20
2019-02-15T07:38:01.715Z,0.20
2019-02-15T07:40:28.410Z,0.10
2019-02-15T07:42:58.427Z,0.20
2019-02-15T07:45:25.155Z,0.20
2019-02-15T07:47:52.213Z,0.20
2019-02-15T07:50:18.927Z,0.20
2019-02-15T07:52:45.740Z,0.20
2019-02-15T07:55:12.493Z,0.20
2019-02-15T07:57:39.266Z,0.20
2019-02-15T08:00:07.594Z,0.20
2019-02-15T08:02:34.337Z,0.20
2019-02-15T08:05:01.061Z,0.20
2019-02-15T08:07:27.782Z,0.20
2019-02-15T08:09:54.589Z,0.20
2019-02-15T08:12:21.392Z,0.13
2019-02-15T08:14:48.087Z,0.20
2019-02-15T08:17:14.927Z,0.20
2019-02-15T08:19:41.537Z,0.20
2019-02-15T08:22:08.271Z,0.20
2019-02-15T08:24:35.030Z,0.10
2019-02-15T08:27:01.731Z,0.15
2019-02-15T08:29:28.408Z,0.20
2019-02-15T08:31:55.119Z,0.20
2019-02-15T08:34:21.778Z,0.10
2019-02-15T08:36:48.514Z,0.20
2019-02-15T08:39:15.108Z,0.20
2019-02-15T08:41:41.826Z,0.10
2019-02-15T08:44:08.394Z,0.10
2019-02-15T08:46:35.109Z,0.10
2019-02-15T08:49:01.794Z,0.10
2019-02-15T08:51:28.483Z,0.20
2019-02-15T08:53:55.172Z,0.10
2019-02-15T08:56:21.909Z,0.10
2019-02-15T08:58:48.611Z,0.10
2019-02-15T09:01:15.278Z,0.10
2019-02-15T09:03:48.017Z,0.10
2019-02-15T09:06:14.816Z,0.10
2019-02-15T09:08:41.517Z,0.10
2019-02-15T09:11:08.251Z,0.00
2019-02-15T09:13:34.883Z,0.00
2019-02-15T09:16:09.971Z,0.10
2019-02-15T09:18:30.830Z,0.10
2019-02-15T09:20:57.516Z,0.10
2019-02-15T09:23:24.239Z,0.00
2019-02-15T09:25:50.911Z,0.10
2019-02-15T09:28:17.599Z,0.10
2019-02-15T09:30:44.402Z,0.00
2019-02-15T09:33:11.059Z,0.10
2019-02-15T09:35:37.780Z,0.10
2019-02-15T09:38:04.512Z,0.00
2019-02-15T09:40:31.272Z,0.10
2019-02-15T09:42:57.998Z,0.00
2019-02-15T09:45:24.658Z,0.00
2019-02-15T09:47:51.467Z,0.00
2019-02-15T09:50:18.174Z,0.10
2019-02-15T09:52:44.923Z,0.00
2019-02-15T09:55:11.637Z,0.00
2019-02-15T09:57:38.621Z,0.00
2019-02-15T10:00:05.568Z,0.00
2019-02-15T10:02:32.169Z,0.00
2019-02-15T10:04:58.927Z,0.00
2019-02-15T10:07:25.822Z,0.00
2019-02-15T10:09:52.570Z,0.00
2019-02-15T10:12:19.240Z,0.00
2019-02-15T10:14:45.963Z,0.00
2019-02-15T10:17:12.644Z,0.00
2019-02-15T10:19:39.375Z,0.00
2019-02-15T10:22:06.258Z,0.00
2019-02-15T10:24:32.951Z,0.00
2019-02-15T10:26:59.671Z,0.00
2019-02-15T10:29:26.419Z,0.00
2019-02-15T10:31:53.163Z,0.00
2019-02-15T10:34:19.980Z,0.00
2019-02-15T10:36:46.785Z,0.00
2019-02-15T10:39:13.542Z,0.00
2019-02-15T10:41:40.233Z,0.00
2019-02-15T10:44:06.949Z,0.00
2019-02-15T10:46:37.809Z,0.00
2019-02-15T10:49:02.228Z,0.00
2019-02-15T10:51:28.982Z,0.00
2019-02-15T10:53:55.777Z,0.00
2019-02-15T10:56:24.575Z,0.00
2019-02-15T10:58:51.249Z,0.00
2019-02-15T11:01:17.933Z,0.00
2019-02-15T11:03:44.655Z,0.00
2019-02-15T11:06:11.396Z,0.00
2019-02-15T11:08:42.351Z,0.00
2019-02-15T11:11:09.043Z,0.00
2019-02-15T11:13:35.742Z,0.00
2019-02-15T11:16:02.585Z,0.00
2019-02-15T11:18:29.305Z,0.00
2019-02-15T11:20:56.022Z,0.00
2019-02-15T11:23:22.701Z,0.00
2019-02-15T11:25:49.421Z,0.00
2019-02-15T11:28:16.117Z,0.00
2019-02-15T11:30:42.799Z,0.00
2019-02-15T11:33:09.489Z,0.00
2019-02-15T11:35:36.988Z,0.00
2019-02-15T11:38:03.702Z,0.00
2019-02-15T11:40:30.368Z,0.00
2019-02-15T11:42:57.090Z,0.00
2019-02-15T11:45:23.754Z,0.00
2019-02-15T11:47:50.477Z,0.00
2019-02-15T11:50:17.184Z,0.00
2019-02-15T11:52:43.900Z,0.00
2019-02-15T11:55:10.652Z,0.00
2019-02-15T11:57:37.342Z,0.00
2019-02-15T12:00:13.613Z,0.00
2019-02-15T12:02:33.550Z,0.00
2019-02-15T12:05:00.391Z,0.00
2019-02-15T12:07:27.193Z,0.00
2019-02-15T12:09:53.921Z,0.00
2019-02-15T12:12:20.643Z,0.00
2019-02-15T12:14:47.391Z,0.00
2019-02-15T12:17:14.130Z,0.00
2019-02-15T12:19:40.829Z,0.00
2019-02-15T12:22:07.498Z,0.00
2019-02-15T12:24:34.191Z,0.00
2019-02-15T12:27:00.921Z,0.00
2019-02-15T12:29:27.633Z,0.00
2019-02-15T12:31:54.367Z,0.00
2019-02-15T12:34:21.113Z,0.00
2019-02-15T12:36:47.867Z,0.00
2019-02-15T12:39:14.566Z,0.00
2019-02-15T12:41:41.371Z,0.00
2019-02-15T12:44:08.127Z,0.00
2019-02-15T12:46:34.807Z,0.00
2019-02-15T12:49:01.564Z,0.00
2019-02-15T12:51:28.342Z,0.00
2019-02-15T12:53:55.058Z,0.00
2019-02-15T12:56:21.776Z,0.00
2019-02-15T12:58:48.532Z,0.00
2019-02-15T13:01:15.202Z,0.00
2019-02-15T13:03:41.924Z,0.00
2019-02-15T13:06:09.127Z,0.00
2019-02-15T13:08:35.829Z,0.00
2019-02-15T13:11:03.026Z,0.00
2019-02-15T13:13:29.732Z,0.00
2019-02-15T13:15:56.636Z,0.00
2019-02-15T13:18:23.366Z,0.00
2019-02-15T13:20:50.050Z,0.00
2019-02-15T13:23:16.741Z,0.00
2019-02-15T13:25:43.477Z,0.00
2019-02-15T13:28:10.161Z,0.00
2019-02-15T13:30:36.944Z,0.00
2019-02-15T13:33:03.951Z,0.00
2019-02-15T13:35:30.804Z,0.00
2019-02-15T13:37:57.532Z,0.00
2019-02-15T13:40:24.228Z,0.00
2019-02-15T13:42:50.934Z,0.00
2019-02-15T13:45:17.650Z,0.00
2019-02-15T13:47:44.340Z,0.00
2019-02-15T13:50:11.086Z,0.00
2019-02-15T13:52:37.807Z,0.00
2019-02-15T13:55:04.757Z,0.00
2019-02-15T13:57:31.521Z,0.00
2019-02-15T13:59:58.192Z,0.00
2019-02-15T14:02:24.942Z,0.00
2019-02-15T14:04:51.614Z,0.00
2019-02-15T14:07:18.843Z,0.00
2019-02-15T14:09:45.622Z,0.00
2019-02-15T14:12:12.688Z,0.00
2019-02-15T14:14:39.413Z,0.00
2019-02-15T14:17:06.149Z,0.00
2019-02-15T14:19:32.803Z,0.00
2019-02-15T14:21:59.558Z,0.00
2019-02-15T14:24:26.266Z,0.00
2019-02-15T14:26:52.982Z,0.00
2019-02-15T14:29:19.684Z,0.00
2019-02-15T14:31:46.419Z,0.00
2019-02-15T14:34:13.107Z,0.00
2019-02-15T14:36:39.774Z,0.00
2019-02-15T14:39:06.518Z,0.00
2019-02-15T14:41:33.211Z,0.00
2019-02-15T14:43:59.959Z,0.00
2019-02-15T14:46:26.658Z,0.00
2019-02-15T14:48:53.331Z,0.00
2019-02-15T14:51:20.042Z,0.00
2019-02-15T14:53:46.827Z,0.00
2019-02-15T14:56:13.573Z,0.00
2019-02-15T14:58:40.255Z,0.00
2019-02-15T15:01:06.966Z,0.00
2019-02-15T15:03:33.654Z,0.00
2019-02-15T15:06:00.326Z,0.00
2019-02-15T15:08:27.304Z,0.00
2019-02-15T15:11:01.644Z,0.00
2019-02-15T15:13:28.353Z,0.00
2019-02-15T15:15:55.055Z,0.00
2019-02-15T15:18:21.761Z,0.00
2019-02-15T15:20:48.454Z,0.00
2019-02-15T15:23:15.168Z,0.00
2019-02-15T15:25:41.890Z,0.00
2019-02-15T15:28:08.612Z,0.00
2019-02-15T15:30:38.463Z,0.00
2019-02-15T15:33:05.106Z,0.00
2019-02-15T15:35:31.862Z,0.00
2019-02-15T15:37:58.575Z,0.00
2019-02-15T15:40:25.236Z,0.00
2019-02-15T15:42:51.968Z,0.00
2019-02-15T15:45:18.664Z,0.00
2019-02-15T15:47:45.422Z,0.00
2019-02-15T15:50:12.160Z,0.00
2019-02-15T15:52:38.870Z,0.00
2019-02-15T15:55:06.330Z,0.00
2019-02-15T15:57:33.028Z,0.00
2019-02-15T15:59:59.702Z,0.00
2019-02-15T16:02:26.439Z,0.00
2019-02-15T16:04:53.254Z,0.00
2019-02-15T16:07:19.911Z,0.00
2019-02-15T16:09:46.664Z,0.00
2019-02-15T16:12:13.441Z,0.00
2019-02-15T16:14:40.163Z,0.00
2019-02-15T16:17:06.944Z,0.00
2019-02-15T16:19:40.614Z,0.00
2019-02-15T16:22:02.085Z,0.00
2019-02-15T16:24:28.835Z,0.00
2019-02-15T16:26:55.621Z,0.00
2019-02-15T16:29:22.683Z,0.00
2019-02-15T16:31:49.378Z,0.00
2019-02-15T16:34:17.891Z,0.00
2019-02-15T16:36:44.649Z,0.00
2019-02-15T16:39:11.396Z,0.00
2019-02-15T16:41:38.113Z,0.00
2019-02-15T16:44:04.945Z,0.00
2019-02-15T16:46:31.653Z,0.00
2019-02-15T16:48:58.330Z,0.00
2019-02-15T16:51:25.011Z,0.00
2019-02-15T16:53:51.692Z,0.00
2019-02-15T16:56:18.377Z,0.00
2019-02-15T16:58:45.081Z,0.00
2019-02-15T17:01:11.742Z,0.00
2019-02-15T17:03:38.450Z,0.00
2019-02-15T17:06:05.197Z,0.00
2019-02-15T17:08:31.948Z,0.00
2019-02-15T17:11:00.838Z,0.00
2019-02-15T17:13:27.542Z,0.00
2019-02-15T17:15:54.226Z,0.00
2019-02-15T17:18:20.929Z,0.00
2019-02-15T17:20:47.605Z,0.00
2019-02-15T17:23:26.542Z,0.00
2019-02-15T17:25:53.255Z,0.00
2019-02-15T17:28:20.036Z,0.00
2019-02-15T17:30:46.775Z,0.00
2019-02-15T17:33:13.565Z,0.00
2019-02-15T17:35:40.331Z,0.00
2019-02-15T17:38:07.069Z,0.00
2019-02-15T17:40:34.221Z,0.00
2019-02-15T17:43:01.030Z,0.00
2019-02-15T17:45:27.939Z,0.00
2019-02-15T17:47:54.774Z,0.00
2019-02-15T17:50:21.597Z,0.00
2019-02-15T17:52:48.286Z,0.00
2019-02-15T17:55:15.089Z,0.00
2019-02-15T17:57:41.885Z,0.00
2019-02-15T18:00:10.624Z,0.00
2019-02-15T18:02:37.377Z,0.00
2019-02-15T18:05:04.403Z,0.00
2019-02-15T18:07:31.113Z,0.00
2019-02-15T18:09:57.906Z,0.00
2019-02-15T18:12:24.619Z,0.00
2019-02-15T18:14:51.346Z,0.00
2019-02-15T18:17:18.091Z,0.00
2019-02-15T18:19:47.344Z,0.00
2019-02-15T18:22:13.464Z,0.00
2019-02-15T18:24:40.251Z,0.00
2019-02-15T18:27:06.988Z,0.00
2019-02-15T18:29:33.722Z,0.00
2019-02-15T18:32:00.384Z,0.00
2019-02-15T18:34:27.103Z,0.00
2019-02-15T18:36:53.798Z,0.00
2019-02-15T18:39:20.542Z,0.00
2019-02-15T18:41:47.249Z,0.00
2019-02-15T18:44:13.970Z,0.00
2019-02-15T18:46:40.662Z,0.00
2019-02-15T18:49:07.407Z,0.00
2019-02-15T18:51:34.076Z,0.00
2019-02-15T18:54:00.781Z,0.10
2019-02-15T18:56:27.471Z,0.00
2019-02-15T18:58:54.209Z,0.00
2019-02-15T19:01:20.987Z,0.00
2019-02-15T19:03:47.705Z,0.00
2019-02-15T19:06:14.457Z,0.00
2019-02-15T19:08:41.128Z,0.00
2019-02-15T19:11:07.859Z,0.00
2019-02-15T19:13:34.578Z,0.00
2019-02-15T19:16:01.280Z,0.03
2019-02-15T19:18:28.332Z,0.10
2019-02-15T19:21:01.238Z,0.00
2019-02-15T19:23:28.011Z,0.00
2019-02-15T19:25:54.712Z,0.10
2019-02-15T19:28:21.434Z,0.10
2019-02-15T19:30:48.296Z,0.00
2019-02-15T19:33:38.760Z,0.00
2019-02-15T19:36:05.571Z,0.00
2019-02-15T19:38:32.542Z,0.07
2019-02-15T19:40:59.303Z,0.10
2019-02-15T19:43:28.074Z,0.03
2019-02-15T19:45:58.326Z,0.00
2019-02-15T19:48:28.999Z,0.10
2019-02-15T19:51:37.343Z,0.10
2019-02-15T19:54:07.796Z,0.10
2019-02-15T19:56:35.803Z,0.00
2019-02-15T19:59:02.575Z,0.07
2019-02-15T20:01:29.259Z,0.10
2019-02-15T20:03:56.051Z,0.00
2019-02-15T20:06:22.731Z,0.00
2019-02-15T20:08:49.499Z,0.10
2019-02-15T20:11:16.204Z,0.00
2019-02-15T20:13:43.226Z,0.10
2019-02-15T20:16:09.965Z,0.10
2019-02-15T20:18:36.701Z,0.00
2019-02-15T20:21:03.499Z,0.00
2019-02-15T20:23:30.287Z,0.10
2019-02-15T20:25:56.967Z,0.00
2019-02-15T20:28:29.603Z,0.10
2019-02-15T20:30:56.337Z,0.10
2019-02-15T20:33:23.335Z,0.00
2019-02-15T20:35:50.018Z,0.10
2019-02-15T20:38:16.736Z,0.10
2019-02-15T20:40:43.465Z,0.00
2019-02-15T20:43:10.201Z,0.10
2019-02-15T20:45:36.906Z,0.10
2019-02-15T20:48:03.663Z,0.10
2019-02-15T20:50:30.468Z,0.10
2019-02-15T20:52:57.177Z,0.00
2019-02-15T20:55:26.052Z,0.10
2019-02-15T20:57:52.562Z,0.10
2019-02-15T21:00:21.491Z,0.10
2019-02-15T21:02:48.176Z,0.10
2019-02-15T21:05:14.939Z,0.10
2019-02-15T21:07:41.629Z,0.10
2019-02-15T21:10:08.927Z,0.10
2019-02-15T21:12:35.701Z,0.10
2019-02-15T21:15:02.585Z,0.10
2019-02-15T21:17:29.406Z,0.10
2019-02-15T21:19:56.162Z,0.10
2019-02-15T21:22:22.912Z,0.10
2019-02-15T21:24:50.045Z,0.10
2019-02-15T21:27:16.823Z,0.10
2019-02-15T21:29:43.527Z,0.10
2019-02-15T21:32:09.983Z,0.10
2019-02-15T21:34:36.759Z,0.10
2019-02-15T21:37:03.464Z,0.10
2019-02-15T21:39:30.178Z,0.10
2019-02-15T21:41:56.853Z,0.10
2019-02-15T21:44:23.534Z,0.10
2019-02-15T21:46:50.209Z,0.10
2019-02-15T21:49:16.782Z,0.10
2019-02-15T21:51:43.486Z,0.10
2019-02-15T21:54:10.227Z,0.10
2019-02-15T21:56:36.989Z,0.10
2019-02-15T21:59:03.674Z,0.10
2019-02-15T22:01:30.423Z,0.10
2019-02-15T22:03:57.119Z,0.10
2019-02-15T22:06:23.787Z,0.10
2019-02-15T22:08:50.624Z,0.10
2019-02-15T22:11:17.395Z,0.10
2019-02-15T22:13:44.036Z,0.10
2019-02-15T22:16:10.791Z,0.10
2019-02-15T22:18:37.551Z,0.10
2019-02-15T22:21:04.225Z,0.10
2019-02-15T22:23:30.938Z,0.10
2019-02-15T22:25:57.652Z,0.20
2019-02-15T22:28:24.395Z,0.10
2019-02-15T22:30:51.130Z,0.10
2019-02-15T22:33:17.826Z,0.10
2019-02-15T22:35:44.582Z,0.10
2019-02-15T22:38:11.281Z,0.10
2019-02-15T22:40:39.830Z,0.10
2019-02-15T22:43:24.680Z,0.10
2019-02-15T22:45:51.391Z,0.10
2019-02-15T22:48:18.114Z,0.10
2019-02-15T22:50:44.784Z,0.10
2019-02-15T22:53:11.491Z,0.20
2019-02-15T22:55:38.226Z,0.10
2019-02-15T22:58:04.936Z,0.15
2019-02-15T23:00:40.087Z,0.10
2019-02-15T23:03:06.738Z,0.10
2019-02-15T23:05:33.436Z,0.10
2019-02-15T23:08:00.172Z,0.10
2019-02-15T23:10:26.866Z,0.10
2019-02-15T23:12:53.629Z,0.10
2019-02-15T23:15:20.351Z,0.10
2019-02-15T23:17:47.102Z,0.10
2019-02-15T23:20:13.839Z,0.15
2019-02-15T23:22:40.561Z,0.10
2019-02-15T23:25:07.259Z,0.10
2019-02-15T23:27:34.059Z,0.20
2019-02-15T23:30:00.756Z,0.10
2019-02-15T23:32:27.475Z,0.17
2019-02-15T23:34:54.170Z,0.10
2019-02-15T23:37:20.866Z,0.10
2019-02-15T23:39:47.440Z,0.20
2019-02-15T23:42:14.147Z,0.10
2019-02-15T23:44:40.849Z,0.17
2019-02-15T23:47:07.597Z,0.10
2019-02-15T23:49:34.319Z,0.10
2019-02-15T23:52:01.230Z,0.20
2019-02-15T23:54:27.990Z,0.10
2019-02-15T23:56:54.750Z,0.10
2019-02-15T23:59:21.591Z,0.10
