createdAt,value
2023-03-22T00:00:17.800Z,8.00
2023-03-22T00:02:45.225Z,8.00
2023-03-22T00:05:12.680Z,8.00
2023-03-22T00:07:41.131Z,7.90
2023-03-22T00:10:09.006Z,7.80
2023-03-22T00:12:36.475Z,7.70
2023-03-22T00:15:04.798Z,7.70
2023-03-22T00:17:33.129Z,7.70
2023-03-22T00:20:00.718Z,7.70
2023-03-22T00:22:27.980Z,7.60
2023-03-22T00:24:55.291Z,7.60
2023-03-22T00:27:22.516Z,7.60
2023-03-22T00:29:52.480Z,7.60
2023-03-22T00:32:20.351Z,7.60
2023-03-22T00:34:48.572Z,7.60
2023-03-22T00:37:18.672Z,7.50
2023-03-22T00:39:46.360Z,7.40
2023-03-22T00:42:13.828Z,7.40
2023-03-22T00:44:41.500Z,7.40
2023-03-22T00:47:08.894Z,7.30
2023-03-22T00:49:37.616Z,7.20
2023-03-22T00:52:05.485Z,7.20
2023-03-22T00:54:33.520Z,7.20
2023-03-22T00:57:01.788Z,7.20
2023-03-22T00:59:29.833Z,7.20
2023-03-22T01:01:59.073Z,7.20
2023-03-22T01:04:29.046Z,7.10
2023-03-22T01:07:03.951Z,7.10
2023-03-22T01:09:33.984Z,7.10
2023-03-22T01:12:02.375Z,7.10
2023-03-22T01:14:31.851Z,7.10
2023-03-22T01:16:59.308Z,7.00
2023-03-22T01:19:27.602Z,7.10
2023-03-22T01:21:55.002Z,7.10
2023-03-22T01:24:22.591Z,7.10
2023-03-22T01:27:14.999Z,7.10
2023-03-22T01:29:42.614Z,7.10
2023-03-22T01:32:10.438Z,7.10
2023-03-22T01:34:38.704Z,7.10
2023-03-22T01:37:06.925Z,7.00
2023-03-22T01:39:36.258Z,7.00
2023-03-22T01:42:07.157Z,6.90
2023-03-22T01:44:37.167Z,6.90
2023-03-22T01:47:04.649Z,6.90
2023-03-22T01:49:34.769Z,6.80
2023-03-22T01:52:12.197Z,6.80
2023-03-22T01:55:09.555Z,6.90
2023-03-22T01:57:47.859Z,6.90
2023-03-22T02:00:21.336Z,6.80
2023-03-22T02:03:07.482Z,6.80
2023-03-22T02:05:41.457Z,6.80
2023-03-22T02:08:09.085Z,6.70
2023-03-22T02:10:55.418Z,6.60
2023-03-22T02:13:49.224Z,6.60
2023-03-22T02:17:29.829Z,6.70
2023-03-22T02:20:11.060Z,6.60
2023-03-22T02:23:07.670Z,6.60
2023-03-22T02:25:47.610Z,6.60
2023-03-22T02:28:29.359Z,6.50
2023-03-22T02:31:15.046Z,6.40
2023-03-22T02:34:09.419Z,6.40
2023-03-22T02:36:46.276Z,6.40
2023-03-22T02:39:19.261Z,6.40
2023-03-22T02:42:05.050Z,6.40
2023-03-22T02:45:00.634Z,6.40
2023-03-22T02:47:41.123Z,6.40
2023-03-22T02:50:15.990Z,6.30
2023-03-22T02:53:13.261Z,6.20
2023-03-22T02:55:40.968Z,6.20
2023-03-22T02:58:18.326Z,6.20
2023-03-22T03:00:49.767Z,6.20
2023-03-22T03:03:19.242Z,6.20
2023-03-22T03:05:52.959Z,6.20
2023-03-22T03:08:21.250Z,6.10
2023-03-22T03:10:51.413Z,6.10
2023-03-22T03:13:19.501Z,6.10
2023-03-22T03:16:08.092Z,6.10
2023-03-22T03:18:54.192Z,6.00
2023-03-22T03:21:30.401Z,6.00
2023-03-22T03:24:23.190Z,6.10
2023-03-22T03:26:59.578Z,6.10
2023-03-22T03:29:42.027Z,6.00
2023-03-22T03:32:27.446Z,5.90
2023-03-22T03:35:24.011Z,5.90
2023-03-22T03:37:57.761Z,5.90
2023-03-22T03:40:32.712Z,5.90
2023-03-22T03:43:04.698Z,5.90
2023-03-22T03:45:32.924Z,5.90
2023-03-22T03:48:06.787Z,5.90
2023-03-22T03:50:34.744Z,5.90
2023-03-22T03:53:02.748Z,5.90
2023-03-22T03:55:31.058Z,5.90
2023-03-22T03:57:58.349Z,5.90
2023-03-22T04:00:25.786Z,5.90
2023-03-22T04:03:26.110Z,5.80
2023-03-22T04:06:25.783Z,5.80
2023-03-22T04:08:56.769Z,5.80
2023-03-22T04:11:28.968Z,5.90
2023-03-22T04:16:41.774Z,5.80
2023-03-22T04:19:12.354Z,5.80
2023-03-22T04:21:39.719Z,5.90
2023-03-22T04:24:08.610Z,5.90
2023-03-22T04:26:39.569Z,5.90
2023-03-22T04:29:36.537Z,5.90
2023-03-22T04:32:25.003Z,5.90
2023-03-22T04:34:54.677Z,5.90
2023-03-22T04:37:27.129Z,5.90
2023-03-22T04:40:17.556Z,5.90
2023-03-22T04:43:05.453Z,5.90
2023-03-22T04:46:13.010Z,6.00
2023-03-22T04:48:48.096Z,6.00
2023-03-22T04:51:16.566Z,6.00
2023-03-22T04:53:56.950Z,6.00
2023-03-22T04:56:25.826Z,6.00
2023-03-22T04:58:53.410Z,5.90
2023-03-22T05:01:21.197Z,6.00
2023-03-22T05:03:56.486Z,6.00
2023-03-22T05:06:24.513Z,6.00
2023-03-22T05:09:02.465Z,6.00
2023-03-22T05:11:30.010Z,6.10
2023-03-22T05:14:14.541Z,6.10
2023-03-22T05:16:42.157Z,6.10
2023-03-22T05:19:14.155Z,6.10
2023-03-22T05:21:45.232Z,6.20
2023-03-22T05:24:12.826Z,6.20
2023-03-22T05:26:42.517Z,6.20
2023-03-22T05:29:11.951Z,6.20
2023-03-22T05:32:08.526Z,6.30
2023-03-22T05:34:37.214Z,6.30
2023-03-22T05:37:21.329Z,6.30
2023-03-22T05:39:55.336Z,6.30
2023-03-22T05:42:29.204Z,6.40
2023-03-22T05:44:57.157Z,6.40
2023-03-22T05:47:24.362Z,6.40
2023-03-22T05:53:04.097Z,6.50
2023-03-22T05:55:53.467Z,6.40
2023-03-22T05:58:20.918Z,6.50
2023-03-22T06:00:51.562Z,6.50
2023-03-22T06:03:18.948Z,6.60
2023-03-22T06:05:55.187Z,6.60
2023-03-22T06:08:34.583Z,6.70
2023-03-22T06:11:02.051Z,6.70
2023-03-22T06:13:29.996Z,6.80
2023-03-22T06:16:01.174Z,6.80
2023-03-22T06:18:29.834Z,6.90
2023-03-22T06:21:03.731Z,6.90
2023-03-22T06:23:32.240Z,6.90
2023-03-22T06:25:59.533Z,7.00
2023-03-22T06:28:34.295Z,7.00
2023-03-22T06:31:07.558Z,7.10
2023-03-22T06:33:55.944Z,7.20
2023-03-22T06:36:37.571Z,7.30
2023-03-22T06:39:32.052Z,7.40
2023-03-22T06:41:59.471Z,7.50
2023-03-22T06:44:27.522Z,7.60
2023-03-22T06:47:28.744Z,7.60
2023-03-22T06:50:02.513Z,7.80
2023-03-22T06:52:50.032Z,7.90
2023-03-22T06:55:18.032Z,8.00
2023-03-22T06:57:45.541Z,8.10
2023-03-22T07:00:13.533Z,8.20
2023-03-22T07:02:41.965Z,8.20
2023-03-22T07:05:29.538Z,8.30
2023-03-22T07:07:57.252Z,8.30
2023-03-22T07:10:26.659Z,8.40
2023-03-22T07:12:54.001Z,8.50
2023-03-22T07:15:24.792Z,8.50
2023-03-22T07:18:01.031Z,8.60
2023-03-22T07:20:29.410Z,8.60
2023-03-22T07:22:57.463Z,8.70
2023-03-22T07:25:32.392Z,8.80
2023-03-22T07:28:14.830Z,8.90
2023-03-22T07:30:43.000Z,8.90
2023-03-22T07:33:11.309Z,9.10
2023-03-22T07:35:42.562Z,9.10
2023-03-22T07:38:11.042Z,9.30
2023-03-22T07:40:47.421Z,9.40
2023-03-22T07:43:16.744Z,9.50
2023-03-22T07:46:04.734Z,9.50
2023-03-22T07:49:04.771Z,9.60
2023-03-22T07:51:50.581Z,9.70
2023-03-22T07:54:32.574Z,9.70
2023-03-22T07:57:02.538Z,9.80
2023-03-22T07:59:31.533Z,9.90
2023-03-22T08:02:04.144Z,10.00
2023-03-22T08:04:37.805Z,10.00
2023-03-22T08:07:18.663Z,10.10
2023-03-22T08:09:46.997Z,10.20
2023-03-22T08:12:15.140Z,10.20
2023-03-22T08:14:43.729Z,10.20
2023-03-22T08:17:18.740Z,10.30
2023-03-22T08:22:44.524Z,10.50
2023-03-22T08:25:21.375Z,10.60
2023-03-22T08:27:49.293Z,10.70
2023-03-22T08:30:17.172Z,10.70
2023-03-22T08:32:50.810Z,10.80
2023-03-22T08:35:18.453Z,10.90
2023-03-22T08:37:48.250Z,11.00
2023-03-22T08:40:16.184Z,11.10
2023-03-22T08:42:51.676Z,11.20
2023-03-22T08:45:19.420Z,11.40
2023-03-22T08:47:53.450Z,11.40
2023-03-22T08:51:14.396Z,11.60
2023-03-22T08:54:10.318Z,11.70
2023-03-22T08:57:11.445Z,11.90
2023-03-22T08:59:48.799Z,12.10
2023-03-22T09:02:28.522Z,12.30
2023-03-22T09:04:57.344Z,12.50
2023-03-22T09:07:25.429Z,12.80
2023-03-22T09:10:07.508Z,13.10
2023-03-22T09:12:38.368Z,13.70
2023-03-22T09:15:06.472Z,14.80
2023-03-22T09:17:35.377Z,15.50
2023-03-22T09:20:12.443Z,15.30
2023-03-22T09:22:42.960Z,15.20
2023-03-22T09:25:26.792Z,15.20
2023-03-22T09:27:54.039Z,15.30
2023-03-22T09:30:21.536Z,15.30
2023-03-22T09:32:51.040Z,15.60
2023-03-22T09:35:33.016Z,15.70
2023-03-22T09:38:06.762Z,15.80
2023-03-22T09:40:36.695Z,16.00
2023-03-22T09:43:34.420Z,16.00
2023-03-22T09:46:04.066Z,16.00
2023-03-22T09:48:37.480Z,16.10
2023-03-22T09:51:10.326Z,16.20
2023-03-22T09:53:59.678Z,16.30
2023-03-22T09:56:29.854Z,16.50
2023-03-22T09:59:19.430Z,16.50
2023-03-22T10:02:24.797Z,16.50
2023-03-22T10:05:03.186Z,16.60
2023-03-22T10:08:13.550Z,16.80
2023-03-22T10:10:43.381Z,16.90
2023-03-22T10:13:28.646Z,17.10
2023-03-22T10:16:03.165Z,17.30
2023-03-22T10:18:36.377Z,17.30
2023-03-22T10:21:06.561Z,17.20
2023-03-22T10:23:53.029Z,17.40
2023-03-22T10:26:30.671Z,17.50
2023-03-22T10:29:06.176Z,17.60
2023-03-22T10:31:34.623Z,17.70
2023-03-22T10:34:24.248Z,17.80
2023-03-22T10:36:53.240Z,17.90
2023-03-22T10:39:41.586Z,18.00
2023-03-22T10:42:16.742Z,18.20
2023-03-22T10:44:49.611Z,18.40
2023-03-22T10:47:49.457Z,18.40
2023-03-22T10:50:24.201Z,18.50
2023-03-22T10:53:04.370Z,18.60
2023-03-22T10:55:31.932Z,18.70
2023-03-22T10:58:33.923Z,18.70
2023-03-22T11:01:24.530Z,18.80
2023-03-22T11:03:55.250Z,18.80
2023-03-22T11:06:49.633Z,18.90
2023-03-22T11:09:32.625Z,19.20
2023-03-22T11:12:01.170Z,19.20
2023-03-22T11:14:32.581Z,19.30
2023-03-22T11:17:17.808Z,19.30
2023-03-22T11:19:55.440Z,19.40
2023-03-22T11:22:35.901Z,19.60
2023-03-22T11:25:10.412Z,19.70
2023-03-22T11:27:37.780Z,19.80
2023-03-22T11:30:28.137Z,19.70
2023-03-22T11:33:21.471Z,19.80
2023-03-22T11:35:56.749Z,20.00
2023-03-22T11:38:47.327Z,20.20
2023-03-22T11:41:37.753Z,20.20
2023-03-22T11:44:17.917Z,20.20
2023-03-22T11:47:12.299Z,20.00
2023-03-22T11:49:47.208Z,20.20
2023-03-22T11:52:25.113Z,20.30
2023-03-22T11:54:54.259Z,20.30
2023-03-22T12:01:51.678Z,20.20
2023-03-22T12:04:47.868Z,20.10
2023-03-22T12:07:16.896Z,20.40
2023-03-22T12:10:12.065Z,20.50
2023-03-22T12:12:54.591Z,20.10
2023-03-22T12:15:29.416Z,20.00
2023-03-22T12:18:12.422Z,20.10
2023-03-22T12:20:42.856Z,20.20
2023-03-22T12:23:19.594Z,20.10
2023-03-22T12:26:07.331Z,19.90
2023-03-22T12:28:57.078Z,19.70
2023-03-22T12:31:39.144Z,19.70
2023-03-22T12:34:17.402Z,19.80
2023-03-22T12:36:57.842Z,19.60
2023-03-22T12:39:33.948Z,19.60
2023-03-22T12:42:11.895Z,19.50
2023-03-22T12:44:46.482Z,19.60
2023-03-22T12:47:17.835Z,19.70
2023-03-22T12:49:57.466Z,19.80
2023-03-22T12:52:45.226Z,19.80
2023-03-22T12:55:25.430Z,19.80
2023-03-22T12:57:54.935Z,19.80
2023-03-22T13:00:50.064Z,19.80
2023-03-22T13:03:20.317Z,19.80
2023-03-22T13:06:07.012Z,19.80
2023-03-22T13:09:18.387Z,19.80
2023-03-22T13:11:48.922Z,19.80
2023-03-22T13:14:57.050Z,19.70
2023-03-22T13:17:24.295Z,19.70
2023-03-22T13:20:21.661Z,19.80
2023-03-22T13:22:48.947Z,19.80
2023-03-22T13:25:19.784Z,19.80
2023-03-22T13:28:02.537Z,19.90
2023-03-22T13:30:31.636Z,20.00
2023-03-22T13:33:20.123Z,20.00
2023-03-22T13:35:51.365Z,20.00
2023-03-22T13:38:23.981Z,19.90
2023-03-22T13:41:00.850Z,19.90
2023-03-22T13:43:32.766Z,19.90
2023-03-22T13:46:21.888Z,19.80
2023-03-22T13:48:52.728Z,19.70
2023-03-22T13:51:23.344Z,19.70
2023-03-22T13:53:53.660Z,19.70
2023-03-22T13:56:47.910Z,19.70
2023-03-22T13:59:27.621Z,19.70
2023-03-22T14:02:22.447Z,19.60
2023-03-22T14:05:04.154Z,19.70
2023-03-22T14:07:44.488Z,19.70
2023-03-22T14:10:34.703Z,19.70
2023-03-22T14:13:27.777Z,19.60
2023-03-22T14:15:58.488Z,19.50
2023-03-22T14:18:36.528Z,19.60
2023-03-22T14:21:34.604Z,19.70
