createdAt,value
2022-07-27T00:04:25.429Z,15.07
2022-07-27T00:09:28.581Z,14.95
2022-07-27T00:14:31.758Z,13.63
2022-07-27T00:19:36.150Z,16.10
2022-07-27T00:24:39.117Z,16.52
2022-07-27T00:29:42.237Z,13.50
2022-07-27T00:34:47.952Z,13.35
2022-07-27T00:39:51.028Z,12.02
2022-07-27T00:44:54.927Z,11.68
2022-07-27T00:49:59.731Z,12.73
2022-07-27T00:55:02.861Z,12.63
2022-07-27T01:00:07.667Z,13.70
2022-07-27T01:05:12.189Z,12.38
2022-07-27T01:10:17.228Z,10.65
2022-07-27T01:15:20.800Z,12.68
2022-07-27T01:20:25.732Z,13.00
2022-07-27T01:25:30.243Z,15.27
2022-07-27T01:30:35.753Z,17.63
2022-07-27T01:35:40.050Z,18.33
2022-07-27T01:40:44.398Z,15.05
2022-07-27T01:45:47.784Z,12.13
2022-07-27T01:50:51.698Z,12.35
2022-07-27T01:55:56.408Z,10.07
2022-07-27T02:00:59.716Z,10.75
2022-07-27T02:06:02.776Z,9.73
2022-07-27T02:11:25.918Z,9.32
2022-07-27T02:16:28.911Z,8.77
2022-07-27T02:21:32.282Z,8.00
2022-07-27T02:26:36.725Z,7.93
2022-07-27T02:31:39.538Z,7.03
2022-07-27T02:36:42.575Z,6.75
2022-07-27T02:41:47.982Z,6.35
2022-07-27T02:46:50.828Z,6.53
2022-07-27T02:51:54.783Z,7.38
2022-07-27T02:57:01.265Z,7.50
2022-07-27T03:02:04.376Z,9.13
2022-07-27T03:07:09.355Z,8.15
2022-07-27T03:12:14.061Z,9.93
2022-07-27T03:17:17.117Z,7.30
2022-07-27T03:22:20.159Z,7.57
2022-07-27T03:27:24.638Z,8.20
2022-07-27T03:32:27.683Z,6.65
2022-07-27T03:37:30.583Z,6.25
2022-07-27T03:42:35.004Z,6.70
2022-07-27T03:47:38.138Z,8.10
2022-07-27T03:52:41.159Z,7.85
2022-07-27T03:57:51.355Z,6.65
2022-07-27T04:02:54.516Z,6.20
2022-07-27T04:07:57.904Z,6.25
2022-07-27T04:13:02.377Z,5.50
2022-07-27T04:18:07.930Z,6.07
2022-07-27T04:23:11.395Z,4.55
2022-07-27T04:28:16.273Z,4.28
2022-07-27T04:33:19.453Z,4.30
2022-07-27T04:38:22.379Z,4.53
2022-07-27T04:43:29.572Z,3.83
2022-07-27T04:48:33.099Z,4.22
2022-07-27T04:53:37.254Z,3.63
2022-07-27T04:58:58.243Z,3.60
2022-07-27T05:04:01.333Z,3.50
2022-07-27T05:09:04.344Z,3.53
2022-07-27T05:14:08.969Z,3.30
2022-07-27T05:19:12.863Z,2.50
2022-07-27T05:24:16.359Z,2.60
2022-07-27T05:29:21.862Z,2.10
2022-07-27T05:34:24.771Z,2.22
2022-07-27T05:39:27.978Z,2.22
2022-07-27T05:44:32.466Z,1.83
2022-07-27T05:49:35.422Z,1.95
2022-07-27T05:54:38.475Z,1.95
2022-07-27T05:59:42.887Z,1.85
2022-07-27T06:04:45.856Z,1.60
2022-07-27T06:09:48.924Z,1.77
2022-07-27T06:14:53.423Z,1.60
2022-07-27T06:19:56.440Z,2.17
2022-07-27T06:24:59.690Z,1.60
2022-07-27T06:30:04.680Z,1.58
2022-07-27T06:35:08.959Z,1.50
2022-07-27T06:40:14.405Z,1.38
2022-07-27T06:45:18.983Z,1.70
2022-07-27T06:50:22.683Z,1.40
2022-07-27T06:55:25.792Z,1.30
2022-07-27T07:00:30.367Z,1.23
2022-07-27T07:05:38.529Z,1.30
2022-07-27T07:10:42.961Z,1.27
2022-07-27T07:15:47.818Z,1.30
2022-07-27T07:20:50.846Z,1.40
2022-07-27T07:25:53.852Z,1.27
2022-07-27T07:30:58.804Z,1.58
2022-07-27T07:36:12.855Z,1.63
2022-07-27T07:41:17.408Z,1.30
2022-07-27T07:46:22.225Z,1.50
2022-07-27T07:51:25.515Z,1.38
2022-07-27T07:56:28.885Z,1.60
2022-07-27T08:01:33.875Z,1.58
2022-07-27T08:06:39.431Z,1.92
2022-07-27T08:11:42.674Z,1.92
2022-07-27T08:16:48.466Z,1.70
2022-07-27T08:21:52.278Z,2.67
2022-07-27T08:26:55.125Z,1.92
2022-07-27T08:31:59.889Z,2.30
2022-07-27T08:37:03.032Z,2.00
2022-07-27T08:42:10.226Z,2.75
2022-07-27T08:47:16.516Z,2.10
2022-07-27T08:52:20.686Z,2.40
2022-07-27T08:57:23.627Z,1.92
2022-07-27T09:02:28.375Z,2.20
2022-07-27T09:07:32.373Z,2.03
2022-07-27T09:12:36.320Z,2.00
2022-07-27T09:17:48.500Z,2.05
2022-07-27T09:22:54.534Z,2.15
2022-07-27T09:27:58.937Z,2.00
2022-07-27T09:33:05.823Z,2.10
2022-07-27T09:38:19.564Z,1.98
2022-07-27T09:48:47.603Z,1.63
2022-07-27T09:53:51.272Z,1.75
2022-07-27T09:58:56.828Z,1.77
2022-07-27T10:04:04.503Z,1.90
2022-07-27T10:09:07.627Z,2.05
2022-07-27T10:14:11.114Z,2.28
2022-07-27T10:19:20.529Z,1.90
2022-07-27T10:24:36.994Z,1.65
2022-07-27T10:29:40.184Z,1.50
2022-07-27T10:34:44.772Z,1.88
2022-07-27T10:39:52.032Z,1.63
2022-07-27T10:44:58.671Z,1.67
2022-07-27T10:50:24.789Z,1.30
2022-07-27T10:55:48.241Z,1.33
2022-07-27T11:00:59.834Z,1.17
2022-07-27T11:06:31.349Z,1.40
2022-07-27T11:11:30.694Z,1.52
2022-07-27T11:16:43.134Z,1.27
2022-07-27T11:21:58.487Z,1.38
2022-07-27T11:27:01.559Z,1.50
2022-07-27T11:32:21.671Z,1.65
2022-07-27T11:37:26.441Z,1.40
2022-07-27T11:42:38.495Z,1.75
2022-07-27T11:47:42.122Z,1.80
2022-07-27T11:53:01.255Z,1.65
2022-07-27T11:58:05.029Z,1.55
2022-07-27T12:03:08.805Z,1.55
2022-07-27T12:08:13.930Z,1.60
2022-07-27T12:13:19.517Z,1.77
2022-07-27T12:18:22.535Z,1.80
2022-07-27T12:23:30.969Z,2.03
2022-07-27T12:28:34.121Z,1.30
2022-07-27T12:33:38.157Z,1.80
2022-07-27T12:38:44.367Z,1.70
2022-07-27T12:44:04.998Z,1.20
2022-07-27T12:49:16.696Z,1.43
2022-07-27T12:54:21.642Z,1.30
2022-07-27T12:59:24.866Z,1.10
2022-07-27T13:04:27.782Z,1.10
2022-07-27T13:10:02.678Z,1.60
2022-07-27T13:14:55.464Z,1.27
2022-07-27T13:19:58.474Z,1.80
2022-07-27T13:25:03.056Z,1.60
2022-07-27T13:30:19.961Z,1.30
2022-07-27T13:35:23.176Z,1.48
2022-07-27T13:40:27.650Z,1.23
2022-07-27T13:45:31.322Z,1.20
2022-07-27T13:50:46.278Z,1.38
2022-07-27T13:55:50.795Z,1.30
2022-07-27T14:00:54.447Z,1.40
2022-07-27T14:05:57.542Z,1.17
2022-07-27T14:11:02.592Z,1.13
2022-07-27T14:16:08.434Z,1.17
2022-07-27T14:21:12.711Z,1.23
2022-07-27T14:26:18.021Z,1.00
2022-07-27T14:31:21.911Z,1.15
2022-07-27T14:36:24.791Z,1.20
2022-07-27T14:41:29.487Z,1.20
2022-07-27T14:46:32.897Z,1.27
2022-07-27T14:51:36.251Z,1.23
2022-07-27T14:56:40.958Z,1.48
2022-07-27T15:01:44.163Z,1.17
2022-07-27T15:06:47.115Z,1.00
2022-07-27T15:11:51.591Z,1.30
2022-07-27T15:16:55.389Z,1.17
2022-07-27T15:21:58.488Z,2.05
2022-07-27T15:27:03.370Z,1.42
2022-07-27T15:32:07.344Z,1.38
2022-07-27T15:37:10.436Z,1.20
2022-07-27T15:42:15.013Z,1.52
2022-07-27T15:47:18.448Z,1.40
2022-07-27T15:52:21.472Z,1.13
2022-07-27T15:57:25.984Z,1.30
2022-07-27T16:02:29.300Z,1.30
2022-07-27T16:07:41.462Z,1.30
2022-07-27T16:12:46.361Z,1.42
2022-07-27T16:17:49.404Z,1.52
2022-07-27T16:22:52.403Z,1.30
2022-07-27T16:27:56.852Z,1.13
2022-07-27T16:33:00.406Z,1.40
2022-07-27T16:38:03.428Z,2.10
2022-07-27T16:43:08.069Z,1.30
2022-07-27T16:48:12.703Z,1.52
2022-07-27T16:53:16.245Z,1.10
2022-07-27T16:58:20.930Z,1.50
2022-07-27T17:03:23.960Z,1.58
2022-07-27T17:08:27.808Z,1.40
2022-07-27T17:13:34.110Z,1.60
2022-07-27T17:18:40.549Z,1.40
2022-07-27T17:23:44.190Z,1.30
2022-07-27T17:28:48.726Z,1.50
2022-07-27T17:33:52.909Z,1.70
2022-07-27T17:38:56.372Z,1.90
2022-07-27T17:44:01.389Z,1.38
2022-07-27T17:49:04.473Z,1.17
2022-07-27T17:54:08.024Z,1.40
2022-07-27T17:59:36.173Z,1.50
2022-07-27T18:04:39.234Z,2.33
2022-07-27T18:09:42.953Z,2.72
2022-07-27T18:15:06.357Z,2.92
2022-07-27T18:20:11.267Z,3.90
2022-07-27T18:25:14.221Z,4.00
2022-07-27T18:30:19.043Z,3.85
2022-07-27T18:35:22.174Z,3.95
2022-07-27T18:40:25.668Z,6.35
2022-07-27T18:45:34.159Z,8.73
2022-07-27T18:50:39.624Z,10.63
2022-07-27T18:55:43.229Z,9.77
2022-07-27T19:00:47.679Z,8.57
2022-07-27T19:05:50.885Z,8.13
2022-07-27T19:10:55.817Z,6.35
2022-07-27T19:16:01.164Z,4.60
2022-07-27T19:21:04.634Z,5.28
2022-07-27T19:26:07.681Z,12.82
2022-07-27T19:31:22.366Z,7.70
2022-07-27T19:36:26.916Z,5.90
2022-07-27T19:41:30.008Z,5.93
2022-07-27T19:46:34.733Z,7.10
2022-07-27T19:51:38.406Z,8.65
2022-07-27T19:56:41.364Z,8.35
2022-07-27T20:01:46.307Z,7.95
2022-07-27T20:06:49.377Z,7.50
2022-07-27T20:11:56.850Z,8.00
2022-07-27T20:17:05.022Z,8.80
2022-07-27T20:22:08.401Z,8.65
2022-07-27T20:27:12.076Z,8.23
2022-07-27T20:32:16.908Z,6.68
2022-07-27T20:37:19.964Z,4.95
2022-07-27T20:42:23.375Z,5.10
2022-07-27T20:47:34.050Z,3.95
2022-07-27T20:52:37.885Z,4.00
2022-07-27T20:57:40.946Z,3.70
2022-07-27T21:02:45.617Z,3.88
2022-07-27T21:07:48.737Z,3.00
2022-07-27T21:12:52.005Z,2.80
2022-07-27T21:17:56.620Z,2.88
2022-07-27T21:23:18.311Z,2.60
2022-07-27T21:33:29.378Z,2.70
2022-07-27T21:38:32.394Z,2.78
2022-07-27T21:43:35.619Z,2.90
2022-07-27T21:48:39.995Z,3.00
2022-07-27T21:53:43.619Z,3.20
2022-07-27T21:58:48.243Z,3.20
2022-07-27T22:03:53.199Z,3.25
2022-07-27T22:08:56.361Z,2.95
2022-07-27T22:13:59.729Z,2.90
2022-07-27T22:19:04.166Z,2.72
2022-07-27T22:24:07.581Z,2.58
2022-07-27T22:29:10.538Z,3.22
2022-07-27T22:34:15.396Z,3.15
2022-07-27T22:39:20.076Z,2.50
2022-07-27T22:44:23.035Z,2.42
2022-07-27T22:49:27.507Z,2.40
2022-07-27T22:54:33.501Z,2.28
2022-07-27T22:59:37.748Z,2.13
2022-07-27T23:04:42.662Z,2.13
2022-07-27T23:09:46.005Z,2.10
2022-07-27T23:14:49.219Z,2.17
2022-07-27T23:19:53.974Z,2.42
2022-07-27T23:24:57.024Z,2.13
2022-07-27T23:30:00.061Z,2.08
2022-07-27T23:35:04.986Z,2.90
2022-07-27T23:40:08.835Z,2.53
2022-07-27T23:45:12.505Z,2.88
2022-07-27T23:50:17.567Z,2.88
2022-07-27T23:55:20.714Z,2.67
