createdAt,value
2018-03-14T17:53:26.562Z,1.53
2018-03-14T17:56:06.958Z,1.60
2018-03-14T17:58:36.328Z,1.60
2018-03-14T18:01:05.389Z,1.60
2018-03-14T18:03:34.446Z,1.43
2018-03-14T18:06:03.859Z,1.50
2018-03-14T18:08:32.935Z,1.67
2018-03-14T18:11:01.996Z,1.70
2018-03-14T18:13:31.057Z,1.50
2018-03-14T18:16:00.196Z,1.87
2018-03-14T18:18:29.301Z,1.57
2018-03-14T18:20:58.355Z,1.50
2018-03-14T18:23:27.422Z,1.60
2018-03-14T18:25:56.498Z,1.80
2018-03-14T18:28:26.033Z,1.70
2018-03-14T18:30:55.414Z,1.50
2018-03-14T18:33:24.485Z,1.70
2018-03-14T18:35:54.107Z,1.90
2018-03-14T18:38:23.223Z,1.90
2018-03-14T18:40:52.293Z,1.73
2018-03-14T18:43:21.610Z,1.53
2018-03-14T18:45:50.670Z,1.80
2018-03-14T18:48:19.729Z,1.70
2018-03-14T18:50:49.213Z,2.17
2018-03-14T18:53:18.287Z,1.63
2018-03-14T18:55:47.364Z,1.97
2018-03-14T18:58:16.434Z,2.00
2018-03-14T19:00:45.497Z,2.03
2018-03-14T19:03:14.590Z,2.03
2018-03-14T19:05:44.061Z,1.97
2018-03-14T19:08:13.184Z,2.17
2018-03-14T19:10:42.246Z,2.13
2018-03-14T19:13:11.462Z,1.73
2018-03-14T19:15:40.517Z,1.77
2018-03-14T19:18:09.611Z,1.90
2018-03-14T19:20:38.705Z,1.80
2018-03-14T19:23:07.782Z,2.17
2018-03-14T19:25:36.846Z,1.80
2018-03-14T19:28:06.453Z,2.07
2018-03-14T19:30:35.511Z,1.83
2018-03-14T19:33:04.598Z,1.80
2018-03-14T19:35:33.683Z,1.70
2018-03-14T19:38:02.750Z,1.40
2018-03-14T19:40:31.804Z,2.30
2018-03-14T19:43:01.206Z,1.80
2018-03-14T19:45:30.259Z,1.90
2018-03-14T19:47:59.435Z,1.77
2018-03-14T19:50:28.511Z,2.00
2018-03-14T19:52:57.573Z,1.67
2018-03-14T19:55:26.687Z,1.73
2018-03-14T19:57:55.922Z,1.77
2018-03-14T20:00:24.977Z,2.00
2018-03-14T20:02:54.035Z,2.07
2018-03-14T20:05:23.110Z,2.10
2018-03-14T20:07:52.045Z,2.30
2018-03-14T20:10:21.106Z,2.43
2018-03-14T20:12:50.186Z,2.27
2018-03-14T20:15:19.252Z,2.00
2018-03-14T20:17:48.307Z,2.00
2018-03-14T20:20:17.802Z,1.93
2018-03-14T20:22:46.872Z,2.13
2018-03-14T20:25:15.947Z,2.27
2018-03-14T20:27:45.338Z,2.30
2018-03-14T20:30:14.394Z,2.10
2018-03-14T20:32:43.460Z,2.40
2018-03-14T20:35:12.551Z,2.23
2018-03-14T20:37:41.604Z,2.37
2018-03-14T20:40:10.667Z,2.43
2018-03-14T20:42:39.750Z,2.30
2018-03-14T20:45:08.843Z,2.40
2018-03-14T20:47:37.898Z,2.30
2018-03-14T20:50:07.295Z,2.20
2018-03-14T20:52:36.575Z,2.40
2018-03-14T20:55:05.638Z,2.27
2018-03-14T20:57:35.025Z,2.10
2018-03-14T21:00:04.086Z,2.53
2018-03-14T21:02:32.951Z,2.57
2018-03-14T21:05:02.342Z,2.70
2018-03-14T21:07:31.433Z,2.13
2018-03-14T21:10:00.487Z,2.20
2018-03-14T21:12:29.572Z,2.20
2018-03-14T21:14:58.635Z,1.67
2018-03-14T21:17:27.703Z,1.60
2018-03-14T21:19:57.146Z,1.53
2018-03-14T21:22:26.210Z,1.50
2018-03-14T21:24:55.261Z,1.50
2018-03-14T21:27:24.351Z,1.80
2018-03-14T21:29:53.409Z,1.57
2018-03-14T21:32:23.229Z,1.50
2018-03-14T21:34:53.024Z,1.40
2018-03-14T21:37:22.887Z,1.80
2018-03-14T21:39:52.150Z,1.40
2018-03-14T21:42:22.285Z,1.20
2018-03-14T21:44:51.837Z,1.30
2018-03-14T21:47:20.958Z,1.50
2018-03-14T21:49:50.238Z,1.37
2018-03-14T21:52:19.308Z,1.10
2018-03-14T21:54:48.545Z,1.50
2018-03-14T21:57:18.337Z,1.30
2018-03-14T21:59:47.430Z,1.40
2018-03-14T22:02:16.661Z,1.20
2018-03-14T22:04:45.947Z,1.30
2018-03-14T22:07:15.103Z,1.33
2018-03-14T22:09:44.174Z,1.43
2018-03-14T22:12:13.235Z,1.20
2018-03-14T22:14:42.315Z,1.30
2018-03-14T22:17:11.594Z,1.30
2018-03-14T22:19:40.646Z,1.17
2018-03-14T22:22:09.709Z,1.40
2018-03-14T22:24:39.050Z,1.60
2018-03-14T22:27:08.106Z,1.23
2018-03-14T22:29:37.160Z,1.20
2018-03-14T22:32:06.546Z,1.53
2018-03-14T22:34:35.663Z,1.10
2018-03-14T22:37:04.774Z,1.20
2018-03-14T22:39:34.019Z,1.17
2018-03-14T22:42:03.085Z,1.40
2018-03-14T22:44:32.139Z,1.30
2018-03-14T22:47:01.531Z,1.13
2018-03-14T22:49:30.806Z,1.27
2018-03-14T22:51:59.862Z,1.30
2018-03-14T22:54:28.953Z,1.20
2018-03-14T22:56:58.010Z,1.50
2018-03-14T22:59:27.074Z,1.27
2018-03-14T23:01:56.505Z,1.00
2018-03-14T23:04:25.561Z,1.20
2018-03-14T23:06:54.614Z,1.10
2018-03-14T23:09:23.993Z,1.17
2018-03-14T23:11:53.057Z,1.30
2018-03-14T23:14:22.119Z,1.17
2018-03-14T23:16:51.581Z,1.30
2018-03-14T23:19:20.642Z,1.23
2018-03-14T23:21:49.797Z,1.53
2018-03-14T23:24:19.174Z,1.50
2018-03-14T23:26:48.227Z,1.20
2018-03-14T23:29:17.269Z,1.00
2018-03-14T23:31:46.666Z,1.37
2018-03-14T23:34:15.713Z,1.20
2018-03-14T23:36:44.816Z,1.23
2018-03-14T23:39:14.164Z,1.27
2018-03-14T23:41:43.241Z,1.40
2018-03-14T23:44:12.289Z,1.20
2018-03-14T23:46:41.432Z,1.10
2018-03-14T23:49:10.670Z,1.30
2018-03-14T23:51:39.724Z,1.40
2018-03-14T23:54:09.161Z,1.27
2018-03-14T23:56:38.362Z,1.50
2018-03-14T23:59:07.428Z,1.33
