createdAt,value
2023-03-24T00:01:35.658Z,0
2023-03-24T00:03:16.279Z,0
2023-03-24T00:04:56.490Z,0
2023-03-24T00:06:36.874Z,0
2023-03-24T00:08:17.287Z,0
2023-03-24T00:09:57.751Z,0
2023-03-24T00:11:38.110Z,0
2023-03-24T00:13:18.598Z,0
2023-03-24T00:14:58.974Z,0
2023-03-24T00:16:39.483Z,0
2023-03-24T00:18:19.880Z,0
2023-03-24T00:20:00.297Z,0
2023-03-24T00:21:40.742Z,0
2023-03-24T00:23:21.111Z,0
2023-03-24T00:25:01.522Z,0
2023-03-24T00:26:41.943Z,0
2023-03-24T00:28:22.332Z,0
2023-03-24T00:30:02.797Z,0
2023-03-24T00:31:43.247Z,0
2023-03-24T00:33:23.550Z,0
2023-03-24T00:35:03.953Z,0
2023-03-24T00:36:44.337Z,0
2023-03-24T00:38:24.721Z,0
2023-03-24T00:40:05.223Z,0
2023-03-24T00:41:45.731Z,0
2023-03-24T00:43:26.117Z,0
2023-03-24T00:45:06.522Z,0
2023-03-24T00:46:46.948Z,0
2023-03-24T00:48:27.384Z,0
2023-03-24T00:50:07.804Z,0
2023-03-24T00:51:48.235Z,0
2023-03-24T00:53:28.597Z,0
2023-03-24T00:55:08.937Z,0
2023-03-24T00:56:49.655Z,0
2023-03-24T00:58:29.765Z,0
2023-03-24T01:00:10.200Z,0
2023-03-24T01:01:50.660Z,0
2023-03-24T01:03:30.945Z,0
2023-03-24T01:05:11.388Z,0
2023-03-24T01:06:51.817Z,0
2023-03-24T01:08:32.179Z,0
2023-03-24T01:10:12.601Z,0
2023-03-24T01:11:53.054Z,0
2023-03-24T01:13:33.455Z,0
2023-03-24T01:15:13.827Z,0
2023-03-24T01:16:54.208Z,0
2023-03-24T01:18:34.575Z,0
2023-03-24T01:20:14.949Z,0
2023-03-24T01:21:55.335Z,0
2023-03-24T01:23:35.753Z,0
2023-03-24T01:25:16.107Z,0
2023-03-24T01:26:56.457Z,0
2023-03-24T01:28:36.802Z,0
2023-03-24T01:30:17.211Z,0
2023-03-24T01:31:57.623Z,0
2023-03-24T01:33:37.966Z,0
2023-03-24T01:35:18.467Z,0
2023-03-24T01:36:58.797Z,0
2023-03-24T01:38:39.218Z,0
2023-03-24T01:40:19.667Z,0
2023-03-24T01:42:00.038Z,0
2023-03-24T01:43:40.432Z,0
2023-03-24T01:45:20.894Z,0
2023-03-24T01:47:01.271Z,0
2023-03-24T01:48:41.789Z,0
2023-03-24T01:50:22.067Z,0
2023-03-24T01:52:02.493Z,0
2023-03-24T01:53:42.941Z,0
2023-03-24T01:55:23.340Z,0
2023-03-24T01:57:03.756Z,0
2023-03-24T01:58:44.099Z,0
2023-03-24T02:00:24.533Z,0
2023-03-24T02:02:04.917Z,0
2023-03-24T02:03:45.395Z,0
2023-03-24T02:05:25.822Z,0
2023-03-24T02:07:06.187Z,0
2023-03-24T02:08:46.627Z,0
2023-03-24T02:10:27.019Z,0
2023-03-24T02:12:07.489Z,0
2023-03-24T02:13:47.833Z,0
2023-03-24T02:15:28.318Z,0
2023-03-24T02:17:08.705Z,0
2023-03-24T02:18:49.219Z,0
2023-03-24T02:20:29.660Z,0
2023-03-24T02:22:10.163Z,0
2023-03-24T02:23:50.553Z,0
2023-03-24T02:25:30.980Z,0
2023-03-24T02:27:11.441Z,0
2023-03-24T02:28:51.854Z,0
2023-03-24T02:30:32.153Z,0
2023-03-24T02:32:12.479Z,0
2023-03-24T02:33:52.934Z,0
2023-03-24T02:35:33.277Z,0
2023-03-24T02:37:13.659Z,0
2023-03-24T02:38:54.100Z,0
2023-03-24T02:40:34.483Z,0
2023-03-24T02:42:14.986Z,0
2023-03-24T02:43:55.368Z,0
2023-03-24T02:45:35.889Z,0
2023-03-24T02:47:16.267Z,0
2023-03-24T02:48:56.687Z,0
2023-03-24T02:50:37.162Z,0
2023-03-24T02:52:17.558Z,0
2023-03-24T02:53:57.934Z,0
2023-03-24T02:55:38.397Z,0
2023-03-24T02:57:18.806Z,0
2023-03-24T02:58:59.293Z,0
2023-03-24T03:00:39.796Z,0
2023-03-24T03:02:20.077Z,0
2023-03-24T03:04:00.482Z,0
2023-03-24T03:05:41.117Z,0
2023-03-24T03:07:21.216Z,0
2023-03-24T03:09:01.588Z,0
2023-03-24T03:10:41.956Z,0
2023-03-24T03:12:22.254Z,0
2023-03-24T03:14:02.721Z,0
2023-03-24T03:15:43.099Z,0
2023-03-24T03:17:23.438Z,0
2023-03-24T03:19:03.861Z,0
2023-03-24T03:20:44.523Z,0
2023-03-24T03:22:24.776Z,0
2023-03-24T03:24:05.167Z,0
2023-03-24T03:25:45.497Z,0
2023-03-24T03:27:25.887Z,0
2023-03-24T03:29:06.379Z,0
2023-03-24T03:30:47.136Z,0
2023-03-24T03:32:27.101Z,0
2023-03-24T03:34:07.537Z,0
2023-03-24T03:35:48.334Z,0
2023-03-24T03:37:28.337Z,0
2023-03-24T03:39:08.801Z,0
2023-03-24T03:40:49.160Z,0
2023-03-24T03:42:29.575Z,0
2023-03-24T03:44:09.949Z,0
2023-03-24T03:45:50.457Z,0
2023-03-24T03:47:31.136Z,0
2023-03-24T03:49:11.273Z,0
2023-03-24T03:50:57.435Z,0
2023-03-24T03:52:32.152Z,0
2023-03-24T03:54:12.556Z,0
2023-03-24T03:55:52.949Z,0
2023-03-24T03:57:33.247Z,0
2023-03-24T03:59:13.605Z,0
2023-03-24T04:00:53.934Z,0
2023-03-24T04:02:34.424Z,0
2023-03-24T04:04:14.757Z,0
2023-03-24T04:05:55.188Z,0
2023-03-24T04:07:35.554Z,0
2023-03-24T04:09:15.989Z,0
2023-03-24T04:10:56.294Z,0
2023-03-24T04:12:36.600Z,0
2023-03-24T04:14:17.042Z,0
2023-03-24T04:15:57.297Z,0
2023-03-24T04:17:37.692Z,0
2023-03-24T04:19:18.052Z,0
2023-03-24T04:20:58.467Z,0
2023-03-24T04:22:39.010Z,0
2023-03-24T04:24:19.403Z,0
2023-03-24T04:25:59.745Z,0
2023-03-24T04:27:40.168Z,0
2023-03-24T04:29:20.577Z,0
2023-03-24T04:31:01.032Z,0
2023-03-24T04:32:41.605Z,0
2023-03-24T04:34:21.809Z,0
2023-03-24T04:36:02.270Z,0
2023-03-24T04:37:42.597Z,0
2023-03-24T04:39:23.048Z,0
2023-03-24T04:41:03.478Z,0
2023-03-24T04:42:43.842Z,0
2023-03-24T04:44:24.249Z,0
2023-03-24T04:46:04.810Z,0
2023-03-24T04:47:45.067Z,0
2023-03-24T04:49:25.406Z,0
2023-03-24T04:51:05.790Z,0
2023-03-24T04:52:46.257Z,0
2023-03-24T04:54:26.677Z,0
2023-03-24T04:56:07.036Z,0
2023-03-24T04:57:47.443Z,0
2023-03-24T04:59:27.792Z,0
2023-03-24T05:01:08.286Z,0
2023-03-24T05:02:48.629Z,0
2023-03-24T05:04:29.044Z,0
2023-03-24T05:06:09.361Z,0
2023-03-24T05:07:49.766Z,0
2023-03-24T05:09:30.124Z,0
2023-03-24T05:11:10.577Z,0
2023-03-24T05:12:50.966Z,0
2023-03-24T05:14:31.366Z,0
2023-03-24T05:16:11.716Z,0
2023-03-24T05:17:52.181Z,0
2023-03-24T05:19:32.460Z,0
2023-03-24T05:21:12.794Z,0
2023-03-24T05:22:53.212Z,0
2023-03-24T05:24:33.681Z,0
2023-03-24T05:26:14.089Z,0
2023-03-24T05:27:54.516Z,0
2023-03-24T05:29:34.938Z,0
2023-03-24T05:31:15.396Z,0
2023-03-24T05:32:55.655Z,0
2023-03-24T05:34:36.119Z,0
2023-03-24T05:36:16.536Z,0
2023-03-24T05:37:56.848Z,0
2023-03-24T05:39:37.207Z,0
2023-03-24T05:41:17.634Z,0
2023-03-24T05:42:58.034Z,0
2023-03-24T05:44:38.413Z,0
2023-03-24T05:46:18.799Z,0
2023-03-24T05:47:59.151Z,0
2023-03-24T05:49:39.531Z,1
2023-03-24T05:51:20.041Z,1
2023-03-24T05:53:00.474Z,1
2023-03-24T05:54:40.822Z,1
2023-03-24T05:56:21.206Z,1
2023-03-24T05:58:01.643Z,0
2023-03-24T05:59:41.978Z,0
2023-03-24T06:01:22.399Z,0
2023-03-24T06:03:05.533Z,2
2023-03-24T06:04:43.408Z,2
2023-03-24T06:06:23.681Z,2
2023-03-24T06:08:04.120Z,2
2023-03-24T06:09:44.495Z,2
2023-03-24T06:11:24.848Z,2
2023-03-24T06:13:05.194Z,2
2023-03-24T06:14:45.606Z,2
2023-03-24T06:16:25.912Z,2
2023-03-24T06:18:06.302Z,2
2023-03-24T06:19:46.746Z,2
2023-03-24T06:21:27.163Z,3
2023-03-24T06:23:07.615Z,3
2023-03-24T06:24:48.007Z,2
2023-03-24T06:26:28.416Z,0
2023-03-24T06:28:08.716Z,0
2023-03-24T06:29:49.190Z,0
2023-03-24T06:31:29.737Z,0
2023-03-24T06:33:10.044Z,1
2023-03-24T06:34:50.324Z,2
2023-03-24T06:36:30.688Z,2
2023-03-24T06:38:11.056Z,1
2023-03-24T06:39:51.438Z,2
2023-03-24T06:41:31.837Z,2
2023-03-24T06:43:12.310Z,2
2023-03-24T06:44:52.763Z,2
2023-03-24T06:46:33.163Z,1
2023-03-24T06:48:13.629Z,1
2023-03-24T06:49:53.901Z,1
2023-03-24T06:51:34.386Z,0
2023-03-24T06:53:14.852Z,1
2023-03-24T06:54:55.278Z,0
2023-03-24T06:56:35.731Z,1
2023-03-24T06:58:16.105Z,2
2023-03-24T06:59:56.534Z,4
2023-03-24T07:01:36.869Z,5
2023-03-24T07:03:17.319Z,8
2023-03-24T07:04:57.633Z,9
2023-03-24T07:06:49.899Z,10
2023-03-24T07:08:36.592Z,12
2023-03-24T07:09:58.793Z,13
2023-03-24T07:11:39.166Z,12
2023-03-24T07:13:19.682Z,10
2023-03-24T07:15:00.042Z,8
2023-03-24T07:16:40.425Z,7
2023-03-24T07:18:20.861Z,7
2023-03-24T07:20:01.252Z,7
2023-03-24T07:21:41.655Z,7
2023-03-24T07:23:22.019Z,6
2023-03-24T07:25:02.457Z,6
2023-03-24T07:26:42.830Z,8
2023-03-24T07:28:23.275Z,12
2023-03-24T07:30:03.646Z,16
2023-03-24T07:31:44.083Z,17
2023-03-24T07:33:24.596Z,20
2023-03-24T07:35:04.893Z,23
2023-03-24T07:36:45.394Z,23
2023-03-24T07:38:25.826Z,24
2023-03-24T07:40:06.206Z,24
2023-03-24T07:41:46.519Z,23
2023-03-24T07:43:26.880Z,22
2023-03-24T07:45:07.332Z,22
2023-03-24T07:46:47.680Z,21
2023-03-24T07:48:28.217Z,22
2023-03-24T07:50:08.595Z,23
2023-03-24T07:51:48.938Z,26
2023-03-24T07:53:29.380Z,25
2023-03-24T07:55:10.840Z,25
2023-03-24T07:56:50.335Z,28
2023-03-24T07:58:30.693Z,26
2023-03-24T08:00:11.051Z,26
2023-03-24T08:01:55.386Z,22
2023-03-24T08:03:32.117Z,19
2023-03-24T08:05:12.213Z,19
2023-03-24T08:06:52.552Z,16
2023-03-24T08:08:33.001Z,16
2023-03-24T08:10:13.409Z,20
2023-03-24T08:11:53.800Z,44
2023-03-24T08:13:34.162Z,36
2023-03-24T08:15:14.510Z,23
2023-03-24T08:16:54.989Z,26
2023-03-24T08:18:35.390Z,17
2023-03-24T08:20:15.684Z,14
2023-03-24T08:21:56.097Z,45
2023-03-24T08:23:36.499Z,29
2023-03-24T08:25:16.926Z,22
2023-03-24T08:26:57.253Z,55
2023-03-24T08:28:37.601Z,61
2023-03-24T08:30:18.001Z,80
2023-03-24T08:31:58.380Z,86
2023-03-24T08:33:38.746Z,76
2023-03-24T08:35:19.295Z,37
2023-03-24T08:36:59.598Z,48
2023-03-24T08:38:39.919Z,29
2023-03-24T08:40:20.297Z,35
2023-03-24T08:42:00.663Z,31
2023-03-24T08:43:41.075Z,31
2023-03-24T08:45:21.453Z,30
2023-03-24T08:47:01.936Z,34
2023-03-24T08:48:42.300Z,69
2023-03-24T08:50:22.676Z,45
2023-03-24T08:52:03.095Z,55
2023-03-24T08:53:43.532Z,51
2023-03-24T08:55:23.933Z,26
2023-03-24T08:57:04.379Z,25
2023-03-24T08:58:44.711Z,24
2023-03-24T09:00:25.065Z,21
2023-03-24T09:02:05.534Z,19
2023-03-24T09:03:45.858Z,19
2023-03-24T09:05:37.147Z,17
2023-03-24T09:07:06.567Z,16
2023-03-24T09:08:46.966Z,17
2023-03-24T09:10:27.372Z,25
2023-03-24T09:12:07.805Z,29
2023-03-24T09:13:48.207Z,31
2023-03-24T09:15:28.651Z,28
2023-03-24T09:17:09.065Z,25
2023-03-24T09:18:49.562Z,23
2023-03-24T09:20:29.956Z,20
2023-03-24T09:22:10.285Z,19
2023-03-24T09:23:50.718Z,16
2023-03-24T09:25:31.174Z,13
2023-03-24T09:27:11.588Z,13
2023-03-24T09:28:51.974Z,18
2023-03-24T09:30:34.674Z,31
2023-03-24T09:32:12.712Z,41
2023-03-24T09:33:53.055Z,99
2023-03-24T09:35:33.597Z,55
2023-03-24T09:37:13.997Z,50
2023-03-24T09:38:54.315Z,33
2023-03-24T09:40:34.712Z,38
2023-03-24T09:42:15.106Z,98
2023-03-24T09:43:55.494Z,91
2023-03-24T09:45:36.002Z,99
2023-03-24T09:47:16.329Z,45
2023-03-24T09:48:56.716Z,44
2023-03-24T09:50:37.085Z,81
2023-03-24T09:52:17.460Z,84
2023-03-24T09:53:57.944Z,99
2023-03-24T09:55:38.347Z,99
2023-03-24T09:57:18.813Z,99
2023-03-24T09:58:59.027Z,99
2023-03-24T10:00:39.581Z,82
2023-03-24T10:02:19.896Z,99
2023-03-24T10:04:00.389Z,44
2023-03-24T10:05:40.674Z,42
2023-03-24T10:07:21.147Z,53
2023-03-24T10:09:01.473Z,60
2023-03-24T10:10:41.875Z,64
2023-03-24T10:12:22.320Z,37
2023-03-24T10:14:04.260Z,31
2023-03-24T10:15:43.103Z,29
2023-03-24T10:17:23.485Z,44
2023-03-24T10:19:03.999Z,46
2023-03-24T10:20:44.276Z,32
2023-03-24T10:22:24.590Z,28
2023-03-24T10:24:04.906Z,34
2023-03-24T10:25:45.254Z,49
2023-03-24T10:27:25.615Z,52
2023-03-24T10:29:06.014Z,36
2023-03-24T10:30:48.238Z,51
2023-03-24T10:32:26.931Z,72
2023-03-24T10:34:07.267Z,41
2023-03-24T10:35:47.910Z,52
2023-03-24T10:37:28.042Z,52
2023-03-24T10:40:48.823Z,38
2023-03-24T10:42:29.199Z,39
2023-03-24T10:44:09.562Z,34
2023-03-24T10:45:50.261Z,72
2023-03-24T10:47:32.540Z,99
2023-03-24T10:49:10.838Z,99
2023-03-24T10:50:51.235Z,88
2023-03-24T10:52:31.540Z,51
2023-03-24T10:54:11.910Z,99
2023-03-24T10:55:52.221Z,99
2023-03-24T10:57:32.605Z,99
2023-03-24T10:59:13.040Z,45
2023-03-24T11:00:53.404Z,66
2023-03-24T11:02:33.833Z,46
2023-03-24T11:04:14.094Z,71
2023-03-24T11:05:54.477Z,99
2023-03-24T11:07:34.818Z,99
2023-03-24T11:09:15.192Z,44
2023-03-24T11:10:55.472Z,99
2023-03-24T11:12:36.036Z,99
2023-03-24T11:14:16.306Z,99
2023-03-24T11:15:56.628Z,40
2023-03-24T11:17:37.090Z,99
2023-03-24T11:19:18.688Z,71
2023-03-24T11:20:57.725Z,99
2023-03-24T11:22:38.135Z,99
2023-03-24T11:24:18.348Z,37
2023-03-24T11:25:58.739Z,30
2023-03-24T11:27:39.189Z,33
2023-03-24T11:29:19.552Z,99
2023-03-24T11:30:59.964Z,99
2023-03-24T11:32:40.335Z,99
2023-03-24T11:34:20.708Z,46
2023-03-24T11:36:05.659Z,44
2023-03-24T11:37:41.653Z,99
2023-03-24T11:39:22.049Z,42
2023-03-24T11:41:02.481Z,31
2023-03-24T11:42:45.469Z,34
2023-03-24T11:44:23.249Z,41
2023-03-24T11:46:03.591Z,37
2023-03-24T11:47:44.097Z,32
2023-03-24T11:49:24.568Z,44
2023-03-24T11:51:04.850Z,99
2023-03-24T11:52:45.207Z,99
2023-03-24T11:54:27.508Z,99
2023-03-24T11:56:06.050Z,66
2023-03-24T11:57:46.425Z,99
2023-03-24T11:59:26.694Z,59
2023-03-24T12:01:07.077Z,42
2023-03-24T12:02:47.547Z,54
2023-03-24T12:04:27.861Z,39
2023-03-24T12:06:08.298Z,36
2023-03-24T12:07:48.719Z,45
2023-03-24T12:09:29.091Z,44
2023-03-24T12:11:09.504Z,55
2023-03-24T12:12:49.931Z,51
2023-03-24T12:14:30.285Z,53
2023-03-24T12:16:10.733Z,99
2023-03-24T12:17:51.106Z,60
2023-03-24T12:19:31.451Z,99
2023-03-24T12:21:11.898Z,99
2023-03-24T12:22:52.306Z,99
2023-03-24T12:24:32.676Z,99
2023-03-24T12:26:13.112Z,92
2023-03-24T12:27:53.522Z,99
2023-03-24T12:29:33.884Z,99
2023-03-24T12:31:14.302Z,99
2023-03-24T12:32:54.698Z,32
2023-03-24T12:34:35.071Z,33
2023-03-24T12:36:15.542Z,99
2023-03-24T12:37:55.839Z,99
2023-03-24T12:39:36.202Z,32
2023-03-24T12:41:16.634Z,94
2023-03-24T12:42:57.039Z,99
2023-03-24T12:44:37.351Z,99
2023-03-24T12:46:17.801Z,99
2023-03-24T12:47:58.207Z,84
2023-03-24T12:49:38.504Z,45
2023-03-24T12:51:18.917Z,47
2023-03-24T12:54:39.653Z,40
2023-03-24T12:56:20.071Z,39
2023-03-24T12:58:00.500Z,99
2023-03-24T12:59:40.835Z,69
2023-03-24T13:01:21.274Z,99
2023-03-24T13:03:01.809Z,99
2023-03-24T13:04:42.036Z,65
2023-03-24T13:06:22.412Z,99
2023-03-24T13:08:02.808Z,33
2023-03-24T13:09:43.224Z,99
2023-03-24T13:11:32.772Z,79
2023-03-24T13:13:04.080Z,35
2023-03-24T13:14:44.528Z,45
2023-03-24T13:16:24.931Z,99
2023-03-24T13:18:07.013Z,99
2023-03-24T13:19:45.595Z,99
2023-03-24T13:21:26.053Z,99
2023-03-24T13:23:06.402Z,99
2023-03-24T13:24:46.822Z,42
2023-03-24T13:26:27.172Z,34
2023-03-24T13:28:07.604Z,34
2023-03-24T13:29:49.492Z,33
2023-03-24T13:31:28.375Z,82
2023-03-24T13:33:08.777Z,99
2023-03-24T13:34:49.043Z,54
2023-03-24T13:36:29.553Z,60
2023-03-24T13:38:09.930Z,99
2023-03-24T13:39:50.293Z,99
2023-03-24T13:41:30.715Z,99
2023-03-24T13:43:11.134Z,25
2023-03-24T13:44:51.491Z,49
2023-03-24T13:46:31.874Z,30
2023-03-24T13:48:12.221Z,30
2023-03-24T13:49:52.567Z,29
2023-03-24T13:51:33.080Z,27
2023-03-24T13:53:13.432Z,26
2023-03-24T13:54:53.856Z,33
2023-03-24T13:56:34.416Z,34
2023-03-24T13:58:14.681Z,58
2023-03-24T13:59:55.000Z,33
2023-03-24T14:01:35.519Z,32
2023-03-24T14:03:15.997Z,68
2023-03-24T14:04:56.305Z,46
2023-03-24T14:06:36.647Z,41
2023-03-24T14:08:17.021Z,92
2023-03-24T14:09:57.478Z,34
2023-03-24T14:11:37.915Z,30
2023-03-24T14:13:18.339Z,34
2023-03-24T14:14:58.691Z,57
2023-03-24T14:16:39.075Z,66
2023-03-24T14:18:19.455Z,55
2023-03-24T14:19:59.812Z,50
2023-03-24T14:21:40.240Z,28
2023-03-24T14:23:20.633Z,23
2023-03-24T14:25:00.974Z,21
2023-03-24T14:26:41.353Z,19
2023-03-24T14:28:21.783Z,21
2023-03-24T14:30:02.093Z,24
2023-03-24T14:31:42.552Z,27
2023-03-24T14:33:22.840Z,27
2023-03-24T14:35:03.358Z,31
2023-03-24T14:36:43.693Z,86
2023-03-24T14:38:24.191Z,77
2023-03-24T14:40:04.560Z,70
2023-03-24T14:41:45.008Z,24
2023-03-24T14:43:25.439Z,22
2023-03-24T14:45:05.897Z,72
2023-03-24T14:46:46.389Z,18
2023-03-24T14:48:26.679Z,14
2023-03-24T14:50:07.035Z,55
2023-03-24T14:51:47.484Z,70
2023-03-24T14:53:27.794Z,20
2023-03-24T14:55:08.180Z,30
2023-03-24T14:56:48.636Z,33
2023-03-24T14:58:28.981Z,55
2023-03-24T15:00:09.384Z,20
2023-03-24T15:01:49.841Z,19
2023-03-24T15:03:30.267Z,20
2023-03-24T15:05:10.633Z,18
2023-03-24T15:06:51.060Z,17
2023-03-24T15:08:31.405Z,16
2023-03-24T15:10:11.770Z,16
2023-03-24T15:11:52.156Z,15
2023-03-24T15:13:32.592Z,14
2023-03-24T15:15:12.952Z,13
2023-03-24T15:16:53.343Z,13
2023-03-24T15:18:33.873Z,12
2023-03-24T15:20:14.229Z,11
2023-03-24T15:21:54.561Z,10
2023-03-24T15:23:34.987Z,11
2023-03-24T15:25:15.382Z,10
2023-03-24T15:26:55.711Z,8
2023-03-24T15:28:36.083Z,8
2023-03-24T15:30:16.395Z,6
2023-03-24T15:31:56.819Z,5
2023-03-24T15:33:37.177Z,5
2023-03-24T15:35:17.513Z,6
2023-03-24T15:36:57.832Z,6
2023-03-24T15:38:38.233Z,5
2023-03-24T15:40:18.666Z,5
2023-03-24T15:41:59.090Z,5
2023-03-24T15:43:39.486Z,7
2023-03-24T15:45:19.929Z,11
2023-03-24T15:47:00.267Z,13
2023-03-24T15:48:40.730Z,10
2023-03-24T15:51:46.404Z,9
2023-03-24T15:56:15.717Z,12
2023-03-24T15:57:56.011Z,38
2023-03-24T15:59:36.462Z,35
2023-03-24T16:01:16.949Z,16
2023-03-24T16:02:57.372Z,13
2023-03-24T16:04:37.727Z,12
2023-03-24T16:06:19.118Z,10
2023-03-24T16:07:58.389Z,7
2023-03-24T16:09:38.805Z,7
2023-03-24T16:11:19.272Z,7
2023-03-24T16:12:59.653Z,7
2023-03-24T16:14:40.222Z,7
2023-03-24T16:16:20.610Z,6
2023-03-24T16:18:00.992Z,5
2023-03-24T16:19:41.305Z,4
2023-03-24T16:29:04.171Z,2
2023-03-24T16:30:44.537Z,2
2023-03-24T16:31:23.581Z,1
2023-03-24T16:33:03.961Z,1
2023-03-24T16:34:44.360Z,0
2023-03-24T16:36:24.883Z,0
2023-03-24T16:38:05.395Z,0
2023-03-24T16:39:45.696Z,0
2023-03-24T16:41:26.075Z,1
2023-03-24T16:42:00.533Z,1
2023-03-24T16:43:48.840Z,1
2023-03-24T16:45:29.252Z,0
2023-03-24T16:47:09.666Z,0
2023-03-24T16:48:50.135Z,0
2023-03-24T16:50:30.580Z,0
2023-03-24T16:52:10.914Z,0
2023-03-24T16:53:51.353Z,0
2023-03-24T16:55:31.769Z,0
2023-03-24T16:57:12.263Z,0
2023-03-24T16:58:52.623Z,0
2023-03-24T17:00:33.148Z,0
2023-03-24T17:02:13.448Z,0
2023-03-24T17:03:53.937Z,0
2023-03-24T17:05:34.170Z,0
2023-03-24T17:07:14.570Z,0
2023-03-24T17:08:55.021Z,0
2023-03-24T17:10:35.306Z,0
2023-03-24T17:12:15.693Z,2
2023-03-24T17:13:58.104Z,3
2023-03-24T17:15:36.622Z,3
2023-03-24T17:17:16.963Z,2
2023-03-24T17:18:57.320Z,2
2023-03-24T17:20:37.655Z,1
2023-03-24T17:22:18.023Z,1
2023-03-24T17:23:58.519Z,0
2023-03-24T17:25:38.859Z,0
2023-03-24T17:27:19.267Z,0
2023-03-24T17:28:59.705Z,0
2023-03-24T17:30:43.072Z,0
2023-03-24T17:32:22.256Z,0
2023-03-24T17:34:08.533Z,0
2023-03-24T17:35:41.282Z,0
2023-03-24T17:37:21.604Z,0
2023-03-24T17:39:01.944Z,0
2023-03-24T17:40:42.356Z,0
2023-03-24T17:42:22.709Z,0
2023-03-24T17:44:03.033Z,0
2023-03-24T17:45:43.412Z,0
2023-03-24T17:47:23.767Z,0
2023-03-24T17:49:04.122Z,0
2023-03-24T17:50:44.535Z,0
2023-03-24T17:52:24.845Z,0
2023-03-24T17:54:05.137Z,0
2023-03-24T17:55:45.466Z,0
2023-03-24T17:57:25.762Z,0
2023-03-24T17:59:06.048Z,0
2023-03-24T18:00:46.389Z,0
2023-03-24T18:02:26.828Z,0
2023-03-24T18:04:07.073Z,0
2023-03-24T18:05:47.380Z,0
2023-03-24T18:07:27.812Z,0
2023-03-24T18:09:08.172Z,0
2023-03-24T18:10:48.751Z,0
2023-03-24T18:12:28.842Z,0
2023-03-24T18:14:09.325Z,0
2023-03-24T18:15:49.609Z,0
2023-03-24T18:17:29.977Z,0
2023-03-24T18:19:10.330Z,0
2023-03-24T18:20:50.981Z,0
2023-03-24T18:22:31.125Z,0
2023-03-24T18:24:11.733Z,0
2023-03-24T18:25:52.156Z,0
2023-03-24T18:27:32.510Z,0
2023-03-24T18:29:12.840Z,0
2023-03-24T18:30:53.343Z,0
2023-03-24T18:32:33.781Z,0
2023-03-24T18:34:14.225Z,0
2023-03-24T18:35:54.681Z,0
2023-03-24T18:37:35.196Z,0
2023-03-24T18:39:15.618Z,0
2023-03-24T18:40:56.030Z,0
2023-03-24T18:42:36.423Z,0
2023-03-24T18:44:16.757Z,0
2023-03-24T18:45:57.105Z,0
2023-03-24T18:47:37.510Z,0
2023-03-24T18:49:17.826Z,0
2023-03-24T18:50:58.140Z,0
2023-03-24T18:52:38.584Z,0
2023-03-24T18:54:18.966Z,0
2023-03-24T18:55:59.356Z,0
2023-03-24T18:57:39.740Z,0
2023-03-24T18:59:20.345Z,0
2023-03-24T19:01:00.526Z,0
2023-03-24T19:02:41.040Z,0
2023-03-24T19:04:21.388Z,0
2023-03-24T19:06:01.878Z,0
2023-03-24T19:07:42.263Z,0
2023-03-24T19:09:22.624Z,0
2023-03-24T19:11:02.995Z,0
2023-03-24T19:12:43.432Z,0
2023-03-24T19:14:23.810Z,0
2023-03-24T19:16:04.252Z,0
2023-03-24T19:17:44.676Z,0
2023-03-24T19:19:25.008Z,0
2023-03-24T19:21:05.375Z,0
2023-03-24T19:22:45.781Z,0
2023-03-24T19:24:26.256Z,0
2023-03-24T19:26:06.643Z,0
2023-03-24T19:27:47.056Z,0
2023-03-24T19:29:27.391Z,0
2023-03-24T19:31:07.902Z,0
2023-03-24T19:32:48.258Z,0
2023-03-24T19:34:28.509Z,0
2023-03-24T19:36:08.902Z,0
2023-03-24T19:37:49.228Z,0
2023-03-24T19:39:32.617Z,0
2023-03-24T19:41:09.892Z,0
2023-03-24T19:42:50.358Z,0
2023-03-24T19:44:30.755Z,0
2023-03-24T19:46:11.126Z,0
2023-03-24T19:47:51.603Z,0
2023-03-24T19:49:31.874Z,0
2023-03-24T19:51:12.275Z,0
2023-03-24T19:52:52.667Z,0
2023-03-24T19:54:33.049Z,0
2023-03-24T19:56:13.393Z,0
2023-03-24T19:57:53.802Z,0
2023-03-24T19:59:34.184Z,0
2023-03-24T20:01:14.636Z,0
2023-03-24T20:02:55.158Z,0
2023-03-24T20:04:35.406Z,0
2023-03-24T20:06:17.218Z,0
2023-03-24T20:07:56.153Z,0
2023-03-24T20:09:36.543Z,0
2023-03-24T20:11:16.899Z,0
2023-03-24T20:12:57.385Z,0
2023-03-24T20:14:37.880Z,0
2023-03-24T20:16:18.290Z,0
2023-03-24T20:17:58.719Z,0
2023-03-24T20:19:42.097Z,0
2023-03-24T20:21:19.443Z,0
2023-03-24T20:22:59.850Z,0
2023-03-24T20:24:40.236Z,0
2023-03-24T20:26:23.622Z,0
2023-03-24T20:28:04.004Z,0
2023-03-24T20:29:41.401Z,0
2023-03-24T20:31:21.790Z,0
2023-03-24T20:33:02.201Z,0
2023-03-24T20:34:42.588Z,0
2023-03-24T20:36:23.045Z,0
2023-03-24T20:38:03.371Z,0
2023-03-24T20:39:43.732Z,0
2023-03-24T20:41:24.093Z,0
2023-03-24T20:43:04.577Z,0
2023-03-24T20:44:44.945Z,0
2023-03-24T20:46:25.394Z,0
2023-03-24T20:48:05.859Z,0
2023-03-24T20:49:46.304Z,0
2023-03-24T20:51:26.801Z,0
2023-03-24T20:53:07.133Z,0
2023-03-24T20:54:47.629Z,0
2023-03-24T20:56:28.046Z,0
2023-03-24T20:58:08.333Z,0
2023-03-24T20:59:48.804Z,0
2023-03-24T21:01:29.211Z,0
2023-03-24T21:03:09.645Z,0
2023-03-24T21:04:53.052Z,0
2023-03-24T21:06:33.393Z,0
2023-03-24T21:08:10.735Z,0
2023-03-24T21:09:51.067Z,0
2023-03-24T21:11:31.479Z,0
2023-03-24T21:13:12.131Z,0
2023-03-24T21:14:52.214Z,0
2023-03-24T21:16:32.670Z,0
2023-03-24T21:18:12.978Z,0
2023-03-24T21:19:53.358Z,0
2023-03-24T21:21:33.764Z,0
2023-03-24T21:23:14.276Z,0
2023-03-24T21:24:54.464Z,0
2023-03-24T21:26:34.801Z,0
2023-03-24T21:28:15.089Z,0
2023-03-24T21:29:55.400Z,0
2023-03-24T21:31:35.787Z,0
2023-03-24T21:33:16.240Z,0
2023-03-24T21:34:56.563Z,0
2023-03-24T21:36:36.956Z,0
2023-03-24T21:38:17.267Z,0
2023-03-24T21:39:57.606Z,0
2023-03-24T21:41:38.026Z,0
2023-03-24T21:43:18.426Z,0
2023-03-24T21:44:58.851Z,0
2023-03-24T21:46:39.251Z,0
2023-03-24T21:48:19.766Z,0
2023-03-24T21:50:00.165Z,0
2023-03-24T21:51:40.511Z,0
2023-03-24T21:53:20.890Z,0
2023-03-24T21:55:01.360Z,0
2023-03-24T21:56:41.704Z,0
2023-03-24T21:58:22.121Z,0
2023-03-24T22:00:02.610Z,0
2023-03-24T22:01:42.976Z,0
2023-03-24T22:03:23.438Z,0
2023-03-24T22:05:03.720Z,0
2023-03-24T22:06:44.219Z,0
2023-03-24T22:08:24.553Z,0
2023-03-24T22:10:05.030Z,0
2023-03-24T22:11:45.339Z,0
2023-03-24T22:13:25.814Z,0
2023-03-24T22:15:06.214Z,0
2023-03-24T22:16:46.568Z,0
2023-03-24T22:18:27.075Z,0
2023-03-24T22:20:07.535Z,0
2023-03-24T22:21:47.825Z,0
2023-03-24T22:23:28.240Z,0
2023-03-24T22:25:08.645Z,0
2023-03-24T22:26:48.969Z,0
2023-03-24T22:28:29.345Z,0
2023-03-24T22:30:09.672Z,0
2023-03-24T22:31:50.141Z,0
2023-03-24T22:33:30.494Z,0
2023-03-24T22:35:10.897Z,0
2023-03-24T22:36:51.306Z,0
2023-03-24T22:38:31.672Z,0
2023-03-24T22:40:12.063Z,0
2023-03-24T22:41:52.432Z,0
2023-03-24T22:43:32.864Z,0
2023-03-24T22:45:13.251Z,0
2023-03-24T22:46:53.672Z,0
2023-03-24T22:48:34.071Z,0
2023-03-24T22:50:14.530Z,0
2023-03-24T22:51:54.868Z,0
2023-03-24T22:53:35.260Z,0
2023-03-24T22:55:15.642Z,0
2023-03-24T22:56:56.075Z,0
2023-03-24T22:58:36.426Z,0
2023-03-24T23:00:16.812Z,0
2023-03-24T23:02:08.800Z,0
2023-03-24T23:03:37.608Z,0
2023-03-24T23:05:18.027Z,0
2023-03-24T23:06:58.424Z,0
2023-03-24T23:08:38.858Z,0
2023-03-24T23:10:19.233Z,0
2023-03-24T23:11:59.606Z,0
2023-03-24T23:13:40.026Z,0
2023-03-24T23:15:20.392Z,0
2023-03-24T23:17:00.780Z,0
2023-03-24T23:18:41.145Z,0
2023-03-24T23:20:21.516Z,0
2023-03-24T23:22:01.925Z,0
2023-03-24T23:23:42.310Z,0
2023-03-24T23:25:22.794Z,0
2023-03-24T23:27:03.169Z,0
2023-03-24T23:28:43.581Z,0
2023-03-24T23:30:24.024Z,0
2023-03-24T23:32:04.364Z,0
2023-03-24T23:33:44.713Z,0
2023-03-24T23:35:25.074Z,0
2023-03-24T23:37:05.471Z,0
2023-03-24T23:38:45.858Z,0
2023-03-24T23:40:26.193Z,0
2023-03-24T23:42:06.655Z,0
2023-03-24T23:43:47.033Z,0
2023-03-24T23:45:27.484Z,0
2023-03-24T23:47:07.797Z,0
2023-03-24T23:48:48.192Z,0
2023-03-24T23:50:28.516Z,0
2023-03-24T23:52:08.941Z,0
2023-03-24T23:53:49.344Z,0
2023-03-24T23:55:29.716Z,0
2023-03-24T23:57:10.172Z,0
2023-03-24T23:58:50.417Z,0
