createdAt,value
2023-04-01T00:01:04.631Z,-4.40
2023-04-01T00:03:34.580Z,-4.40
2023-04-01T00:06:04.474Z,-4.40
2023-04-01T00:08:32.866Z,-4.60
2023-04-01T00:11:01.142Z,-4.70
2023-04-01T00:13:29.489Z,-4.60
2023-04-01T00:15:59.950Z,-4.50
2023-04-01T00:18:28.466Z,-4.60
2023-04-01T00:20:56.613Z,-4.70
2023-04-01T00:23:26.472Z,-5.00
2023-04-01T00:25:54.790Z,-5.00
2023-04-01T00:28:23.234Z,-5.20
2023-04-01T00:30:51.323Z,-4.90
2023-04-01T00:33:19.482Z,-4.90
2023-04-01T00:35:47.942Z,-4.30
2023-04-01T00:38:18.070Z,-4.30
2023-04-01T00:40:50.982Z,-3.70
2023-04-01T00:43:20.580Z,-3.60
2023-04-01T00:45:49.822Z,-3.20
2023-04-01T00:48:19.803Z,-3.30
2023-04-01T00:50:51.075Z,-3.10
2023-04-01T00:53:20.439Z,-3.00
2023-04-01T00:55:55.281Z,-2.70
2023-04-01T00:58:26.222Z,-2.90
2023-04-01T01:00:56.796Z,-3.00
2023-04-01T01:03:25.112Z,-2.50
2023-04-01T01:06:11.139Z,-2.70
2023-04-01T01:08:55.472Z,-2.80
2023-04-01T01:11:27.970Z,-2.90
2023-04-01T01:14:00.043Z,-3.00
2023-04-01T01:16:29.447Z,-2.80
2023-04-01T01:19:00.381Z,-2.80
2023-04-01T01:21:47.869Z,-2.40
2023-04-01T01:24:25.208Z,-2.50
2023-04-01T01:26:56.865Z,-2.50
2023-04-01T01:29:34.574Z,-2.60
2023-04-01T01:32:05.708Z,-2.50
2023-04-01T01:34:38.222Z,-2.70
2023-04-01T01:37:09.681Z,-2.20
2023-04-01T01:39:38.410Z,-2.40
2023-04-01T01:42:08.430Z,-2.10
2023-04-01T01:44:38.151Z,-2.10
2023-04-01T01:47:06.328Z,-2.20
2023-04-01T01:49:36.218Z,-2.00
2023-04-01T01:52:07.643Z,-1.70
2023-04-01T01:54:39.661Z,-1.70
2023-04-01T01:57:09.632Z,-1.70
2023-04-01T01:59:38.922Z,-1.50
2023-04-01T02:02:09.200Z,-1.30
2023-04-01T02:04:38.350Z,-1.30
2023-04-01T02:07:07.967Z,-1.40
2023-04-01T02:09:37.852Z,-1.50
2023-04-01T02:12:07.947Z,-1.30
2023-04-01T02:14:39.723Z,-1.40
2023-04-01T02:17:09.039Z,-1.40
2023-04-01T02:19:39.921Z,-1.40
2023-04-01T02:22:10.383Z,-1.30
2023-04-01T02:24:41.162Z,-1.30
2023-04-01T02:27:09.631Z,-1.30
2023-04-01T02:29:37.960Z,-1.30
2023-04-01T02:32:06.716Z,-1.30
2023-04-01T02:34:35.210Z,-1.30
2023-04-01T02:37:03.866Z,-1.30
2023-04-01T02:39:32.476Z,-1.40
2023-04-01T02:42:02.323Z,-1.30
2023-04-01T02:44:30.570Z,-1.20
2023-04-01T02:46:58.772Z,-1.40
2023-04-01T02:49:26.922Z,-1.40
2023-04-01T02:51:57.369Z,-1.30
2023-04-01T02:54:25.531Z,-1.50
2023-04-01T02:56:54.006Z,-1.50
2023-04-01T02:59:23.772Z,-1.30
2023-04-01T03:01:51.868Z,-1.50
2023-04-01T03:04:20.012Z,-1.40
2023-04-01T03:06:48.324Z,-1.30
2023-04-01T03:09:17.161Z,-1.40
2023-04-01T03:11:45.374Z,-1.70
2023-04-01T03:14:13.753Z,-1.60
2023-04-01T03:16:49.377Z,-1.60
2023-04-01T03:19:17.807Z,-1.60
2023-04-01T03:21:46.172Z,-1.60
2023-04-01T03:24:14.360Z,-1.50
2023-04-01T03:26:42.499Z,-1.50
2023-04-01T03:29:12.769Z,-1.70
2023-04-01T03:31:41.313Z,-1.90
2023-04-01T03:34:11.154Z,-1.70
2023-04-01T03:36:39.428Z,-1.60
2023-04-01T03:39:07.569Z,-1.70
2023-04-01T03:41:37.386Z,-1.80
2023-04-01T03:44:05.599Z,-1.70
2023-04-01T03:46:33.998Z,-1.90
2023-04-01T03:49:02.176Z,-1.80
2023-04-01T03:51:31.816Z,-1.80
2023-04-01T03:54:00.106Z,-1.90
2023-04-01T03:56:28.236Z,-1.80
2023-04-01T03:58:58.559Z,-1.60
2023-04-01T04:01:27.375Z,-1.80
2023-04-01T04:03:55.812Z,-1.80
2023-04-01T04:06:24.559Z,-2.00
2023-04-01T04:08:54.426Z,-1.80
2023-04-01T04:11:23.407Z,-1.60
2023-04-01T04:13:53.258Z,-1.70
2023-04-01T04:16:21.825Z,-1.70
2023-04-01T04:18:49.982Z,-1.80
2023-04-01T04:21:18.204Z,-1.60
2023-04-01T04:23:46.634Z,-1.50
2023-04-01T04:26:17.008Z,-1.50
2023-04-01T04:28:45.273Z,-1.50
2023-04-01T04:31:13.732Z,-1.50
2023-04-01T04:33:42.019Z,-1.60
2023-04-01T04:36:10.594Z,-1.50
2023-04-01T04:38:41.319Z,-1.60
2023-04-01T04:41:11.417Z,-1.70
2023-04-01T04:43:50.764Z,-1.70
2023-04-01T04:46:19.237Z,-1.70
2023-04-01T04:48:47.587Z,-1.60
2023-04-01T04:51:17.004Z,-1.70
2023-04-01T04:53:45.142Z,-1.70
2023-04-01T04:56:13.432Z,-1.70
2023-04-01T04:58:42.089Z,-1.60
2023-04-01T05:01:13.017Z,-1.50
2023-04-01T05:03:41.758Z,-1.30
2023-04-01T05:06:11.509Z,-1.30
2023-04-01T05:08:40.465Z,-1.10
2023-04-01T05:13:39.434Z,-1.10
2023-04-01T05:16:10.227Z,-0.80
2023-04-01T05:18:39.941Z,-0.90
2023-04-01T05:21:09.203Z,-0.90
2023-04-01T05:23:37.530Z,-0.90
2023-04-01T05:26:09.531Z,-0.60
2023-04-01T05:28:37.612Z,-0.40
2023-04-01T05:31:05.909Z,-0.50
2023-04-01T05:33:34.489Z,-0.50
2023-04-01T05:36:09.812Z,-0.40
2023-04-01T05:38:38.090Z,-0.30
2023-04-01T05:41:06.513Z,-0.30
2023-04-01T05:43:34.655Z,-0.30
2023-04-01T05:46:02.832Z,-0.20
2023-04-01T05:48:31.289Z,-0.10
2023-04-01T05:50:59.892Z,-0.10
2023-04-01T05:53:29.563Z,0.00
2023-04-01T05:55:57.724Z,0.20
2023-04-01T05:58:26.017Z,0.30
2023-04-01T06:01:09.676Z,0.40
2023-04-01T06:03:41.120Z,0.50
2023-04-01T06:06:16.730Z,0.50
2023-04-01T06:08:46.507Z,0.70
2023-04-01T06:11:19.494Z,0.80
2023-04-01T06:13:54.744Z,0.80
2023-04-01T06:16:27.483Z,1.00
2023-04-01T06:19:02.133Z,1.00
2023-04-01T06:21:48.357Z,1.10
2023-04-01T06:24:27.881Z,1.30
2023-04-01T06:27:03.421Z,1.40
2023-04-01T06:29:41.374Z,1.40
2023-04-01T06:32:17.721Z,1.40
2023-04-01T06:34:53.648Z,1.50
2023-04-01T06:37:27.291Z,1.60
2023-04-01T06:40:05.734Z,1.70
2023-04-01T06:42:42.387Z,1.60
2023-04-01T06:45:18.795Z,1.70
2023-04-01T06:47:53.560Z,1.80
2023-04-01T06:50:27.821Z,1.80
2023-04-01T06:52:59.172Z,2.00
2023-04-01T06:55:30.672Z,2.10
2023-04-01T06:58:00.730Z,2.20
2023-04-01T07:00:31.229Z,2.40
2023-04-01T07:03:06.721Z,2.20
2023-04-01T07:05:36.911Z,2.10
2023-04-01T07:08:07.018Z,2.10
2023-04-01T07:10:44.904Z,2.20
2023-04-01T07:13:16.282Z,2.20
2023-04-01T07:15:46.378Z,2.20
2023-04-01T07:18:18.269Z,2.20
2023-04-01T07:20:46.936Z,2.20
2023-04-01T07:23:19.183Z,2.20
2023-04-01T07:25:50.262Z,2.30
2023-04-01T07:28:20.396Z,2.50
2023-04-01T07:30:53.780Z,2.40
2023-04-01T07:33:24.985Z,2.40
2023-04-01T07:35:57.060Z,2.40
2023-04-01T07:38:29.335Z,2.50
2023-04-01T07:41:03.663Z,2.50
2023-04-01T07:43:47.086Z,2.50
2023-04-01T07:46:21.377Z,2.70
2023-04-01T07:48:51.657Z,2.90
2023-04-01T07:51:24.261Z,3.10
2023-04-01T07:53:55.391Z,3.10
2023-04-01T07:56:28.760Z,3.00
2023-04-01T07:59:00.142Z,2.80
2023-04-01T08:01:33.555Z,2.70
2023-04-01T08:04:13.297Z,2.80
2023-04-01T08:06:44.338Z,2.90
2023-04-01T08:09:18.353Z,2.90
2023-04-01T08:11:55.986Z,3.30
2023-04-01T08:14:29.822Z,3.30
2023-04-01T08:17:01.795Z,3.10
2023-04-01T08:19:34.164Z,3.20
2023-04-01T08:22:06.155Z,3.10
2023-04-01T08:24:47.205Z,3.20
2023-04-01T08:27:20.401Z,3.40
2023-04-01T08:29:50.540Z,3.50
2023-04-01T08:32:20.472Z,3.40
2023-04-01T08:34:52.934Z,3.40
2023-04-01T08:37:23.200Z,3.40
2023-04-01T08:39:53.520Z,3.60
2023-04-01T08:42:36.521Z,3.60
2023-04-01T08:45:20.864Z,3.70
2023-04-01T08:48:09.538Z,3.60
2023-04-01T08:51:01.555Z,3.80
2023-04-01T08:53:37.725Z,4.00
2023-04-01T08:56:09.111Z,4.00
2023-04-01T08:59:01.229Z,3.90
2023-04-01T09:01:45.135Z,4.00
2023-04-01T09:04:28.229Z,4.20
2023-04-01T09:07:07.667Z,3.90
2023-04-01T09:09:53.025Z,3.90
2023-04-01T09:12:28.169Z,4.10
2023-04-01T09:15:04.223Z,3.80
2023-04-01T09:17:53.189Z,3.80
2023-04-01T09:20:27.652Z,3.80
2023-04-01T09:23:04.980Z,3.90
2023-04-01T09:25:49.162Z,3.90
2023-04-01T09:28:20.982Z,4.20
2023-04-01T09:31:06.715Z,3.80
2023-04-01T09:33:56.574Z,3.80
2023-04-01T09:36:32.011Z,3.80
2023-04-01T09:39:04.304Z,3.60
2023-04-01T09:41:33.499Z,3.80
2023-04-01T09:44:04.547Z,3.80
2023-04-01T09:46:45.840Z,3.90
2023-04-01T09:49:28.805Z,3.80
2023-04-01T09:52:05.563Z,3.30
2023-04-01T09:54:50.299Z,3.30
2023-04-01T09:57:28.957Z,3.30
2023-04-01T10:00:18.294Z,3.30
2023-04-01T10:03:15.618Z,3.30
2023-04-01T10:06:02.616Z,3.50
2023-04-01T10:08:57.516Z,3.50
2023-04-01T10:11:37.110Z,3.30
2023-04-01T10:14:26.684Z,3.10
2023-04-01T10:17:02.811Z,3.10
2023-04-01T10:19:48.923Z,3.40
2023-04-01T10:22:27.371Z,3.00
2023-04-01T10:25:07.291Z,3.00
2023-04-01T10:28:02.491Z,3.10
2023-04-01T10:30:49.031Z,3.20
2023-04-01T10:33:44.270Z,3.20
2023-04-01T10:36:30.050Z,2.90
2023-04-01T10:39:10.195Z,3.20
2023-04-01T10:41:56.188Z,3.10
2023-04-01T10:44:44.999Z,3.00
2023-04-01T10:47:33.464Z,3.00
2023-04-01T10:50:19.329Z,3.00
2023-04-01T10:53:08.578Z,2.90
2023-04-01T10:56:02.400Z,3.00
2023-04-01T10:58:44.010Z,3.20
2023-04-01T11:01:54.950Z,3.10
2023-04-01T11:04:46.038Z,2.90
2023-04-01T11:07:41.053Z,3.00
2023-04-01T11:10:26.962Z,2.90
2023-04-01T11:13:09.997Z,3.00
2023-04-01T11:15:48.080Z,3.10
2023-04-01T11:18:46.204Z,3.20
2023-04-01T11:21:47.560Z,3.00
2023-04-01T11:24:24.135Z,3.10
2023-04-01T11:26:55.565Z,3.20
2023-04-01T11:29:56.662Z,4.00
2023-04-01T11:32:31.759Z,3.60
2023-04-01T11:35:09.614Z,3.40
2023-04-01T11:37:41.246Z,3.10
2023-04-01T11:40:17.284Z,3.10
2023-04-01T11:42:47.877Z,3.80
2023-04-01T11:45:26.650Z,3.50
2023-04-01T11:48:02.682Z,3.40
2023-04-01T11:50:38.330Z,3.40
2023-04-01T11:53:24.280Z,3.30
2023-04-01T11:55:58.880Z,3.50
2023-04-01T11:58:40.091Z,3.70
2023-04-01T12:01:16.460Z,3.30
2023-04-01T12:03:54.165Z,3.30
2023-04-01T12:06:28.260Z,3.70
2023-04-01T12:09:02.485Z,3.70
2023-04-01T12:11:39.028Z,3.60
2023-04-01T12:14:11.260Z,3.80
2023-04-01T12:16:50.594Z,3.70
2023-04-01T12:19:26.477Z,3.30
2023-04-01T12:22:00.315Z,3.80
2023-04-01T12:24:36.616Z,4.40
2023-04-01T12:27:11.819Z,4.60
2023-04-01T12:30:01.167Z,4.80
2023-04-01T12:32:34.377Z,4.90
2023-04-01T12:35:08.391Z,4.50
2023-04-01T12:37:42.028Z,4.60
2023-04-01T12:40:19.902Z,4.60
2023-04-01T12:42:54.413Z,4.40
2023-04-01T12:45:30.326Z,3.90
2023-04-01T12:48:08.600Z,4.00
2023-04-01T12:50:55.628Z,4.00
2023-04-01T12:53:45.568Z,4.30
2023-04-01T12:56:16.626Z,3.50
2023-04-01T12:59:03.180Z,4.10
2023-04-01T13:01:33.157Z,3.50
2023-04-01T13:04:19.285Z,3.70
2023-04-01T13:06:55.853Z,3.60
2023-04-01T13:09:32.852Z,4.10
2023-04-01T13:12:08.432Z,3.50
2023-04-01T13:14:55.043Z,3.50
2023-04-01T13:17:25.613Z,3.10
2023-04-01T13:20:04.787Z,3.50
2023-04-01T13:22:41.123Z,3.60
2023-04-01T13:25:16.245Z,2.90
2023-04-01T13:27:46.167Z,3.30
2023-04-01T13:30:23.963Z,3.50
2023-04-01T13:32:57.010Z,3.30
2023-04-01T13:35:28.816Z,3.40
2023-04-01T13:38:05.924Z,3.10
2023-04-01T13:40:49.377Z,3.40
2023-04-01T13:43:27.148Z,3.70
2023-04-01T13:46:10.235Z,3.80
2023-04-01T13:49:02.803Z,3.30
2023-04-01T13:51:35.586Z,3.30
2023-04-01T13:54:14.616Z,3.60
2023-04-01T13:56:45.136Z,3.00
2023-04-01T13:59:31.087Z,3.60
2023-04-01T14:02:02.399Z,3.40
2023-04-01T14:04:45.921Z,3.50
2023-04-01T14:07:19.108Z,3.70
2023-04-01T14:09:54.261Z,3.80
2023-04-01T14:12:29.030Z,3.00
2023-04-01T14:15:02.639Z,3.10
2023-04-01T14:17:38.114Z,3.70
2023-04-01T14:20:21.162Z,3.20
2023-04-01T14:22:53.249Z,3.70
2023-04-01T14:25:30.542Z,3.50
2023-04-01T14:28:02.050Z,3.30
2023-04-01T14:30:38.194Z,3.20
2023-04-01T14:33:15.420Z,3.20
2023-04-01T14:35:48.782Z,3.30
2023-04-01T14:38:26.870Z,3.20
2023-04-01T14:40:58.561Z,3.20
2023-04-01T14:43:38.814Z,3.30
2023-04-01T14:46:11.313Z,3.50
2023-04-01T14:48:40.656Z,3.50
2023-04-01T14:51:16.155Z,3.30
2023-04-01T14:53:46.962Z,3.00
2023-04-01T14:56:36.614Z,3.30
2023-04-01T14:59:11.202Z,3.30
2023-04-01T15:01:45.834Z,3.60
2023-04-01T15:04:23.602Z,3.20
2023-04-01T15:07:03.357Z,3.10
2023-04-01T15:09:38.143Z,3.30
2023-04-01T15:12:14.069Z,3.00
2023-04-01T15:14:49.167Z,2.60
2023-04-01T15:17:24.300Z,3.10
2023-04-01T15:19:59.818Z,2.80
2023-04-01T15:22:45.568Z,3.20
2023-04-01T15:25:21.313Z,3.00
2023-04-01T15:27:54.648Z,3.20
2023-04-01T15:30:40.553Z,2.60
2023-04-01T15:33:23.500Z,2.80
2023-04-01T15:35:56.787Z,2.50
2023-04-01T15:38:29.796Z,2.30
2023-04-01T15:41:01.093Z,2.80
2023-04-01T15:43:35.418Z,2.70
2023-04-01T15:46:14.667Z,2.80
2023-04-01T15:48:54.749Z,2.70
2023-04-01T15:51:31.482Z,2.70
2023-04-01T15:54:07.440Z,2.60
2023-04-01T15:56:53.590Z,2.20
2023-04-01T15:59:30.104Z,2.50
2023-04-01T16:02:02.206Z,2.50
2023-04-01T16:04:43.346Z,2.60
2023-04-01T16:07:13.215Z,2.30
2023-04-01T16:09:58.162Z,2.30
2023-04-01T16:12:35.816Z,1.80
2023-04-01T16:15:12.224Z,2.10
2023-04-01T16:17:49.572Z,2.00
2023-04-01T16:20:20.667Z,2.10
2023-04-01T16:22:54.745Z,2.20
2023-04-01T16:25:36.211Z,2.20
2023-04-01T16:28:21.802Z,1.90
2023-04-01T16:30:57.702Z,2.10
2023-04-01T16:33:30.623Z,2.00
2023-04-01T16:36:01.078Z,1.50
2023-04-01T16:38:35.550Z,1.40
2023-04-01T16:41:09.489Z,1.60
2023-04-01T16:43:40.992Z,1.80
2023-04-01T16:46:20.620Z,1.50
2023-04-01T16:48:54.462Z,1.30
2023-04-01T16:51:26.354Z,1.40
2023-04-01T16:54:02.984Z,1.20
2023-04-01T16:56:41.352Z,1.10
2023-04-01T16:59:15.702Z,1.20
2023-04-01T17:01:47.003Z,1.10
2023-04-01T17:04:23.177Z,1.30
2023-04-01T17:06:54.825Z,1.20
2023-04-01T17:09:27.461Z,0.90
2023-04-01T17:11:59.056Z,0.90
2023-04-01T17:14:30.677Z,0.80
2023-04-01T17:17:14.358Z,0.70
2023-04-01T17:19:49.306Z,0.80
2023-04-01T17:22:24.319Z,0.70
2023-04-01T17:24:55.659Z,0.80
2023-04-01T17:27:32.186Z,0.90
2023-04-01T17:30:11.646Z,0.80
2023-04-01T17:32:48.666Z,0.70
2023-04-01T17:35:19.142Z,0.80
2023-04-01T17:37:55.335Z,0.80
2023-04-01T17:40:32.431Z,0.80
2023-04-01T17:43:05.731Z,0.60
2023-04-01T17:45:39.720Z,0.60
2023-04-01T17:48:20.972Z,0.60
2023-04-01T17:50:57.203Z,0.70
2023-04-01T17:53:34.514Z,0.60
2023-04-01T17:56:09.783Z,0.50
2023-04-01T17:58:44.255Z,0.50
2023-04-01T18:01:18.118Z,0.40
2023-04-01T18:03:57.418Z,0.50
2023-04-01T18:06:32.512Z,0.50
2023-04-01T18:09:01.965Z,0.40
2023-04-01T18:11:40.174Z,0.40
2023-04-01T18:14:35.375Z,0.40
2023-04-01T18:17:15.135Z,0.40
2023-04-01T18:19:50.928Z,0.30
2023-04-01T18:22:21.477Z,0.20
2023-04-01T18:24:56.749Z,0.20
2023-04-01T18:27:26.623Z,0.40
2023-04-01T18:29:55.931Z,0.40
2023-04-01T18:32:29.788Z,0.30
2023-04-01T18:35:02.977Z,0.20
2023-04-01T18:37:33.941Z,0.30
2023-04-01T18:40:06.193Z,0.30
2023-04-01T18:42:41.095Z,0.30
2023-04-01T18:45:16.964Z,0.20
2023-04-01T18:47:48.130Z,0.30
2023-04-01T18:50:23.960Z,0.20
2023-04-01T18:52:54.546Z,0.20
2023-04-01T18:55:34.271Z,0.20
2023-04-01T18:58:12.967Z,0.10
2023-04-01T19:00:44.196Z,0.20
2023-04-01T19:03:16.486Z,0.10
2023-04-01T19:05:48.467Z,0.00
2023-04-01T19:08:21.175Z,0.10
2023-04-01T19:10:54.348Z,0.10
2023-04-01T19:13:25.187Z,0.20
2023-04-01T19:15:55.251Z,0.20
2023-04-01T19:18:45.779Z,0.10
2023-04-01T19:21:18.344Z,0.00
2023-04-01T19:24:09.155Z,0.00
2023-04-01T19:26:38.524Z,0.00
2023-04-01T19:29:09.467Z,0.00
2023-04-01T19:31:47.291Z,0.00
2023-04-01T19:34:21.784Z,0.00
2023-04-01T19:36:52.975Z,0.00
2023-04-01T19:39:29.752Z,-0.10
2023-04-01T19:42:00.353Z,0.00
2023-04-01T19:44:33.524Z,0.00
2023-04-01T19:47:07.089Z,0.00
2023-04-01T19:49:41.136Z,0.00
2023-04-01T19:52:15.674Z,0.00
2023-04-01T19:54:47.571Z,-0.10
2023-04-01T19:57:20.901Z,0.00
2023-04-01T19:59:52.282Z,-0.10
2023-04-01T20:02:35.625Z,-0.10
2023-04-01T20:05:06.973Z,-0.10
2023-04-01T20:07:40.039Z,-0.20
2023-04-01T20:10:12.141Z,-0.20
2023-04-01T20:12:45.908Z,-0.20
2023-04-01T20:15:26.493Z,-0.20
2023-04-01T20:17:56.735Z,-0.20
2023-04-01T20:20:26.654Z,-0.10
2023-04-01T20:23:03.614Z,-0.10
2023-04-01T20:25:34.434Z,-0.10
2023-04-01T20:28:04.237Z,-0.10
2023-04-01T20:30:47.958Z,-0.20
2023-04-01T20:33:38.079Z,-0.20
2023-04-01T20:36:12.699Z,-0.10
2023-04-01T20:39:04.651Z,-0.20
2023-04-01T20:41:40.226Z,-0.20
2023-04-01T20:44:12.155Z,-0.20
2023-04-01T20:46:48.040Z,-0.20
2023-04-01T20:49:26.299Z,-0.10
2023-04-01T20:51:56.565Z,-0.20
2023-04-01T20:54:36.490Z,-0.10
2023-04-01T20:57:09.001Z,-0.10
2023-04-01T20:59:45.318Z,-0.20
2023-04-01T21:02:19.061Z,-0.20
2023-04-01T21:04:53.985Z,-0.30
2023-04-01T21:07:31.110Z,-0.20
2023-04-01T21:10:10.654Z,-0.30
2023-04-01T21:12:44.764Z,-0.20
2023-04-01T21:15:34.283Z,-0.30
2023-04-01T21:18:22.169Z,-0.40
2023-04-01T21:20:58.073Z,-0.30
2023-04-01T21:23:40.745Z,-0.40
2023-04-01T21:26:21.791Z,-0.30
2023-04-01T21:28:58.875Z,-0.40
2023-04-01T21:31:33.063Z,-0.50
2023-04-01T21:34:06.688Z,-0.50
2023-04-01T21:36:42.140Z,-0.60
2023-04-01T21:39:18.263Z,-0.60
2023-04-01T21:41:58.654Z,-0.60
2023-04-01T21:44:50.902Z,-0.70
2023-04-01T21:47:42.949Z,-0.70
2023-04-01T21:50:30.127Z,-0.70
2023-04-01T21:53:16.440Z,-0.70
2023-04-01T21:55:53.551Z,-0.80
2023-04-01T21:58:54.854Z,-0.80
2023-04-01T22:01:35.957Z,-0.90
2023-04-01T22:04:18.876Z,-0.90
2023-04-01T22:06:52.561Z,-0.90
2023-04-01T22:09:23.584Z,-1.00
2023-04-01T22:11:56.863Z,-1.00
2023-04-01T22:14:28.487Z,-1.10
2023-04-01T22:16:58.893Z,-1.20
2023-04-01T22:19:31.118Z,-1.10
2023-04-01T22:22:03.671Z,-1.20
2023-04-01T22:24:36.391Z,-1.20
2023-04-01T22:27:08.025Z,-1.20
2023-04-01T22:29:42.960Z,-1.20
2023-04-01T22:32:14.101Z,-1.30
2023-04-01T22:34:44.959Z,-1.40
2023-04-01T22:37:20.354Z,-1.30
2023-04-01T22:39:58.107Z,-1.30
2023-04-01T22:42:35.147Z,-1.30
2023-04-01T22:45:09.394Z,-1.40
2023-04-01T22:47:41.955Z,-1.50
2023-04-01T22:50:14.332Z,-1.60
2023-04-01T22:52:52.430Z,-1.60
2023-04-01T22:55:26.241Z,-1.60
2023-04-01T22:57:56.401Z,-1.70
2023-04-01T23:00:27.334Z,-1.90
2023-04-01T23:03:07.978Z,-1.80
2023-04-01T23:05:37.954Z,-1.80
2023-04-01T23:08:27.162Z,-1.80
2023-04-01T23:10:57.478Z,-1.90
2023-04-01T23:13:29.127Z,-1.90
2023-04-01T23:15:57.857Z,-2.10
2023-04-01T23:18:30.347Z,-1.90
2023-04-01T23:21:06.514Z,-1.90
2023-04-01T23:23:41.842Z,-1.90
2023-04-01T23:26:11.719Z,-2.00
2023-04-01T23:28:47.747Z,-2.00
2023-04-01T23:31:35.716Z,-2.00
2023-04-01T23:34:05.127Z,-2.00
2023-04-01T23:36:40.833Z,-2.00
2023-04-01T23:39:16.211Z,-2.10
2023-04-01T23:41:44.461Z,-2.20
2023-04-01T23:44:14.379Z,-2.10
2023-04-01T23:46:43.429Z,-2.10
2023-04-01T23:49:14.374Z,-2.10
2023-04-01T23:51:52.039Z,-1.90
2023-04-01T23:54:26.322Z,-2.00
2023-04-01T23:56:56.274Z,-2.00
2023-04-01T23:59:26.802Z,-2.20
