createdAt,value
2023-11-30T00:00:31.752Z,4.38
2023-11-30T00:02:58.580Z,4.53
2023-11-30T00:05:25.356Z,4.68
2023-11-30T00:07:53.233Z,4.82
2023-11-30T00:10:20.056Z,4.25
2023-11-30T00:12:46.775Z,4.95
2023-11-30T00:15:13.507Z,4.07
2023-11-30T00:17:40.335Z,4.32
2023-11-30T00:20:07.894Z,5.55
2023-11-30T00:22:34.602Z,3.95
2023-11-30T00:25:01.236Z,3.97
2023-11-30T00:27:27.993Z,3.88
2023-11-30T00:29:54.776Z,4.05
2023-11-30T00:32:21.456Z,3.58
2023-11-30T00:34:48.166Z,3.72
2023-11-30T00:37:17.003Z,3.25
2023-11-30T00:39:43.614Z,3.75
2023-11-30T00:42:10.510Z,3.42
2023-11-30T00:44:37.220Z,4.00
2023-11-30T00:47:04.070Z,3.60
2023-11-30T00:49:30.806Z,3.63
2023-11-30T00:51:57.522Z,3.22
2023-11-30T00:54:24.278Z,2.65
2023-11-30T00:56:51.069Z,2.80
2023-11-30T00:59:17.761Z,3.53
2023-11-30T01:01:44.777Z,3.60
2023-11-30T01:04:11.548Z,3.20
2023-11-30T01:06:40.336Z,3.50
2023-11-30T01:09:08.402Z,3.10
2023-11-30T01:11:35.408Z,3.85
2023-11-30T01:14:02.235Z,3.30
2023-11-30T01:16:28.940Z,3.10
2023-11-30T01:18:55.900Z,3.30
2023-11-30T01:21:22.863Z,2.92
2023-11-30T01:23:49.616Z,3.78
2023-11-30T01:26:16.356Z,3.22
2023-11-30T01:28:43.067Z,3.20
2023-11-30T01:31:09.808Z,3.13
2023-11-30T01:33:40.059Z,3.50
2023-11-30T01:36:07.146Z,6.35
2023-11-30T01:38:33.882Z,3.35
2023-11-30T01:41:00.675Z,3.42
2023-11-30T01:43:28.505Z,3.22
2023-11-30T01:46:02.783Z,3.90
2023-11-30T01:48:31.675Z,3.70
2023-11-30T01:51:01.065Z,3.80
2023-11-30T01:53:31.008Z,3.75
2023-11-30T01:55:57.943Z,3.60
2023-11-30T01:58:24.579Z,3.75
2023-11-30T02:00:51.985Z,3.63
2023-11-30T02:03:18.917Z,3.65
2023-11-30T02:05:48.243Z,3.70
2023-11-30T02:08:15.110Z,4.18
2023-11-30T02:10:41.923Z,4.05
2023-11-30T02:13:09.207Z,3.95
2023-11-30T02:15:35.929Z,4.50
2023-11-30T02:18:03.112Z,4.43
2023-11-30T02:20:29.822Z,4.45
2023-11-30T02:22:56.600Z,5.00
2023-11-30T02:25:26.461Z,5.30
2023-11-30T02:27:53.121Z,5.32
2023-11-30T02:30:20.070Z,4.43
2023-11-30T02:32:46.947Z,4.70
2023-11-30T02:35:13.817Z,4.82
2023-11-30T02:37:40.478Z,4.80
2023-11-30T02:40:10.378Z,6.95
2023-11-30T02:42:37.114Z,4.95
2023-11-30T02:45:04.231Z,8.07
2023-11-30T02:47:31.092Z,8.38
2023-11-30T02:49:57.740Z,7.82
2023-11-30T02:52:24.518Z,5.82
2023-11-30T02:54:51.327Z,5.47
2023-11-30T02:57:18.068Z,5.25
2023-11-30T02:59:44.949Z,5.95
2023-11-30T03:02:12.535Z,5.30
2023-11-30T03:04:39.300Z,5.65
2023-11-30T03:07:06.010Z,5.95
2023-11-30T03:09:32.780Z,5.28
2023-11-30T03:11:59.562Z,5.10
2023-11-30T03:14:26.220Z,5.40
2023-11-30T03:16:52.935Z,6.50
2023-11-30T03:19:19.765Z,5.45
2023-11-30T03:21:46.687Z,6.30
2023-11-30T03:24:13.990Z,5.72
2023-11-30T03:26:42.966Z,5.63
2023-11-30T03:29:09.732Z,6.68
2023-11-30T03:31:40.382Z,6.38
2023-11-30T03:34:07.660Z,6.25
2023-11-30T03:36:34.639Z,5.97
2023-11-30T03:39:01.467Z,5.85
2023-11-30T03:41:28.258Z,8.77
2023-11-30T03:43:54.980Z,5.80
2023-11-30T03:46:25.645Z,6.32
2023-11-30T03:48:53.851Z,8.48
2023-11-30T03:51:21.263Z,8.18
2023-11-30T03:53:48.282Z,6.30
2023-11-30T03:56:18.332Z,9.02
2023-11-30T03:58:45.009Z,3.00
2023-11-30T04:01:11.709Z,4.63
2023-11-30T04:03:38.507Z,7.15
2023-11-30T04:06:05.439Z,6.93
2023-11-30T04:08:34.795Z,6.80
2023-11-30T04:11:01.464Z,6.38
2023-11-30T04:13:28.114Z,6.95
2023-11-30T04:15:57.098Z,7.63
2023-11-30T04:18:24.080Z,8.85
2023-11-30T04:20:51.112Z,8.38
2023-11-30T04:23:18.108Z,7.10
2023-11-30T04:25:47.333Z,6.63
2023-11-30T04:28:14.196Z,6.80
2023-11-30T04:30:41.105Z,6.85
2023-11-30T04:33:08.058Z,6.45
2023-11-30T04:35:35.320Z,8.90
2023-11-30T04:38:04.481Z,6.75
2023-11-30T04:40:31.202Z,7.85
2023-11-30T04:42:58.053Z,6.60
2023-11-30T04:45:24.985Z,6.18
2023-11-30T04:47:54.193Z,6.80
2023-11-30T04:50:21.043Z,7.72
2023-11-30T04:52:47.839Z,6.65
2023-11-30T04:55:17.534Z,6.72
2023-11-30T04:57:44.195Z,7.45
2023-11-30T05:00:11.518Z,6.80
2023-11-30T05:02:41.860Z,6.22
2023-11-30T05:05:10.918Z,7.18
2023-11-30T05:07:37.705Z,6.25
2023-11-30T05:10:04.963Z,6.38
2023-11-30T05:12:31.774Z,8.25
2023-11-30T05:14:58.676Z,6.90
2023-11-30T05:17:25.424Z,6.35
2023-11-30T05:19:52.105Z,6.40
2023-11-30T05:22:18.866Z,6.65
2023-11-30T05:24:45.643Z,6.75
2023-11-30T05:27:12.317Z,6.50
2023-11-30T05:29:39.020Z,6.32
2023-11-30T05:32:05.935Z,5.75
2023-11-30T05:34:32.719Z,6.45
2023-11-30T05:36:59.429Z,6.38
2023-11-30T05:39:26.093Z,6.78
2023-11-30T05:41:52.854Z,7.15
2023-11-30T05:44:20.304Z,7.13
2023-11-30T05:46:48.039Z,7.70
2023-11-30T05:49:14.747Z,6.25
2023-11-30T05:51:41.568Z,5.53
2023-11-30T05:54:08.870Z,6.03
2023-11-30T05:56:35.787Z,5.88
2023-11-30T05:59:04.094Z,5.97
2023-11-30T06:01:30.810Z,5.53
2023-11-30T06:03:57.953Z,6.53
2023-11-30T06:06:27.182Z,6.55
2023-11-30T06:08:53.994Z,5.70
2023-11-30T06:11:20.751Z,5.65
2023-11-30T06:13:47.528Z,6.25
2023-11-30T06:16:14.321Z,5.68
2023-11-30T06:18:41.076Z,5.40
2023-11-30T06:21:10.774Z,5.53
2023-11-30T06:23:38.657Z,6.50
2023-11-30T06:26:08.059Z,5.65
2023-11-30T06:28:34.877Z,7.90
2023-11-30T06:31:01.911Z,5.25
2023-11-30T06:33:29.631Z,5.40
2023-11-30T06:35:56.382Z,5.55
2023-11-30T06:38:23.019Z,5.70
2023-11-30T06:40:50.244Z,6.00
2023-11-30T06:43:17.098Z,5.57
2023-11-30T06:45:44.437Z,5.82
2023-11-30T06:48:11.384Z,6.22
2023-11-30T06:50:38.229Z,5.68
2023-11-30T06:53:04.975Z,5.97
2023-11-30T06:55:31.677Z,6.78
2023-11-30T06:57:58.420Z,6.93
2023-11-30T07:00:25.184Z,6.03
2023-11-30T07:02:51.947Z,6.40
2023-11-30T07:05:18.793Z,8.43
2023-11-30T07:07:45.537Z,6.25
2023-11-30T07:10:14.095Z,6.25
2023-11-30T07:12:42.264Z,6.38
2023-11-30T07:15:09.728Z,6.20
2023-11-30T07:17:36.529Z,5.30
2023-11-30T07:20:03.448Z,5.65
2023-11-30T07:22:30.721Z,5.82
2023-11-30T07:24:57.750Z,6.20
2023-11-30T07:27:25.023Z,5.93
2023-11-30T07:29:51.881Z,6.22
2023-11-30T07:32:18.686Z,5.75
2023-11-30T07:34:46.099Z,5.68
2023-11-30T07:37:19.180Z,5.53
2023-11-30T07:39:46.167Z,6.30
2023-11-30T07:42:25.888Z,5.90
2023-11-30T07:44:58.974Z,6.00
2023-11-30T07:47:27.845Z,5.35
2023-11-30T07:49:55.371Z,5.13
2023-11-30T07:52:22.447Z,5.80
2023-11-30T07:54:49.200Z,5.53
2023-11-30T07:57:17.427Z,5.22
2023-11-30T07:59:44.177Z,5.88
2023-11-30T08:02:10.901Z,5.18
2023-11-30T08:04:37.770Z,5.93
2023-11-30T08:07:04.959Z,6.25
2023-11-30T08:09:32.349Z,5.53
2023-11-30T08:11:59.158Z,5.55
2023-11-30T08:14:25.881Z,5.97
2023-11-30T08:16:52.558Z,5.53
2023-11-30T08:19:19.293Z,5.32
2023-11-30T08:21:48.430Z,6.05
2023-11-30T08:24:15.205Z,7.18
2023-11-30T08:26:43.252Z,5.90
2023-11-30T08:29:10.049Z,6.00
2023-11-30T08:31:37.916Z,5.40
2023-11-30T08:34:04.809Z,6.20
2023-11-30T08:36:31.610Z,5.85
2023-11-30T08:38:58.458Z,6.95
2023-11-30T08:41:25.306Z,5.72
2023-11-30T08:43:52.158Z,5.78
2023-11-30T08:46:19.404Z,5.75
2023-11-30T08:48:46.569Z,7.93
2023-11-30T08:51:15.788Z,8.80
2023-11-30T08:53:42.567Z,7.68
2023-11-30T08:56:09.728Z,7.32
2023-11-30T08:58:37.039Z,7.30
2023-11-30T09:01:05.004Z,7.78
2023-11-30T09:03:31.861Z,8.38
2023-11-30T09:05:58.675Z,8.50
2023-11-30T09:08:25.501Z,8.00
2023-11-30T09:10:52.272Z,8.52
2023-11-30T09:13:19.045Z,10.50
2023-11-30T09:15:45.759Z,11.35
2023-11-30T09:18:12.790Z,9.00
2023-11-30T09:20:39.583Z,10.32
2023-11-30T09:23:06.526Z,9.07
2023-11-30T09:25:34.265Z,8.73
2023-11-30T09:28:01.221Z,9.05
2023-11-30T09:30:28.008Z,10.23
2023-11-30T09:32:54.873Z,10.18
2023-11-30T09:35:25.386Z,9.93
2023-11-30T09:37:52.164Z,11.45
2023-11-30T09:40:18.967Z,12.48
2023-11-30T09:42:46.692Z,11.45
2023-11-30T09:45:15.852Z,12.30
2023-11-30T09:47:42.825Z,11.85
2023-11-30T09:50:09.773Z,12.85
2023-11-30T09:52:38.677Z,12.85
2023-11-30T09:55:12.759Z,12.05
2023-11-30T09:57:41.168Z,12.10
2023-11-30T10:00:08.841Z,11.10
2023-11-30T10:02:35.568Z,9.50
2023-11-30T10:05:03.344Z,9.93
2023-11-30T10:07:30.547Z,10.95
2023-11-30T10:09:57.308Z,10.38
2023-11-30T10:12:25.655Z,10.35
2023-11-30T10:15:01.106Z,10.75
2023-11-30T10:17:29.493Z,11.25
2023-11-30T10:19:57.129Z,9.95
2023-11-30T10:22:24.146Z,9.27
2023-11-30T10:24:51.685Z,10.88
2023-11-30T10:27:25.918Z,7.95
2023-11-30T10:30:00.985Z,10.23
2023-11-30T10:32:27.828Z,9.80
2023-11-30T10:35:00.402Z,9.75
2023-11-30T10:37:30.945Z,9.20
2023-11-30T10:40:02.253Z,8.05
2023-11-30T10:42:29.678Z,9.00
2023-11-30T10:45:01.299Z,9.15
2023-11-30T10:47:29.607Z,6.43
2023-11-30T10:49:59.306Z,8.38
2023-11-30T10:52:27.046Z,8.77
2023-11-30T10:55:02.512Z,6.82
2023-11-30T10:57:29.260Z,8.15
2023-11-30T10:59:59.822Z,8.90
2023-11-30T11:02:42.844Z,9.52
2023-11-30T11:05:11.491Z,9.20
2023-11-30T11:07:38.452Z,10.38
2023-11-30T11:10:09.869Z,10.23
2023-11-30T11:12:41.643Z,10.00
2023-11-30T11:15:14.408Z,8.43
2023-11-30T11:17:51.261Z,8.00
2023-11-30T11:20:25.796Z,7.95
2023-11-30T11:23:05.476Z,9.00
2023-11-30T11:28:18.587Z,6.82
2023-11-30T11:30:49.935Z,9.75
2023-11-30T11:33:19.915Z,8.48
2023-11-30T11:35:47.423Z,8.02
2023-11-30T11:38:14.179Z,9.45
2023-11-30T11:40:42.314Z,9.02
2023-11-30T11:43:09.492Z,8.75
2023-11-30T11:45:38.192Z,7.90
2023-11-30T11:48:05.342Z,8.15
2023-11-30T11:50:32.040Z,7.45
2023-11-30T11:53:04.539Z,8.05
2023-11-30T11:55:31.938Z,8.55
2023-11-30T11:57:58.887Z,8.20
2023-11-30T12:00:26.978Z,10.15
2023-11-30T12:03:08.757Z,10.98
2023-11-30T12:05:47.459Z,9.93
2023-11-30T12:08:14.326Z,9.13
2023-11-30T12:10:45.487Z,6.82
2023-11-30T12:13:13.842Z,9.40
2023-11-30T12:15:41.529Z,7.38
2023-11-30T12:18:08.803Z,7.85
2023-11-30T12:20:36.400Z,7.57
2023-11-30T12:23:03.608Z,8.13
2023-11-30T12:25:32.832Z,7.15
2023-11-30T12:27:59.514Z,13.73
2023-11-30T12:30:26.597Z,10.60
2023-11-30T12:32:53.466Z,7.03
2023-11-30T12:35:20.386Z,6.78
2023-11-30T12:37:49.610Z,9.57
2023-11-30T12:40:16.611Z,7.15
2023-11-30T12:42:43.738Z,7.00
2023-11-30T12:45:11.016Z,7.68
2023-11-30T12:47:41.550Z,8.68
2023-11-30T12:50:10.289Z,6.45
2023-11-30T12:52:37.359Z,6.82
2023-11-30T12:55:05.808Z,7.15
2023-11-30T12:57:36.265Z,11.35
2023-11-30T13:00:10.930Z,9.48
2023-11-30T13:02:38.023Z,6.18
2023-11-30T13:05:05.358Z,7.57
2023-11-30T13:07:32.176Z,7.28
2023-11-30T13:09:58.926Z,7.68
2023-11-30T13:12:27.866Z,6.82
2023-11-30T13:14:57.389Z,7.13
2023-11-30T13:17:24.636Z,8.75
2023-11-30T13:19:51.455Z,6.80
2023-11-30T13:22:18.244Z,7.57
2023-11-30T13:24:45.078Z,9.30
2023-11-30T13:27:14.873Z,8.70
2023-11-30T13:29:41.738Z,6.75
2023-11-30T13:32:08.427Z,7.63
2023-11-30T13:34:36.464Z,7.28
2023-11-30T13:37:03.247Z,9.27
2023-11-30T13:39:30.042Z,7.50
2023-11-30T13:41:58.478Z,8.02
2023-11-30T13:44:25.948Z,6.68
2023-11-30T13:46:52.967Z,6.90
2023-11-30T13:49:21.328Z,8.68
2023-11-30T13:51:49.619Z,7.93
2023-11-30T13:54:17.370Z,9.23
2023-11-30T13:56:44.746Z,8.77
2023-11-30T13:59:12.544Z,8.15
2023-11-30T14:01:39.509Z,7.93
2023-11-30T14:04:09.283Z,7.22
2023-11-30T14:06:37.907Z,9.20
2023-11-30T14:09:05.567Z,8.80
2023-11-30T14:11:35.766Z,8.77
2023-11-30T14:14:02.436Z,7.20
2023-11-30T14:16:29.172Z,7.20
2023-11-30T14:18:55.926Z,6.72
2023-11-30T14:21:22.807Z,8.32
2023-11-30T14:23:50.396Z,10.32
2023-11-30T14:26:17.155Z,10.50
2023-11-30T14:28:49.176Z,7.43
2023-11-30T14:31:19.338Z,7.80
2023-11-30T14:33:46.788Z,11.20
2023-11-30T14:36:14.075Z,8.23
2023-11-30T14:38:41.852Z,9.73
2023-11-30T14:41:08.931Z,12.93
2023-11-30T14:43:35.691Z,10.35
2023-11-30T14:46:03.144Z,8.80
2023-11-30T14:48:29.951Z,7.88
2023-11-30T14:50:56.687Z,8.75
2023-11-30T14:53:23.349Z,7.93
2023-11-30T14:55:50.092Z,7.93
2023-11-30T14:58:16.822Z,9.27
2023-11-30T15:00:45.991Z,8.35
2023-11-30T15:03:13.376Z,8.93
2023-11-30T15:05:40.254Z,9.15
2023-11-30T15:08:07.650Z,9.90
2023-11-30T15:10:36.817Z,11.52
2023-11-30T15:13:03.647Z,8.05
2023-11-30T15:15:30.401Z,10.10
2023-11-30T15:17:57.206Z,13.75
2023-11-30T15:20:25.279Z,10.95
2023-11-30T15:22:52.146Z,9.05
2023-11-30T15:25:19.980Z,11.15
2023-11-30T15:27:48.400Z,11.30
2023-11-30T15:30:16.516Z,8.40
2023-11-30T15:32:43.936Z,8.25
2023-11-30T15:35:10.968Z,9.68
2023-11-30T15:37:38.119Z,12.35
2023-11-30T15:40:09.894Z,13.23
2023-11-30T15:42:37.710Z,10.57
2023-11-30T15:45:05.343Z,10.00
2023-11-30T15:47:32.228Z,11.43
2023-11-30T15:49:58.980Z,9.82
2023-11-30T15:52:26.371Z,10.73
2023-11-30T15:54:53.104Z,11.18
2023-11-30T15:57:21.979Z,10.93
2023-11-30T15:59:48.811Z,10.45
2023-11-30T16:02:15.975Z,10.52
2023-11-30T16:04:43.484Z,12.13
2023-11-30T16:07:10.298Z,10.57
2023-11-30T16:09:37.159Z,10.73
2023-11-30T16:12:04.178Z,9.50
2023-11-30T16:14:30.879Z,9.52
2023-11-30T16:16:57.764Z,9.88
2023-11-30T16:19:25.448Z,11.55
2023-11-30T16:21:54.664Z,10.35
2023-11-30T16:24:21.433Z,10.60
2023-11-30T16:26:48.203Z,8.90
2023-11-30T16:29:14.961Z,10.13
2023-11-30T16:31:41.680Z,9.25
2023-11-30T16:34:08.429Z,9.57
2023-11-30T16:36:35.229Z,11.23
2023-11-30T16:39:02.036Z,9.85
2023-11-30T16:41:28.785Z,8.85
2023-11-30T16:43:55.518Z,9.57
2023-11-30T16:46:24.759Z,10.10
2023-11-30T16:48:58.113Z,10.25
2023-11-30T16:51:25.857Z,10.10
2023-11-30T16:53:52.894Z,10.73
2023-11-30T16:56:25.164Z,8.85
2023-11-30T16:58:54.499Z,9.32
2023-11-30T17:01:22.596Z,9.18
2023-11-30T17:03:49.738Z,8.75
2023-11-30T17:06:16.587Z,9.25
2023-11-30T17:08:43.345Z,8.82
2023-11-30T17:11:10.102Z,9.40
2023-11-30T17:13:36.790Z,9.25
2023-11-30T17:16:06.346Z,8.88
2023-11-30T17:18:35.393Z,8.82
2023-11-30T17:21:02.132Z,8.88
2023-11-30T17:23:28.841Z,8.52
2023-11-30T17:25:58.821Z,8.80
2023-11-30T17:28:25.622Z,9.00
2023-11-30T17:30:52.590Z,8.57
2023-11-30T17:33:19.869Z,9.15
2023-11-30T17:35:46.778Z,8.60
2023-11-30T17:38:13.541Z,8.68
2023-11-30T17:40:43.266Z,8.30
2023-11-30T17:43:10.126Z,8.70
2023-11-30T17:45:36.927Z,7.65
2023-11-30T17:48:06.995Z,8.88
2023-11-30T17:50:33.701Z,8.32
2023-11-30T17:53:02.038Z,10.80
2023-11-30T17:55:29.857Z,8.82
2023-11-30T17:58:00.082Z,9.02
2023-11-30T18:00:28.467Z,7.90
2023-11-30T18:02:57.532Z,8.60
2023-11-30T18:05:26.532Z,10.30
2023-11-30T18:07:53.283Z,9.45
2023-11-30T18:10:20.142Z,9.50
2023-11-30T18:12:47.433Z,9.73
2023-11-30T18:15:14.266Z,9.82
2023-11-30T18:17:46.257Z,10.82
2023-11-30T18:20:13.009Z,9.80
2023-11-30T18:22:39.691Z,10.52
2023-11-30T18:25:06.596Z,9.73
2023-11-30T18:27:33.333Z,10.10
2023-11-30T18:30:00.189Z,10.68
2023-11-30T18:32:27.108Z,9.30
2023-11-30T18:34:56.427Z,10.05
2023-11-30T18:37:23.216Z,10.35
2023-11-30T18:39:49.924Z,11.27
2023-11-30T18:42:16.674Z,12.18
2023-11-30T18:44:45.978Z,12.32
2023-11-30T18:47:17.443Z,12.18
2023-11-30T18:49:44.136Z,12.98
2023-11-30T18:52:10.819Z,16.73
2023-11-30T18:54:37.595Z,14.15
2023-11-30T18:57:04.669Z,11.68
2023-11-30T18:59:32.331Z,13.10
2023-11-30T19:01:59.774Z,12.90
2023-11-30T19:04:26.630Z,11.80
2023-11-30T19:06:53.342Z,12.07
2023-11-30T19:09:20.159Z,12.18
2023-11-30T19:11:46.909Z,14.32
2023-11-30T19:14:13.689Z,13.25
2023-11-30T19:16:41.725Z,11.93
2023-11-30T19:19:09.697Z,12.88
2023-11-30T19:21:41.612Z,11.95
2023-11-30T19:24:09.271Z,12.00
2023-11-30T19:26:36.094Z,11.02
2023-11-30T19:29:05.780Z,11.35
2023-11-30T19:31:32.688Z,11.57
2023-11-30T19:33:59.519Z,11.77
2023-11-30T19:36:26.208Z,11.50
2023-11-30T19:38:52.929Z,11.32
2023-11-30T19:41:19.596Z,10.52
2023-11-30T19:43:46.281Z,10.65
2023-11-30T19:46:16.675Z,11.10
2023-11-30T19:48:45.700Z,11.00
2023-11-30T19:51:17.057Z,10.73
2023-11-30T19:53:43.860Z,11.82
2023-11-30T19:56:15.776Z,10.65
2023-11-30T19:58:44.150Z,11.02
2023-11-30T20:01:20.001Z,11.55
2023-11-30T20:03:46.794Z,10.98
2023-11-30T20:06:16.489Z,11.57
2023-11-30T20:08:43.477Z,11.38
2023-11-30T20:11:15.025Z,11.80
2023-11-30T20:13:42.428Z,11.13
2023-11-30T20:16:12.427Z,11.57
2023-11-30T20:18:39.514Z,11.18
2023-11-30T20:21:07.185Z,11.32
2023-11-30T20:23:33.944Z,11.93
2023-11-30T20:26:01.536Z,10.88
2023-11-30T20:28:28.259Z,10.55
2023-11-30T20:30:54.986Z,12.30
2023-11-30T20:33:21.680Z,11.10
2023-11-30T20:35:50.901Z,10.68
2023-11-30T20:38:20.190Z,12.07
2023-11-30T20:40:47.059Z,11.35
2023-11-30T20:43:13.747Z,17.25
2023-11-30T20:45:40.456Z,18.33
2023-11-30T20:48:07.266Z,12.38
2023-11-30T20:50:33.968Z,14.55
2023-11-30T20:53:02.990Z,12.27
2023-11-30T20:55:29.980Z,15.23
2023-11-30T20:57:56.828Z,12.73
2023-11-30T21:00:23.703Z,11.95
2023-11-30T21:02:50.664Z,11.93
2023-11-30T21:05:19.046Z,11.82
2023-11-30T21:07:46.440Z,16.13
2023-11-30T21:10:15.182Z,11.65
2023-11-30T21:12:42.072Z,15.75
2023-11-30T21:15:09.127Z,11.32
2023-11-30T21:17:41.863Z,17.05
2023-11-30T21:20:08.935Z,21.52
2023-11-30T21:22:35.667Z,15.50
2023-11-30T21:25:02.851Z,12.75
2023-11-30T21:27:29.584Z,12.95
2023-11-30T21:29:56.302Z,18.13
2023-11-30T21:32:23.062Z,12.63
2023-11-30T21:34:52.125Z,14.05
2023-11-30T21:37:18.881Z,12.38
2023-11-30T21:39:45.663Z,13.27
2023-11-30T21:42:12.411Z,12.90
2023-11-30T21:44:40.336Z,12.82
2023-11-30T21:47:11.615Z,13.57
2023-11-30T21:49:40.794Z,11.70
2023-11-30T21:52:08.226Z,12.60
2023-11-30T21:54:37.276Z,11.93
2023-11-30T21:57:04.112Z,13.23
2023-11-30T21:59:31.732Z,13.25
2023-11-30T22:01:58.667Z,13.30
2023-11-30T22:04:25.466Z,11.38
2023-11-30T22:06:52.344Z,11.82
2023-11-30T22:09:19.193Z,12.65
2023-11-30T22:11:46.133Z,11.80
2023-11-30T22:14:12.915Z,12.13
2023-11-30T22:16:40.854Z,11.30
2023-11-30T22:19:07.682Z,10.52
2023-11-30T22:21:34.521Z,12.20
2023-11-30T22:24:01.254Z,11.20
2023-11-30T22:26:28.832Z,12.82
2023-11-30T22:28:57.043Z,14.30
2023-11-30T22:31:25.889Z,14.05
2023-11-30T22:33:52.601Z,12.20
2023-11-30T22:36:19.327Z,14.45
2023-11-30T22:38:46.631Z,13.07
2023-11-30T22:41:14.275Z,12.48
2023-11-30T22:43:41.639Z,11.80
2023-11-30T22:46:19.107Z,13.95
2023-11-30T22:48:52.179Z,11.48
2023-11-30T22:51:19.381Z,13.25
2023-11-30T22:53:48.296Z,12.23
2023-11-30T22:56:21.649Z,13.85
2023-11-30T22:58:48.478Z,12.32
2023-11-30T23:01:16.740Z,11.57
2023-11-30T23:03:46.900Z,12.80
2023-11-30T23:06:14.595Z,12.60
2023-11-30T23:08:41.376Z,11.95
2023-11-30T23:11:08.937Z,10.07
2023-11-30T23:13:36.408Z,12.95
2023-11-30T23:16:03.971Z,12.10
2023-11-30T23:18:31.858Z,12.23
2023-11-30T23:20:58.938Z,10.55
2023-11-30T23:23:25.742Z,11.85
2023-11-30T23:25:52.481Z,10.27
2023-11-30T23:28:19.126Z,11.80
2023-11-30T23:30:48.748Z,11.40
2023-11-30T23:33:16.178Z,13.45
2023-11-30T23:35:45.278Z,11.95
2023-11-30T23:38:11.888Z,13.15
2023-11-30T23:40:38.608Z,11.25
2023-11-30T23:43:05.984Z,10.07
2023-11-30T23:45:32.683Z,13.70
2023-11-30T23:47:59.561Z,11.27
2023-11-30T23:50:28.838Z,10.32
2023-11-30T23:52:55.517Z,10.25
2023-11-30T23:55:22.191Z,11.00
2023-11-30T23:57:48.910Z,10.48
