createdAt,value
2023-04-18T00:01:33.383Z,102723.00
2023-04-18T00:04:00.417Z,102724.00
2023-04-18T00:06:27.289Z,102720.00
2023-04-18T00:08:55.139Z,102726.00
2023-04-18T00:11:21.836Z,102722.00
2023-04-18T00:13:48.512Z,102719.00
2023-04-18T00:16:15.598Z,102717.00
2023-04-18T00:18:42.361Z,102709.00
2023-04-18T00:21:09.541Z,102702.00
2023-04-18T00:23:36.303Z,102705.00
2023-04-18T00:26:03.199Z,102705.00
2023-04-18T00:28:29.904Z,102706.00
2023-04-18T00:30:56.757Z,102702.00
2023-04-18T00:33:23.626Z,102692.00
2023-04-18T00:35:50.281Z,102694.00
2023-04-18T00:38:16.976Z,102688.00
2023-04-18T00:40:43.580Z,102688.00
2023-04-18T00:43:13.385Z,102674.00
2023-04-18T00:45:39.961Z,102675.00
2023-04-18T00:48:06.943Z,102679.00
2023-04-18T00:50:33.681Z,102678.00
2023-04-18T00:53:00.564Z,102675.00
2023-04-18T00:55:27.195Z,102674.00
2023-04-18T00:57:54.047Z,102677.00
2023-04-18T01:00:20.983Z,102676.00
2023-04-18T01:02:50.031Z,102672.00
2023-04-18T01:05:18.540Z,102667.00
2023-04-18T01:07:45.556Z,102666.00
2023-04-18T01:10:12.390Z,102666.00
2023-04-18T01:12:39.395Z,102663.00
2023-04-18T01:15:06.764Z,102661.00
2023-04-18T01:17:36.612Z,102661.00
2023-04-18T01:20:06.334Z,102658.00
2023-04-18T01:22:33.603Z,102653.00
2023-04-18T01:25:00.434Z,102655.00
2023-04-18T01:27:27.273Z,102650.00
2023-04-18T01:29:54.013Z,102646.00
2023-04-18T01:32:21.030Z,102643.00
2023-04-18T01:34:47.820Z,102644.00
2023-04-18T01:37:14.559Z,102645.00
2023-04-18T01:39:41.173Z,102639.00
2023-04-18T01:42:07.877Z,102644.00
2023-04-18T01:44:34.634Z,102640.00
2023-04-18T01:47:01.434Z,102633.00
2023-04-18T01:49:28.129Z,102627.00
2023-04-18T01:51:54.944Z,102635.00
2023-04-18T01:54:21.592Z,102625.00
2023-04-18T01:56:48.244Z,102627.00
2023-04-18T01:59:15.140Z,102628.00
2023-04-18T02:01:41.823Z,102626.00
2023-04-18T02:04:08.504Z,102630.00
2023-04-18T02:06:35.185Z,102624.00
2023-04-18T02:09:01.987Z,102619.00
2023-04-18T02:11:28.610Z,102615.00
2023-04-18T02:13:55.287Z,102619.00
2023-04-18T02:16:21.928Z,102616.00
2023-04-18T02:18:49.706Z,102606.00
2023-04-18T02:21:17.556Z,102616.00
2023-04-18T02:23:44.273Z,102614.00
2023-04-18T02:26:10.968Z,102609.00
2023-04-18T02:28:39.163Z,102611.00
2023-04-18T02:31:06.505Z,102611.00
2023-04-18T02:33:33.175Z,102609.00
2023-04-18T02:35:59.864Z,102606.00
2023-04-18T02:38:26.476Z,102603.00
2023-04-18T02:40:53.173Z,102605.00
2023-04-18T02:43:19.811Z,102608.00
2023-04-18T02:45:46.517Z,102595.00
2023-04-18T02:48:13.118Z,102594.00
2023-04-18T02:50:39.776Z,102595.00
2023-04-18T02:53:06.395Z,102595.00
2023-04-18T02:55:33.287Z,102589.00
2023-04-18T02:57:59.906Z,102593.00
2023-04-18T03:00:27.054Z,102586.00
2023-04-18T03:02:53.758Z,102592.00
2023-04-18T03:05:21.167Z,102597.00
2023-04-18T03:07:47.854Z,102592.00
2023-04-18T03:10:14.590Z,102589.00
2023-04-18T03:12:41.258Z,102590.00
2023-04-18T03:15:08.201Z,102597.00
2023-04-18T03:17:36.600Z,102583.00
2023-04-18T03:20:03.486Z,102589.00
2023-04-18T03:22:30.274Z,102589.00
2023-04-18T03:24:56.857Z,102595.00
2023-04-18T03:27:23.465Z,102576.00
2023-04-18T03:29:50.311Z,102588.00
2023-04-18T03:32:17.352Z,102586.00
2023-04-18T03:34:44.106Z,102577.00
2023-04-18T03:37:10.765Z,102574.00
2023-04-18T03:39:37.382Z,102577.00
2023-04-18T03:42:04.039Z,102575.00
2023-04-18T03:44:30.710Z,102572.00
2023-04-18T03:46:58.169Z,102576.00
2023-04-18T03:49:24.884Z,102564.00
2023-04-18T03:51:52.181Z,102565.00
2023-04-18T03:54:18.893Z,102567.00
2023-04-18T03:56:45.745Z,102566.00
2023-04-18T03:59:12.451Z,102571.00
2023-04-18T04:01:39.150Z,102571.00
2023-04-18T04:04:06.142Z,102571.00
2023-04-18T04:06:32.989Z,102571.00
2023-04-18T04:08:59.719Z,102571.00
2023-04-18T04:11:26.823Z,102580.00
2023-04-18T04:13:53.549Z,102574.00
2023-04-18T04:16:20.336Z,102576.00
2023-04-18T04:18:47.028Z,102581.00
2023-04-18T04:21:13.788Z,102577.00
2023-04-18T04:23:42.404Z,102579.00
2023-04-18T04:26:09.285Z,102577.00
2023-04-18T04:28:36.157Z,102569.00
2023-04-18T04:31:03.498Z,102581.00
2023-04-18T04:33:33.315Z,102569.00
2023-04-18T04:36:01.366Z,102578.00
2023-04-18T04:38:31.106Z,102577.00
2023-04-18T04:40:58.497Z,102574.00
2023-04-18T04:43:26.083Z,102575.00
2023-04-18T04:45:53.244Z,102579.00
2023-04-18T04:48:21.988Z,102575.00
2023-04-18T04:50:53.023Z,102584.00
2023-04-18T04:53:19.643Z,102572.00
2023-04-18T04:55:46.476Z,102576.00
2023-04-18T04:58:13.143Z,102582.00
2023-04-18T05:00:39.765Z,102574.00
2023-04-18T05:03:08.403Z,102571.00
2023-04-18T05:05:35.801Z,102578.00
2023-04-18T05:08:02.663Z,102580.00
2023-04-18T05:10:30.441Z,102579.00
2023-04-18T05:12:57.098Z,102587.00
2023-04-18T05:15:24.572Z,102594.00
2023-04-18T05:17:51.441Z,102596.00
2023-04-18T05:20:18.136Z,102592.00
2023-04-18T05:22:44.822Z,102595.00
2023-04-18T05:25:12.615Z,102600.00
2023-04-18T05:27:39.861Z,102607.00
2023-04-18T05:30:07.194Z,102601.00
2023-04-18T05:32:33.838Z,102606.00
2023-04-18T05:35:00.516Z,102604.00
2023-04-18T05:37:27.173Z,102605.00
2023-04-18T05:39:53.800Z,102610.00
2023-04-18T05:42:20.425Z,102611.00
2023-04-18T05:44:47.005Z,102611.00
2023-04-18T05:47:13.611Z,102606.00
2023-04-18T05:49:40.273Z,102611.00
2023-04-18T05:52:06.915Z,102609.00
2023-04-18T05:54:33.555Z,102608.00
2023-04-18T05:57:01.299Z,102608.00
2023-04-18T05:59:29.426Z,102607.00
2023-04-18T06:01:56.548Z,102611.00
2023-04-18T06:04:23.330Z,102609.00
2023-04-18T06:06:53.117Z,102605.00
2023-04-18T06:09:19.823Z,102593.00
2023-04-18T06:11:46.579Z,102597.00
2023-04-18T06:14:13.621Z,102604.00
2023-04-18T06:16:42.816Z,102604.00
2023-04-18T06:19:09.512Z,102606.00
2023-04-18T06:21:36.184Z,102606.00
2023-04-18T06:24:02.772Z,102612.00
2023-04-18T06:26:32.065Z,102614.00
2023-04-18T06:28:58.664Z,102602.00
2023-04-18T06:31:25.442Z,102610.00
2023-04-18T06:33:52.168Z,102621.00
2023-04-18T06:36:19.244Z,102604.00
2023-04-18T06:38:45.986Z,102616.00
2023-04-18T06:41:14.467Z,102615.00
2023-04-18T06:43:49.166Z,102627.00
2023-04-18T06:46:29.902Z,102633.00
2023-04-18T06:48:56.666Z,102631.00
2023-04-18T06:51:23.242Z,102629.00
2023-04-18T06:53:52.826Z,102631.00
2023-04-18T06:56:20.918Z,102634.00
2023-04-18T06:58:48.302Z,102632.00
2023-04-18T07:01:15.070Z,102640.00
2023-04-18T07:03:41.772Z,102628.00
2023-04-18T07:06:10.606Z,102638.00
2023-04-18T07:08:37.473Z,102632.00
2023-04-18T07:11:04.214Z,102639.00
2023-04-18T07:13:30.831Z,102633.00
2023-04-18T07:15:57.552Z,102643.00
2023-04-18T07:18:36.768Z,102635.00
2023-04-18T07:21:07.503Z,102639.00
2023-04-18T07:23:34.950Z,102641.00
2023-04-18T07:26:02.842Z,102644.00
2023-04-18T07:28:31.294Z,102633.00
2023-04-18T07:30:58.089Z,102635.00
2023-04-18T07:33:25.588Z,102640.00
2023-04-18T07:35:53.099Z,102627.00
2023-04-18T07:38:19.795Z,102632.00
2023-04-18T07:40:46.437Z,102631.00
2023-04-18T07:43:13.120Z,102628.00
2023-04-18T07:45:39.773Z,102629.00
2023-04-18T07:48:06.563Z,102620.00
2023-04-18T07:50:33.157Z,102629.00
2023-04-18T07:52:59.879Z,102628.00
2023-04-18T07:55:26.627Z,102633.00
2023-04-18T07:57:53.311Z,102630.00
2023-04-18T08:00:20.260Z,102627.00
2023-04-18T08:02:47.070Z,102624.00
2023-04-18T08:05:13.859Z,102622.00
2023-04-18T08:07:40.633Z,102625.00
2023-04-18T08:10:07.894Z,102619.00
2023-04-18T08:12:36.304Z,102629.00
2023-04-18T08:15:03.861Z,102628.00
2023-04-18T08:17:31.134Z,102627.00
2023-04-18T08:19:57.776Z,102631.00
2023-04-18T08:22:24.449Z,102633.00
2023-04-18T08:25:03.789Z,102626.00
2023-04-18T08:27:31.526Z,102630.00
2023-04-18T08:29:58.273Z,102630.00
2023-04-18T08:32:24.980Z,102630.00
2023-04-18T08:34:51.739Z,102633.00
2023-04-18T08:37:18.345Z,102621.00
2023-04-18T08:39:45.131Z,102625.00
2023-04-18T08:42:16.320Z,102625.00
2023-04-18T08:44:43.101Z,102623.00
2023-04-18T08:47:09.997Z,102631.00
2023-04-18T08:49:36.602Z,102616.00
2023-04-18T08:52:13.818Z,102618.00
2023-04-18T08:54:45.342Z,102618.00
2023-04-18T08:57:13.856Z,102605.00
2023-04-18T08:59:43.109Z,102614.00
2023-04-18T09:02:11.719Z,102599.00
2023-04-18T09:04:46.151Z,102603.00
2023-04-18T09:07:15.360Z,102602.00
2023-04-18T09:09:42.754Z,102601.00
2023-04-18T09:12:11.236Z,102599.00
2023-04-18T09:14:40.278Z,102592.00
2023-04-18T09:17:07.021Z,102591.00
2023-04-18T09:19:33.976Z,102593.00
2023-04-18T09:22:04.766Z,102590.00
2023-04-18T09:24:32.550Z,102595.00
2023-04-18T09:27:00.065Z,102587.00
2023-04-18T09:29:46.735Z,102584.00
2023-04-18T09:32:24.954Z,102585.00
2023-04-18T09:34:58.103Z,102585.00
2023-04-18T09:37:26.376Z,102582.00
2023-04-18T09:39:53.302Z,102590.00
2023-04-18T09:42:21.169Z,102594.00
2023-04-18T09:45:07.848Z,102587.00
2023-04-18T09:47:36.728Z,102589.00
2023-04-18T09:50:11.295Z,102595.00
2023-04-18T09:52:42.383Z,102597.00
2023-04-18T09:55:11.785Z,102588.00
2023-04-18T09:57:42.170Z,102588.00
2023-04-18T10:00:23.576Z,102584.00
2023-04-18T10:03:08.803Z,102585.00
2023-04-18T10:05:37.481Z,102571.00
2023-04-18T10:08:04.972Z,102579.00
2023-04-18T10:10:32.632Z,102582.00
2023-04-18T10:13:01.432Z,102573.00
2023-04-18T10:15:29.631Z,102574.00
2023-04-18T10:18:09.161Z,102577.00
2023-04-18T10:20:36.353Z,102570.00
2023-04-18T10:23:40.645Z,102572.00
2023-04-18T10:26:10.986Z,102575.00
2023-04-18T10:28:54.892Z,102576.00
2023-04-18T10:31:23.810Z,102573.00
2023-04-18T10:34:08.443Z,102565.00
2023-04-18T10:36:36.124Z,102570.00
2023-04-18T10:39:21.209Z,102568.00
2023-04-18T10:41:51.646Z,102567.00
2023-04-18T10:44:21.986Z,102566.00
2023-04-18T10:46:48.618Z,102570.00
2023-04-18T10:49:33.792Z,102568.00
2023-04-18T10:52:02.115Z,102564.00
2023-04-18T10:54:51.814Z,102566.00
2023-04-18T10:57:18.504Z,102565.00
2023-04-18T10:59:49.694Z,102563.00
2023-04-18T11:02:30.382Z,102550.00
2023-04-18T11:04:58.903Z,102554.00
2023-04-18T11:07:47.385Z,102564.00
2023-04-18T11:10:17.896Z,102545.00
2023-04-18T11:12:44.847Z,102558.00
2023-04-18T11:15:22.103Z,102551.00
2023-04-18T11:18:15.324Z,102557.00
2023-04-18T11:20:50.769Z,102551.00
2023-04-18T11:23:24.841Z,102549.00
2023-04-18T11:25:56.431Z,102538.00
2023-04-18T11:28:25.016Z,102544.00
2023-04-18T11:30:51.820Z,102547.00
2023-04-18T11:33:18.441Z,102555.00
2023-04-18T11:35:46.039Z,102551.00
2023-04-18T11:38:14.465Z,102542.00
2023-04-18T11:40:48.339Z,102547.00
2023-04-18T11:43:21.523Z,102541.00
2023-04-18T11:45:59.025Z,102539.00
2023-04-18T11:48:42.619Z,102537.00
2023-04-18T11:51:34.067Z,102545.00
2023-04-18T11:54:00.745Z,102542.00
2023-04-18T11:56:29.758Z,102540.00
2023-04-18T11:58:56.555Z,102536.00
2023-04-18T12:01:25.272Z,102534.00
2023-04-18T12:04:06.600Z,102526.00
2023-04-18T12:06:50.753Z,102527.00
2023-04-18T12:09:18.286Z,102531.00
2023-04-18T12:12:03.846Z,102524.00
2023-04-18T12:14:30.656Z,102530.00
2023-04-18T12:16:57.294Z,102519.00
2023-04-18T12:19:28.326Z,102525.00
2023-04-18T12:22:06.758Z,102530.00
2023-04-18T12:24:33.910Z,102522.00
2023-04-18T12:27:00.624Z,102533.00
2023-04-18T12:29:28.636Z,102525.00
2023-04-18T12:31:55.630Z,102533.00
2023-04-18T12:34:22.286Z,102527.00
2023-04-18T12:36:48.912Z,102526.00
2023-04-18T12:39:15.500Z,102524.00
2023-04-18T12:41:42.122Z,102527.00
2023-04-18T12:44:09.359Z,102520.00
2023-04-18T12:46:38.810Z,102530.00
2023-04-18T12:49:05.689Z,102523.00
2023-04-18T12:51:32.460Z,102520.00
2023-04-18T12:53:59.226Z,102530.00
2023-04-18T12:56:25.883Z,102520.00
2023-04-18T12:58:52.522Z,102517.00
2023-04-18T13:01:19.947Z,102518.00
2023-04-18T13:03:53.422Z,102514.00
2023-04-18T13:06:27.239Z,102517.00
2023-04-18T13:08:53.898Z,102512.00
2023-04-18T13:11:22.511Z,102503.00
2023-04-18T13:13:49.218Z,102505.00
2023-04-18T13:16:16.201Z,102511.00
2023-04-18T13:18:44.715Z,102506.00
2023-04-18T13:21:11.364Z,102507.00
2023-04-18T13:23:38.020Z,102509.00
2023-04-18T13:26:04.728Z,102502.00
2023-04-18T13:28:31.417Z,102504.00
2023-04-18T13:30:58.665Z,102505.00
2023-04-18T13:33:25.360Z,102507.00
2023-04-18T13:35:51.989Z,102505.00
2023-04-18T13:38:18.659Z,102503.00
2023-04-18T13:40:45.444Z,102504.00
2023-04-18T13:43:13.145Z,102500.00
2023-04-18T13:45:39.883Z,102500.00
2023-04-18T13:48:06.899Z,102503.00
2023-04-18T13:50:33.619Z,102508.00
2023-04-18T13:53:00.176Z,102507.00
2023-04-18T13:55:27.845Z,102510.00
2023-04-18T13:57:54.901Z,102497.00
2023-04-18T14:00:21.636Z,102497.00
2023-04-18T14:02:48.356Z,102508.00
2023-04-18T14:05:15.188Z,102499.00
2023-04-18T14:07:41.991Z,102498.00
2023-04-18T14:10:08.999Z,102493.00
2023-04-18T14:12:35.691Z,102483.00
2023-04-18T14:15:05.023Z,102487.00
2023-04-18T14:17:31.630Z,102491.00
2023-04-18T14:19:58.399Z,102493.00
2023-04-18T14:22:25.013Z,102491.00
2023-04-18T14:24:53.782Z,102490.00
2023-04-18T14:27:20.761Z,102483.00
2023-04-18T14:29:48.946Z,102484.00
2023-04-18T14:32:15.709Z,102485.00
2023-04-18T14:34:42.866Z,102479.00
2023-04-18T14:37:09.663Z,102479.00
2023-04-18T14:39:38.046Z,102477.00
2023-04-18T14:42:04.917Z,102490.00
2023-04-18T14:44:31.694Z,102483.00
2023-04-18T14:46:58.409Z,102482.00
2023-04-18T14:49:25.124Z,102484.00
2023-04-18T14:51:51.702Z,102482.00
2023-04-18T14:54:18.330Z,102482.00
2023-04-18T14:56:44.910Z,102477.00
2023-04-18T14:59:16.473Z,102477.00
2023-04-18T15:01:43.682Z,102479.00
2023-04-18T15:04:10.750Z,102486.00
2023-04-18T15:06:37.804Z,102482.00
2023-04-18T15:09:05.067Z,102481.00
2023-04-18T15:11:31.685Z,102474.00
2023-04-18T15:13:58.354Z,102476.00
2023-04-18T15:16:25.274Z,102476.00
2023-04-18T15:18:51.939Z,102479.00
2023-04-18T15:21:18.568Z,102471.00
2023-04-18T15:23:45.411Z,102470.00
2023-04-18T15:26:12.068Z,102469.00
2023-04-18T15:28:38.725Z,102462.00
2023-04-18T15:31:06.052Z,102462.00
2023-04-18T15:33:32.670Z,102467.00
2023-04-18T15:35:59.259Z,102465.00
2023-04-18T15:38:25.885Z,102466.00
2023-04-18T15:40:52.765Z,102472.00
2023-04-18T15:43:19.405Z,102467.00
2023-04-18T15:45:46.948Z,102471.00
2023-04-18T15:48:13.647Z,102457.00
2023-04-18T15:50:42.205Z,102465.00
2023-04-18T15:53:08.939Z,102455.00
2023-04-18T15:55:35.859Z,102455.00
2023-04-18T15:58:02.456Z,102455.00
2023-04-18T16:00:29.058Z,102456.00
2023-04-18T16:02:55.760Z,102457.00
2023-04-18T16:05:22.677Z,102459.00
2023-04-18T16:07:49.356Z,102466.00
2023-04-18T16:10:16.016Z,102461.00
2023-04-18T16:12:42.664Z,102463.00
2023-04-18T16:15:10.299Z,102461.00
2023-04-18T16:17:38.073Z,102466.00
2023-04-18T16:20:06.482Z,102464.00
2023-04-18T16:22:33.337Z,102462.00
2023-04-18T16:25:00.207Z,102463.00
2023-04-18T16:27:26.886Z,102458.00
2023-04-18T16:29:53.843Z,102458.00
2023-04-18T16:32:20.570Z,102452.00
2023-04-18T16:34:47.269Z,102459.00
2023-04-18T16:37:13.926Z,102457.00
2023-04-18T16:39:40.525Z,102451.00
2023-04-18T16:42:07.164Z,102455.00
2023-04-18T16:44:33.923Z,102447.00
2023-04-18T16:47:00.897Z,102456.00
2023-04-18T16:49:27.665Z,102457.00
2023-04-18T16:51:54.259Z,102460.00
2023-04-18T16:54:20.927Z,102458.00
2023-04-18T16:56:47.626Z,102459.00
2023-04-18T16:59:14.344Z,102457.00
2023-04-18T17:01:40.978Z,102465.00
2023-04-18T17:04:07.692Z,102461.00
2023-04-18T17:06:34.413Z,102459.00
2023-04-18T17:09:01.362Z,102461.00
2023-04-18T17:11:28.504Z,102460.00
2023-04-18T17:13:55.114Z,102464.00
2023-04-18T17:16:21.884Z,102454.00
2023-04-18T17:18:48.580Z,102460.00
2023-04-18T17:21:15.242Z,102450.00
2023-04-18T17:23:42.625Z,102447.00
2023-04-18T17:26:10.025Z,102447.00
2023-04-18T17:28:37.064Z,102450.00
2023-04-18T17:31:04.253Z,102447.00
2023-04-18T17:33:31.580Z,102446.00
2023-04-18T17:35:58.480Z,102450.00
2023-04-18T17:38:25.237Z,102450.00
2023-04-18T17:41:02.218Z,102455.00
2023-04-18T17:43:28.961Z,102455.00
2023-04-18T17:45:56.934Z,102453.00
2023-04-18T17:48:23.682Z,102458.00
2023-04-18T17:50:50.309Z,102458.00
2023-04-18T17:53:18.059Z,102460.00
2023-04-18T17:55:46.837Z,102459.00
2023-04-18T17:58:15.144Z,102451.00
2023-04-18T18:00:41.820Z,102452.00
2023-04-18T18:03:13.612Z,102455.00
2023-04-18T18:05:41.094Z,102465.00
2023-04-18T18:08:07.924Z,102466.00
2023-04-18T18:10:34.609Z,102461.00
2023-04-18T18:13:01.249Z,102465.00
2023-04-18T18:15:28.516Z,102465.00
2023-04-18T18:17:55.748Z,102464.00
2023-04-18T18:20:22.622Z,102467.00
2023-04-18T18:22:49.271Z,102465.00
2023-04-18T18:25:15.922Z,102471.00
2023-04-18T18:27:42.539Z,102476.00
2023-04-18T18:30:09.383Z,102479.00
2023-04-18T18:32:36.039Z,102469.00
2023-04-18T18:35:02.689Z,102472.00
2023-04-18T18:37:29.287Z,102483.00
2023-04-18T18:39:59.910Z,102485.00
2023-04-18T18:42:26.588Z,102478.00
2023-04-18T18:44:53.215Z,102481.00
2023-04-18T18:47:19.879Z,102484.00
2023-04-18T18:49:47.373Z,102473.00
2023-04-18T18:52:13.982Z,102478.00
2023-04-18T18:54:40.570Z,102476.00
2023-04-18T18:57:08.467Z,102485.00
2023-04-18T18:59:35.145Z,102493.00
2023-04-18T19:02:01.814Z,102493.00
2023-04-18T19:04:28.579Z,102491.00
2023-04-18T19:06:55.287Z,102501.00
2023-04-18T19:09:21.864Z,102506.00
2023-04-18T19:11:48.440Z,102504.00
2023-04-18T19:14:15.173Z,102514.00
2023-04-18T19:16:41.916Z,102520.00
2023-04-18T19:19:08.572Z,102526.00
2023-04-18T19:21:35.245Z,102529.00
2023-04-18T19:24:01.819Z,102520.00
2023-04-18T19:26:28.426Z,102522.00
2023-04-18T19:28:55.011Z,102516.00
2023-04-18T19:31:21.654Z,102517.00
2023-04-18T19:33:48.282Z,102514.00
2023-04-18T19:36:15.224Z,102520.00
2023-04-18T19:38:41.879Z,102517.00
2023-04-18T19:41:08.517Z,102521.00
2023-04-18T19:43:35.094Z,102518.00
2023-04-18T19:46:01.718Z,102522.00
2023-04-18T19:48:28.328Z,102530.00
2023-04-18T19:50:56.568Z,102526.00
2023-04-18T19:53:23.800Z,102536.00
2023-04-18T19:55:50.509Z,102533.00
2023-04-18T19:58:39.590Z,102532.00
2023-04-18T20:01:06.477Z,102534.00
2023-04-18T20:03:34.272Z,102529.00
2023-04-18T20:06:01.519Z,102534.00
2023-04-18T20:08:28.460Z,102529.00
2023-04-18T20:10:55.120Z,102527.00
2023-04-18T20:13:21.778Z,102534.00
2023-04-18T20:15:49.151Z,102528.00
2023-04-18T20:18:15.984Z,102530.00
2023-04-18T20:20:42.804Z,102523.00
2023-04-18T20:23:09.432Z,102528.00
2023-04-18T20:25:36.007Z,102523.00
2023-04-18T20:28:03.083Z,102528.00
2023-04-18T20:30:29.923Z,102528.00
2023-04-18T20:32:56.568Z,102529.00
2023-04-18T20:35:23.842Z,102533.00
2023-04-18T20:37:50.427Z,102529.00
2023-04-18T20:40:17.011Z,102532.00
2023-04-18T20:42:43.677Z,102537.00
2023-04-18T20:45:13.869Z,102539.00
2023-04-18T20:47:43.753Z,102547.00
2023-04-18T20:50:11.058Z,102543.00
2023-04-18T20:52:37.691Z,102539.00
2023-04-18T20:55:04.560Z,102541.00
2023-04-18T20:57:31.226Z,102535.00
2023-04-18T20:59:58.746Z,102542.00
2023-04-18T21:02:26.439Z,102544.00
2023-04-18T21:04:53.332Z,102537.00
2023-04-18T21:07:20.118Z,102539.00
2023-04-18T21:09:46.800Z,102545.00
2023-04-18T21:12:13.480Z,102547.00
2023-04-18T21:14:40.078Z,102546.00
2023-04-18T21:17:06.734Z,102548.00
2023-04-18T21:19:33.321Z,102550.00
2023-04-18T21:21:59.992Z,102550.00
2023-04-18T21:24:26.632Z,102546.00
2023-04-18T21:26:53.340Z,102543.00
2023-04-18T21:29:19.948Z,102550.00
2023-04-18T21:31:48.933Z,102546.00
2023-04-18T21:34:16.064Z,102550.00
2023-04-18T21:36:42.837Z,102552.00
2023-04-18T21:39:09.947Z,102548.00
2023-04-18T21:41:36.620Z,102552.00
2023-04-18T21:44:03.449Z,102553.00
2023-04-18T21:46:30.086Z,102548.00
2023-04-18T21:48:56.758Z,102549.00
2023-04-18T21:51:23.368Z,102546.00
2023-04-18T21:53:49.984Z,102540.00
2023-04-18T21:56:17.160Z,102545.00
2023-04-18T21:58:43.843Z,102543.00
2023-04-18T22:01:10.555Z,102536.00
2023-04-18T22:03:37.705Z,102543.00
2023-04-18T22:06:04.634Z,102544.00
2023-04-18T22:08:31.270Z,102535.00
2023-04-18T22:10:59.068Z,102535.00
2023-04-18T22:13:30.219Z,102540.00
2023-04-18T22:15:58.375Z,102539.00
2023-04-18T22:18:25.304Z,102540.00
2023-04-18T22:20:53.772Z,102539.00
2023-04-18T22:23:20.565Z,102536.00
2023-04-18T22:25:47.135Z,102528.00
2023-04-18T22:28:13.795Z,102540.00
2023-04-18T22:30:40.491Z,102536.00
2023-04-18T22:33:07.121Z,102538.00
2023-04-18T22:35:33.689Z,102545.00
2023-04-18T22:38:00.300Z,102545.00
2023-04-18T22:40:27.082Z,102537.00
2023-04-18T22:42:54.479Z,102549.00
2023-04-18T22:45:21.181Z,102543.00
2023-04-18T22:47:48.129Z,102540.00
2023-04-18T22:50:15.316Z,102540.00
2023-04-18T22:52:42.086Z,102543.00
2023-04-18T22:55:09.345Z,102545.00
2023-04-18T22:57:36.262Z,102535.00
2023-04-18T23:00:05.116Z,102537.00
2023-04-18T23:02:32.003Z,102546.00
2023-04-18T23:04:59.831Z,102540.00
2023-04-18T23:07:26.501Z,102537.00
2023-04-18T23:09:53.172Z,102533.00
2023-04-18T23:12:19.967Z,102536.00
2023-04-18T23:14:46.572Z,102543.00
2023-04-18T23:17:13.274Z,102530.00
2023-04-18T23:19:40.168Z,102536.00
2023-04-18T23:22:06.898Z,102536.00
2023-04-18T23:24:33.594Z,102535.00
2023-04-18T23:27:01.615Z,102532.00
2023-04-18T23:29:28.249Z,102538.00
2023-04-18T23:31:55.017Z,102538.00
2023-04-18T23:34:21.826Z,102539.00
2023-04-18T23:36:48.580Z,102541.00
2023-04-18T23:39:15.237Z,102542.00
2023-04-18T23:41:41.862Z,102547.00
2023-04-18T23:44:08.501Z,102537.00
2023-04-18T23:46:36.476Z,102538.00
2023-04-18T23:49:03.791Z,102539.00
2023-04-18T23:51:31.114Z,102541.00
2023-04-18T23:53:57.734Z,102544.00
2023-04-18T23:56:24.323Z,102535.00
2023-04-18T23:58:50.965Z,102533.00
