createdAt,value
2019-03-13T00:02:59.803Z,68.60
2019-03-13T00:06:06.388Z,69.26
2019-03-13T00:09:12.940Z,70.92
2019-03-13T00:12:20.975Z,70.58
2019-03-13T00:15:27.739Z,71.98
2019-03-13T00:18:34.114Z,72.03
2019-03-13T00:21:41.763Z,72.26
2019-03-13T00:24:48.400Z,71.90
2019-03-13T00:27:54.829Z,72.32
2019-03-13T00:31:01.284Z,72.75
2019-03-13T00:34:07.739Z,73.06
2019-03-13T00:37:14.113Z,73.12
2019-03-13T00:40:20.690Z,74.23
2019-03-13T00:43:27.080Z,74.28
2019-03-13T00:46:33.969Z,75.82
2019-03-13T00:49:40.573Z,76.07
2019-03-13T00:52:47.195Z,75.88
2019-03-13T00:55:53.672Z,76.76
2019-03-13T00:59:00.218Z,76.66
2019-03-13T01:02:16.685Z,76.60
2019-03-13T01:05:28.252Z,76.63
2019-03-13T01:08:35.171Z,75.96
2019-03-13T01:11:42.012Z,75.78
2019-03-13T01:14:48.293Z,76.25
2019-03-13T01:17:54.941Z,76.46
2019-03-13T01:21:01.338Z,76.73
2019-03-13T01:24:08.287Z,77.03
2019-03-13T01:27:15.120Z,77.65
2019-03-13T01:30:22.291Z,78.25
2019-03-13T01:33:28.781Z,78.47
2019-03-13T01:36:36.570Z,78.96
2019-03-13T01:39:42.959Z,80.18
2019-03-13T01:42:49.675Z,79.37
2019-03-13T01:45:56.136Z,79.71
2019-03-13T01:49:02.711Z,80.62
2019-03-13T01:52:09.320Z,81.28
2019-03-13T01:55:15.971Z,81.41
2019-03-13T01:58:22.339Z,81.16
2019-03-13T02:01:29.336Z,81.79
2019-03-13T02:04:35.838Z,82.36
2019-03-13T02:07:42.589Z,82.40
2019-03-13T02:10:49.074Z,81.87
2019-03-13T02:13:55.991Z,82.04
2019-03-13T02:17:02.377Z,82.31
2019-03-13T02:20:10.269Z,82.68
2019-03-13T02:23:17.129Z,82.27
2019-03-13T02:26:23.742Z,82.86
2019-03-13T02:29:30.812Z,81.74
2019-03-13T02:32:37.355Z,79.61
2019-03-13T02:35:44.158Z,80.52
2019-03-13T02:38:51.293Z,79.14
2019-03-13T02:41:57.653Z,80.46
2019-03-13T02:45:04.202Z,80.52
2019-03-13T02:48:12.539Z,80.76
2019-03-13T02:51:19.667Z,81.08
2019-03-13T02:54:26.152Z,81.68
2019-03-13T02:57:32.726Z,82.18
2019-03-13T03:01:00.777Z,82.83
2019-03-13T03:04:10.580Z,83.57
2019-03-13T03:07:17.858Z,83.77
2019-03-13T03:10:24.787Z,83.28
2019-03-13T03:13:31.213Z,82.94
2019-03-13T03:16:38.785Z,81.97
2019-03-13T03:19:45.459Z,81.80
2019-03-13T03:22:52.130Z,81.27
2019-03-13T03:25:59.041Z,79.24
2019-03-13T03:29:07.694Z,78.38
2019-03-13T03:32:13.808Z,78.95
2019-03-13T03:35:20.094Z,79.26
2019-03-13T03:38:26.358Z,78.70
2019-03-13T03:41:33.451Z,79.16
2019-03-13T03:44:40.062Z,80.07
2019-03-13T03:47:46.862Z,80.40
2019-03-13T03:50:54.081Z,81.58
2019-03-13T03:54:00.474Z,78.76
2019-03-13T03:57:06.912Z,78.99
2019-03-13T04:00:14.117Z,77.18
2019-03-13T04:03:20.551Z,76.55
2019-03-13T04:06:27.020Z,73.39
2019-03-13T04:09:33.668Z,75.09
2019-03-13T04:12:40.931Z,74.16
2019-03-13T04:15:47.812Z,73.01
2019-03-13T04:18:54.356Z,74.12
2019-03-13T04:22:00.775Z,74.18
2019-03-13T04:25:33.397Z,71.57
2019-03-13T04:28:40.036Z,72.73
2019-03-13T04:31:50.363Z,73.13
2019-03-13T04:34:57.362Z,73.91
2019-03-13T04:38:03.946Z,74.42
2019-03-13T04:41:11.405Z,76.87
2019-03-13T04:44:18.379Z,77.06
2019-03-13T04:47:25.480Z,76.81
2019-03-13T04:50:31.793Z,76.71
2019-03-13T04:53:38.639Z,75.24
2019-03-13T04:56:45.905Z,76.18
2019-03-13T04:59:52.717Z,76.68
2019-03-13T05:02:59.493Z,76.53
2019-03-13T05:06:19.427Z,76.02
2019-03-13T05:09:41.676Z,75.50
2019-03-13T05:12:48.308Z,75.30
2019-03-13T05:15:55.052Z,74.43
2019-03-13T05:19:02.017Z,74.36
2019-03-13T05:22:08.605Z,74.30
2019-03-13T05:25:19.003Z,73.71
2019-03-13T05:28:24.285Z,73.05
2019-03-13T05:31:31.684Z,72.15
2019-03-13T05:34:38.437Z,72.48
2019-03-13T05:37:45.347Z,73.28
2019-03-13T05:40:51.934Z,73.04
2019-03-13T05:43:58.915Z,72.40
2019-03-13T05:47:05.478Z,71.90
2019-03-13T05:50:11.965Z,71.50
2019-03-13T05:53:18.717Z,71.82
2019-03-13T05:56:25.612Z,71.47
2019-03-13T05:59:32.588Z,71.53
2019-03-13T06:02:39.090Z,72.21
2019-03-13T06:05:45.535Z,71.01
2019-03-13T06:08:53.353Z,71.66
2019-03-13T06:12:00.566Z,72.27
2019-03-13T06:15:08.282Z,72.10
2019-03-13T06:18:15.047Z,70.68
2019-03-13T06:21:22.399Z,71.74
2019-03-13T06:24:29.372Z,72.07
2019-03-13T06:27:36.172Z,72.22
2019-03-13T06:30:43.413Z,71.94
2019-03-13T06:33:50.191Z,72.30
2019-03-13T06:36:57.158Z,71.98
2019-03-13T06:40:04.379Z,72.05
2019-03-13T06:43:11.042Z,72.14
2019-03-13T06:46:17.656Z,71.59
2019-03-13T06:49:24.358Z,71.51
2019-03-13T06:52:31.772Z,70.34
2019-03-13T06:55:38.704Z,71.22
2019-03-13T06:59:22.879Z,70.17
2019-03-13T07:02:39.127Z,71.46
2019-03-13T07:06:10.533Z,71.16
2019-03-13T07:09:44.770Z,71.72
2019-03-13T07:12:57.554Z,70.65
2019-03-13T07:16:21.936Z,70.73
2019-03-13T07:19:43.318Z,71.36
2019-03-13T07:23:00.080Z,71.36
2019-03-13T07:26:18.317Z,71.20
2019-03-13T07:29:59.361Z,71.52
2019-03-13T07:33:25.893Z,70.34
2019-03-13T07:36:46.104Z,71.55
2019-03-13T07:40:23.717Z,71.88
2019-03-13T07:43:49.513Z,69.10
2019-03-13T07:47:14.893Z,69.65
2019-03-13T07:50:37.754Z,69.20
2019-03-13T07:53:57.025Z,67.63
2019-03-13T07:57:11.315Z,67.37
2019-03-13T08:00:33.928Z,68.78
2019-03-13T08:04:05.040Z,68.85
2019-03-13T08:07:39.780Z,67.43
2019-03-13T08:10:56.411Z,68.67
2019-03-13T08:14:09.985Z,68.86
2019-03-13T08:17:54.217Z,69.90
2019-03-13T08:21:19.563Z,70.03
2019-03-13T08:25:03.746Z,70.57
2019-03-13T08:28:36.530Z,69.09
2019-03-13T08:32:02.424Z,67.61
2019-03-13T08:35:22.185Z,67.59
2019-03-13T08:38:57.005Z,69.17
2019-03-13T08:42:21.472Z,69.46
2019-03-13T08:45:46.062Z,70.10
2019-03-13T08:49:05.923Z,70.68
2019-03-13T08:52:19.143Z,71.12
2019-03-13T08:55:47.817Z,71.40
2019-03-13T08:59:23.693Z,69.43
2019-03-13T09:02:38.540Z,69.62
2019-03-13T09:06:03.022Z,69.55
2019-03-13T09:09:27.539Z,68.56
2019-03-13T09:12:44.544Z,68.73
2019-03-13T09:16:32.065Z,67.69
2019-03-13T09:19:56.717Z,67.13
2019-03-13T09:23:31.633Z,67.77
2019-03-13T09:27:00.102Z,68.05
2019-03-13T09:30:29.263Z,64.85
2019-03-13T09:33:55.524Z,64.54
2019-03-13T09:37:24.404Z,63.19
2019-03-13T09:41:02.356Z,64.86
2019-03-13T09:44:17.991Z,66.57
2019-03-13T09:47:35.359Z,64.93
2019-03-13T09:50:49.805Z,63.60
2019-03-13T09:54:03.687Z,63.40
2019-03-13T09:57:31.951Z,64.73
2019-03-13T10:00:56.711Z,63.61
2019-03-13T10:04:31.262Z,63.61
2019-03-13T10:07:54.670Z,62.85
2019-03-13T10:11:23.939Z,64.11
2019-03-13T10:14:58.845Z,62.65
2019-03-13T10:18:20.335Z,62.64
2019-03-13T10:22:10.558Z,62.15
2019-03-13T10:25:23.762Z,62.85
2019-03-13T10:28:46.355Z,61.92
2019-03-13T10:32:10.681Z,63.17
2019-03-13T10:35:23.502Z,61.91
2019-03-13T10:38:48.577Z,62.51
2019-03-13T10:42:16.968Z,61.62
2019-03-13T10:45:40.024Z,61.80
2019-03-13T10:48:53.629Z,61.33
2019-03-13T10:52:28.517Z,61.80
2019-03-13T10:55:55.037Z,62.88
2019-03-13T10:59:20.990Z,60.55
2019-03-13T11:02:45.335Z,61.08
2019-03-13T11:06:19.669Z,59.71
2019-03-13T11:09:40.694Z,60.92
2019-03-13T11:13:06.994Z,59.73
2019-03-13T11:16:47.872Z,58.79
2019-03-13T11:20:04.995Z,56.51
2019-03-13T11:23:21.656Z,55.52
2019-03-13T11:26:47.573Z,57.06
2019-03-13T11:30:15.942Z,55.33
2019-03-13T11:33:41.905Z,56.72
2019-03-13T11:37:06.185Z,54.87
2019-03-13T11:40:28.426Z,54.94
2019-03-13T11:44:03.480Z,55.37
2019-03-13T11:47:41.735Z,54.40
2019-03-13T11:50:57.492Z,54.54
2019-03-13T11:54:38.817Z,54.06
2019-03-13T11:58:03.039Z,55.03
2019-03-13T12:01:44.879Z,55.84
2019-03-13T12:05:03.286Z,56.61
2019-03-13T12:08:35.786Z,54.14
2019-03-13T12:11:59.495Z,55.41
2019-03-13T12:15:20.410Z,54.42
2019-03-13T12:18:48.869Z,53.42
2019-03-13T12:22:12.842Z,51.27
2019-03-13T12:25:24.474Z,52.09
2019-03-13T12:28:46.571Z,52.43
2019-03-13T12:32:20.970Z,52.78
2019-03-13T12:35:49.710Z,53.46
2019-03-13T12:39:14.865Z,52.07
2019-03-13T12:42:30.440Z,52.85
2019-03-13T12:45:56.022Z,52.46
2019-03-13T12:49:18.745Z,51.76
2019-03-13T12:52:54.877Z,51.37
2019-03-13T12:56:28.814Z,50.09
2019-03-13T12:59:44.253Z,49.38
2019-03-13T13:02:58.482Z,51.22
2019-03-13T13:06:39.068Z,51.82
2019-03-13T13:10:04.623Z,50.06
2019-03-13T13:13:31.353Z,50.57
2019-03-13T13:16:58.184Z,51.95
2019-03-13T13:20:04.665Z,53.92
2019-03-13T13:23:11.181Z,53.29
2019-03-13T13:26:18.358Z,53.45
2019-03-13T13:29:25.969Z,53.65
2019-03-13T13:32:32.744Z,53.93
2019-03-13T13:35:39.591Z,53.69
2019-03-13T13:38:46.250Z,53.96
2019-03-13T13:41:53.057Z,54.47
2019-03-13T13:44:59.951Z,54.50
2019-03-13T13:48:06.668Z,53.55
2019-03-13T13:51:13.490Z,53.44
2019-03-13T13:54:20.773Z,54.19
2019-03-13T13:57:27.277Z,55.53
2019-03-13T14:00:33.873Z,55.19
2019-03-13T14:03:41.016Z,56.00
2019-03-13T14:06:48.091Z,55.60
2019-03-13T14:09:57.493Z,55.96
2019-03-13T14:13:04.687Z,56.83
2019-03-13T14:16:12.387Z,56.34
2019-03-13T14:19:18.603Z,56.66
2019-03-13T14:22:25.326Z,56.25
2019-03-13T14:25:32.310Z,57.20
2019-03-13T14:28:39.458Z,57.56
2019-03-13T14:31:47.653Z,57.22
2019-03-13T14:34:57.321Z,56.49
2019-03-13T14:38:04.001Z,56.30
2019-03-13T14:41:11.092Z,56.35
2019-03-13T14:44:17.746Z,56.45
2019-03-13T14:47:24.613Z,57.02
2019-03-13T14:50:31.283Z,55.89
2019-03-13T14:53:37.564Z,56.27
2019-03-13T14:56:44.145Z,54.97
2019-03-13T14:59:51.132Z,56.97
2019-03-13T15:02:57.689Z,56.65
2019-03-13T15:06:04.825Z,57.71
2019-03-13T15:09:11.383Z,59.48
2019-03-13T15:12:19.487Z,61.68
2019-03-13T15:15:25.959Z,61.75
2019-03-13T15:18:32.821Z,63.93
2019-03-13T15:21:39.529Z,62.97
2019-03-13T15:24:46.223Z,61.46
2019-03-13T15:27:52.512Z,62.44
2019-03-13T15:30:58.923Z,62.69
2019-03-13T15:34:05.669Z,63.85
2019-03-13T15:37:13.100Z,63.67
2019-03-13T15:40:19.729Z,62.44
2019-03-13T15:43:26.272Z,62.89
2019-03-13T15:46:33.238Z,63.14
2019-03-13T15:49:40.516Z,63.07
2019-03-13T15:52:47.448Z,62.87
2019-03-13T15:55:54.016Z,63.94
2019-03-13T15:59:00.733Z,64.46
2019-03-13T16:02:07.761Z,64.28
2019-03-13T16:05:14.542Z,65.28
2019-03-13T16:08:21.341Z,64.53
2019-03-13T16:11:27.751Z,65.48
2019-03-13T16:14:36.745Z,65.93
2019-03-13T16:17:43.623Z,65.93
2019-03-13T16:20:50.807Z,66.60
2019-03-13T16:23:57.971Z,66.72
2019-03-13T16:27:05.078Z,68.23
2019-03-13T16:30:17.201Z,67.45
2019-03-13T16:33:24.190Z,68.30
2019-03-13T16:36:31.099Z,68.53
2019-03-13T16:39:39.089Z,69.13
2019-03-13T16:42:45.975Z,70.79
2019-03-13T16:45:52.300Z,73.41
2019-03-13T16:48:58.945Z,74.39
2019-03-13T16:52:05.537Z,75.15
2019-03-13T16:55:15.061Z,77.06
2019-03-13T16:58:22.581Z,76.77
2019-03-13T17:01:29.871Z,78.20
2019-03-13T17:04:36.814Z,79.96
2019-03-13T17:07:43.923Z,80.52
2019-03-13T17:10:54.457Z,81.12
2019-03-13T17:14:02.191Z,79.61
2019-03-13T17:17:08.958Z,80.20
2019-03-13T17:20:17.970Z,79.64
2019-03-13T17:23:24.820Z,79.61
2019-03-13T17:26:31.373Z,81.75
2019-03-13T17:29:38.446Z,82.59
2019-03-13T17:32:45.223Z,82.98
2019-03-13T17:35:53.286Z,81.98
2019-03-13T17:39:00.163Z,82.92
2019-03-13T17:42:08.581Z,82.67
2019-03-13T17:45:17.041Z,82.42
2019-03-13T17:48:23.867Z,82.66
2019-03-13T17:51:32.387Z,82.32
2019-03-13T17:54:39.735Z,82.44
2019-03-13T17:57:48.027Z,82.38
2019-03-13T18:00:55.667Z,82.66
2019-03-13T18:04:02.599Z,83.20
2019-03-13T18:07:10.380Z,83.65
2019-03-13T18:10:18.051Z,83.37
2019-03-13T18:13:25.647Z,82.92
2019-03-13T18:16:32.295Z,83.75
2019-03-13T18:19:39.472Z,84.31
2019-03-13T18:22:48.538Z,83.57
2019-03-13T18:25:55.742Z,83.33
2019-03-13T18:29:02.468Z,84.21
2019-03-13T18:32:09.364Z,83.40
2019-03-13T18:35:16.472Z,83.38
2019-03-13T18:38:23.559Z,83.80
2019-03-13T18:41:30.413Z,84.82
2019-03-13T18:44:38.104Z,84.60
2019-03-13T18:47:45.181Z,84.48
2019-03-13T18:50:51.629Z,85.51
2019-03-13T18:53:58.615Z,84.82
2019-03-13T18:57:05.543Z,85.00
2019-03-13T19:00:21.254Z,84.61
2019-03-13T19:03:27.897Z,84.29
2019-03-13T19:06:37.473Z,83.73
2019-03-13T19:09:47.350Z,84.51
2019-03-13T19:12:56.011Z,84.95
2019-03-13T19:16:03.123Z,85.57
2019-03-13T19:19:11.713Z,85.31
2019-03-13T19:22:19.427Z,85.46
2019-03-13T19:25:26.108Z,85.40
2019-03-13T19:28:33.055Z,85.51
2019-03-13T19:31:40.011Z,86.04
2019-03-13T19:34:47.160Z,85.92
2019-03-13T19:37:54.340Z,86.69
2019-03-13T19:41:00.899Z,85.52
2019-03-13T19:44:07.445Z,85.79
2019-03-13T19:47:14.216Z,86.22
2019-03-13T19:50:20.905Z,86.25
2019-03-13T19:53:27.220Z,86.58
2019-03-13T19:56:35.259Z,85.27
2019-03-13T19:59:42.352Z,85.16
2019-03-13T20:02:59.404Z,85.33
2019-03-13T20:05:57.648Z,86.41
2019-03-13T20:09:05.481Z,87.00
2019-03-13T20:12:14.729Z,86.65
2019-03-13T20:15:24.905Z,86.46
2019-03-13T20:18:32.237Z,85.64
2019-03-13T20:21:39.501Z,85.01
2019-03-13T20:24:46.501Z,84.60
2019-03-13T20:27:54.671Z,85.11
2019-03-13T20:31:01.565Z,84.59
2019-03-13T20:34:08.422Z,85.63
2019-03-13T20:37:15.069Z,85.45
2019-03-13T20:40:24.743Z,85.61
2019-03-13T20:43:31.253Z,85.34
2019-03-13T20:46:38.329Z,85.62
2019-03-13T20:49:47.397Z,85.79
2019-03-13T20:52:54.272Z,86.44
2019-03-13T20:56:01.540Z,84.98
2019-03-13T20:59:08.650Z,85.03
2019-03-13T21:02:15.749Z,85.58
2019-03-13T21:05:22.488Z,85.53
2019-03-13T21:08:31.976Z,86.16
2019-03-13T21:11:39.570Z,86.44
2019-03-13T21:14:47.665Z,86.46
2019-03-13T21:17:54.949Z,87.56
2019-03-13T21:21:01.670Z,87.13
2019-03-13T21:24:08.770Z,87.37
2019-03-13T21:27:15.374Z,86.79
2019-03-13T21:30:23.493Z,85.78
2019-03-13T21:33:29.955Z,86.00
2019-03-13T21:36:38.475Z,85.60
2019-03-13T21:39:45.156Z,84.95
2019-03-13T21:42:54.535Z,85.23
2019-03-13T21:46:00.611Z,85.63
2019-03-13T21:49:08.849Z,85.16
2019-03-13T21:52:15.060Z,84.42
2019-03-13T21:55:22.068Z,84.70
2019-03-13T21:58:29.587Z,84.52
2019-03-13T22:01:37.095Z,84.36
2019-03-13T22:04:43.716Z,84.48
2019-03-13T22:07:50.858Z,84.56
2019-03-13T22:10:57.805Z,85.01
2019-03-13T22:14:04.708Z,84.19
2019-03-13T22:17:11.613Z,83.44
2019-03-13T22:20:18.321Z,84.22
2019-03-13T22:23:24.913Z,83.96
2019-03-13T22:26:31.673Z,83.67
2019-03-13T22:29:38.454Z,83.85
2019-03-13T22:32:45.734Z,82.96
2019-03-13T22:35:52.438Z,82.56
2019-03-13T22:38:59.201Z,82.49
2019-03-13T22:42:05.824Z,82.16
2019-03-13T22:45:12.976Z,82.62
2019-03-13T22:48:19.627Z,82.74
2019-03-13T22:51:27.144Z,82.97
2019-03-13T22:54:34.093Z,82.98
2019-03-13T22:57:40.842Z,83.41
2019-03-13T23:00:59.600Z,83.17
2019-03-13T23:04:08.115Z,83.16
2019-03-13T23:07:14.877Z,82.32
2019-03-13T23:10:31.866Z,82.62
2019-03-13T23:13:39.937Z,82.62
2019-03-13T23:16:46.223Z,82.79
2019-03-13T23:19:52.640Z,82.58
2019-03-13T23:22:59.225Z,82.65
2019-03-13T23:26:06.075Z,82.32
2019-03-13T23:29:12.617Z,82.41
2019-03-13T23:32:19.137Z,82.43
2019-03-13T23:35:25.366Z,82.52
2019-03-13T23:38:31.752Z,82.63
2019-03-13T23:41:39.096Z,83.07
2019-03-13T23:44:45.487Z,83.37
2019-03-13T23:47:51.952Z,82.56
2019-03-13T23:50:58.823Z,82.81
2019-03-13T23:54:05.493Z,82.96
2019-03-13T23:57:12.332Z,82.84
