createdAt,value
2023-04-09T00:08:27.235Z,100
2023-04-09T00:18:29.453Z,100
2023-04-09T00:28:32.069Z,100
2023-04-09T00:38:33.852Z,100
2023-04-09T00:48:36.242Z,100
2023-04-09T00:58:38.774Z,100
2023-04-09T01:08:41.239Z,100
2023-04-09T01:18:43.738Z,100
2023-04-09T01:28:46.282Z,100
2023-04-09T01:38:48.895Z,100
2023-04-09T01:48:51.327Z,100
2023-04-09T01:58:53.322Z,100
2023-04-09T02:08:55.110Z,100
2023-04-09T02:18:57.296Z,100
2023-04-09T02:28:59.347Z,100
2023-04-09T02:39:01.521Z,100
2023-04-09T02:49:03.642Z,100
2023-04-09T02:59:05.616Z,100
2023-04-09T03:09:08.095Z,100
2023-04-09T03:19:10.293Z,100
2023-04-09T03:29:12.057Z,100
2023-04-09T03:39:14.045Z,100
2023-04-09T03:49:16.369Z,100
2023-04-09T03:59:18.917Z,100
2023-04-09T04:09:20.814Z,100
2023-04-09T04:19:22.980Z,100
2023-04-09T04:29:25.471Z,100
2023-04-09T04:39:27.406Z,100
2023-04-09T04:49:29.901Z,100
2023-04-09T04:59:31.715Z,100
2023-04-09T05:09:33.782Z,100
2023-04-09T05:19:35.492Z,100
2023-04-09T05:29:37.718Z,100
2023-04-09T05:39:39.964Z,100
2023-04-09T05:59:44.665Z,100
2023-04-09T06:09:46.605Z,100
2023-04-09T06:19:49.191Z,100
2023-04-09T06:29:50.992Z,100
2023-04-09T06:49:54.740Z,100
2023-04-09T06:59:56.617Z,100
2023-04-09T07:09:58.476Z,100
2023-04-09T07:20:00.378Z,100
2023-04-09T07:30:02.114Z,100
2023-04-09T07:40:04.579Z,100
2023-04-09T07:50:07.045Z,100
2023-04-09T08:00:09.686Z,100
2023-04-09T08:10:11.424Z,100
2023-04-09T08:20:13.313Z,100
2023-04-09T08:30:16.969Z,100
2023-04-09T08:40:18.116Z,100
2023-04-09T08:50:19.849Z,100
2023-04-09T09:00:22.198Z,100
2023-04-09T09:10:24.828Z,100
2023-04-09T09:20:27.161Z,100
2023-04-09T09:30:29.520Z,100
2023-04-09T09:40:31.759Z,100
2023-04-09T09:41:59.142Z,100
2023-04-09T09:50:42.362Z,100
2023-04-09T10:10:46.747Z,100
2023-04-09T10:20:48.643Z,100
2023-04-09T10:50:55.850Z,100
2023-04-09T11:00:57.997Z,100
2023-04-09T11:11:00.511Z,100
2023-04-09T11:21:02.687Z,100
2023-04-09T11:31:04.628Z,100
2023-04-09T11:41:06.875Z,100
2023-04-09T11:51:09.523Z,98
2023-04-09T12:01:11.339Z,96
2023-04-09T12:11:13.293Z,96
2023-04-09T12:21:15.862Z,95
2023-04-09T12:31:17.451Z,93
2023-04-09T12:41:20.011Z,98
2023-04-09T12:51:22.522Z,95
2023-04-09T13:01:24.708Z,93
2023-04-09T13:11:26.473Z,91
2023-04-09T13:21:28.747Z,91
2023-04-09T13:31:31.006Z,91
2023-04-09T13:51:35.319Z,89
2023-04-09T14:01:37.223Z,91
2023-04-09T14:11:39.585Z,92
2023-04-09T14:21:41.481Z,94
2023-04-09T14:31:44.206Z,94
2023-04-09T14:41:46.014Z,94
2023-04-09T14:51:48.593Z,94
2023-04-09T15:01:50.594Z,93
2023-04-09T15:11:52.722Z,94
2023-04-09T15:21:54.981Z,96
2023-04-09T15:31:57.546Z,96
2023-04-09T15:42:00.117Z,96
2023-04-09T15:52:01.823Z,97
2023-04-09T16:02:03.607Z,97
2023-04-09T16:22:08.251Z,98
2023-04-09T16:32:10.594Z,98
2023-04-09T16:42:12.230Z,100
2023-04-09T16:52:14.846Z,100
2023-04-09T17:02:16.560Z,100
2023-04-09T17:22:21.077Z,100
2023-04-09T17:32:22.976Z,100
2023-04-09T17:42:25.018Z,100
2023-04-09T17:52:26.825Z,100
2023-04-09T18:12:31.077Z,100
2023-04-09T18:22:32.989Z,100
2023-04-09T18:32:35.092Z,100
2023-04-09T18:42:37.212Z,100
2023-04-09T18:52:39.846Z,100
2023-04-09T19:02:42.156Z,100
2023-04-09T19:12:43.972Z,100
2023-04-09T19:22:46.521Z,100
2023-04-09T19:32:48.383Z,100
2023-04-09T19:42:50.546Z,100
2023-04-09T19:52:52.549Z,100
2023-04-09T20:12:57.629Z,100
2023-04-09T20:22:59.333Z,100
2023-04-09T20:33:02.003Z,100
2023-04-09T20:43:04.375Z,100
2023-04-09T20:53:06.606Z,100
2023-04-09T21:03:08.995Z,100
2023-04-09T21:23:13.534Z,100
2023-04-09T21:33:15.848Z,100
2023-04-09T21:43:18.126Z,100
2023-04-09T21:53:20.018Z,100
2023-04-09T22:03:22.355Z,100
2023-04-09T22:13:24.669Z,100
2023-04-09T22:23:27.230Z,100
2023-04-09T22:33:29.627Z,100
2023-04-09T22:43:32.014Z,100
2023-04-09T23:03:36.854Z,100
2023-04-09T23:23:40.621Z,100
2023-04-09T23:33:43.110Z,100
2023-04-09T23:43:44.926Z,100
2023-04-09T23:53:47.357Z,100
