createdAt,value
2023-01-13T00:01:08.566Z,96044.72
2023-01-13T00:03:35.894Z,96025.47
2023-01-13T00:06:03.228Z,96019.34
2023-01-13T00:08:30.293Z,96017.56
2023-01-13T00:10:56.939Z,95995.88
2023-01-13T00:13:26.755Z,95997.31
2023-01-13T00:15:58.206Z,96001.34
2023-01-13T00:18:25.692Z,95996.16
2023-01-13T00:21:02.869Z,95983.38
2023-01-13T00:23:30.860Z,95972.09
2023-01-13T00:25:59.050Z,95996.63
2023-01-13T00:28:26.033Z,95992.13
2023-01-13T00:30:53.105Z,95973.56
2023-01-13T00:33:20.023Z,95990.91
2023-01-13T00:36:01.751Z,96011.03
2023-01-13T00:38:30.199Z,96015.53
2023-01-13T00:41:07.926Z,96021.16
2023-01-13T00:43:36.373Z,96026.03
2023-01-13T00:46:04.744Z,96015.22
2023-01-13T00:48:31.857Z,96026.88
2023-01-13T00:51:03.885Z,96023.25
2023-01-13T00:53:35.118Z,96010.28
2023-01-13T00:56:08.112Z,95999.75
2023-01-13T00:58:35.555Z,96003.16
2023-01-13T01:01:05.107Z,96015.56
2023-01-13T01:03:32.501Z,95996.28
2023-01-13T01:06:06.643Z,95990.44
2023-01-13T01:08:34.477Z,95999.41
2023-01-13T01:11:07.662Z,96021.00
2023-01-13T01:13:34.498Z,96018.31
2023-01-13T01:16:04.568Z,96025.50
2023-01-13T01:18:31.272Z,96025.88
2023-01-13T01:21:00.342Z,96006.44
2023-01-13T01:23:31.219Z,96006.00
2023-01-13T01:26:02.509Z,96012.56
2023-01-13T01:28:29.486Z,95996.72
2023-01-13T01:30:58.445Z,95988.34
2023-01-13T01:33:26.037Z,95980.72
2023-01-13T01:35:54.235Z,95978.22
2023-01-13T01:38:23.370Z,95970.66
2023-01-13T01:40:49.998Z,95968.38
2023-01-13T01:43:38.336Z,95953.94
2023-01-13T01:46:05.055Z,95942.41
2023-01-13T01:48:38.235Z,95946.94
2023-01-13T01:51:07.810Z,95946.19
2023-01-13T01:53:34.620Z,95941.75
2023-01-13T01:56:02.176Z,95945.53
2023-01-13T01:58:39.637Z,95942.09
2023-01-13T02:01:06.364Z,95934.25
2023-01-13T02:03:37.431Z,95924.25
2023-01-13T02:06:04.223Z,95913.72
2023-01-13T02:08:31.218Z,95910.69
2023-01-13T02:10:57.789Z,95903.84
2023-01-13T02:13:24.551Z,95906.25
2023-01-13T02:16:03.664Z,95905.88
2023-01-13T02:18:33.219Z,95905.19
2023-01-13T02:21:27.911Z,95903.66
2023-01-13T02:24:51.341Z,95923.00
2023-01-13T02:27:27.326Z,95901.31
2023-01-13T02:30:25.443Z,95925.25
2023-01-13T02:33:13.815Z,95930.56
2023-01-13T02:35:46.409Z,95941.50
2023-01-13T02:38:15.551Z,95959.19
2023-01-13T02:40:50.122Z,95952.38
2023-01-13T02:43:58.396Z,95938.31
2023-01-13T02:46:31.878Z,95937.56
2023-01-13T02:49:04.446Z,95930.78
2023-01-13T02:51:32.874Z,95940.91
2023-01-13T02:54:08.865Z,95943.50
2023-01-13T02:56:41.126Z,95942.66
2023-01-13T02:59:09.588Z,95933.78
2023-01-13T03:01:36.970Z,95920.00
2023-01-13T03:04:50.752Z,95915.19
2023-01-13T03:07:46.056Z,95888.19
2023-01-13T03:10:25.090Z,95878.84
2023-01-13T03:12:57.629Z,95878.16
2023-01-13T03:16:09.608Z,95879.25
2023-01-13T03:19:01.105Z,95866.94
2023-01-13T03:21:39.846Z,95873.28
2023-01-13T03:24:17.417Z,95861.69
2023-01-13T03:27:17.277Z,95847.91
2023-01-13T03:29:54.083Z,95852.47
2023-01-13T03:32:28.826Z,95841.47
2023-01-13T03:35:00.782Z,95816.03
2023-01-13T03:37:33.510Z,95786.47
2023-01-13T03:40:04.193Z,95798.75
2023-01-13T03:42:34.568Z,95795.00
2023-01-13T03:45:14.435Z,95789.50
2023-01-13T03:47:56.290Z,95777.31
2023-01-13T03:50:28.330Z,95776.13
2023-01-13T03:53:15.837Z,95758.59
2023-01-13T03:55:47.696Z,95758.63
2023-01-13T03:58:25.263Z,95757.75
2023-01-13T04:01:10.709Z,95755.91
2023-01-13T04:04:33.226Z,95760.91
2023-01-13T04:07:27.284Z,95767.00
2023-01-13T04:10:00.255Z,95786.75
2023-01-13T04:13:01.655Z,95815.25
2023-01-13T04:15:34.965Z,95834.72
2023-01-13T04:18:03.473Z,95855.34
2023-01-13T04:20:30.130Z,95859.63
2023-01-13T04:22:56.894Z,95867.19
2023-01-13T04:25:23.557Z,95871.84
2023-01-13T04:27:50.216Z,95878.44
2023-01-13T04:30:17.284Z,95939.56
2023-01-13T04:32:43.846Z,95942.28
2023-01-13T04:35:10.761Z,95942.06
2023-01-13T04:37:37.471Z,95937.75
2023-01-13T04:40:04.753Z,95950.47
2023-01-13T04:42:31.575Z,95950.56
2023-01-13T04:44:58.311Z,95942.28
2023-01-13T04:47:24.971Z,95956.00
2023-01-13T04:49:51.605Z,95942.91
2023-01-13T04:52:18.291Z,95954.16
2023-01-13T04:54:44.969Z,95953.72
2023-01-13T04:57:11.742Z,95965.66
2023-01-13T04:59:38.310Z,95963.59
2023-01-13T05:02:05.152Z,95958.88
2023-01-13T05:04:31.863Z,95940.47
2023-01-13T05:06:58.891Z,95930.94
2023-01-13T05:09:25.565Z,95959.63
2023-01-13T05:12:11.018Z,96017.41
2023-01-13T05:14:56.318Z,96062.66
2023-01-13T05:17:25.209Z,96055.09
2023-01-13T05:19:51.953Z,96044.63
2023-01-13T05:22:37.056Z,96041.41
2023-01-13T05:25:22.373Z,96041.63
2023-01-13T05:27:50.325Z,96032.13
2023-01-13T05:30:17.726Z,96000.09
2023-01-13T05:32:44.462Z,95982.97
2023-01-13T05:35:11.457Z,95988.16
2023-01-13T05:37:38.284Z,96005.81
2023-01-13T05:40:24.121Z,96005.56
2023-01-13T05:43:24.650Z,96009.94
2023-01-13T05:45:56.052Z,95999.06
2023-01-13T05:48:25.311Z,95989.69
2023-01-13T05:50:52.634Z,96011.13
2023-01-13T05:53:20.263Z,96016.41
2023-01-13T05:55:46.934Z,96029.53
2023-01-13T05:58:15.227Z,96020.31
2023-01-13T06:00:42.417Z,96007.09
2023-01-13T06:03:10.104Z,96005.56
2023-01-13T06:05:37.448Z,96034.59
2023-01-13T06:08:06.348Z,96053.44
2023-01-13T06:10:33.828Z,96031.66
2023-01-13T06:13:00.723Z,96041.19
2023-01-13T06:15:27.648Z,96039.94
2023-01-13T06:17:54.516Z,96025.03
2023-01-13T06:20:21.377Z,96017.69
2023-01-13T06:22:50.806Z,96041.75
2023-01-13T06:25:24.597Z,96032.69
2023-01-13T06:27:51.521Z,96042.78
2023-01-13T06:30:18.241Z,96088.59
2023-01-13T06:32:53.351Z,96099.91
2023-01-13T06:35:25.460Z,96086.25
2023-01-13T06:37:54.355Z,96109.84
2023-01-13T06:40:21.492Z,96135.06
2023-01-13T06:43:07.316Z,96132.53
2023-01-13T06:45:35.106Z,96122.56
2023-01-13T06:48:01.940Z,96142.53
2023-01-13T06:50:28.986Z,96157.69
2023-01-13T06:52:55.697Z,96166.50
2023-01-13T06:55:22.493Z,96146.19
2023-01-13T06:57:54.348Z,96162.81
2023-01-13T07:00:22.313Z,96163.69
2023-01-13T07:02:49.542Z,96161.00
2023-01-13T07:05:17.306Z,96176.13
2023-01-13T07:07:44.066Z,96177.03
2023-01-13T07:10:14.395Z,96184.28
2023-01-13T07:13:00.155Z,96178.19
2023-01-13T07:15:27.178Z,96212.31
2023-01-13T07:17:54.015Z,96193.06
2023-01-13T07:20:20.663Z,96190.78
2023-01-13T07:22:53.985Z,96188.72
2023-01-13T07:25:21.188Z,96205.97
2023-01-13T07:27:47.886Z,96194.56
2023-01-13T07:30:14.677Z,96197.00
2023-01-13T07:32:41.380Z,96201.41
2023-01-13T07:35:08.295Z,96217.19
2023-01-13T07:37:37.644Z,96218.25
2023-01-13T07:40:05.004Z,96220.66
2023-01-13T07:42:50.263Z,96214.59
2023-01-13T07:45:17.091Z,96215.81
2023-01-13T07:47:43.839Z,96236.78
2023-01-13T07:50:11.157Z,96236.34
2023-01-13T07:52:38.030Z,96265.03
2023-01-13T07:55:04.982Z,96253.38
2023-01-13T07:57:31.641Z,96250.19
2023-01-13T07:59:58.353Z,96261.75
2023-01-13T08:02:25.216Z,96260.25
2023-01-13T08:04:52.157Z,96259.63
2023-01-13T08:07:19.084Z,96267.53
2023-01-13T08:09:45.721Z,96261.13
2023-01-13T08:12:31.082Z,96264.22
2023-01-13T08:14:57.812Z,96280.59
2023-01-13T08:17:24.561Z,96284.22
2023-01-13T08:19:51.247Z,96307.53
2023-01-13T08:22:17.964Z,96335.09
2023-01-13T08:24:44.738Z,96337.72
2023-01-13T08:27:11.335Z,96356.16
2023-01-13T08:29:38.109Z,96361.25
2023-01-13T08:32:05.007Z,96407.47
2023-01-13T08:34:31.693Z,96452.00
2023-01-13T08:36:58.353Z,96463.16
2023-01-13T08:39:25.675Z,96483.81
2023-01-13T08:41:55.224Z,96541.06
2023-01-13T08:44:26.760Z,96610.66
2023-01-13T08:46:54.056Z,96584.94
2023-01-13T08:49:20.832Z,96584.19
2023-01-13T08:51:47.921Z,96562.56
2023-01-13T08:54:15.051Z,96606.28
2023-01-13T08:56:42.934Z,96611.72
2023-01-13T08:59:12.558Z,96667.16
2023-01-13T09:01:39.739Z,96659.53
2023-01-13T09:04:12.256Z,96673.72
2023-01-13T09:06:38.935Z,96688.63
2023-01-13T09:09:05.690Z,96699.47
2023-01-13T09:11:54.404Z,96716.63
2023-01-13T09:14:24.349Z,96725.19
2023-01-13T09:16:51.441Z,96737.66
2023-01-13T09:19:18.284Z,96726.81
2023-01-13T09:21:44.890Z,96741.63
2023-01-13T09:24:11.666Z,96770.84
2023-01-13T09:26:38.485Z,96786.69
2023-01-13T09:29:05.641Z,96749.84
2023-01-13T09:31:34.652Z,96779.06
2023-01-13T09:34:21.473Z,96788.81
2023-01-13T09:36:48.640Z,96806.94
2023-01-13T09:39:15.770Z,96841.53
2023-01-13T09:42:09.285Z,96841.25
2023-01-13T09:45:05.041Z,96857.88
2023-01-13T09:47:56.769Z,96851.63
2023-01-13T09:50:56.533Z,96867.81
2023-01-13T09:53:30.072Z,96886.59
2023-01-13T09:55:56.835Z,96919.66
2023-01-13T09:58:25.012Z,96911.09
2023-01-13T10:01:23.802Z,96866.47
2023-01-13T10:03:50.911Z,96906.09
2023-01-13T10:06:35.749Z,96907.00
2023-01-13T10:09:02.972Z,96910.97
2023-01-13T10:11:55.589Z,96910.66
2023-01-13T10:14:28.298Z,96945.88
2023-01-13T10:17:00.987Z,96938.59
2023-01-13T10:19:50.597Z,96921.97
2023-01-13T10:22:37.320Z,96946.69
2023-01-13T10:25:18.200Z,96938.13
2023-01-13T10:27:49.464Z,96950.78
2023-01-13T10:30:22.702Z,96953.38
2023-01-13T10:32:56.246Z,96955.22
2023-01-13T10:35:50.003Z,96958.72
2023-01-13T10:38:26.353Z,96969.09
2023-01-13T10:40:57.358Z,96985.88
2023-01-13T10:43:25.119Z,96987.72
2023-01-13T10:45:55.519Z,96985.59
2023-01-13T10:48:22.145Z,96962.84
2023-01-13T10:50:49.481Z,96948.38
2023-01-13T10:53:19.421Z,96941.03
2023-01-13T10:55:59.981Z,96977.00
2023-01-13T10:58:27.966Z,96997.94
2023-01-13T11:01:03.683Z,96980.53
2023-01-13T11:03:43.196Z,96997.34
2023-01-13T11:06:19.120Z,96987.56
2023-01-13T11:08:49.347Z,96999.59
2023-01-13T11:11:37.251Z,97027.09
2023-01-13T11:14:31.281Z,97042.06
2023-01-13T11:17:01.627Z,97029.72
2023-01-13T11:19:32.220Z,97027.53
2023-01-13T11:22:14.166Z,97043.44
2023-01-13T11:25:01.882Z,97010.75
2023-01-13T11:27:48.317Z,97053.81
2023-01-13T11:30:33.706Z,97046.44
2023-01-13T11:33:40.236Z,97035.63
2023-01-13T11:36:15.979Z,97022.97
2023-01-13T11:38:46.207Z,97064.19
2023-01-13T11:41:32.821Z,97054.22
2023-01-13T11:44:14.847Z,97059.88
2023-01-13T11:46:41.988Z,97053.75
2023-01-13T11:49:22.282Z,97074.22
2023-01-13T11:51:58.802Z,97049.63
2023-01-13T11:54:53.786Z,97062.19
2023-01-13T11:57:39.167Z,97069.03
2023-01-13T12:00:47.859Z,97083.72
2023-01-13T12:03:45.597Z,97076.97
2023-01-13T12:06:38.679Z,97101.28
2023-01-13T12:09:30.151Z,97118.81
2023-01-13T12:12:20.201Z,97137.16
2023-01-13T12:15:17.529Z,97142.63
2023-01-13T12:17:59.632Z,97106.44
2023-01-13T12:20:32.814Z,97095.91
2023-01-13T12:23:04.162Z,97099.09
2023-01-13T12:25:37.181Z,97100.44
2023-01-13T12:28:10.087Z,97067.47
2023-01-13T12:30:44.638Z,97063.53
2023-01-13T12:33:30.168Z,97072.25
2023-01-13T12:36:27.584Z,97049.03
2023-01-13T12:39:03.103Z,97082.13
2023-01-13T12:41:31.279Z,97080.31
2023-01-13T12:44:24.739Z,97094.78
2023-01-13T12:46:56.023Z,97078.00
2023-01-13T12:49:27.369Z,97053.25
2023-01-13T12:51:56.773Z,97087.88
2023-01-13T12:54:42.518Z,97108.38
2023-01-13T12:57:26.524Z,97092.44
2023-01-13T12:59:59.168Z,97077.81
2023-01-13T13:02:28.921Z,97085.91
2023-01-13T13:05:20.793Z,97089.84
2023-01-13T13:08:06.753Z,97112.41
2023-01-13T13:10:46.646Z,97113.97
2023-01-13T13:13:42.061Z,97099.97
2023-01-13T13:16:26.891Z,97111.63
2023-01-13T13:19:23.404Z,97079.75
2023-01-13T13:22:11.933Z,97113.13
2023-01-13T13:24:43.923Z,97098.06
2023-01-13T13:27:17.792Z,97104.84
2023-01-13T13:29:47.240Z,97086.63
2023-01-13T13:32:51.315Z,97066.75
2023-01-13T13:35:36.410Z,97102.19
2023-01-13T13:38:36.975Z,97085.00
2023-01-13T13:41:44.769Z,97088.88
2023-01-13T13:44:38.821Z,97102.28
2023-01-13T13:47:07.320Z,97083.88
2023-01-13T13:49:46.856Z,97072.34
2023-01-13T13:52:32.237Z,97081.94
2023-01-13T13:55:09.936Z,97071.19
2023-01-13T13:57:40.094Z,97082.88
2023-01-13T14:00:23.721Z,97058.50
2023-01-13T14:03:05.845Z,97039.72
2023-01-13T14:05:36.760Z,97051.78
2023-01-13T14:08:24.044Z,97047.72
2023-01-13T14:10:51.022Z,97060.28
2023-01-13T14:13:29.370Z,97039.91
2023-01-13T14:15:58.546Z,97049.16
2023-01-13T14:18:26.400Z,97056.44
2023-01-13T14:21:04.753Z,97041.06
2023-01-13T14:23:33.411Z,97034.47
2023-01-13T14:26:08.758Z,97026.91
2023-01-13T14:28:40.402Z,97006.66
2023-01-13T14:31:09.107Z,96989.47
2023-01-13T14:33:46.117Z,96976.06
2023-01-13T14:36:35.756Z,96979.84
2023-01-13T14:39:05.764Z,96969.06
2023-01-13T14:41:48.122Z,96970.13
2023-01-13T14:44:33.496Z,96960.66
2023-01-13T14:47:17.049Z,96942.53
2023-01-13T14:50:00.531Z,96941.94
2023-01-13T14:52:30.451Z,96959.28
2023-01-13T14:55:06.856Z,96968.13
2023-01-13T14:57:35.857Z,96956.66
2023-01-13T15:00:24.386Z,96955.91
2023-01-13T15:02:53.833Z,96956.50
2023-01-13T15:05:20.516Z,96958.91
2023-01-13T15:08:09.899Z,96975.97
2023-01-13T15:10:49.261Z,96980.88
2023-01-13T15:13:36.611Z,96948.41
2023-01-13T15:16:14.216Z,96956.91
2023-01-13T15:18:41.360Z,96954.63
2023-01-13T15:21:10.191Z,96944.69
2023-01-13T15:23:37.611Z,96960.41
2023-01-13T15:26:04.527Z,96948.34
2023-01-13T15:28:32.265Z,96957.16
2023-01-13T15:31:03.920Z,96927.31
2023-01-13T15:33:30.724Z,96936.13
2023-01-13T15:35:57.513Z,96935.66
2023-01-13T15:38:24.732Z,96908.84
2023-01-13T15:40:52.426Z,96912.50
2023-01-13T15:43:43.156Z,96902.47
2023-01-13T15:46:32.105Z,96889.63
2023-01-13T15:49:02.032Z,96904.56
2023-01-13T15:51:28.725Z,96909.38
2023-01-13T15:53:55.440Z,96908.94
2023-01-13T15:56:25.604Z,96912.44
2023-01-13T15:58:52.699Z,96923.53
2023-01-13T16:01:19.764Z,96930.25
2023-01-13T16:03:46.654Z,96911.94
2023-01-13T16:06:19.816Z,96946.50
2023-01-13T16:08:46.769Z,96947.09
2023-01-13T16:11:14.158Z,96934.59
2023-01-13T16:13:40.852Z,96936.88
2023-01-13T16:16:21.477Z,96946.72
2023-01-13T16:18:49.014Z,96937.44
2023-01-13T16:21:16.106Z,96953.53
2023-01-13T16:23:42.849Z,96974.91
2023-01-13T16:26:24.782Z,96973.38
2023-01-13T16:28:53.582Z,96998.34
2023-01-13T16:31:29.257Z,97004.13
2023-01-13T16:33:56.409Z,97042.97
2023-01-13T16:36:23.958Z,97056.41
2023-01-13T16:38:52.593Z,97052.41
2023-01-13T16:41:20.866Z,97054.03
2023-01-13T16:43:48.596Z,97086.94
2023-01-13T16:46:23.874Z,97097.38
2023-01-13T16:48:52.941Z,97100.66
2023-01-13T16:51:20.554Z,97133.53
2023-01-13T16:53:47.347Z,97157.84
2023-01-13T16:56:25.369Z,97146.69
2023-01-13T16:58:54.818Z,97125.50
2023-01-13T17:01:30.136Z,97160.16
2023-01-13T17:03:57.728Z,97150.94
2023-01-13T17:06:35.661Z,97157.66
2023-01-13T17:09:08.278Z,97150.19
2023-01-13T17:11:34.935Z,97133.44
2023-01-13T17:14:11.124Z,97139.38
2023-01-13T17:16:45.870Z,97123.19
2023-01-13T17:19:13.130Z,97102.03
2023-01-13T17:21:39.859Z,97120.59
2023-01-13T17:24:08.053Z,97129.03
2023-01-13T17:26:37.418Z,97130.66
2023-01-13T17:29:06.479Z,97131.50
2023-01-13T17:31:35.283Z,97154.22
2023-01-13T17:34:03.076Z,97136.69
2023-01-13T17:36:30.036Z,97078.75
2023-01-13T17:38:57.031Z,97058.75
2023-01-13T17:41:25.528Z,97051.75
2023-01-13T17:43:53.185Z,97050.44
2023-01-13T17:46:22.538Z,97037.75
2023-01-13T17:48:51.296Z,97062.88
2023-01-13T17:51:19.288Z,97083.56
2023-01-13T17:53:46.335Z,97077.69
2023-01-13T17:56:14.850Z,97087.47
2023-01-13T17:58:41.925Z,97089.28
2023-01-13T18:01:19.974Z,97112.50
2023-01-13T18:03:47.418Z,97127.41
2023-01-13T18:06:23.927Z,97142.16
2023-01-13T18:08:50.884Z,97148.84
2023-01-13T18:11:20.163Z,97177.50
2023-01-13T18:13:52.131Z,97182.28
2023-01-13T18:16:19.919Z,97192.94
2023-01-13T18:18:49.281Z,97179.81
2023-01-13T18:21:44.204Z,97178.56
2023-01-13T18:24:31.557Z,97163.81
2023-01-13T18:27:16.807Z,97169.84
2023-01-13T18:29:43.687Z,97156.53
2023-01-13T18:32:10.508Z,97146.09
2023-01-13T18:34:37.782Z,97144.16
2023-01-13T18:37:06.889Z,97147.16
2023-01-13T18:39:33.542Z,97156.44
2023-01-13T18:42:18.717Z,97158.34
2023-01-13T18:44:45.348Z,97148.56
2023-01-13T18:47:11.964Z,97141.56
2023-01-13T18:49:38.757Z,97152.69
2023-01-13T18:52:06.355Z,97144.34
2023-01-13T18:54:35.388Z,97143.59
2023-01-13T18:57:05.476Z,97146.75
2023-01-13T18:59:34.507Z,97136.41
2023-01-13T19:02:02.495Z,97151.56
2023-01-13T19:04:29.528Z,97102.59
2023-01-13T19:07:00.832Z,97055.41
2023-01-13T19:09:29.687Z,97045.56
2023-01-13T19:11:57.484Z,97065.56
2023-01-13T19:14:34.646Z,97058.84
2023-01-13T19:17:06.793Z,97087.47
2023-01-13T19:19:33.821Z,97084.69
2023-01-13T19:22:00.417Z,97097.63
2023-01-13T19:24:27.140Z,97077.84
2023-01-13T19:26:54.833Z,97044.03
2023-01-13T19:29:21.849Z,97009.88
2023-01-13T19:31:48.713Z,97017.50
2023-01-13T19:34:16.166Z,97007.56
2023-01-13T19:36:42.834Z,96989.09
2023-01-13T19:39:10.354Z,96998.88
2023-01-13T19:41:55.959Z,96995.72
2023-01-13T19:44:41.131Z,97018.47
2023-01-13T19:47:08.003Z,97003.72
2023-01-13T19:49:34.672Z,97005.22
2023-01-13T19:52:01.352Z,97011.78
2023-01-13T19:54:28.028Z,97019.06
2023-01-13T19:56:54.666Z,97022.81
2023-01-13T19:59:22.397Z,97031.47
2023-01-13T20:01:49.186Z,97038.00
2023-01-13T20:04:19.306Z,97041.34
2023-01-13T20:06:46.642Z,97053.53
2023-01-13T20:09:13.261Z,97045.09
2023-01-13T20:11:39.951Z,97035.63
2023-01-13T20:14:06.689Z,97018.22
2023-01-13T20:16:33.826Z,96996.69
2023-01-13T20:19:00.522Z,96971.31
2023-01-13T20:21:27.155Z,96948.09
2023-01-13T20:23:53.868Z,96961.59
2023-01-13T20:26:21.476Z,96968.66
2023-01-13T20:28:48.350Z,96948.00
2023-01-13T20:31:15.731Z,96949.03
2023-01-13T20:33:42.843Z,96926.66
2023-01-13T20:36:24.486Z,96911.09
2023-01-13T20:38:51.282Z,96917.38
2023-01-13T20:41:36.405Z,96933.25
2023-01-13T20:44:03.042Z,96936.97
2023-01-13T20:46:29.728Z,96927.03
2023-01-13T20:48:56.950Z,96924.34
2023-01-13T20:51:23.573Z,96913.91
2023-01-13T20:53:50.423Z,96905.41
2023-01-13T20:56:17.107Z,96886.88
2023-01-13T20:58:44.179Z,96879.97
2023-01-13T21:01:11.030Z,96872.44
2023-01-13T21:03:37.744Z,96870.41
2023-01-13T21:06:04.617Z,96859.75
2023-01-13T21:08:31.573Z,96848.28
2023-01-13T21:11:04.581Z,96859.38
2023-01-13T21:13:50.793Z,96852.28
2023-01-13T21:16:17.496Z,96863.28
2023-01-13T21:19:02.654Z,96860.72
2023-01-13T21:21:29.780Z,96878.97
2023-01-13T21:23:56.423Z,96876.38
2023-01-13T21:26:23.114Z,96889.00
2023-01-13T21:28:50.607Z,96887.53
2023-01-13T21:31:18.644Z,96896.34
2023-01-13T21:33:47.664Z,96902.56
2023-01-13T21:36:15.230Z,96911.84
2023-01-13T21:38:42.321Z,96909.16
2023-01-13T21:41:09.235Z,96909.16
2023-01-13T21:43:56.170Z,96908.66
2023-01-13T21:46:42.578Z,96910.22
2023-01-13T21:49:09.717Z,96904.75
2023-01-13T21:51:36.681Z,96917.06
2023-01-13T21:54:03.417Z,96923.97
2023-01-13T21:56:30.129Z,96928.09
2023-01-13T21:58:56.739Z,96952.47
2023-01-13T22:01:23.449Z,96976.09
2023-01-13T22:04:08.894Z,96994.66
2023-01-13T22:06:35.679Z,96993.47
2023-01-13T22:09:02.380Z,97001.03
2023-01-13T22:11:29.307Z,97008.97
2023-01-13T22:14:11.259Z,97014.31
2023-01-13T22:16:42.228Z,97033.66
2023-01-13T22:19:10.382Z,97038.03
2023-01-13T22:21:37.720Z,97042.50
2023-01-13T22:24:04.624Z,97059.72
2023-01-13T22:26:31.336Z,97074.44
2023-01-13T22:28:58.603Z,97066.78
2023-01-13T22:31:25.430Z,97081.38
2023-01-13T22:33:55.556Z,97083.72
2023-01-13T22:36:24.193Z,97087.75
2023-01-13T22:38:56.109Z,97099.81
2023-01-13T22:41:23.387Z,97104.22
2023-01-13T22:43:50.499Z,97114.69
2023-01-13T22:46:17.689Z,97123.66
2023-01-13T22:48:46.069Z,97123.19
2023-01-13T22:51:15.652Z,97133.06
2023-01-13T22:53:42.897Z,97148.16
2023-01-13T22:56:16.800Z,97167.97
2023-01-13T22:58:44.416Z,97180.88
2023-01-13T23:01:16.338Z,97182.44
2023-01-13T23:03:47.819Z,97191.16
2023-01-13T23:06:15.507Z,97192.22
2023-01-13T23:08:42.142Z,97202.25
2023-01-13T23:11:11.434Z,97208.47
2023-01-13T23:13:39.406Z,97205.56
2023-01-13T23:16:08.779Z,97215.44
2023-01-13T23:18:35.401Z,97210.28
2023-01-13T23:21:13.519Z,97222.31
2023-01-13T23:23:40.565Z,97208.66
2023-01-13T23:26:07.802Z,97212.97
2023-01-13T23:28:35.947Z,97212.69
2023-01-13T23:31:10.723Z,97197.53
2023-01-13T23:33:37.962Z,97214.81
2023-01-13T23:36:07.301Z,97204.53
2023-01-13T23:38:34.379Z,97204.25
2023-01-13T23:41:01.099Z,97192.66
2023-01-13T23:43:27.830Z,97178.78
2023-01-13T23:46:06.794Z,97156.38
2023-01-13T23:48:34.066Z,97155.50
2023-01-13T23:51:03.395Z,97145.72
2023-01-13T23:53:39.980Z,97143.91
2023-01-13T23:56:10.399Z,97143.31
2023-01-13T23:58:37.079Z,97132.84
