createdAt,value
2017-09-29T00:00:20.193Z,0
2017-09-29T00:01:20.494Z,0
2017-09-29T00:02:20.490Z,0
2017-09-29T00:03:20.480Z,0
2017-09-29T00:04:20.163Z,0
2017-09-29T00:05:20.470Z,0
2017-09-29T00:06:20.470Z,0
2017-09-29T00:07:20.463Z,0
2017-09-29T00:08:20.137Z,0
2017-09-29T00:09:20.453Z,0
2017-09-29T00:10:20.453Z,0
2017-09-29T00:11:20.434Z,0
2017-09-29T00:12:20.437Z,0
2017-09-29T00:13:20.426Z,0
2017-09-29T00:14:20.420Z,0
2017-09-29T00:15:20.413Z,0
2017-09-29T00:16:20.095Z,0
2017-09-29T00:17:20.413Z,0
2017-09-29T00:18:20.079Z,0
2017-09-29T00:19:20.394Z,0
2017-09-29T00:20:20.064Z,0
2017-09-29T00:21:20.379Z,0
2017-09-29T00:22:20.375Z,0
2017-09-29T00:23:20.410Z,0
2017-09-29T00:24:20.361Z,0
2017-09-29T00:25:20.358Z,0
2017-09-29T00:26:20.033Z,0
2017-09-29T00:27:20.352Z,0
2017-09-29T00:28:20.024Z,0
2017-09-29T00:29:20.019Z,0
2017-09-29T00:30:20.019Z,0
2017-09-29T00:31:20.005Z,0
2017-09-29T00:32:20.252Z,0
2017-09-29T00:33:20.316Z,0
2017-09-29T00:34:20.304Z,0
2017-09-29T00:35:20.308Z,0
2017-09-29T00:36:20.297Z,0
2017-09-29T00:37:20.292Z,0
2017-09-29T00:38:19.964Z,0
2017-09-29T00:39:20.283Z,0
2017-09-29T00:40:20.269Z,0
2017-09-29T00:41:20.264Z,0
2017-09-29T00:42:20.261Z,0
2017-09-29T00:43:20.255Z,0
2017-09-29T00:44:20.253Z,0
2017-09-29T00:45:20.245Z,0
2017-09-29T00:46:20.240Z,0
2017-09-29T00:47:20.237Z,0
2017-09-29T00:48:20.226Z,0
2017-09-29T00:49:19.932Z,0
2017-09-29T00:50:19.898Z,0
2017-09-29T00:51:20.220Z,0
2017-09-29T00:52:20.202Z,0
2017-09-29T00:53:20.203Z,0
2017-09-29T00:54:20.189Z,0
2017-09-29T00:55:20.187Z,0
2017-09-29T00:56:20.188Z,0
2017-09-29T00:57:20.177Z,0
2017-09-29T00:58:20.166Z,0
2017-09-29T00:59:19.846Z,0
2017-09-29T01:00:20.157Z,0
2017-09-29T01:01:20.154Z,0
2017-09-29T01:02:20.150Z,0
2017-09-29T01:03:20.146Z,0
2017-09-29T01:04:20.135Z,0
2017-09-29T01:05:20.131Z,0
2017-09-29T01:06:19.803Z,0
2017-09-29T01:07:20.120Z,0
2017-09-29T01:08:19.794Z,0
2017-09-29T01:09:20.108Z,0
2017-09-29T01:10:20.102Z,0
2017-09-29T01:11:19.777Z,0
2017-09-29T01:12:20.096Z,0
2017-09-29T01:13:20.082Z,0
2017-09-29T01:14:19.759Z,0
2017-09-29T01:15:19.751Z,0
2017-09-29T01:16:19.463Z,0
2017-09-29T01:17:19.742Z,0
2017-09-29T01:18:19.418Z,0
2017-09-29T01:19:19.409Z,0
2017-09-29T01:20:19.725Z,0
2017-09-29T01:21:19.720Z,0
2017-09-29T01:22:20.030Z,0
2017-09-29T01:23:19.704Z,0
2017-09-29T01:24:19.705Z,0
2017-09-29T01:25:20.023Z,0
2017-09-29T01:26:20.017Z,0
2017-09-29T01:27:20.000Z,0
2017-09-29T01:28:20.024Z,0
2017-09-29T01:29:19.992Z,0
2017-09-29T01:30:19.988Z,0
2017-09-29T01:31:19.660Z,0
2017-09-29T01:32:19.974Z,0
2017-09-29T01:33:19.969Z,0
2017-09-29T01:34:19.965Z,0
2017-09-29T01:35:19.954Z,0
2017-09-29T01:36:19.952Z,0
2017-09-29T01:37:19.985Z,0
2017-09-29T01:38:19.619Z,0
2017-09-29T01:39:19.617Z,0
2017-09-29T01:40:19.930Z,0
2017-09-29T01:41:19.922Z,0
2017-09-29T01:42:19.596Z,0
2017-09-29T01:43:19.914Z,0
2017-09-29T01:44:19.908Z,0
2017-09-29T01:45:19.902Z,0
2017-09-29T01:46:19.896Z,0
2017-09-29T01:47:19.569Z,0
2017-09-29T01:48:19.878Z,0
2017-09-29T01:49:19.557Z,0
2017-09-29T01:50:19.547Z,0
2017-09-29T01:51:19.865Z,0
2017-09-29T01:52:19.862Z,0
2017-09-29T01:53:19.853Z,0
2017-09-29T01:54:19.847Z,0
2017-09-29T01:55:19.844Z,0
2017-09-29T01:56:19.828Z,0
2017-09-29T01:57:19.509Z,0
2017-09-29T01:58:19.184Z,0
2017-09-29T01:59:19.830Z,0
2017-09-29T02:00:19.808Z,0
2017-09-29T02:01:19.803Z,0
2017-09-29T02:02:19.800Z,0
2017-09-29T02:03:19.791Z,0
2017-09-29T02:04:19.787Z,0
2017-09-29T02:05:19.782Z,0
2017-09-29T02:06:19.785Z,0
2017-09-29T02:07:19.770Z,0
2017-09-29T02:08:19.461Z,0
2017-09-29T02:09:19.761Z,0
2017-09-29T02:10:19.117Z,0
2017-09-29T02:11:19.743Z,0
2017-09-29T02:12:19.741Z,0
2017-09-29T02:13:19.733Z,0
2017-09-29T02:14:19.737Z,0
2017-09-29T02:15:19.725Z,0
2017-09-29T02:16:19.715Z,0
2017-09-29T02:17:19.712Z,0
2017-09-29T02:18:19.382Z,0
2017-09-29T02:19:19.061Z,0
2017-09-29T02:20:19.696Z,0
2017-09-29T02:21:19.687Z,0
2017-09-29T02:22:19.679Z,0
2017-09-29T02:23:19.677Z,0
2017-09-29T02:24:19.669Z,0
2017-09-29T02:25:19.662Z,0
2017-09-29T02:26:19.654Z,0
2017-09-29T02:27:19.650Z,0
2017-09-29T02:28:19.643Z,0
2017-09-29T02:29:19.641Z,0
2017-09-29T02:30:19.313Z,0
2017-09-29T02:31:19.306Z,0
2017-09-29T02:32:19.302Z,0
2017-09-29T02:33:19.615Z,0
2017-09-29T02:34:19.610Z,0
2017-09-29T02:35:19.606Z,0
2017-09-29T02:36:19.597Z,0
2017-09-29T02:37:19.593Z,0
2017-09-29T02:38:19.584Z,0
2017-09-29T02:39:19.581Z,0
2017-09-29T02:40:19.251Z,0
2017-09-29T02:41:19.601Z,0
2017-09-29T02:42:19.241Z,0
2017-09-29T02:43:19.556Z,0
2017-09-29T02:44:19.553Z,0
2017-09-29T02:45:19.546Z,0
2017-09-29T02:46:19.541Z,0
2017-09-29T02:47:19.539Z,0
2017-09-29T02:48:19.202Z,0
2017-09-29T02:49:19.517Z,0
2017-09-29T02:50:19.515Z,0
2017-09-29T02:51:19.509Z,0
2017-09-29T02:52:19.510Z,0
2017-09-29T02:53:19.179Z,0
2017-09-29T02:54:19.521Z,0
2017-09-29T02:55:19.486Z,0
2017-09-29T02:56:19.483Z,0
2017-09-29T02:57:19.469Z,0
2017-09-29T02:58:19.472Z,0
2017-09-29T02:59:19.136Z,0
2017-09-29T03:00:19.449Z,0
2017-09-29T03:01:19.127Z,0
2017-09-29T03:02:19.119Z,0
2017-09-29T03:03:19.430Z,0
2017-09-29T03:04:19.428Z,0
2017-09-29T03:05:19.101Z,0
2017-09-29T03:06:19.424Z,0
2017-09-29T03:07:19.088Z,0
2017-09-29T03:08:19.407Z,0
2017-09-29T03:09:19.076Z,0
2017-09-29T03:10:19.391Z,0
2017-09-29T03:11:19.071Z,0
2017-09-29T03:12:19.378Z,0
2017-09-29T03:13:19.370Z,0
2017-09-29T03:14:19.373Z,0
2017-09-29T03:15:19.366Z,0
2017-09-29T03:16:19.026Z,0
2017-09-29T03:17:19.023Z,0
2017-09-29T03:18:19.339Z,0
2017-09-29T03:19:19.017Z,0
2017-09-29T03:20:19.012Z,0
2017-09-29T03:21:19.316Z,0
2017-09-29T03:22:19.310Z,0
2017-09-29T03:23:19.304Z,0
2017-09-29T03:24:19.503Z,0
2017-09-29T03:25:19.296Z,0
2017-09-29T03:26:19.307Z,0
2017-09-29T03:27:19.287Z,0
2017-09-29T03:28:19.276Z,0
2017-09-29T03:29:19.266Z,0
2017-09-29T03:30:19.271Z,0
2017-09-29T03:31:19.258Z,0
2017-09-29T03:32:19.256Z,0
2017-09-29T03:33:19.248Z,0
2017-09-29T03:34:19.244Z,0
2017-09-29T03:35:19.240Z,0
2017-09-29T03:36:19.223Z,0
2017-09-29T03:37:18.896Z,0
2017-09-29T03:38:19.210Z,0
2017-09-29T03:39:19.212Z,0
2017-09-29T03:40:19.205Z,0
2017-09-29T03:41:18.873Z,0
2017-09-29T03:42:19.190Z,0
2017-09-29T03:43:19.188Z,0
2017-09-29T03:44:19.174Z,0
2017-09-29T03:45:19.169Z,0
2017-09-29T03:46:19.161Z,0
2017-09-29T03:47:19.163Z,0
2017-09-29T03:48:19.151Z,0
2017-09-29T03:49:18.823Z,0
2017-09-29T03:50:18.818Z,0
2017-09-29T03:51:19.130Z,0
2017-09-29T03:52:18.814Z,0
2017-09-29T03:53:18.799Z,0
2017-09-29T03:54:18.796Z,0
2017-09-29T03:55:19.305Z,0
2017-09-29T03:56:19.102Z,0
2017-09-29T03:57:18.779Z,0
2017-09-29T03:58:19.088Z,0
2017-09-29T03:59:18.760Z,0
2017-09-29T04:00:19.077Z,0
2017-09-29T04:01:18.745Z,0
2017-09-29T04:02:18.101Z,0
2017-09-29T04:03:19.051Z,0
2017-09-29T04:04:18.729Z,0
2017-09-29T04:05:18.398Z,0
2017-09-29T04:06:18.709Z,0
2017-09-29T04:07:18.709Z,0
2017-09-29T04:08:18.415Z,0
2017-09-29T04:09:18.693Z,0
2017-09-29T04:10:18.696Z,0
2017-09-29T04:11:18.683Z,0
2017-09-29T04:12:18.997Z,0
2017-09-29T04:13:18.993Z,0
2017-09-29T04:14:18.670Z,0
2017-09-29T04:15:18.986Z,0
2017-09-29T04:16:18.967Z,0
2017-09-29T04:17:18.970Z,0
2017-09-29T04:18:18.960Z,0
2017-09-29T04:19:18.308Z,0
2017-09-29T04:20:18.951Z,0
2017-09-29T04:21:18.943Z,0
2017-09-29T04:22:18.296Z,0
2017-09-29T04:23:18.932Z,0
2017-09-29T04:24:18.918Z,0
2017-09-29T04:25:18.914Z,0
2017-09-29T04:26:18.579Z,0
2017-09-29T04:27:18.904Z,0
2017-09-29T04:28:18.895Z,0
2017-09-29T04:29:18.887Z,0
2017-09-29T04:30:18.558Z,4
2017-09-29T04:31:18.871Z,0
2017-09-29T04:32:18.559Z,0
2017-09-29T04:33:18.221Z,4
2017-09-29T04:34:18.854Z,0
2017-09-29T04:35:18.855Z,4
2017-09-29T04:36:18.858Z,4
2017-09-29T04:37:18.833Z,8
2017-09-29T04:38:18.502Z,8
2017-09-29T04:39:18.822Z,8
2017-09-29T04:40:18.493Z,12
2017-09-29T04:41:18.811Z,12
2017-09-29T04:42:18.804Z,16
2017-09-29T04:43:18.796Z,16
2017-09-29T04:44:18.462Z,20
2017-09-29T04:45:18.782Z,20
2017-09-29T04:46:18.779Z,28
2017-09-29T04:47:18.768Z,32
2017-09-29T04:48:18.440Z,40
2017-09-29T04:49:18.440Z,48
2017-09-29T04:50:18.754Z,52
2017-09-29T04:51:18.099Z,64
2017-09-29T04:52:18.416Z,72
2017-09-29T04:53:18.734Z,88
2017-09-29T04:54:18.720Z,100
2017-09-29T04:55:18.716Z,116
2017-09-29T04:56:18.717Z,136
2017-09-29T04:57:18.386Z,152
2017-09-29T04:58:18.384Z,176
2017-09-29T04:59:18.370Z,196
2017-09-29T05:00:18.677Z,220
2017-09-29T05:01:18.677Z,248
2017-09-29T05:02:18.672Z,268
2017-09-29T05:03:18.345Z,296
2017-09-29T05:04:18.332Z,328
2017-09-29T05:05:18.329Z,352
2017-09-29T05:06:18.639Z,384
2017-09-29T05:07:18.635Z,420
2017-09-29T05:08:18.632Z,452
2017-09-29T05:09:18.302Z,488
2017-09-29T05:10:18.294Z,528
2017-09-29T05:11:18.609Z,568
2017-09-29T05:12:18.603Z,608
2017-09-29T05:13:18.595Z,648
2017-09-29T05:14:18.584Z,696
2017-09-29T05:15:18.579Z,752
2017-09-29T05:16:18.571Z,812
2017-09-29T05:17:18.248Z,868
2017-09-29T05:18:18.560Z,924
2017-09-29T05:19:18.556Z,984
2017-09-29T05:20:18.231Z,1052
2017-09-29T05:21:18.540Z,1120
2017-09-29T05:22:17.889Z,1188
2017-09-29T05:23:18.524Z,1256
2017-09-29T05:24:18.520Z,1328
2017-09-29T05:25:18.190Z,1412
2017-09-29T05:26:18.509Z,1488
2017-09-29T05:27:18.176Z,1572
2017-09-29T05:28:18.169Z,1656
2017-09-29T05:29:17.842Z,1744
2017-09-29T05:30:18.156Z,1824
2017-09-29T05:31:18.470Z,1900
2017-09-29T05:32:18.459Z,1980
2017-09-29T05:33:18.460Z,2068
2017-09-29T05:34:18.451Z,2164
2017-09-29T05:35:18.122Z,2260
2017-09-29T05:36:18.115Z,2364
2017-09-29T05:37:18.435Z,2468
2017-09-29T05:38:18.424Z,2572
2017-09-29T05:39:18.421Z,2688
2017-09-29T05:40:18.084Z,2796
2017-09-29T05:41:18.787Z,2920
2017-09-29T05:42:18.077Z,3044
2017-09-29T05:43:18.387Z,3184
2017-09-29T05:44:18.066Z,3324
2017-09-29T05:45:18.378Z,3484
2017-09-29T05:46:18.371Z,3656
2017-09-29T05:47:18.361Z,3840
2017-09-29T05:48:18.355Z,4044
2017-09-29T05:49:17.710Z,4264
2017-09-29T05:50:18.342Z,4512
2017-09-29T05:51:18.018Z,4796
2017-09-29T05:52:18.012Z,5164
2017-09-29T05:53:18.005Z,5528
2017-09-29T05:54:18.315Z,5844
2017-09-29T05:55:18.320Z,6196
2017-09-29T05:56:18.307Z,6592
2017-09-29T05:57:18.309Z,6900
2017-09-29T05:58:18.291Z,7120
2017-09-29T05:59:18.291Z,7348
2017-09-29T06:00:18.278Z,7560
2017-09-29T06:01:18.272Z,7716
2017-09-29T06:02:17.948Z,7888
2017-09-29T06:03:18.282Z,8112
2017-09-29T06:04:17.621Z,8396
2017-09-29T06:05:17.611Z,8628
2017-09-29T06:06:18.253Z,8844
2017-09-29T06:07:18.280Z,9032
2017-09-29T06:08:17.596Z,9112
2017-09-29T06:09:18.231Z,9144
2017-09-29T06:10:17.904Z,9316
2017-09-29T06:11:18.221Z,9496
2017-09-29T06:12:17.577Z,9656
2017-09-29T06:13:17.896Z,9948
2017-09-29T06:14:17.888Z,10240
2017-09-29T06:15:18.204Z,10396
2017-09-29T06:16:18.195Z,10440
2017-09-29T06:17:17.872Z,10280
2017-09-29T06:18:17.867Z,10340
2017-09-29T06:19:18.186Z,10948
2017-09-29T06:20:18.180Z,11276
2017-09-29T06:21:18.178Z,11144
2017-09-29T06:22:17.849Z,10976
2017-09-29T06:23:18.171Z,11048
2017-09-29T06:24:18.172Z,10860
2017-09-29T06:25:18.161Z,10272
2017-09-29T06:26:18.163Z,10132
2017-09-29T06:27:18.157Z,10644
2017-09-29T06:28:18.160Z,10992
2017-09-29T06:29:18.161Z,9804
2017-09-29T06:30:18.147Z,8876
2017-09-29T06:31:18.146Z,8996
2017-09-29T06:32:17.821Z,9124
2017-09-29T06:33:18.144Z,9208
2017-09-29T06:34:18.136Z,9384
2017-09-29T06:35:17.814Z,9668
2017-09-29T06:36:17.812Z,10152
2017-09-29T06:37:17.808Z,11056
2017-09-29T06:38:17.810Z,12220
2017-09-29T06:39:18.124Z,13444
2017-09-29T06:40:17.804Z,14560
2017-09-29T06:41:17.794Z,15328
2017-09-29T06:42:17.794Z,15424
2017-09-29T06:43:18.108Z,15168
2017-09-29T06:44:18.114Z,14816
2017-09-29T06:45:18.103Z,14720
2017-09-29T06:46:17.462Z,14560
2017-09-29T06:47:17.458Z,14336
2017-09-29T06:48:18.095Z,13932
2017-09-29T06:49:17.455Z,13944
2017-09-29T06:50:18.087Z,14432
2017-09-29T06:51:18.092Z,14656
2017-09-29T06:52:17.771Z,14752
2017-09-29T06:53:17.767Z,14592
2017-09-29T06:54:17.764Z,13476
2017-09-29T06:55:18.079Z,11956
2017-09-29T06:56:17.757Z,11040
2017-09-29T06:57:18.088Z,10568
2017-09-29T06:58:17.437Z,10512
2017-09-29T06:59:18.076Z,10412
2017-09-29T07:00:18.076Z,10264
2017-09-29T07:01:18.112Z,10280
2017-09-29T07:02:17.752Z,10112
2017-09-29T07:03:18.062Z,9736
2017-09-29T07:04:17.742Z,9584
2017-09-29T07:05:18.064Z,9524
2017-09-29T07:06:18.053Z,9460
2017-09-29T07:07:18.053Z,9344
2017-09-29T07:08:18.057Z,9184
2017-09-29T07:09:17.729Z,8980
2017-09-29T07:10:18.088Z,8772
2017-09-29T07:11:17.727Z,8612
2017-09-29T07:12:18.047Z,8444
2017-09-29T07:13:17.718Z,8332
2017-09-29T07:14:18.042Z,8276
2017-09-29T07:15:17.713Z,8208
2017-09-29T07:16:18.034Z,8260
2017-09-29T07:17:18.027Z,8316
2017-09-29T07:18:17.711Z,8376
2017-09-29T07:19:17.699Z,9040
2017-09-29T07:20:17.707Z,11940
2017-09-29T07:21:17.700Z,13284
2017-09-29T07:22:17.689Z,13204
2017-09-29T07:23:17.364Z,13688
2017-09-29T07:24:17.715Z,13708
2017-09-29T07:25:17.682Z,12992
2017-09-29T07:26:17.678Z,16480
2017-09-29T07:27:17.683Z,20736
2017-09-29T07:28:17.995Z,22464
2017-09-29T07:29:17.994Z,22752
2017-09-29T07:30:17.987Z,23200
2017-09-29T07:31:17.987Z,23456
2017-09-29T07:32:17.337Z,22912
2017-09-29T07:33:17.657Z,24032
2017-09-29T07:34:17.971Z,23840
2017-09-29T07:35:17.972Z,22592
2017-09-29T07:36:17.650Z,22208
2017-09-29T07:37:17.967Z,22336
2017-09-29T07:38:17.962Z,23360
2017-09-29T07:39:17.966Z,23040
2017-09-29T07:40:17.641Z,24192
2017-09-29T07:41:17.642Z,24640
2017-09-29T07:42:17.646Z,24160
2017-09-29T07:43:17.639Z,24608
2017-09-29T07:44:17.634Z,24544
2017-09-29T07:45:17.634Z,24416
2017-09-29T07:46:17.956Z,24256
2017-09-29T07:47:17.631Z,24864
2017-09-29T07:48:17.960Z,24096
2017-09-29T07:49:17.953Z,15936
2017-09-29T07:50:17.953Z,8988
2017-09-29T07:51:17.946Z,8592
2017-09-29T07:52:18.352Z,8564
2017-09-29T07:53:17.625Z,8516
2017-09-29T07:54:18.368Z,8512
2017-09-29T07:55:17.948Z,8524
2017-09-29T07:56:17.945Z,8528
2017-09-29T07:57:17.619Z,8548
2017-09-29T07:58:17.942Z,8532
2017-09-29T07:59:17.620Z,8468
2017-09-29T08:00:17.621Z,8376
2017-09-29T08:01:17.616Z,8296
2017-09-29T08:02:17.607Z,8192
2017-09-29T08:03:18.540Z,8080
2017-09-29T08:04:17.955Z,8048
2017-09-29T08:05:17.921Z,8012
2017-09-29T08:06:17.601Z,8016
2017-09-29T08:07:17.602Z,8036
2017-09-29T08:08:17.596Z,8040
2017-09-29T08:09:17.594Z,8032
2017-09-29T08:10:17.938Z,7992
2017-09-29T08:11:17.913Z,7996
2017-09-29T08:12:17.580Z,8008
2017-09-29T08:13:17.785Z,8032
2017-09-29T08:14:17.576Z,8032
2017-09-29T08:15:17.898Z,7992
2017-09-29T08:16:17.574Z,7908
2017-09-29T08:17:17.255Z,7888
2017-09-29T08:18:17.887Z,7876
2017-09-29T08:19:17.583Z,7868
2017-09-29T08:20:17.562Z,7880
2017-09-29T08:21:17.876Z,7860
2017-09-29T08:22:17.556Z,7816
2017-09-29T08:23:17.553Z,7812
2017-09-29T08:24:17.555Z,7792
2017-09-29T08:25:17.551Z,7808
2017-09-29T08:26:17.556Z,7796
2017-09-29T08:27:17.550Z,7804
2017-09-29T08:28:17.542Z,7800
2017-09-29T08:29:17.530Z,7772
2017-09-29T08:30:17.851Z,7768
2017-09-29T08:31:18.044Z,7784
2017-09-29T08:32:17.429Z,7792
2017-09-29T08:33:17.199Z,7756
2017-09-29T08:34:17.746Z,7752
2017-09-29T08:35:18.816Z,7736
2017-09-29T08:36:17.730Z,7700
2017-09-29T08:37:17.841Z,7708
2017-09-29T08:38:17.408Z,7692
2017-09-29T08:39:17.496Z,7652
2017-09-29T08:40:17.493Z,7616
2017-09-29T08:41:17.494Z,7608
2017-09-29T08:42:17.489Z,7596
2017-09-29T08:43:17.486Z,7552
2017-09-29T08:44:17.489Z,7516
2017-09-29T08:45:17.158Z,7500
2017-09-29T08:46:17.804Z,7452
2017-09-29T08:47:17.808Z,7444
2017-09-29T08:48:17.469Z,7448
2017-09-29T08:49:17.786Z,7428
2017-09-29T08:50:17.776Z,7396
2017-09-29T08:51:17.782Z,7376
2017-09-29T08:52:17.782Z,7372
2017-09-29T08:53:17.136Z,7352
2017-09-29T08:54:17.770Z,7336
2017-09-29T08:55:17.774Z,7324
2017-09-29T08:56:17.764Z,7340
2017-09-29T08:57:17.760Z,7360
2017-09-29T08:58:17.757Z,7364
2017-09-29T08:59:17.746Z,7360
2017-09-29T09:00:17.743Z,7336
2017-09-29T09:01:17.756Z,7284
2017-09-29T09:02:17.745Z,7236
2017-09-29T09:03:17.740Z,7180
2017-09-29T09:04:17.734Z,7108
2017-09-29T09:05:17.421Z,7048
2017-09-29T09:06:17.732Z,7012
2017-09-29T09:07:17.730Z,6984
2017-09-29T09:08:17.399Z,6956
2017-09-29T09:09:17.078Z,6928
2017-09-29T09:10:17.709Z,6908
2017-09-29T09:11:17.707Z,6904
2017-09-29T09:12:17.701Z,6888
2017-09-29T09:13:17.708Z,6876
2017-09-29T09:14:17.704Z,6852
2017-09-29T09:15:17.059Z,6824
2017-09-29T09:16:17.377Z,6780
2017-09-29T09:17:17.691Z,6772
2017-09-29T09:18:17.688Z,6752
2017-09-29T09:19:17.682Z,6708
2017-09-29T09:20:17.682Z,6676
2017-09-29T09:21:17.356Z,6680
2017-09-29T09:22:17.033Z,6688
2017-09-29T09:23:17.361Z,6692
2017-09-29T09:24:17.665Z,6672
2017-09-29T09:25:17.663Z,6648
2017-09-29T09:26:17.340Z,6628
2017-09-29T09:27:17.956Z,6600
2017-09-29T09:28:17.739Z,6548
2017-09-29T09:29:17.328Z,6524
2017-09-29T09:30:17.006Z,6520
2017-09-29T09:31:17.643Z,6516
2017-09-29T09:32:17.000Z,6488
2017-09-29T09:33:17.315Z,6452
2017-09-29T09:34:16.991Z,6424
2017-09-29T09:35:17.631Z,6396
2017-09-29T09:36:17.309Z,6372
2017-09-29T09:37:17.622Z,6332
2017-09-29T09:38:17.618Z,6336
2017-09-29T09:39:17.294Z,6328
2017-09-29T09:40:17.613Z,6336
2017-09-29T09:41:17.619Z,6336
2017-09-29T09:42:17.286Z,6324
2017-09-29T09:43:17.602Z,6304
2017-09-29T09:44:17.610Z,6292
2017-09-29T09:45:17.278Z,6272
2017-09-29T09:46:17.595Z,6264
2017-09-29T09:47:17.274Z,6252
2017-09-29T09:48:17.592Z,6252
2017-09-29T09:49:17.260Z,6256
2017-09-29T09:50:17.590Z,6256
2017-09-29T09:51:17.576Z,6244
2017-09-29T09:52:17.635Z,6236
2017-09-29T09:53:16.931Z,6208
2017-09-29T09:54:17.249Z,6176
2017-09-29T09:55:17.567Z,6156
2017-09-29T09:56:16.927Z,6136
2017-09-29T09:57:17.239Z,6132
2017-09-29T09:58:17.214Z,6116
2017-09-29T09:59:17.237Z,6100
2017-09-29T10:00:17.233Z,6088
2017-09-29T10:01:17.550Z,6080
2017-09-29T10:02:17.257Z,6072
2017-09-29T10:03:17.218Z,6076
2017-09-29T10:04:17.218Z,6052
2017-09-29T10:05:17.243Z,6028
2017-09-29T10:06:17.210Z,6000
2017-09-29T10:07:16.889Z,5988
2017-09-29T10:08:17.522Z,5968
2017-09-29T10:09:17.521Z,5944
2017-09-29T10:10:17.195Z,5936
2017-09-29T10:11:17.198Z,5920
2017-09-29T10:12:17.513Z,5916
2017-09-29T10:13:17.505Z,5884
2017-09-29T10:14:16.865Z,5848
2017-09-29T10:15:17.189Z,5832
2017-09-29T10:16:17.179Z,5824
2017-09-29T10:17:17.491Z,5796
2017-09-29T10:18:17.492Z,5776
2017-09-29T10:19:17.489Z,5736
2017-09-29T10:20:17.482Z,5696
2017-09-29T10:21:17.515Z,5668
2017-09-29T10:22:17.477Z,5648
2017-09-29T10:23:17.154Z,5628
2017-09-29T10:24:17.781Z,5616
2017-09-29T10:25:17.466Z,5596
2017-09-29T10:26:17.144Z,5568
2017-09-29T10:27:17.462Z,5560
2017-09-29T10:28:17.464Z,5544
2017-09-29T10:29:17.456Z,5532
2017-09-29T10:30:17.135Z,5512
2017-09-29T10:31:17.129Z,5488
2017-09-29T10:32:17.448Z,5472
2017-09-29T10:33:17.452Z,5452
2017-09-29T10:34:17.126Z,5436
2017-09-29T10:35:17.437Z,5420
2017-09-29T10:36:17.438Z,5404
2017-09-29T10:37:17.116Z,5412
2017-09-29T10:38:17.453Z,5420
2017-09-29T10:39:17.430Z,5448
2017-09-29T10:40:17.420Z,5472
2017-09-29T10:41:17.102Z,5464
2017-09-29T10:42:17.426Z,5484
2017-09-29T10:43:17.412Z,5464
2017-09-29T10:44:17.093Z,5432
2017-09-29T10:45:17.092Z,5408
2017-09-29T10:46:17.405Z,5404
2017-09-29T10:47:17.405Z,5372
2017-09-29T10:48:17.080Z,5348
2017-09-29T10:49:17.392Z,5336
2017-09-29T10:50:17.395Z,5324
2017-09-29T10:51:17.388Z,5304
2017-09-29T10:52:17.388Z,5292
2017-09-29T10:53:17.061Z,5288
2017-09-29T10:54:17.062Z,5276
2017-09-29T10:55:17.388Z,5276
2017-09-29T10:56:17.388Z,5264
2017-09-29T10:57:17.368Z,5272
2017-09-29T10:58:17.364Z,5280
2017-09-29T10:59:17.367Z,5276
2017-09-29T11:00:17.364Z,5268
2017-09-29T11:01:17.361Z,5272
2017-09-29T11:02:17.358Z,5276
2017-09-29T11:03:17.351Z,5256
2017-09-29T11:04:17.351Z,5236
2017-09-29T11:05:17.346Z,5236
2017-09-29T11:06:17.346Z,5240
2017-09-29T11:07:17.341Z,5240
2017-09-29T11:08:16.700Z,5236
2017-09-29T11:09:17.331Z,5216
2017-09-29T11:10:17.009Z,5204
2017-09-29T11:11:16.992Z,5196
2017-09-29T11:12:17.007Z,5196
2017-09-29T11:13:17.005Z,5164
2017-09-29T11:14:17.003Z,5096
2017-09-29T11:15:17.008Z,5048
2017-09-29T11:16:17.313Z,5056
2017-09-29T11:17:17.312Z,5100
2017-09-29T11:18:17.699Z,5112
2017-09-29T11:19:16.991Z,5108
2017-09-29T11:20:16.350Z,5092
2017-09-29T11:21:16.984Z,5080
2017-09-29T11:22:17.302Z,5044
2017-09-29T11:23:17.296Z,5020
2017-09-29T11:24:17.298Z,5008
2017-09-29T11:25:17.304Z,4996
2017-09-29T11:26:16.974Z,4992
2017-09-29T11:27:16.973Z,5008
2017-09-29T11:28:17.287Z,5012
2017-09-29T11:29:17.283Z,5000
2017-09-29T11:30:17.281Z,4948
2017-09-29T11:31:17.276Z,4912
2017-09-29T11:32:16.956Z,4916
2017-09-29T11:33:17.274Z,4920
2017-09-29T11:34:17.275Z,4932
2017-09-29T11:35:17.297Z,4924
2017-09-29T11:36:17.264Z,4892
2017-09-29T11:37:17.261Z,4856
2017-09-29T11:38:17.261Z,4824
2017-09-29T11:39:17.256Z,4780
2017-09-29T11:40:16.936Z,4756
2017-09-29T11:41:17.253Z,4756
2017-09-29T11:42:17.247Z,4752
2017-09-29T11:43:17.243Z,4748
2017-09-29T11:44:17.248Z,4760
2017-09-29T11:45:17.249Z,4776
2017-09-29T11:46:17.236Z,4784
2017-09-29T11:47:16.595Z,4752
2017-09-29T11:48:16.912Z,4724
2017-09-29T11:49:16.912Z,4724
2017-09-29T11:50:16.909Z,4728
2017-09-29T11:51:17.225Z,4736
2017-09-29T11:52:17.223Z,4748
2017-09-29T11:53:17.219Z,4752
2017-09-29T11:54:16.898Z,4752
2017-09-29T11:55:16.578Z,4772
2017-09-29T11:56:16.896Z,4788
2017-09-29T11:57:16.897Z,4788
2017-09-29T11:58:17.207Z,4768
2017-09-29T11:59:17.204Z,4760
2017-09-29T12:00:17.224Z,4752
2017-09-29T12:01:17.196Z,4760
2017-09-29T12:02:16.880Z,4760
2017-09-29T12:03:17.503Z,4756
2017-09-29T12:04:16.871Z,4740
2017-09-29T12:05:17.192Z,4744
2017-09-29T12:06:17.188Z,4744
2017-09-29T12:07:16.863Z,4744
2017-09-29T12:08:16.864Z,4744
2017-09-29T12:09:17.181Z,4728
2017-09-29T12:10:16.539Z,4716
2017-09-29T12:11:17.176Z,4712
2017-09-29T12:12:16.852Z,4724
2017-09-29T12:13:16.855Z,4720
2017-09-29T12:14:17.178Z,4700
2017-09-29T12:15:17.213Z,4680
2017-09-29T12:16:16.848Z,4668
2017-09-29T12:17:16.839Z,4668
2017-09-29T12:18:16.847Z,4672
2017-09-29T12:19:16.837Z,4684
2017-09-29T12:20:16.833Z,4688
2017-09-29T12:21:17.154Z,4672
2017-09-29T12:22:17.157Z,4664
2017-09-29T12:23:17.146Z,4656
2017-09-29T12:24:16.821Z,4660
2017-09-29T12:25:17.145Z,4652
2017-09-29T12:26:17.138Z,4644
2017-09-29T12:27:16.818Z,4628
2017-09-29T12:28:16.822Z,4612
2017-09-29T12:29:17.136Z,4596
2017-09-29T12:30:17.143Z,4568
2017-09-29T12:31:17.141Z,4544
2017-09-29T12:32:16.801Z,4548
2017-09-29T12:33:16.804Z,4544
2017-09-29T12:34:17.118Z,4544
2017-09-29T12:35:17.116Z,4536
2017-09-29T12:36:17.169Z,4528
2017-09-29T12:37:17.116Z,4516
2017-09-29T12:38:17.111Z,4496
2017-09-29T12:39:17.112Z,4488
2017-09-29T12:40:17.113Z,4496
2017-09-29T12:41:17.105Z,4496
2017-09-29T12:42:17.094Z,4492
2017-09-29T12:43:16.779Z,4484
2017-09-29T12:44:17.097Z,4464
2017-09-29T12:45:16.423Z,4452
2017-09-29T12:46:16.771Z,4440
2017-09-29T12:47:16.768Z,4452
2017-09-29T12:48:16.767Z,4472
2017-09-29T12:49:16.763Z,4480
2017-09-29T12:50:17.082Z,4480
2017-09-29T12:51:16.754Z,4492
2017-09-29T12:52:16.434Z,4476
2017-09-29T12:53:17.072Z,4464
2017-09-29T12:54:16.744Z,4460
2017-09-29T12:55:17.072Z,4456
2017-09-29T12:56:17.062Z,4444
2017-09-29T12:57:17.061Z,4448
2017-09-29T12:58:16.738Z,4452
2017-09-29T12:59:16.736Z,4440
2017-09-29T13:00:17.047Z,4432
2017-09-29T13:01:17.051Z,4424
2017-09-29T13:02:16.724Z,4416
2017-09-29T13:03:16.729Z,4416
2017-09-29T13:04:17.041Z,4424
2017-09-29T13:05:17.052Z,4428
2017-09-29T13:06:17.040Z,4428
2017-09-29T13:07:17.299Z,4420
2017-09-29T13:08:16.712Z,4416
2017-09-29T13:09:16.710Z,4408
2017-09-29T13:10:16.707Z,4400
2017-09-29T13:11:16.388Z,4396
2017-09-29T13:12:16.708Z,4396
2017-09-29T13:13:16.904Z,4392
2017-09-29T13:14:16.699Z,4384
2017-09-29T13:15:16.701Z,4372
2017-09-29T13:16:16.697Z,4368
2017-09-29T13:17:17.012Z,4372
2017-09-29T13:18:17.011Z,4372
2017-09-29T13:19:16.688Z,4368
2017-09-29T13:20:17.031Z,4368
2017-09-29T13:21:16.362Z,4372
2017-09-29T13:22:16.995Z,4372
2017-09-29T13:23:16.356Z,4548
2017-09-29T13:24:16.677Z,4540
2017-09-29T13:25:16.351Z,4544
2017-09-29T13:26:16.354Z,4536
2017-09-29T13:27:16.347Z,4540
2017-09-29T13:28:16.985Z,4536
2017-09-29T13:29:16.977Z,4524
2017-09-29T13:30:16.977Z,4512
2017-09-29T13:31:16.658Z,4504
2017-09-29T13:32:16.697Z,4500
2017-09-29T13:33:16.334Z,4496
2017-09-29T13:34:16.989Z,4476
2017-09-29T13:35:16.965Z,4464
2017-09-29T13:36:16.327Z,4452
2017-09-29T13:37:16.971Z,4440
2017-09-29T13:38:16.639Z,4440
2017-09-29T13:39:16.642Z,4440
2017-09-29T13:40:16.954Z,4440
2017-09-29T13:41:16.955Z,4432
2017-09-29T13:42:16.951Z,4424
2017-09-29T13:43:16.945Z,4420
2017-09-29T13:44:16.946Z,4420
2017-09-29T13:45:16.955Z,4412