createdAt,value
2023-05-14T00:00:16.414Z,100813.81
2023-05-14T00:03:04.020Z,100796.75
2023-05-14T00:05:30.828Z,100801.09
2023-05-14T00:07:57.980Z,100796.69
2023-05-14T00:10:25.112Z,100793.09
2023-05-14T00:12:52.346Z,100793.09
2023-05-14T00:15:20.162Z,100791.97
2023-05-14T00:17:47.257Z,100784.22
2023-05-14T00:20:14.081Z,100783.38
2023-05-14T00:22:41.415Z,100785.19
2023-05-14T00:25:09.043Z,100787.03
2023-05-14T00:27:37.846Z,100784.13
2023-05-14T00:30:09.704Z,100788.66
2023-05-14T00:32:36.888Z,100784.13
2023-05-14T00:35:04.476Z,100784.97
2023-05-14T00:37:31.648Z,100786.69
2023-05-14T00:39:58.749Z,100784.97
2023-05-14T00:42:27.363Z,100784.97
2023-05-14T00:44:54.264Z,100788.47
2023-05-14T00:47:21.413Z,100778.94
2023-05-14T00:49:48.319Z,100780.66
2023-05-14T00:52:16.670Z,100783.19
2023-05-14T00:54:44.644Z,100776.31
2023-05-14T00:57:11.796Z,100772.81
2023-05-14T00:59:41.575Z,100776.31
2023-05-14T01:02:08.688Z,100774.25
2023-05-14T01:04:35.609Z,100770.34
2023-05-14T01:07:11.672Z,100760.59
2023-05-14T01:10:13.287Z,100761.31
2023-05-14T01:13:05.187Z,100758.56
2023-05-14T01:15:35.128Z,100750.75
2023-05-14T01:18:08.730Z,100747.25
2023-05-14T01:20:36.510Z,100742.91
2023-05-14T01:23:04.078Z,100748.09
2023-05-14T01:25:32.242Z,100735.72
2023-05-14T01:28:19.923Z,100740.16
2023-05-14T01:30:53.988Z,100740.25
2023-05-14T01:33:24.986Z,100740.31
2023-05-14T01:35:53.779Z,100733.53
2023-05-14T01:38:22.700Z,100732.78
2023-05-14T01:40:50.916Z,100728.69
2023-05-14T01:43:19.369Z,100726.31
2023-05-14T01:45:46.776Z,100721.22
2023-05-14T01:48:15.542Z,100723.25
2023-05-14T01:50:42.343Z,100707.59
2023-05-14T01:53:09.357Z,100712.94
2023-05-14T01:55:36.239Z,100713.13
2023-05-14T01:58:03.453Z,100707.16
2023-05-14T02:00:30.562Z,100694.91
2023-05-14T02:02:57.682Z,100680.94
2023-05-14T02:05:24.573Z,100681.88
2023-05-14T02:07:51.617Z,100679.34
2023-05-14T02:10:18.555Z,100683.75
2023-05-14T02:12:45.733Z,100679.50
2023-05-14T02:15:12.776Z,100673.28
2023-05-14T02:17:39.832Z,100662.72
2023-05-14T02:20:07.764Z,100677.78
2023-05-14T02:22:34.843Z,100672.44
2023-05-14T02:25:01.684Z,100677.03
2023-05-14T02:27:28.705Z,100675.34
2023-05-14T02:29:56.621Z,100675.25
2023-05-14T02:32:23.772Z,100673.38
2023-05-14T02:34:50.621Z,100677.88
2023-05-14T02:37:17.710Z,100678.03
2023-05-14T02:39:44.446Z,100666.81
2023-05-14T02:42:11.493Z,100672.84
2023-05-14T02:44:38.310Z,100681.53
2023-05-14T02:47:05.790Z,100664.84
2023-05-14T02:49:35.500Z,100670.97
2023-05-14T02:52:02.623Z,100675.34
2023-05-14T02:54:29.488Z,100672.72
2023-05-14T02:56:56.560Z,100673.81
2023-05-14T02:59:24.976Z,100673.81
2023-05-14T03:01:52.722Z,100676.44
2023-05-14T03:04:20.117Z,100666.53
2023-05-14T03:06:47.180Z,100663.06
2023-05-14T03:09:14.393Z,100669.19
2023-05-14T03:11:41.594Z,100656.50
2023-05-14T03:14:08.375Z,100657.44
2023-05-14T03:16:40.121Z,100661.88
2023-05-14T03:19:06.991Z,100654.78
2023-05-14T03:21:34.136Z,100660.84
2023-05-14T03:24:00.947Z,100659.91
2023-05-14T03:26:27.975Z,100666.91
2023-05-14T03:28:54.913Z,100670.38
2023-05-14T03:31:22.050Z,100671.91
2023-05-14T03:33:48.966Z,100665.59
2023-05-14T03:36:16.043Z,100666.34
2023-05-14T03:38:42.880Z,100672.31
2023-05-14T03:41:09.960Z,100672.22
2023-05-14T03:43:36.806Z,100664.06
2023-05-14T03:46:03.941Z,100668.41
2023-05-14T03:48:30.809Z,100670.09
2023-05-14T03:50:58.150Z,100669.25
2023-05-14T03:53:24.920Z,100670.09
2023-05-14T03:55:52.008Z,100669.25
2023-05-14T03:58:19.086Z,100660.28
2023-05-14T04:00:46.164Z,100651.25
2023-05-14T04:03:13.061Z,100652.25
2023-05-14T04:05:40.343Z,100652.19
2023-05-14T04:08:07.142Z,100657.28
2023-05-14T04:10:34.238Z,100657.53
2023-05-14T04:13:01.005Z,100660.28
2023-05-14T04:15:28.129Z,100658.38
2023-05-14T04:17:54.949Z,100654.84
2023-05-14T04:20:22.251Z,100648.50
2023-05-14T04:22:49.258Z,100648.41
2023-05-14T04:25:18.492Z,100648.41
2023-05-14T04:27:45.474Z,100642.63
2023-05-14T04:30:12.851Z,100648.50
2023-05-14T04:32:40.087Z,100640.00
2023-05-14T04:35:09.026Z,100644.19
2023-05-14T04:37:35.903Z,100637.09
2023-05-14T04:40:03.732Z,100637.00
2023-05-14T04:42:30.752Z,100644.66
2023-05-14T04:44:58.717Z,100642.03
2023-05-14T04:47:26.580Z,100645.03
2023-05-14T04:49:53.715Z,100643.97
2023-05-14T04:52:20.495Z,100639.75
2023-05-14T04:54:47.635Z,100637.09
2023-05-14T04:57:14.577Z,100641.72
2023-05-14T04:59:41.673Z,100637.59
2023-05-14T05:02:11.365Z,100637.69
2023-05-14T05:04:39.060Z,100638.25
2023-05-14T05:07:06.161Z,100640.88
2023-05-14T05:09:33.214Z,100631.56
2023-05-14T05:12:01.555Z,100629.66
2023-05-14T05:14:28.587Z,100636.66
2023-05-14T05:16:55.422Z,100632.41
2023-05-14T05:19:32.298Z,100636.66
2023-05-14T05:22:06.934Z,100630.41
2023-05-14T05:24:34.004Z,100629.38
2023-05-14T05:27:00.869Z,100624.09
2023-05-14T05:29:27.917Z,100620.59
2023-05-14T05:31:54.879Z,100625.81
2023-05-14T05:34:21.990Z,100626.72
2023-05-14T05:36:48.787Z,100635.53
2023-05-14T05:39:15.841Z,100635.25
2023-05-14T05:41:43.639Z,100623.06
2023-05-14T05:44:10.708Z,100622.59
2023-05-14T05:46:37.776Z,100628.47
2023-05-14T05:49:04.895Z,100622.03
2023-05-14T05:51:31.907Z,100619.13
2023-05-14T05:53:59.115Z,100617.91
2023-05-14T05:56:25.863Z,100617.22
2023-05-14T05:58:52.920Z,100620.34
2023-05-14T06:01:19.704Z,100617.63
2023-05-14T06:03:49.840Z,100625.47
2023-05-14T06:06:16.754Z,100630.81
2023-05-14T06:08:43.779Z,100626.31
2023-05-14T06:11:10.707Z,100633.47
2023-05-14T06:13:37.780Z,100639.53
2023-05-14T06:16:05.420Z,100629.88
2023-05-14T06:18:32.603Z,100635.16
2023-05-14T06:21:00.349Z,100625.06
2023-05-14T06:23:27.521Z,100625.84
2023-05-14T06:25:54.313Z,100632.16
2023-05-14T06:28:21.425Z,100635.25
2023-05-14T06:30:50.371Z,100638.00
2023-05-14T06:33:19.303Z,100641.41
2023-05-14T06:35:47.310Z,100635.25
2023-05-14T06:38:14.355Z,100626.59
2023-05-14T06:40:41.146Z,100636.03
2023-05-14T06:43:11.093Z,100631.50
2023-05-14T06:45:37.846Z,100633.88
2023-05-14T06:48:05.174Z,100634.44
2023-05-14T06:50:32.036Z,100620.00
2023-05-14T06:52:59.107Z,100622.41
2023-05-14T06:55:26.095Z,100612.78
2023-05-14T06:57:53.149Z,100611.22
2023-05-14T07:00:20.563Z,100610.03
2023-05-14T07:02:47.695Z,100608.81
2023-05-14T07:05:14.534Z,100596.06
2023-05-14T07:07:41.651Z,100598.03
2023-05-14T07:10:08.582Z,100597.47
2023-05-14T07:12:35.738Z,100594.44
2023-05-14T07:15:02.617Z,100594.06
2023-05-14T07:17:29.902Z,100587.53
2023-05-14T07:19:57.127Z,100586.47
2023-05-14T07:22:24.261Z,100585.13
2023-05-14T07:24:50.990Z,100578.91
2023-05-14T07:27:18.101Z,100580.19
2023-05-14T07:29:44.984Z,100578.56
2023-05-14T07:32:14.704Z,100576.38
2023-05-14T07:34:42.796Z,100571.81
2023-05-14T07:37:09.896Z,100580.31
2023-05-14T07:39:36.696Z,100568.03
2023-05-14T07:42:04.924Z,100574.94
2023-05-14T07:44:31.701Z,100573.06
2023-05-14T07:46:58.897Z,100579.13
2023-05-14T07:49:25.864Z,100570.78
2023-05-14T07:51:52.902Z,100570.69
2023-05-14T07:54:19.653Z,100565.38
2023-05-14T07:56:46.782Z,100563.81
2023-05-14T07:59:16.440Z,100554.97
2023-05-14T08:01:44.080Z,100558.91
2023-05-14T08:04:11.924Z,100554.50
2023-05-14T08:06:40.477Z,100551.94
2023-05-14T08:09:07.288Z,100550.56
2023-05-14T08:11:34.692Z,100553.31
2023-05-14T08:14:01.560Z,100542.53
2023-05-14T08:16:28.684Z,100549.81
2023-05-14T08:18:55.667Z,100539.34
2023-05-14T08:21:22.902Z,100526.09
2023-05-14T08:23:49.712Z,100529.38
2023-05-14T08:26:16.829Z,100526.72
2023-05-14T08:28:43.654Z,100531.06
2023-05-14T08:31:10.827Z,100531.06
2023-05-14T08:33:37.622Z,100522.34
2023-05-14T08:36:05.019Z,100523.63
2023-05-14T08:38:31.983Z,100514.31
2023-05-14T08:41:00.408Z,100509.97
2023-05-14T08:43:31.034Z,100513.00
2023-05-14T08:46:01.094Z,100503.91
2023-05-14T08:48:33.671Z,100494.94
2023-05-14T08:51:01.646Z,100492.50
2023-05-14T08:53:28.573Z,100481.50
2023-05-14T08:55:55.711Z,100484.56
2023-05-14T08:58:22.786Z,100484.56
2023-05-14T09:00:49.998Z,100486.69
2023-05-14T09:03:18.415Z,100495.06
2023-05-14T09:05:46.201Z,100495.28
2023-05-14T09:08:13.078Z,100489.66
2023-05-14T09:10:40.439Z,100500.59
2023-05-14T09:13:07.745Z,100493.28
2023-05-14T09:15:35.352Z,100490.84
2023-05-14T09:18:02.161Z,100482.69
2023-05-14T09:20:29.500Z,100479.81
2023-05-14T09:22:56.726Z,100480.44
2023-05-14T09:25:28.217Z,100482.81
2023-05-14T09:27:57.318Z,100476.56
2023-05-14T09:30:27.086Z,100472.75
2023-05-14T09:32:57.834Z,100470.09
2023-05-14T09:35:25.428Z,100472.66
2023-05-14T09:37:55.622Z,100471.81
2023-05-14T09:40:24.622Z,100465.56
2023-05-14T09:42:53.076Z,100478.81
2023-05-14T09:45:20.289Z,100471.81
2023-05-14T09:47:47.411Z,100463.94
2023-05-14T09:50:14.862Z,100451.88
2023-05-14T09:52:42.730Z,100446.25
2023-05-14T09:55:10.135Z,100445.91
2023-05-14T09:57:37.282Z,100444.31
2023-05-14T10:00:04.917Z,100452.16
2023-05-14T10:02:42.894Z,100452.16
2023-05-14T10:05:13.228Z,100448.38
2023-05-14T10:07:44.753Z,100446.47
2023-05-14T10:10:16.629Z,100432.50
2023-05-14T10:12:51.672Z,100420.81
2023-05-14T10:15:27.061Z,100413.84
2023-05-14T10:17:58.935Z,100403.75
2023-05-14T10:20:27.769Z,100381.78
2023-05-14T10:22:54.688Z,100376.78
2023-05-14T10:25:23.099Z,100369.47
2023-05-14T10:27:50.074Z,100363.72
2023-05-14T10:30:23.111Z,100350.31
2023-05-14T10:33:05.193Z,100348.25
2023-05-14T10:36:10.896Z,100356.66
2023-05-14T10:38:38.337Z,100368.59
2023-05-14T10:41:10.140Z,100383.75
2023-05-14T10:43:38.459Z,100380.81
2023-05-14T10:46:07.003Z,100381.03
2023-05-14T10:48:34.709Z,100383.56
2023-05-14T10:51:02.830Z,100380.50
2023-05-14T10:53:35.183Z,100372.28
2023-05-14T10:56:13.053Z,100368.34
2023-05-14T10:58:43.196Z,100365.88
2023-05-14T11:01:11.851Z,100363.88
2023-05-14T11:03:46.526Z,100366.84
2023-05-14T11:06:16.011Z,100372.31
2023-05-14T11:08:44.036Z,100375.72
2023-05-14T11:11:12.374Z,100376.97
2023-05-14T11:13:39.290Z,100364.78
2023-05-14T11:18:40.879Z,100355.38
2023-05-14T11:21:08.145Z,100347.19
2023-05-14T11:23:35.016Z,100344.78
2023-05-14T11:26:02.308Z,100348.88
2023-05-14T11:28:29.790Z,100343.13
2023-05-14T11:30:56.847Z,100342.53
2023-05-14T11:33:23.633Z,100340.91
2023-05-14T11:35:50.711Z,100339.22
2023-05-14T11:38:19.092Z,100345.25
2023-05-14T11:40:56.283Z,100343.50
2023-05-14T11:43:30.829Z,100338.91
2023-05-14T11:45:57.986Z,100344.22
2023-05-14T11:48:25.056Z,100335.53
2023-05-14T11:50:55.109Z,100334.16
2023-05-14T11:53:30.011Z,100337.88
2023-05-14T11:56:00.210Z,100333.75
2023-05-14T11:58:27.042Z,100333.38
2023-05-14T12:00:55.780Z,100325.53
2023-05-14T12:03:26.813Z,100330.84
2023-05-14T12:06:02.333Z,100316.50
2023-05-14T12:08:31.403Z,100313.22
2023-05-14T12:11:00.108Z,100311.34
2023-05-14T12:13:31.336Z,100307.22
2023-05-14T12:16:02.777Z,100293.09
2023-05-14T12:18:31.666Z,100297.81
2023-05-14T12:21:03.610Z,100294.75
2023-05-14T12:23:31.490Z,100294.09
2023-05-14T12:26:06.926Z,100290.63
2023-05-14T12:28:37.543Z,100282.25
2023-05-14T12:31:05.309Z,100277.72
2023-05-14T12:33:32.164Z,100275.41
2023-05-14T12:36:10.014Z,100277.31
2023-05-14T12:38:41.317Z,100278.28
2023-05-14T12:41:08.429Z,100267.34
2023-05-14T12:43:35.302Z,100277.22
2023-05-14T12:46:02.627Z,100283.47
2023-05-14T12:48:29.429Z,100283.22
2023-05-14T12:50:56.596Z,100273.53
2023-05-14T12:53:23.490Z,100274.38
2023-05-14T12:55:50.664Z,100268.44
2023-05-14T12:58:17.479Z,100257.00
2023-05-14T13:00:44.565Z,100252.78
2023-05-14T13:03:11.396Z,100244.00
2023-05-14T13:05:38.459Z,100246.63
2023-05-14T13:08:05.271Z,100233.50
2023-05-14T13:10:32.341Z,100230.00
2023-05-14T13:12:59.198Z,100229.16
2023-05-14T13:15:26.428Z,100229.16
2023-05-14T13:17:53.269Z,100233.50
2023-05-14T13:20:20.375Z,100228.09
2023-05-14T13:22:47.282Z,100219.41
2023-05-14T13:25:14.352Z,100226.63
2023-05-14T13:27:41.108Z,100218.16
2023-05-14T13:30:08.563Z,100206.59
2023-05-14T13:32:35.540Z,100199.63
2023-05-14T13:35:02.654Z,100200.69
2023-05-14T13:37:29.515Z,100193.84
2023-05-14T13:39:56.596Z,100195.94
2023-05-14T13:42:23.755Z,100186.41
2023-05-14T13:44:50.887Z,100177.44
2023-05-14T13:47:17.723Z,100181.03
2023-05-14T13:49:44.901Z,100172.78
2023-05-14T13:52:11.688Z,100168.44
2023-05-14T13:54:38.778Z,100177.03
2023-05-14T13:57:06.052Z,100165.38
2023-05-14T13:59:33.176Z,100163.56
2023-05-14T14:02:00.091Z,100159.22
2023-05-14T14:04:29.105Z,100161.16
2023-05-14T14:06:55.979Z,100163.16
2023-05-14T14:09:23.833Z,100158.63
2023-05-14T14:11:51.256Z,100155.00
2023-05-14T14:14:18.515Z,100153.41
2023-05-14T14:16:45.442Z,100151.84
2023-05-14T14:19:12.646Z,100145.69
2023-05-14T14:21:42.740Z,100153.94
2023-05-14T14:24:09.898Z,100151.22
2023-05-14T14:26:36.677Z,100152.06
2023-05-14T14:29:03.765Z,100147.22
2023-05-14T14:31:30.791Z,100148.06
2023-05-14T14:33:57.861Z,100147.81
2023-05-14T14:36:24.617Z,100145.94
2023-05-14T14:38:51.690Z,100146.25
2023-05-14T14:41:18.506Z,100154.38
2023-05-14T14:43:45.581Z,100142.75
2023-05-14T14:46:12.429Z,100138.84
2023-05-14T14:48:39.959Z,100136.19
2023-05-14T14:51:07.792Z,100134.47
2023-05-14T14:53:36.306Z,100129.72
2023-05-14T14:56:03.659Z,100128.69
2023-05-14T14:58:31.236Z,100135.13
2023-05-14T15:00:58.661Z,100127.94
2023-05-14T15:03:26.217Z,100123.31
2023-05-14T15:05:53.836Z,100115.69
2023-05-14T15:08:25.696Z,100108.28
2023-05-14T15:10:52.616Z,100098.38
2023-05-14T15:13:20.651Z,100101.97
2023-05-14T15:15:47.638Z,100093.50
2023-05-14T15:18:14.848Z,100102.41
2023-05-14T15:20:41.790Z,100093.16
2023-05-14T15:23:08.871Z,100094.00
2023-05-14T15:25:36.183Z,100092.22
2023-05-14T15:28:05.731Z,100083.66
2023-05-14T15:30:32.603Z,100090.00
2023-05-14T15:32:59.759Z,100086.72
2023-05-14T15:35:26.794Z,100080.47
2023-05-14T15:37:56.426Z,100082.06
2023-05-14T15:40:23.614Z,100084.19
2023-05-14T15:42:50.954Z,100084.38
2023-05-14T15:45:17.803Z,100074.13
2023-05-14T15:47:47.773Z,100080.06
2023-05-14T15:50:14.600Z,100077.31
2023-05-14T15:52:41.735Z,100076.34
2023-05-14T15:55:09.105Z,100062.41
2023-05-14T15:57:36.266Z,100059.47
2023-05-14T16:00:12.704Z,100045.81
2023-05-14T16:02:40.035Z,100040.44
2023-05-14T16:05:08.354Z,100027.09
2023-05-14T16:07:36.310Z,100023.50
2023-05-14T16:10:03.566Z,100027.09
2023-05-14T16:12:30.760Z,100018.13
2023-05-14T16:14:57.731Z,100020.88
2023-05-14T16:17:26.624Z,100018.97
2023-05-14T16:19:56.345Z,100031.34
2023-05-14T16:22:23.730Z,100027.53
2023-05-14T16:24:50.793Z,100023.84
2023-05-14T16:27:19.211Z,100025.41
2023-05-14T16:29:46.076Z,100033.47
2023-05-14T16:32:13.422Z,100031.53
2023-05-14T16:34:40.659Z,100027.09
2023-05-14T16:37:08.207Z,100030.59
2023-05-14T16:39:35.033Z,100031.66
2023-05-14T16:42:02.093Z,100013.16
2023-05-14T16:44:28.908Z,100018.44
2023-05-14T16:46:56.320Z,100015.69
2023-05-14T16:49:23.277Z,100012.19
2023-05-14T16:51:50.409Z,100000.78
2023-05-14T16:54:17.179Z,99988.41
2023-05-14T16:56:48.133Z,99993.59
2023-05-14T16:59:15.903Z,99992.03
2023-05-14T17:01:44.008Z,99987.47
2023-05-14T17:04:11.052Z,99989.25
2023-05-14T17:06:38.190Z,99980.63
2023-05-14T17:09:05.615Z,99983.25
2023-05-14T17:11:32.639Z,99974.06
2023-05-14T17:13:59.272Z,99973.09
2023-05-14T17:16:27.115Z,99975.84
2023-05-14T17:18:56.732Z,99971.50
2023-05-14T17:21:23.934Z,99965.28
2023-05-14T17:23:50.770Z,99960.84
2023-05-14T17:26:17.925Z,99960.94
2023-05-14T17:28:44.807Z,99966.13
2023-05-14T17:31:11.935Z,99963.25
2023-05-14T17:33:38.892Z,99964.22
2023-05-14T17:36:06.531Z,99955.56
2023-05-14T17:38:34.590Z,99952.91
2023-05-14T17:41:02.130Z,99937.38
2023-05-14T17:43:29.008Z,99937.50
2023-05-14T17:45:56.080Z,99939.19
2023-05-14T17:48:24.070Z,99937.50
2023-05-14T17:50:51.946Z,99932.09
2023-05-14T17:53:18.912Z,99923.44
2023-05-14T17:55:46.087Z,99921.63
2023-05-14T17:58:15.258Z,99920.28
2023-05-14T18:00:43.512Z,99915.72
2023-05-14T18:03:11.385Z,99913.19
2023-05-14T18:05:38.864Z,99906.81
2023-05-14T18:08:05.803Z,99908.75
2023-05-14T18:10:32.959Z,99914.75
2023-05-14T18:13:00.085Z,99906.81
2023-05-14T18:15:27.516Z,99911.06
2023-05-14T18:17:54.598Z,99905.66
2023-05-14T18:20:21.889Z,99901.34
2023-05-14T18:22:50.597Z,99900.25
2023-05-14T18:25:17.982Z,99913.59
2023-05-14T18:27:45.523Z,99906.38
2023-05-14T18:30:14.720Z,99916.13
2023-05-14T18:32:43.960Z,99919.50
2023-05-14T18:35:12.739Z,99919.84
2023-05-14T18:37:40.123Z,99921.00
2023-05-14T18:40:08.174Z,99921.28
2023-05-14T18:42:35.405Z,99925.25
2023-05-14T18:45:02.837Z,99920.88
2023-05-14T18:47:29.806Z,99929.44
2023-05-14T18:50:01.959Z,99923.00
2023-05-14T18:52:29.546Z,99920.25
2023-05-14T18:54:56.846Z,99928.34
2023-05-14T18:57:23.778Z,99927.41
2023-05-14T18:59:51.070Z,99923.06
2023-05-14T19:02:17.931Z,99917.88
2023-05-14T19:04:52.357Z,99921.38
2023-05-14T19:07:20.914Z,99922.22
2023-05-14T19:09:48.358Z,99918.63
2023-05-14T19:12:15.438Z,99918.72
2023-05-14T19:14:42.521Z,99916.84
2023-05-14T19:17:09.401Z,99908.72
2023-05-14T19:19:37.261Z,99895.59
2023-05-14T19:22:04.141Z,99901.63
2023-05-14T19:24:31.230Z,99904.66
2023-05-14T19:26:58.149Z,99903.81
2023-05-14T19:29:25.332Z,99891.56
2023-05-14T19:31:55.231Z,99895.06
2023-05-14T19:34:22.289Z,99890.81
2023-05-14T19:36:49.133Z,99890.09
2023-05-14T19:39:16.388Z,99895.53
2023-05-14T19:41:43.152Z,99890.38
2023-05-14T19:44:10.246Z,99887.84
2023-05-14T19:46:37.116Z,99888.56
2023-05-14T19:49:04.222Z,99890.50
2023-05-14T19:51:31.127Z,99877.53
2023-05-14T19:53:58.283Z,99870.78
2023-05-14T19:56:27.130Z,99880.63
2023-05-14T19:58:54.770Z,99880.63
2023-05-14T20:01:21.826Z,99882.44
2023-05-14T20:03:49.074Z,99882.44
2023-05-14T20:06:17.390Z,99882.31
2023-05-14T20:08:47.461Z,99875.47
2023-05-14T20:11:15.703Z,99869.34
2023-05-14T20:13:42.889Z,99865.75
2023-05-14T20:16:09.738Z,99868.38
2023-05-14T20:18:36.957Z,99856.13
2023-05-14T20:21:04.087Z,99871.88
2023-05-14T20:23:32.301Z,99856.84
2023-05-14T20:26:01.717Z,99856.84
2023-05-14T20:28:28.845Z,99859.50
2023-05-14T20:30:56.235Z,99849.63
2023-05-14T20:33:23.336Z,99856.63
2023-05-14T20:35:51.009Z,99852.28
2023-05-14T20:38:19.157Z,99843.50
2023-05-14T20:40:45.977Z,99843.50
2023-05-14T20:43:16.218Z,99843.63
2023-05-14T20:45:43.167Z,99833.91
2023-05-14T20:48:12.160Z,99834.84
2023-05-14T20:50:39.005Z,99833.16
2023-05-14T20:53:06.323Z,99823.31
2023-05-14T20:55:33.278Z,99825.97
2023-05-14T20:58:00.712Z,99818.88
2023-05-14T21:00:27.600Z,99814.44
2023-05-14T21:02:54.868Z,99811.78
2023-05-14T21:05:22.089Z,99803.00
2023-05-14T21:07:49.265Z,99803.97
2023-05-14T21:10:17.074Z,99809.97
2023-05-14T21:12:44.893Z,99795.84
2023-05-14T21:15:12.081Z,99795.84
2023-05-14T21:17:39.289Z,99795.00
2023-05-14T21:20:06.677Z,99793.19
2023-05-14T21:22:33.810Z,99793.91
2023-05-14T21:25:00.601Z,99795.59
2023-05-14T21:27:27.774Z,99795.59
2023-05-14T21:29:54.561Z,99789.22
2023-05-14T21:32:22.315Z,99775.91
2023-05-14T21:34:49.231Z,99776.75
2023-05-14T21:37:16.467Z,99779.41
2023-05-14T21:39:43.360Z,99771.34
2023-05-14T21:42:10.563Z,99752.94
2023-05-14T21:44:37.592Z,99736.47
2023-05-14T21:47:05.370Z,99735.50
2023-05-14T21:49:32.139Z,99734.91
2023-05-14T21:51:59.169Z,99731.56
2023-05-14T21:54:25.905Z,99724.56
2023-05-14T21:56:53.066Z,99733.31
2023-05-14T21:59:20.014Z,99728.28
2023-05-14T22:02:05.556Z,99727.44
2023-05-14T22:04:34.166Z,99722.16
2023-05-14T22:07:01.599Z,99727.56
2023-05-14T22:09:28.853Z,99732.00
2023-05-14T22:11:57.119Z,99725.63
2023-05-14T22:14:24.099Z,99731.88
2023-05-14T22:16:51.410Z,99729.38
2023-05-14T22:19:18.302Z,99738.97
2023-05-14T22:21:45.512Z,99738.97
2023-05-14T22:24:12.312Z,99730.94
2023-05-14T22:26:39.446Z,99724.78
2023-05-14T22:29:06.208Z,99731.56
2023-05-14T22:31:33.301Z,99730.47
2023-05-14T22:34:00.148Z,99727.94
2023-05-14T22:36:27.209Z,99730.59
2023-05-14T22:38:54.143Z,99728.78
2023-05-14T22:41:22.155Z,99736.84
2023-05-14T22:43:49.468Z,99736.84
2023-05-14T22:46:16.755Z,99730.69
2023-05-14T22:48:44.948Z,99725.38
2023-05-14T22:51:12.008Z,99725.28
2023-05-14T22:53:38.852Z,99723.63
2023-05-14T22:56:08.472Z,99719.25
2023-05-14T22:58:35.411Z,99729.63
2023-05-14T23:01:03.235Z,99726.97
2023-05-14T23:03:30.129Z,99726.97
2023-05-14T23:05:57.305Z,99722.53
2023-05-14T23:08:24.086Z,99714.47
2023-05-14T23:10:51.135Z,99730.22
2023-05-14T23:13:19.100Z,99724.34
2023-05-14T23:15:46.177Z,99719.16
2023-05-14T23:18:13.073Z,99721.81
2023-05-14T23:20:40.287Z,99716.53
2023-05-14T23:23:09.600Z,99714.59
2023-05-14T23:25:36.751Z,99704.03
2023-05-14T23:28:03.638Z,99689.00
2023-05-14T23:30:30.851Z,99684.56
2023-05-14T23:32:57.724Z,99679.28
2023-05-14T23:35:25.006Z,99667.72
2023-05-14T23:37:52.334Z,99665.22
2023-05-14T23:40:22.376Z,99669.78
2023-05-14T23:42:49.324Z,99668.81
2023-05-14T23:45:16.517Z,99675.06
2023-05-14T23:47:43.376Z,99667.84
2023-05-14T23:50:10.612Z,99657.28
2023-05-14T23:52:37.445Z,99656.66
2023-05-14T23:55:04.885Z,99651.63
2023-05-14T23:57:31.932Z,99643.56
2023-05-14T23:59:59.296Z,99637.44
