createdAt,value
2023-04-12T00:01:31.391Z,59.35
2023-04-12T00:04:04.395Z,59.80
2023-04-12T00:06:33.984Z,59.32
2023-04-12T00:09:01.975Z,59.40
2023-04-12T00:11:30.042Z,59.89
2023-04-12T00:13:58.532Z,59.60
2023-04-12T00:16:26.457Z,59.64
2023-04-12T00:18:54.351Z,59.47
2023-04-12T00:21:24.279Z,59.58
2023-04-12T00:23:51.977Z,59.48
2023-04-12T00:26:20.990Z,59.55
2023-04-12T00:28:49.618Z,59.52
2023-04-12T00:31:17.414Z,59.77
2023-04-12T00:33:45.115Z,60.03
2023-04-12T00:36:13.457Z,59.65
2023-04-12T00:38:42.718Z,60.23
2023-04-12T00:41:10.394Z,59.74
2023-04-12T00:43:38.537Z,60.02
2023-04-12T00:46:06.739Z,59.97
2023-04-12T00:48:35.162Z,60.28
2023-04-12T00:51:05.070Z,60.54
2023-04-12T00:53:34.130Z,60.42
2023-04-12T00:56:04.244Z,60.00
2023-04-12T00:58:33.466Z,60.25
2023-04-12T01:01:01.706Z,60.04
2023-04-12T01:03:30.966Z,60.18
2023-04-12T01:06:11.069Z,61.11
2023-04-12T01:08:48.801Z,60.57
2023-04-12T01:11:22.252Z,60.58
2023-04-12T01:13:56.840Z,60.81
2023-04-12T01:16:33.329Z,60.75
2023-04-12T01:19:04.015Z,61.00
2023-04-12T01:21:42.568Z,60.45
2023-04-12T01:24:24.981Z,60.58
2023-04-12T01:27:01.047Z,60.47
2023-04-12T01:29:31.587Z,60.87
2023-04-12T01:32:02.710Z,60.64
2023-04-12T01:34:32.759Z,61.09
2023-04-12T01:37:03.928Z,61.32
2023-04-12T01:39:34.228Z,61.12
2023-04-12T01:42:01.917Z,61.08
2023-04-12T01:44:31.458Z,61.50
2023-04-12T01:46:59.203Z,61.51
2023-04-12T01:49:36.574Z,61.46
2023-04-12T01:52:10.680Z,61.96
2023-04-12T01:54:43.184Z,61.44
2023-04-12T01:57:12.043Z,61.78
2023-04-12T01:59:43.553Z,61.66
2023-04-12T02:02:12.147Z,61.51
2023-04-12T02:04:40.914Z,62.02
2023-04-12T02:07:09.983Z,61.94
2023-04-12T02:09:38.427Z,61.99
2023-04-12T02:12:06.687Z,62.36
2023-04-12T02:14:35.114Z,62.31
2023-04-12T02:17:05.489Z,62.51
2023-04-12T02:19:33.308Z,62.42
2023-04-12T02:22:01.630Z,62.69
2023-04-12T02:24:29.749Z,62.58
2023-04-12T02:26:59.290Z,62.22
2023-04-12T02:29:27.537Z,63.00
2023-04-12T02:31:55.485Z,63.13
2023-04-12T02:34:24.725Z,63.07
2023-04-12T02:36:52.968Z,63.02
2023-04-12T02:39:22.107Z,63.12
2023-04-12T02:41:49.990Z,63.18
2023-04-12T02:44:18.464Z,63.34
2023-04-12T02:46:46.117Z,62.83
2023-04-12T02:49:13.814Z,63.52
2023-04-12T02:51:43.828Z,63.11
2023-04-12T02:54:11.333Z,62.36
2023-04-12T02:56:39.088Z,63.05
2023-04-12T02:59:07.452Z,63.51
2023-04-12T03:01:35.270Z,63.61
2023-04-12T03:04:03.104Z,63.52
2023-04-12T03:06:32.598Z,63.75
2023-04-12T03:09:01.660Z,63.53
2023-04-12T03:11:29.354Z,63.92
2023-04-12T03:13:57.728Z,63.65
2023-04-12T03:16:29.861Z,63.94
2023-04-12T03:18:58.348Z,64.25
2023-04-12T03:21:26.035Z,63.98
2023-04-12T03:23:53.721Z,64.04
2023-04-12T03:26:23.449Z,64.15
2023-04-12T03:28:51.126Z,64.13
2023-04-12T03:31:20.978Z,64.16
2023-04-12T03:33:49.279Z,64.25
2023-04-12T03:36:17.100Z,64.02
2023-04-12T03:38:45.290Z,64.37
2023-04-12T03:41:13.565Z,64.27
2023-04-12T03:43:42.653Z,64.54
2023-04-12T03:46:10.720Z,64.10
2023-04-12T03:48:40.228Z,64.05
2023-04-12T03:51:08.832Z,63.99
2023-04-12T03:53:36.962Z,64.20
2023-04-12T03:56:05.280Z,64.81
2023-04-12T03:58:33.990Z,64.94
2023-04-12T04:01:03.826Z,64.49
2023-04-12T04:03:35.461Z,64.26
2023-04-12T04:06:03.444Z,64.36
2023-04-12T04:08:32.560Z,64.39
2023-04-12T04:11:01.390Z,64.75
2023-04-12T04:13:29.124Z,65.21
2023-04-12T04:16:01.855Z,65.03
2023-04-12T04:18:31.100Z,64.96
2023-04-12T04:20:58.963Z,64.99
2023-04-12T04:23:29.468Z,65.05
2023-04-12T04:25:57.444Z,64.97
2023-04-12T04:28:25.236Z,65.06
2023-04-12T04:30:56.329Z,65.12
2023-04-12T04:33:24.330Z,65.11
2023-04-12T04:35:54.412Z,65.21
2023-04-12T04:38:25.982Z,65.14
2023-04-12T04:40:54.231Z,65.30
2023-04-12T04:43:22.244Z,65.10
2023-04-12T04:45:54.964Z,65.56
2023-04-12T04:48:22.673Z,65.76
2023-04-12T04:50:51.601Z,65.80
2023-04-12T04:53:23.097Z,65.72
2023-04-12T04:55:50.782Z,65.34
2023-04-12T04:58:18.449Z,65.51
2023-04-12T05:00:46.678Z,65.57
2023-04-12T05:03:14.424Z,65.33
2023-04-12T05:05:42.143Z,65.67
2023-04-12T05:08:10.407Z,65.69
2023-04-12T05:10:39.489Z,65.15
2023-04-12T05:13:07.145Z,65.91
2023-04-12T05:15:35.520Z,66.42
2023-04-12T05:18:03.569Z,66.11
2023-04-12T05:20:31.843Z,66.14
2023-04-12T05:23:00.160Z,66.37
2023-04-12T05:25:27.922Z,66.54
2023-04-12T05:27:56.958Z,66.31
2023-04-12T05:30:25.560Z,66.30
2023-04-12T05:32:53.256Z,65.96
2023-04-12T05:35:20.966Z,65.84
2023-04-12T05:37:49.598Z,65.59
2023-04-12T05:40:17.272Z,65.73
2023-04-12T05:42:44.930Z,65.66
2023-04-12T05:45:14.678Z,65.70
2023-04-12T05:47:42.405Z,65.33
2023-04-12T05:50:11.177Z,65.44
2023-04-12T05:52:39.356Z,65.22
2023-04-12T05:55:07.671Z,65.44
2023-04-12T05:57:35.352Z,65.13
2023-04-12T06:00:07.353Z,64.98
2023-04-12T06:02:37.236Z,65.59
2023-04-12T06:05:06.326Z,65.02
2023-04-12T06:07:34.747Z,64.89
2023-04-12T06:10:02.466Z,64.98
2023-04-12T06:12:30.181Z,64.97
2023-04-12T06:14:58.360Z,65.08
2023-04-12T06:17:26.120Z,64.96
2023-04-12T06:19:55.214Z,64.91
2023-04-12T06:22:23.393Z,64.51
2023-04-12T06:24:52.266Z,65.03
2023-04-12T06:27:20.710Z,64.72
2023-04-12T06:29:48.814Z,64.55
2023-04-12T06:32:16.876Z,64.30
2023-04-12T06:34:44.643Z,64.31
2023-04-12T06:37:14.220Z,64.58
2023-04-12T06:39:41.889Z,64.11
2023-04-12T06:42:09.796Z,63.81
2023-04-12T06:44:38.012Z,64.14
2023-04-12T06:47:05.871Z,63.36
2023-04-12T06:49:33.759Z,62.94
2023-04-12T06:52:02.074Z,62.90
2023-04-12T06:54:31.190Z,62.78
2023-04-12T06:56:58.872Z,62.53
2023-04-12T06:59:27.134Z,62.09
2023-04-12T07:01:54.870Z,61.87
2023-04-12T07:04:22.684Z,62.13
2023-04-12T07:06:51.006Z,62.09
2023-04-12T07:09:19.507Z,62.08
2023-04-12T07:11:48.580Z,62.72
2023-04-12T07:17:04.928Z,62.86
2023-04-12T07:19:32.819Z,63.28
2023-04-12T07:22:00.766Z,63.22
2023-04-12T07:24:28.470Z,63.30
2023-04-12T07:26:58.048Z,63.36
2023-04-12T07:29:25.877Z,63.44
2023-04-12T07:31:53.528Z,63.68
2023-04-12T07:34:21.872Z,62.97
2023-04-12T07:36:49.637Z,63.38
2023-04-12T07:39:17.792Z,63.82
2023-04-12T07:41:47.018Z,63.70
2023-04-12T07:44:16.160Z,64.61
2023-04-12T07:46:43.836Z,65.08
2023-04-12T07:49:12.086Z,64.55
2023-04-12T07:51:39.890Z,64.62
2023-04-12T07:54:07.656Z,64.56
2023-04-12T07:56:36.978Z,64.55
2023-04-12T07:59:04.679Z,64.06
2023-04-12T08:01:33.759Z,64.14
2023-04-12T08:04:02.794Z,64.34
2023-04-12T08:06:33.723Z,63.27
2023-04-12T08:09:02.338Z,63.46
2023-04-12T08:11:30.235Z,62.53
2023-04-12T08:13:58.082Z,61.86
2023-04-12T08:16:27.076Z,62.69
2023-04-12T08:18:56.191Z,63.63
2023-04-12T08:21:23.921Z,63.63
2023-04-12T08:23:52.003Z,63.56
2023-04-12T08:26:19.869Z,63.24
2023-04-12T08:28:48.564Z,63.57
2023-04-12T08:31:17.529Z,62.16
2023-04-12T08:33:45.381Z,61.90
2023-04-12T08:36:14.470Z,61.46
2023-04-12T08:38:46.272Z,60.98
2023-04-12T08:41:15.212Z,60.69
2023-04-12T08:43:46.489Z,61.04
2023-04-12T08:46:16.588Z,62.01
2023-04-12T08:48:46.602Z,60.37
2023-04-12T08:51:17.207Z,60.11
2023-04-12T08:53:44.964Z,60.03
2023-04-12T08:56:14.301Z,60.00
2023-04-12T08:58:45.941Z,60.02
2023-04-12T09:01:16.013Z,60.50
2023-04-12T09:03:44.578Z,60.00
2023-04-12T09:06:13.019Z,59.21
2023-04-12T09:08:54.858Z,60.08
2023-04-12T09:11:24.378Z,57.14
2023-04-12T09:13:52.105Z,57.06
2023-04-12T09:16:35.600Z,57.80
2023-04-12T09:19:03.633Z,57.06
2023-04-12T09:21:32.450Z,56.67
2023-04-12T09:24:14.214Z,57.73
2023-04-12T09:26:42.858Z,57.71
2023-04-12T09:29:24.511Z,57.69
2023-04-12T09:32:02.157Z,56.68
2023-04-12T09:34:30.658Z,57.00
2023-04-12T09:36:58.838Z,56.39
2023-04-12T09:39:35.117Z,57.07
2023-04-12T09:42:14.921Z,56.57
2023-04-12T09:44:46.430Z,56.54
2023-04-12T09:47:14.394Z,56.97
2023-04-12T09:49:43.492Z,55.95
2023-04-12T09:52:12.854Z,56.99
2023-04-12T09:54:44.407Z,56.51
2023-04-12T09:57:13.719Z,56.96
2023-04-12T09:59:42.929Z,56.27
2023-04-12T10:02:15.855Z,56.56
2023-04-12T10:04:44.476Z,55.34
2023-04-12T10:07:14.529Z,56.00
2023-04-12T10:09:44.892Z,55.26
2023-04-12T10:12:12.603Z,55.85
2023-04-12T10:14:40.919Z,55.95
2023-04-12T10:17:11.112Z,56.30
2023-04-12T10:19:40.733Z,55.73
2023-04-12T10:22:08.260Z,56.30
2023-04-12T10:24:36.528Z,54.63
2023-04-12T10:27:07.078Z,53.86
2023-04-12T10:29:37.220Z,54.42
2023-04-12T10:32:21.590Z,54.91
2023-04-12T10:34:54.187Z,54.47
2023-04-12T10:37:22.307Z,54.52
2023-04-12T10:39:54.083Z,53.91
2023-04-12T10:42:25.331Z,54.29
2023-04-12T10:44:54.959Z,54.12
2023-04-12T10:47:58.912Z,54.91
2023-04-12T10:50:30.213Z,55.34
2023-04-12T10:53:22.747Z,55.96
2023-04-12T10:55:50.792Z,54.21
2023-04-12T10:59:01.026Z,54.77
2023-04-12T11:01:31.724Z,55.96
2023-04-12T11:04:17.423Z,53.84
2023-04-12T11:06:52.433Z,54.03
2023-04-12T11:09:26.347Z,53.12
2023-04-12T11:11:59.573Z,52.21
2023-04-12T11:14:30.785Z,51.65
2023-04-12T11:17:23.907Z,51.75
2023-04-12T11:19:59.675Z,50.97
2023-04-12T11:22:30.170Z,51.17
2023-04-12T11:24:59.636Z,51.15
2023-04-12T11:27:28.998Z,51.38
2023-04-12T11:29:58.935Z,51.36
2023-04-12T11:32:29.764Z,51.99
2023-04-12T11:34:58.715Z,51.97
2023-04-12T11:37:27.541Z,52.32
2023-04-12T11:39:58.922Z,51.29
2023-04-12T11:42:29.062Z,51.81
2023-04-12T11:45:01.041Z,50.38
2023-04-12T11:47:33.046Z,49.53
2023-04-12T11:50:00.766Z,49.49
2023-04-12T11:52:30.822Z,49.63
2023-04-12T11:55:01.456Z,51.31
2023-04-12T11:57:31.331Z,51.72
2023-04-12T12:00:00.345Z,51.08
2023-04-12T12:02:32.820Z,52.10
2023-04-12T12:05:05.147Z,52.55
2023-04-12T12:07:33.200Z,53.46
2023-04-12T12:10:02.043Z,54.09
2023-04-12T12:12:30.010Z,53.80
2023-04-12T12:15:00.445Z,55.24
2023-04-12T12:17:28.855Z,56.45
2023-04-12T12:19:59.456Z,55.78
2023-04-12T12:22:28.588Z,55.08
2023-04-12T12:24:58.140Z,56.15
2023-04-12T12:27:27.198Z,55.41
2023-04-12T12:29:56.050Z,56.47
2023-04-12T12:32:24.280Z,56.29
2023-04-12T12:34:54.641Z,56.08
2023-04-12T12:37:25.298Z,55.88
2023-04-12T12:40:14.013Z,56.45
2023-04-12T12:42:46.834Z,57.27
2023-04-12T12:45:15.643Z,57.65
2023-04-12T12:47:48.673Z,57.77
2023-04-12T12:50:18.043Z,57.31
2023-04-12T12:52:47.246Z,57.05
2023-04-12T12:55:17.125Z,57.57
2023-04-12T12:57:55.072Z,55.99
2023-04-12T13:00:30.313Z,56.10
2023-04-12T13:02:58.924Z,56.24
2023-04-12T13:05:27.053Z,55.94
2023-04-12T13:07:54.767Z,56.36
2023-04-12T13:10:26.731Z,55.97
2023-04-12T13:12:54.417Z,56.67
2023-04-12T13:15:24.170Z,56.77
2023-04-12T13:17:53.955Z,57.63
2023-04-12T13:20:22.208Z,56.87
2023-04-12T13:22:51.451Z,57.72
2023-04-12T13:25:20.873Z,58.17
2023-04-12T13:27:50.599Z,56.64
2023-04-12T13:30:18.574Z,55.97
2023-04-12T13:32:46.677Z,55.83
2023-04-12T13:35:14.797Z,56.35
2023-04-12T13:37:42.916Z,55.36
2023-04-12T13:40:11.828Z,56.13
2023-04-12T13:42:39.546Z,55.96
2023-04-12T13:45:11.532Z,55.38
2023-04-12T13:47:40.606Z,54.64
2023-04-12T13:50:09.382Z,54.52
2023-04-12T13:52:37.490Z,55.42
2023-04-12T13:55:08.097Z,55.71
2023-04-12T13:57:36.388Z,56.03
2023-04-12T14:00:04.856Z,55.42
2023-04-12T14:02:34.021Z,54.82
2023-04-12T14:05:02.080Z,55.69
2023-04-12T14:07:30.333Z,56.51
2023-04-12T14:09:58.474Z,56.15
2023-04-12T14:12:26.247Z,56.13
2023-04-12T14:14:54.187Z,56.74
2023-04-12T14:17:21.978Z,56.59
2023-04-12T14:19:51.504Z,57.67
2023-04-12T14:22:19.658Z,57.85
2023-04-12T14:24:47.310Z,58.06
2023-04-12T14:27:17.850Z,57.66
2023-04-12T14:29:46.210Z,58.38
2023-04-12T14:32:13.898Z,58.88
2023-04-12T14:34:43.220Z,58.56
2023-04-12T14:37:12.507Z,58.19
2023-04-12T14:39:40.202Z,58.76
2023-04-12T14:42:07.921Z,59.02
2023-04-12T14:44:36.023Z,58.11
2023-04-12T14:47:03.724Z,58.60
2023-04-12T14:49:33.053Z,58.04
2023-04-12T14:52:01.910Z,57.46
2023-04-12T14:54:31.044Z,56.79
2023-04-12T14:56:58.713Z,56.19
2023-04-12T14:59:27.624Z,56.21
2023-04-12T15:01:55.791Z,55.80
2023-04-12T15:04:23.898Z,55.16
2023-04-12T15:06:52.961Z,55.47
2023-04-12T15:09:21.109Z,56.33
2023-04-12T15:11:56.546Z,56.06
2023-04-12T15:14:24.355Z,55.77
2023-04-12T15:16:52.217Z,55.37
2023-04-12T15:19:23.427Z,55.27
2023-04-12T15:21:52.189Z,55.20
2023-04-12T15:24:20.824Z,54.55
2023-04-12T15:26:51.037Z,54.95
2023-04-12T15:29:21.262Z,54.22
2023-04-12T15:31:49.271Z,53.05
2023-04-12T15:34:17.707Z,54.00
2023-04-12T15:36:45.970Z,53.12
2023-04-12T15:39:14.927Z,51.88
2023-04-12T15:41:43.792Z,51.99
2023-04-12T15:44:13.277Z,53.18
2023-04-12T15:46:43.865Z,53.30
2023-04-12T15:49:12.100Z,52.08
2023-04-12T15:51:39.884Z,50.19
2023-04-12T15:54:07.714Z,49.93
2023-04-12T15:56:37.814Z,49.35
2023-04-12T15:59:05.887Z,47.47
2023-04-12T16:01:36.920Z,45.28
2023-04-12T16:04:07.105Z,45.40
2023-04-12T16:06:38.382Z,46.20
2023-04-12T16:09:06.771Z,44.21
2023-04-12T16:11:35.270Z,44.22
2023-04-12T16:14:03.211Z,44.64
2023-04-12T16:16:30.894Z,43.28
2023-04-12T16:19:00.236Z,43.37
2023-04-12T16:21:30.424Z,44.45
2023-04-12T16:23:58.542Z,42.22
2023-04-12T16:26:27.089Z,42.56
2023-04-12T16:28:55.346Z,43.46
2023-04-12T16:31:25.347Z,43.05
2023-04-12T16:33:53.334Z,43.58
2023-04-12T16:36:23.465Z,43.71
2023-04-12T16:38:54.851Z,43.52
2023-04-12T16:41:23.291Z,43.66
2023-04-12T16:43:53.564Z,43.38
2023-04-12T16:46:22.185Z,44.65
2023-04-12T16:48:50.256Z,43.96
2023-04-12T16:51:18.149Z,43.61
2023-04-12T16:53:45.793Z,42.76
2023-04-12T16:56:14.996Z,43.20
2023-04-12T16:58:42.705Z,42.70
2023-04-12T17:01:10.442Z,42.71
2023-04-12T17:03:38.510Z,43.83
2023-04-12T17:06:07.023Z,44.10
2023-04-12T17:08:34.776Z,44.93
2023-04-12T17:11:02.589Z,44.91
2023-04-12T17:13:31.679Z,45.16
2023-04-12T17:15:59.384Z,44.71
2023-04-12T17:18:27.311Z,45.38
2023-04-12T17:20:55.910Z,44.10
2023-04-12T17:23:24.017Z,45.27
2023-04-12T17:25:52.088Z,44.00
2023-04-12T17:28:19.776Z,44.30
2023-04-12T17:30:48.844Z,46.85
2023-04-12T17:33:18.351Z,46.72
2023-04-12T17:35:47.175Z,47.41
2023-04-12T17:38:14.910Z,47.60
2023-04-12T17:40:42.985Z,47.26
2023-04-12T17:43:10.860Z,47.34
2023-04-12T17:45:38.715Z,47.90
2023-04-12T17:48:11.067Z,47.63
2023-04-12T17:50:38.775Z,47.68
2023-04-12T17:53:06.460Z,48.04
2023-04-12T17:55:34.581Z,48.35
2023-04-12T17:58:02.300Z,48.12
2023-04-12T18:00:29.996Z,48.41
2023-04-12T18:02:58.265Z,48.49
2023-04-12T18:05:27.647Z,48.06
2023-04-12T18:07:56.943Z,48.13
2023-04-12T18:10:26.830Z,48.47
2023-04-12T18:12:54.543Z,48.58
2023-04-12T18:15:22.456Z,48.51
2023-04-12T18:17:50.755Z,48.72
2023-04-12T18:20:18.643Z,48.33
2023-04-12T18:22:47.721Z,49.20
2023-04-12T18:25:16.846Z,49.22
2023-04-12T18:27:48.431Z,49.04
2023-04-12T18:30:17.556Z,49.20
2023-04-12T18:32:45.309Z,49.29
2023-04-12T18:35:13.347Z,49.37
2023-04-12T18:37:42.852Z,48.90
2023-04-12T18:40:13.518Z,49.25
2023-04-12T18:42:41.182Z,49.16
2023-04-12T18:45:10.603Z,49.78
2023-04-12T18:47:39.034Z,49.78
2023-04-12T18:50:08.338Z,49.81
2023-04-12T18:52:37.843Z,49.79
2023-04-12T18:55:06.312Z,49.89
2023-04-12T18:57:35.407Z,49.61
2023-04-12T19:00:05.835Z,49.87
2023-04-12T19:02:35.004Z,49.65
2023-04-12T19:05:02.979Z,49.56
2023-04-12T19:07:31.305Z,49.45
2023-04-12T19:09:58.984Z,49.33
2023-04-12T19:12:27.275Z,48.98
2023-04-12T19:14:56.758Z,48.78
2023-04-12T19:17:27.692Z,48.76
2023-04-12T19:19:56.142Z,48.64
2023-04-12T19:22:26.355Z,48.30
2023-04-12T19:24:54.316Z,48.25
2023-04-12T19:27:23.228Z,48.29
2023-04-12T19:29:52.141Z,47.84
2023-04-12T19:32:22.011Z,48.33
2023-04-12T19:34:51.405Z,48.29
2023-04-12T19:37:19.096Z,48.25
2023-04-12T19:39:46.777Z,48.36
2023-04-12T19:42:16.128Z,48.25
2023-04-12T19:44:43.931Z,48.71
2023-04-12T19:47:11.608Z,48.63
2023-04-12T19:49:41.261Z,48.33
2023-04-12T19:52:08.770Z,48.28
2023-04-12T19:54:37.346Z,48.03
2023-04-12T19:57:05.889Z,48.09
2023-04-12T19:59:34.375Z,47.96
2023-04-12T20:02:02.147Z,47.79
2023-04-12T20:04:30.309Z,48.24
2023-04-12T20:07:00.291Z,48.32
2023-04-12T20:09:28.146Z,47.89
2023-04-12T20:11:56.854Z,47.97
2023-04-12T20:14:26.729Z,47.51
2023-04-12T20:16:56.748Z,47.50
2023-04-12T20:19:24.753Z,47.76
2023-04-12T20:21:52.681Z,47.35
2023-04-12T20:24:25.612Z,47.30
2023-04-12T20:26:53.516Z,47.32
2023-04-12T20:29:21.897Z,47.75
2023-04-12T20:31:49.707Z,47.96
2023-04-12T20:34:17.650Z,47.04
2023-04-12T20:36:45.385Z,47.46
2023-04-12T20:39:13.747Z,46.86
2023-04-12T20:41:49.857Z,46.96
2023-04-12T20:44:17.607Z,47.05
2023-04-12T20:46:45.839Z,46.61
2023-04-12T20:49:14.584Z,46.76
2023-04-12T20:51:42.412Z,46.97
2023-04-12T20:54:10.571Z,47.27
2023-04-12T20:56:38.304Z,47.11
2023-04-12T20:59:07.989Z,47.70
2023-04-12T21:01:35.653Z,47.51
2023-04-12T21:04:06.153Z,47.11
2023-04-12T21:06:34.620Z,46.93
2023-04-12T21:09:05.758Z,47.33
2023-04-12T21:11:33.597Z,47.70
2023-04-12T21:14:01.514Z,48.05
2023-04-12T21:16:31.086Z,48.48
2023-04-12T21:18:59.392Z,48.62
2023-04-12T21:21:28.682Z,49.33
2023-04-12T21:23:56.342Z,49.21
2023-04-12T21:26:24.312Z,49.83
2023-04-12T21:28:52.268Z,50.38
2023-04-12T21:31:20.018Z,50.58
2023-04-12T21:33:50.491Z,51.24
2023-04-12T21:36:18.843Z,51.37
2023-04-12T21:38:46.977Z,51.88
2023-04-12T21:41:15.353Z,52.88
2023-04-12T21:43:43.029Z,52.54
2023-04-12T21:46:12.593Z,52.86
2023-04-12T21:48:40.734Z,53.18
2023-04-12T21:51:10.086Z,53.37
2023-04-12T21:53:38.072Z,53.95
2023-04-12T21:56:06.514Z,53.67
2023-04-12T21:58:34.367Z,53.72
2023-04-12T22:01:02.920Z,53.78
2023-04-12T22:03:30.818Z,54.73
2023-04-12T22:06:04.756Z,55.23
2023-04-12T22:08:34.681Z,55.45
2023-04-12T22:11:02.538Z,56.23
2023-04-12T22:13:30.760Z,57.29
2023-04-12T22:15:58.838Z,57.64
2023-04-12T22:18:27.293Z,57.80
2023-04-12T22:20:55.301Z,58.35
2023-04-12T22:23:23.414Z,57.94
2023-04-12T22:25:58.212Z,57.88
2023-04-12T22:28:26.149Z,59.56
2023-04-12T22:30:53.865Z,58.09
2023-04-12T22:33:22.373Z,59.38
2023-04-12T22:35:50.782Z,59.13
2023-04-12T22:38:19.370Z,59.34
2023-04-12T22:40:47.351Z,59.23
2023-04-12T22:43:18.696Z,59.91
2023-04-12T22:45:47.103Z,61.07
2023-04-12T22:48:15.886Z,60.22
2023-04-12T22:50:45.364Z,60.53
2023-04-12T22:53:13.916Z,60.87
2023-04-12T22:55:42.170Z,60.88
2023-04-12T22:58:10.069Z,60.77
2023-04-12T23:00:39.813Z,60.97
2023-04-12T23:03:11.160Z,60.93
2023-04-12T23:05:42.246Z,60.82
2023-04-12T23:08:10.515Z,61.36
2023-04-12T23:10:38.469Z,61.15
2023-04-12T23:13:06.975Z,62.17
2023-04-12T23:15:35.345Z,62.14
2023-04-12T23:18:05.366Z,62.70
2023-04-12T23:20:35.476Z,61.35
2023-04-12T23:23:03.341Z,62.04
2023-04-12T23:25:39.790Z,62.17
2023-04-12T23:28:12.596Z,62.64
2023-04-12T23:30:42.853Z,62.73
2023-04-12T23:33:12.353Z,62.39
2023-04-12T23:35:41.539Z,61.60
2023-04-12T23:38:10.349Z,62.07
2023-04-12T23:40:38.104Z,62.03
2023-04-12T23:43:05.821Z,61.74
2023-04-12T23:45:33.677Z,61.85
2023-04-12T23:48:01.524Z,61.87
2023-04-12T23:50:30.769Z,62.09
2023-04-12T23:52:58.786Z,61.66
2023-04-12T23:55:26.728Z,61.98
2023-04-12T23:57:54.463Z,61.60
