createdAt,value
2019-04-22T00:00:36.658Z,30.67
2019-04-22T00:03:06.497Z,27.67
2019-04-22T00:05:56.206Z,33.57
2019-04-22T00:08:29.629Z,31.90
2019-04-22T00:10:56.071Z,37.70
2019-04-22T00:13:34.075Z,38.87
2019-04-22T00:15:47.794Z,37.40
2019-04-22T00:18:36.592Z,31.83
2019-04-22T00:21:04.430Z,36.67
2019-04-22T00:23:31.773Z,36.10
2019-04-22T00:26:03.878Z,31.63
2019-04-22T00:28:34.976Z,34.37
2019-04-22T00:31:19.197Z,35.47
2019-04-22T00:33:46.733Z,45.90
2019-04-22T00:36:19.355Z,37.90
2019-04-22T00:38:44.269Z,37.70
2019-04-22T00:41:13.263Z,38.03
2019-04-22T00:43:48.212Z,44.00
2019-04-22T00:46:20.583Z,33.87
2019-04-22T00:48:48.613Z,38.13
2019-04-22T00:51:12.308Z,43.70
2019-04-22T00:53:44.977Z,39.97
2019-04-22T00:56:18.707Z,40.47
2019-04-22T00:58:47.024Z,42.30
2019-04-22T01:01:31.831Z,36.90
2019-04-22T01:06:16.056Z,35.20
2019-04-22T01:08:53.011Z,34.70
2019-04-22T01:11:17.178Z,31.23
2019-04-22T01:13:44.288Z,27.20
2019-04-22T01:16:13.936Z,29.03
2019-04-22T01:18:44.132Z,25.17
2019-04-22T01:21:17.493Z,25.80
2019-04-22T01:23:40.713Z,21.90
2019-04-22T01:26:09.502Z,20.73
2019-04-22T01:28:34.283Z,25.37
2019-04-22T01:31:00.988Z,23.23
2019-04-22T01:33:32.377Z,21.07
2019-04-22T01:36:13.918Z,21.80
2019-04-22T01:38:45.419Z,20.10
2019-04-22T01:41:16.083Z,22.37
2019-04-22T01:43:54.377Z,16.20
2019-04-22T01:46:16.976Z,17.63
2019-04-22T01:48:47.924Z,20.30
2019-04-22T01:51:08.171Z,16.87
2019-04-22T01:53:42.567Z,15.27
2019-04-22T01:56:15.871Z,15.70
2019-04-22T01:58:33.224Z,13.87
2019-04-22T02:01:04.655Z,13.50
2019-04-22T02:04:02.341Z,18.00
2019-04-22T02:06:33.157Z,16.27
2019-04-22T02:09:07.216Z,15.70
2019-04-22T02:11:32.543Z,16.10
2019-04-22T02:13:56.797Z,12.40
2019-04-22T02:16:19.918Z,11.93
2019-04-22T02:18:54.769Z,15.17
2019-04-22T02:21:20.497Z,17.23
2019-04-22T02:24:00.633Z,13.83
2019-04-22T02:26:38.232Z,15.13
2019-04-22T02:29:04.673Z,14.83
2019-04-22T02:31:30.407Z,12.73
2019-04-22T02:56:27.238Z,19.40
2019-04-22T03:01:23.496Z,16.27
2019-04-22T03:04:01.150Z,14.23
2019-04-22T03:11:22.223Z,16.50
2019-04-22T03:13:46.944Z,15.57
2019-04-22T03:16:17.553Z,15.37
2019-04-22T03:18:50.707Z,14.23
2019-04-22T03:21:23.887Z,14.70
2019-04-22T03:23:55.671Z,15.93
2019-04-22T03:28:47.692Z,16.90
2019-04-22T03:39:38.056Z,19.47
2019-04-22T03:47:02.782Z,14.37
2019-04-22T03:52:03.148Z,12.23
2019-04-22T03:54:29.626Z,14.97
2019-04-22T03:59:26.878Z,16.53
2019-04-22T04:02:02.625Z,15.77
2019-04-22T04:04:25.990Z,16.23
2019-04-22T04:09:19.306Z,17.07
2019-04-22T04:14:26.918Z,16.00
2019-04-22T04:17:26.117Z,14.87
2019-04-22T04:21:42.031Z,22.13
2019-04-22T04:27:04.104Z,16.83
2019-04-22T04:29:25.596Z,17.77
2019-04-22T04:31:40.943Z,13.40
2019-04-22T04:34:16.888Z,12.53
2019-04-22T04:36:42.452Z,17.50
2019-04-22T04:39:10.343Z,13.47
2019-04-22T04:41:42.677Z,13.30
2019-04-22T04:44:12.785Z,13.27
2019-04-22T04:46:44.790Z,12.57
2019-04-22T04:49:07.480Z,16.27
2019-04-22T04:51:47.192Z,17.10
2019-04-22T04:54:16.706Z,12.00
2019-04-22T04:56:36.475Z,13.77
2019-04-22T05:01:29.877Z,16.20
2019-04-22T05:04:11.306Z,17.77
2019-04-22T05:06:39.655Z,18.27
2019-04-22T05:09:23.861Z,20.13
2019-04-22T05:12:25.335Z,21.93
2019-04-22T05:14:28.607Z,19.43
2019-04-22T05:19:25.691Z,16.20
2019-04-22T05:24:29.734Z,18.77
2019-04-22T05:27:13.464Z,17.23
2019-04-22T05:31:51.780Z,15.20
2019-04-22T05:34:31.816Z,16.60
2019-04-22T05:36:47.509Z,14.30
2019-04-22T05:41:44.551Z,13.33
2019-04-22T05:44:14.655Z,15.23
2019-04-22T05:46:42.288Z,14.97
2019-04-22T05:49:15.100Z,14.17
2019-04-22T05:54:14.585Z,15.33
2019-04-22T05:56:41.354Z,11.43
2019-04-22T05:59:13.996Z,16.40
2019-04-22T06:01:45.665Z,15.70
2019-04-22T06:06:28.774Z,14.07
2019-04-22T06:09:07.442Z,14.13
2019-04-22T06:11:46.443Z,14.83
2019-04-22T06:14:07.762Z,10.00
2019-04-22T06:16:53.234Z,11.77
2019-04-22T06:21:49.803Z,15.63
2019-04-22T06:24:26.085Z,14.30
2019-04-22T06:34:17.646Z,13.90
2019-04-22T06:36:46.382Z,16.40
2019-04-22T06:39:17.314Z,14.87
2019-04-22T06:44:21.459Z,13.70
2019-04-22T06:46:43.306Z,16.10
2019-04-22T06:49:09.342Z,16.33
2019-04-22T06:51:38.940Z,12.50
2019-04-22T06:54:07.747Z,13.90
2019-04-22T06:56:35.238Z,16.20
2019-04-22T06:59:09.994Z,15.73
2019-04-22T07:01:44.452Z,15.13
2019-04-22T07:04:09.468Z,11.90
2019-04-22T07:06:48.513Z,12.83
2019-04-22T07:09:28.495Z,15.60
2019-04-22T07:11:38.001Z,15.33
2019-04-22T07:14:04.459Z,14.20
2019-04-22T07:16:37.872Z,10.17
2019-04-22T07:19:09.267Z,12.03
2019-04-22T07:24:20.067Z,17.57
2019-04-22T07:26:33.260Z,18.17
2019-04-22T07:29:02.361Z,9.70
2019-04-22T07:31:53.027Z,9.30
2019-04-22T07:34:05.697Z,10.40
2019-04-22T07:36:45.528Z,18.63
2019-04-22T07:38:56.549Z,10.20
2019-04-22T07:41:28.743Z,8.73
2019-04-22T07:46:27.955Z,11.60
2019-04-22T07:51:36.809Z,11.90
2019-04-22T07:53:57.351Z,9.03
2019-04-22T07:56:23.937Z,9.20
2019-04-22T07:58:48.910Z,8.80
2019-04-22T08:01:20.297Z,9.33
2019-04-22T08:06:17.306Z,11.50
2019-04-22T08:08:45.757Z,8.73
2019-04-22T08:11:31.927Z,9.57
2019-04-22T08:14:01.580Z,12.23
2019-04-22T08:16:17.913Z,11.13
2019-04-22T08:18:39.475Z,8.13
2019-04-22T08:21:13.567Z,7.03
2019-04-22T08:23:46.309Z,10.60
2019-04-22T08:26:05.996Z,11.37
2019-04-22T08:31:10.558Z,10.17
2019-04-22T08:38:48.752Z,6.50
2019-04-22T08:41:34.869Z,8.70
2019-04-22T08:43:56.482Z,12.57
2019-04-22T08:46:23.622Z,8.83
2019-04-22T08:48:51.503Z,6.07
2019-04-22T08:51:15.496Z,7.37
2019-04-22T08:53:48.099Z,10.13
2019-04-22T08:56:28.363Z,8.90
2019-04-22T08:58:48.767Z,10.10
2019-04-22T09:01:11.204Z,14.13
2019-04-22T09:03:39.774Z,6.70
2019-04-22T09:06:11.323Z,7.13
2019-04-22T09:08:45.620Z,7.70
2019-04-22T09:11:16.039Z,8.97
2019-04-22T09:13:45.398Z,17.67
2019-04-22T09:16:16.632Z,8.40
2019-04-22T09:18:34.467Z,8.10
2019-04-22T09:21:14.208Z,7.60
2019-04-22T09:23:40.372Z,6.77
2019-04-22T09:26:06.545Z,8.30
2019-04-22T09:28:39.155Z,6.83
2019-04-22T09:31:06.092Z,10.37
2019-04-22T09:33:31.928Z,13.60
2019-04-22T09:36:11.645Z,7.57
2019-04-22T09:38:39.530Z,6.63
2019-04-22T09:41:00.724Z,8.80
2019-04-22T09:43:32.020Z,8.47
2019-04-22T09:46:02.150Z,9.57
2019-04-22T09:48:30.068Z,7.90
2019-04-22T09:50:52.606Z,5.93
2019-04-22T09:53:39.625Z,10.63
2019-04-22T09:56:00.051Z,9.23
2019-04-22T09:58:24.462Z,10.03
2019-04-22T10:01:18.709Z,9.10
2019-04-22T10:03:45.283Z,7.63
2019-04-22T10:06:16.475Z,9.00
2019-04-22T10:08:52.738Z,7.93
2019-04-22T10:11:13.124Z,7.30
2019-04-22T10:13:41.004Z,6.87
2019-04-22T10:16:10.582Z,8.63
2019-04-22T10:18:43.740Z,12.10
2019-04-22T10:21:08.376Z,6.17
2019-04-22T10:23:56.471Z,11.23
2019-04-22T10:26:05.049Z,10.07
2019-04-22T10:28:39.681Z,10.87
2019-04-22T10:31:07.267Z,7.40
2019-04-22T10:33:25.772Z,6.97
2019-04-22T10:36:13.181Z,14.87
2019-04-22T10:38:40.337Z,8.73
2019-04-22T10:41:08.558Z,11.97
2019-04-22T10:43:36.974Z,7.30
2019-04-22T10:46:04.325Z,11.30
2019-04-22T10:48:32.384Z,20.10
2019-04-22T10:51:01.508Z,22.53
2019-04-22T10:53:29.262Z,8.07
2019-04-22T10:55:56.530Z,16.13
2019-04-22T10:58:24.835Z,8.70
2019-04-22T11:00:52.879Z,15.17
2019-04-22T11:03:22.325Z,8.77
2019-04-22T11:05:50.588Z,12.30
2019-04-22T11:08:26.036Z,11.43
2019-04-22T11:11:03.628Z,9.20
2019-04-22T11:13:17.851Z,10.60
2019-04-22T11:15:52.970Z,22.67
2019-04-22T11:18:20.255Z,22.23
2019-04-22T11:20:49.563Z,9.33
2019-04-22T11:23:16.879Z,10.03
2019-04-22T11:25:44.050Z,7.33
2019-04-22T11:28:11.760Z,16.93
2019-04-22T11:30:40.603Z,9.53
2019-04-22T11:33:08.645Z,7.10
2019-04-22T11:35:35.817Z,10.57
2019-04-22T11:38:04.463Z,11.00
2019-04-22T11:40:37.923Z,6.87
2019-04-22T11:43:01.890Z,9.40
2019-04-22T11:45:29.252Z,5.77
2019-04-22T11:47:57.255Z,8.60
2019-04-22T11:50:27.970Z,8.03
2019-04-22T11:52:55.357Z,7.10
2019-04-22T11:55:22.875Z,25.03
2019-04-22T11:57:50.235Z,7.43
2019-04-22T12:00:27.028Z,6.63
2019-04-22T12:02:54.693Z,5.57
2019-04-22T12:05:23.755Z,8.43
2019-04-22T12:07:51.021Z,9.23
2019-04-22T12:10:29.904Z,7.73
2019-04-22T12:12:50.089Z,7.13
2019-04-22T12:15:18.987Z,5.67
2019-04-22T12:17:46.786Z,6.13
2019-04-22T12:20:16.513Z,7.37
2019-04-22T12:22:45.084Z,5.67
2019-04-22T12:25:29.212Z,5.73
2019-04-22T12:27:43.213Z,13.43
2019-04-22T12:30:12.846Z,7.47
2019-04-22T12:32:58.508Z,6.90
2019-04-22T12:35:26.296Z,8.83
2019-04-22T12:37:58.887Z,13.30
2019-04-22T12:40:34.208Z,7.67
2019-04-22T12:42:53.142Z,4.10
2019-04-22T12:45:22.426Z,8.80
2019-04-22T12:47:50.449Z,5.80
2019-04-22T12:50:29.319Z,6.63
2019-04-22T12:52:57.676Z,6.77
2019-04-22T12:55:21.871Z,6.47
2019-04-22T12:57:53.372Z,4.53
2019-04-22T13:00:20.432Z,6.57
2019-04-22T13:02:49.086Z,9.53
2019-04-22T13:05:18.604Z,7.60
2019-04-22T13:07:45.801Z,6.20
2019-04-22T13:10:13.826Z,6.43
2019-04-22T13:12:48.964Z,6.33
2019-04-22T13:15:19.990Z,4.10
2019-04-22T13:18:00.462Z,5.80
2019-04-22T13:20:20.092Z,10.17
2019-04-22T13:22:48.486Z,5.73
2019-04-22T13:25:17.973Z,8.00
2019-04-22T13:27:45.043Z,4.93
2019-04-22T13:30:16.437Z,4.97
2019-04-22T13:32:44.846Z,4.10
2019-04-22T13:35:12.884Z,8.17
2019-04-22T13:37:43.383Z,7.33
2019-04-22T13:40:12.522Z,6.70
2019-04-22T13:42:40.716Z,3.67
2019-04-22T13:45:09.675Z,4.50
2019-04-22T13:50:47.760Z,4.17
2019-04-22T13:53:10.607Z,4.47
2019-04-22T13:54:14.196Z,5.13
2019-04-22T13:55:36.299Z,4.53
2019-04-22T13:57:53.940Z,5.00
2019-04-22T14:00:10.307Z,4.67
2019-04-22T14:03:10.630Z,7.23
2019-04-22T14:05:40.405Z,7.33
2019-04-22T14:08:08.717Z,6.23
2019-04-22T14:10:38.484Z,6.80
2019-04-22T14:13:05.817Z,6.77
2019-04-22T14:15:36.090Z,4.87
2019-04-22T14:18:07.308Z,6.83
2019-04-22T14:20:36.605Z,5.37
2019-04-22T14:23:42.393Z,4.33
2019-04-22T14:26:11.155Z,5.20
2019-04-22T14:28:39.513Z,5.13
2019-04-22T14:31:06.849Z,20.93
2019-04-22T14:33:34.245Z,4.67
2019-04-22T14:36:02.566Z,4.80
2019-04-22T14:38:30.263Z,5.33
2019-04-22T14:40:58.544Z,8.43
2019-04-22T14:43:57.849Z,5.97
2019-04-22T14:46:30.607Z,6.97
2019-04-22T14:48:54.362Z,5.27
2019-04-22T14:51:14.783Z,5.17
2019-04-22T14:53:41.142Z,5.97
2019-04-22T14:55:54.639Z,7.73
2019-04-22T14:58:22.745Z,6.00
2019-04-22T15:00:51.907Z,5.40
2019-04-22T15:03:19.704Z,6.80
2019-04-22T15:05:48.244Z,7.77
2019-04-22T15:08:15.411Z,10.10
2019-04-22T15:10:43.970Z,5.97
2019-04-22T15:13:11.737Z,7.73
2019-04-22T15:15:59.522Z,6.20
2019-04-22T15:18:57.900Z,9.03
2019-04-22T15:21:27.029Z,9.37
2019-04-22T15:23:54.699Z,8.53
2019-04-22T15:26:24.396Z,7.27
2019-04-22T15:28:53.520Z,5.27
2019-04-22T15:31:21.652Z,8.60
2019-04-22T15:33:50.364Z,8.23
2019-04-22T15:36:18.094Z,6.70
2019-04-22T15:38:45.230Z,6.57
2019-04-22T15:41:12.531Z,9.17
2019-04-22T15:43:39.787Z,5.47
2019-04-22T15:46:07.673Z,7.73
2019-04-22T15:48:37.830Z,8.53
2019-04-22T15:51:05.002Z,9.33
2019-04-22T15:53:33.679Z,8.27
2019-04-22T15:56:01.035Z,6.30
2019-04-22T15:58:28.235Z,14.20
2019-04-22T16:01:06.514Z,7.07
2019-04-22T16:03:29.458Z,6.73
2019-04-22T16:05:57.714Z,7.93
2019-04-22T16:08:24.982Z,9.83
2019-04-22T16:10:53.358Z,7.93
2019-04-22T16:13:24.907Z,7.67
2019-04-22T16:15:49.794Z,7.67
2019-04-22T16:18:32.487Z,8.80
2019-04-22T16:21:00.320Z,11.63
2019-04-22T16:23:36.505Z,6.17
2019-04-22T16:26:15.312Z,7.37
2019-04-22T16:28:43.054Z,6.60
2019-04-22T16:31:25.338Z,8.20
2019-04-22T16:33:52.606Z,11.00
2019-04-22T16:36:20.755Z,10.03
2019-04-22T16:38:49.071Z,6.80
2019-04-22T16:41:17.055Z,10.97
2019-04-22T16:43:44.719Z,13.03
2019-04-22T16:46:12.116Z,14.50
2019-04-22T16:48:39.972Z,8.40
2019-04-22T16:51:07.098Z,6.80
2019-04-22T16:53:35.036Z,6.37
2019-04-22T16:56:02.742Z,5.83
2019-04-22T16:59:08.659Z,4.80
2019-04-22T17:02:04.529Z,5.80
2019-04-22T17:04:55.775Z,5.77
2019-04-22T17:07:24.467Z,8.50
2019-04-22T17:09:52.138Z,7.97
2019-04-22T17:12:19.791Z,6.20
2019-04-22T17:14:52.747Z,11.57
2019-04-22T17:17:15.876Z,4.60
2019-04-22T17:19:42.995Z,8.40
2019-04-22T17:22:11.430Z,3.87
2019-04-22T17:24:39.778Z,6.47
2019-04-22T17:27:06.810Z,6.47
2019-04-22T17:29:34.788Z,9.27
2019-04-22T17:32:06.813Z,7.10
2019-04-22T17:34:31.794Z,9.33
2019-04-22T17:37:04.075Z,6.70
2019-04-22T17:39:43.559Z,4.73
2019-04-22T17:42:22.109Z,4.20
2019-04-22T17:45:19.129Z,9.07
2019-04-22T17:48:00.783Z,5.10
2019-04-22T17:50:39.992Z,7.07
2019-04-22T17:53:08.647Z,8.53
2019-04-22T17:55:37.049Z,4.73
2019-04-22T17:57:59.515Z,9.10
2019-04-22T18:00:30.442Z,8.47
2019-04-22T18:02:54.744Z,10.60
2019-04-22T18:05:13.088Z,7.37
2019-04-22T18:08:03.783Z,9.27
2019-04-22T18:10:32.414Z,6.00
2019-04-22T18:13:07.404Z,7.13
2019-04-22T18:15:29.420Z,4.93
2019-04-22T18:18:08.704Z,7.20
2019-04-22T18:20:22.672Z,9.37
2019-04-22T18:22:45.934Z,7.97
2019-04-22T18:25:20.158Z,11.43
2019-04-22T18:28:00.695Z,8.77
2019-04-22T18:30:20.459Z,4.73
2019-04-22T18:32:52.101Z,5.03
2019-04-22T18:35:23.822Z,7.40
2019-04-22T18:37:53.671Z,6.53
2019-04-22T18:40:25.985Z,5.20
2019-04-22T18:42:58.751Z,8.10
2019-04-22T18:45:37.195Z,7.90
2019-04-22T18:47:45.440Z,10.07
2019-04-22T18:50:17.409Z,4.57
2019-04-22T18:53:13.075Z,8.63
2019-04-22T18:56:14.759Z,5.20
2019-04-22T18:58:32.214Z,5.23
2019-04-22T19:00:48.221Z,9.93
2019-04-22T19:03:22.224Z,7.67
2019-04-22T19:06:13.208Z,5.43
2019-04-22T19:08:50.286Z,4.63
2019-04-22T19:11:09.963Z,7.33
2019-04-22T19:16:19.727Z,8.27
2019-04-22T19:18:34.654Z,4.73
2019-04-22T19:21:07.980Z,6.83
2019-04-22T19:23:31.919Z,8.27
2019-04-22T19:25:58.637Z,4.53
2019-04-22T19:28:35.820Z,5.57
2019-04-22T19:31:02.745Z,8.43
2019-04-22T19:33:32.990Z,7.17
2019-04-22T19:35:59.698Z,5.83
2019-04-22T19:38:19.164Z,5.63
2019-04-22T19:41:06.863Z,7.83
2019-04-22T19:43:29.254Z,7.40
2019-04-22T19:45:55.403Z,9.40
2019-04-22T19:48:35.884Z,5.27
2019-04-22T19:51:11.345Z,10.47
2019-04-22T19:53:37.192Z,10.70
2019-04-22T19:55:53.748Z,8.23
2019-04-22T19:58:28.782Z,6.27
2019-04-22T20:01:15.098Z,6.20
2019-04-22T20:04:12.281Z,4.23
2019-04-22T20:06:38.414Z,4.83
2019-04-22T20:09:12.194Z,5.87
2019-04-22T20:11:35.232Z,3.83
2019-04-22T20:14:06.010Z,5.47
2019-04-22T20:16:27.539Z,6.63
2019-04-22T20:19:04.793Z,6.83
2019-04-22T20:21:38.771Z,5.50
2019-04-22T20:23:51.481Z,8.43
2019-04-22T20:26:24.507Z,8.87
2019-04-22T20:28:57.622Z,5.53
2019-04-22T20:31:30.070Z,8.33
2019-04-22T20:34:04.732Z,5.60
2019-04-22T20:36:44.910Z,7.17
2019-04-22T20:38:56.109Z,9.73
2019-04-22T20:41:22.988Z,5.60
2019-04-22T20:43:56.662Z,8.57
2019-04-22T20:46:28.490Z,7.00
2019-04-22T20:48:55.398Z,9.43
2019-04-22T20:51:26.376Z,7.90
2019-04-22T20:53:56.735Z,5.30
2019-04-22T20:56:18.704Z,5.97
2019-04-22T20:58:52.161Z,8.07
2019-04-22T21:01:15.740Z,4.50
2019-04-22T21:03:40.790Z,9.57
2019-04-22T21:06:16.422Z,5.47
2019-04-22T21:08:48.699Z,7.67
2019-04-22T21:11:17.834Z,9.17
2019-04-22T21:13:39.766Z,6.17
2019-04-22T21:16:17.700Z,7.60
2019-04-22T21:18:39.161Z,8.63
2019-04-22T21:21:13.500Z,5.50
2019-04-22T21:23:34.954Z,8.23
2019-04-22T21:26:08.278Z,6.83
2019-04-22T21:28:38.314Z,8.13
2019-04-22T21:31:16.755Z,4.23
2019-04-22T21:33:40.389Z,7.70
2019-04-22T21:36:13.817Z,7.60
2019-04-22T21:38:37.608Z,7.07
2019-04-22T21:41:06.542Z,6.07
2019-04-22T21:43:35.860Z,3.87
2019-04-22T21:46:08.891Z,5.70
2019-04-22T21:48:36.917Z,8.03
2019-04-22T21:51:04.724Z,5.47
2019-04-22T21:53:41.653Z,5.77
2019-04-22T21:56:11.623Z,5.60
2019-04-22T21:58:38.604Z,10.37
2019-04-22T22:01:38.254Z,5.23
2019-04-22T22:04:03.089Z,5.17
2019-04-22T22:06:21.832Z,11.30
2019-04-22T22:08:57.962Z,8.23
2019-04-22T22:11:23.547Z,7.03
2019-04-22T22:13:55.157Z,6.50
2019-04-22T22:16:22.155Z,3.23
2019-04-22T22:18:57.808Z,5.50
2019-04-22T22:23:49.388Z,6.63
2019-04-22T22:26:13.432Z,6.80
2019-04-22T22:33:48.179Z,9.30
2019-04-22T22:36:15.240Z,5.60
2019-04-22T22:38:43.818Z,7.33
2019-04-22T22:40:56.039Z,8.50
2019-04-22T22:43:32.981Z,4.50
2019-04-22T22:46:03.195Z,7.87
2019-04-22T22:48:46.096Z,7.50
2019-04-22T22:51:09.866Z,5.70
2019-04-22T22:53:46.428Z,6.30
2019-04-22T22:56:10.736Z,6.73
2019-04-22T22:58:42.611Z,7.23
2019-04-22T23:01:06.336Z,9.03
2019-04-22T23:06:12.807Z,7.87
2019-04-22T23:08:41.620Z,5.57
2019-04-22T23:11:05.648Z,7.10
2019-04-22T23:13:38.669Z,4.60
2019-04-22T23:16:04.314Z,8.50
2019-04-22T23:18:23.606Z,4.50
2019-04-22T23:20:53.429Z,7.23
2019-04-22T23:23:37.885Z,9.73
2019-04-22T23:26:10.358Z,7.70
2019-04-22T23:28:35.004Z,7.37
2019-04-22T23:31:30.835Z,7.73
2019-04-22T23:34:07.845Z,5.87
2019-04-22T23:36:50.244Z,10.33
2019-04-22T23:39:22.724Z,4.90
2019-04-22T23:42:00.443Z,4.83
2019-04-22T23:44:39.625Z,8.23
2019-04-22T23:47:06.181Z,6.63
2019-04-22T23:49:32.617Z,7.27
2019-04-22T23:52:27.130Z,7.30
2019-04-22T23:55:03.337Z,7.17
2019-04-22T23:57:36.643Z,5.10
