createdAt,value
2023-01-03T00:01:52.500Z,7.56
2023-01-03T00:04:20.084Z,7.65
2023-01-03T00:06:50.342Z,7.67
2023-01-03T00:09:20.845Z,7.68
2023-01-03T00:12:08.675Z,7.69
2023-01-03T00:14:41.146Z,7.65
2023-01-03T00:17:09.288Z,7.65
2023-01-03T00:19:43.337Z,7.68
2023-01-03T00:22:12.175Z,7.72
2023-01-03T00:24:39.264Z,7.76
2023-01-03T00:27:06.348Z,7.77
2023-01-03T00:29:33.247Z,7.71
2023-01-03T00:31:59.877Z,7.70
2023-01-03T00:34:27.403Z,7.66
2023-01-03T00:36:54.071Z,7.59
2023-01-03T00:39:21.416Z,7.50
2023-01-03T00:41:47.906Z,7.28
2023-01-03T00:44:14.655Z,7.25
2023-01-03T00:46:41.657Z,7.20
2023-01-03T00:49:09.030Z,7.16
2023-01-03T00:51:39.110Z,7.17
2023-01-03T00:54:08.014Z,7.20
2023-01-03T00:56:38.513Z,7.18
2023-01-03T00:59:06.803Z,7.20
2023-01-03T01:01:46.199Z,7.27
2023-01-03T01:04:22.815Z,7.24
2023-01-03T01:06:56.959Z,7.19
2023-01-03T01:09:36.748Z,7.16
2023-01-03T01:12:05.276Z,7.24
2023-01-03T01:14:33.359Z,7.22
2023-01-03T01:17:06.822Z,7.18
2023-01-03T01:19:39.175Z,7.13
2023-01-03T01:22:06.176Z,7.16
2023-01-03T01:24:33.886Z,7.14
2023-01-03T01:27:01.409Z,7.06
2023-01-03T01:29:28.197Z,7.02
2023-01-03T01:31:55.040Z,6.94
2023-01-03T01:34:21.810Z,6.99
2023-01-03T01:36:49.348Z,7.12
2023-01-03T01:39:20.405Z,7.11
2023-01-03T01:42:08.240Z,7.16
2023-01-03T01:44:54.315Z,6.99
2023-01-03T01:47:36.229Z,6.99
2023-01-03T01:50:32.780Z,7.03
2023-01-03T01:53:15.780Z,7.15
2023-01-03T01:55:55.428Z,7.15
2023-01-03T01:58:31.397Z,7.17
2023-01-03T02:00:59.076Z,7.14
2023-01-03T02:03:25.663Z,7.17
2023-01-03T02:05:55.956Z,7.06
2023-01-03T02:08:22.675Z,6.99
2023-01-03T02:11:12.540Z,6.95
2023-01-03T02:14:02.505Z,6.99
2023-01-03T02:16:55.040Z,6.99
2023-01-03T02:19:53.350Z,7.01
2023-01-03T02:22:49.129Z,7.02
2023-01-03T02:26:11.479Z,6.85
2023-01-03T02:29:16.750Z,6.85
2023-01-03T02:32:21.531Z,6.80
2023-01-03T02:35:18.420Z,6.84
2023-01-03T02:38:37.323Z,6.86
2023-01-03T02:41:16.939Z,6.93
2023-01-03T02:44:01.346Z,7.02
2023-01-03T02:46:58.290Z,6.92
2023-01-03T02:49:38.203Z,6.90
2023-01-03T02:52:12.741Z,6.88
2023-01-03T02:55:11.171Z,6.76
2023-01-03T02:57:47.841Z,6.70
2023-01-03T03:00:19.252Z,6.48
2023-01-03T03:02:53.446Z,6.56
2023-01-03T03:05:28.756Z,6.68
2023-01-03T03:07:55.302Z,6.76
2023-01-03T03:10:41.470Z,6.80
2023-01-03T03:13:29.876Z,6.74
2023-01-03T03:16:07.305Z,6.81
2023-01-03T03:19:10.431Z,6.94
2023-01-03T03:21:56.253Z,6.94
2023-01-03T03:24:49.078Z,6.96
2023-01-03T03:27:42.455Z,6.94
2023-01-03T03:30:17.825Z,6.99
2023-01-03T03:32:49.044Z,7.02
2023-01-03T03:35:20.927Z,7.15
2023-01-03T03:37:52.853Z,7.14
2023-01-03T03:40:38.524Z,7.13
2023-01-03T03:43:40.443Z,7.03
2023-01-03T03:46:21.643Z,6.85
2023-01-03T03:49:38.577Z,6.90
2023-01-03T03:52:29.548Z,6.97
2023-01-03T03:55:17.698Z,6.94
2023-01-03T03:57:57.251Z,7.00
2023-01-03T04:00:31.795Z,6.90
2023-01-03T04:03:02.329Z,6.87
2023-01-03T04:05:36.251Z,6.92
2023-01-03T04:08:03.289Z,6.77
2023-01-03T04:10:35.555Z,6.69
2023-01-03T04:13:04.290Z,6.65
2023-01-03T04:15:31.080Z,6.72
2023-01-03T04:17:57.592Z,6.78
2023-01-03T04:20:24.113Z,6.81
2023-01-03T04:22:50.583Z,6.86
2023-01-03T04:25:17.044Z,6.95
2023-01-03T04:27:43.554Z,7.01
2023-01-03T04:30:11.417Z,7.04
2023-01-03T04:32:38.256Z,7.06
2023-01-03T04:35:05.934Z,7.11
2023-01-03T04:37:32.744Z,7.08
2023-01-03T04:39:59.176Z,7.12
2023-01-03T04:42:44.493Z,7.18
2023-01-03T04:45:11.735Z,7.17
2023-01-03T04:47:38.235Z,7.18
2023-01-03T04:50:05.310Z,7.18
2023-01-03T04:52:32.093Z,7.14
2023-01-03T04:54:58.540Z,7.22
2023-01-03T04:57:25.018Z,7.17
2023-01-03T04:59:51.518Z,7.09
2023-01-03T05:02:18.181Z,7.13
2023-01-03T05:04:44.749Z,7.04
2023-01-03T05:07:11.314Z,7.03
2023-01-03T05:09:37.830Z,7.05
2023-01-03T05:12:04.826Z,7.12
2023-01-03T05:14:31.346Z,7.07
2023-01-03T05:16:57.838Z,7.04
2023-01-03T05:19:24.351Z,6.98
2023-01-03T05:22:09.287Z,7.03
2023-01-03T05:24:55.715Z,7.05
2023-01-03T05:27:22.774Z,7.05
2023-01-03T05:29:53.479Z,7.09
2023-01-03T05:32:20.635Z,6.96
2023-01-03T05:34:47.162Z,6.95
2023-01-03T05:37:13.775Z,6.93
2023-01-03T05:39:40.261Z,6.92
2023-01-03T05:42:06.767Z,6.81
2023-01-03T05:44:34.514Z,6.87
2023-01-03T05:47:04.398Z,6.93
2023-01-03T05:49:31.001Z,6.88
2023-01-03T05:51:57.528Z,6.82
2023-01-03T05:54:24.068Z,6.84
2023-01-03T05:56:51.103Z,6.89
2023-01-03T05:59:19.638Z,6.95
2023-01-03T06:01:46.211Z,6.97
2023-01-03T06:04:12.924Z,6.99
2023-01-03T06:06:39.454Z,6.90
2023-01-03T06:09:06.228Z,6.88
2023-01-03T06:11:32.728Z,6.90
2023-01-03T06:13:59.255Z,6.97
2023-01-03T06:16:44.706Z,7.02
2023-01-03T06:19:11.553Z,7.08
2023-01-03T06:21:38.231Z,7.12
2023-01-03T06:24:05.778Z,7.16
2023-01-03T06:26:32.495Z,7.15
2023-01-03T06:28:59.759Z,7.18
2023-01-03T06:31:26.739Z,7.10
2023-01-03T06:33:53.296Z,7.09
2023-01-03T06:36:23.586Z,7.07
2023-01-03T06:38:50.076Z,7.07
2023-01-03T06:41:17.225Z,7.05
2023-01-03T06:43:44.412Z,7.11
2023-01-03T06:46:31.777Z,7.13
2023-01-03T06:49:18.153Z,6.98
2023-01-03T06:52:06.611Z,6.84
2023-01-03T06:54:36.786Z,6.86
2023-01-03T06:57:04.246Z,6.88
2023-01-03T06:59:30.751Z,6.79
2023-01-03T07:01:57.404Z,6.67
2023-01-03T07:04:25.767Z,6.54
2023-01-03T07:06:52.613Z,6.41
2023-01-03T07:09:19.086Z,6.21
2023-01-03T07:11:45.721Z,6.12
2023-01-03T07:14:13.136Z,6.06
2023-01-03T07:16:45.951Z,5.95
2023-01-03T07:19:16.462Z,5.89
2023-01-03T07:21:44.607Z,5.77
2023-01-03T07:24:14.729Z,5.65
2023-01-03T07:26:41.310Z,5.56
2023-01-03T07:29:10.062Z,5.49
2023-01-03T07:31:41.138Z,5.35
2023-01-03T07:34:08.434Z,5.23
2023-01-03T07:36:35.059Z,5.15
2023-01-03T07:39:01.590Z,5.05
2023-01-03T07:41:48.056Z,4.88
2023-01-03T07:44:14.549Z,4.78
2023-01-03T07:46:41.054Z,4.89
2023-01-03T07:49:11.495Z,4.85
2023-01-03T07:51:38.271Z,4.85
2023-01-03T07:54:04.744Z,4.68
2023-01-03T07:56:31.345Z,4.53
2023-01-03T07:58:57.858Z,4.52
2023-01-03T08:01:25.297Z,4.50
2023-01-03T08:03:52.120Z,4.50
2023-01-03T08:06:22.401Z,4.49
2023-01-03T08:09:10.068Z,4.41
2023-01-03T08:11:55.711Z,4.39
2023-01-03T08:14:26.011Z,4.41
2023-01-03T08:16:53.035Z,4.35
2023-01-03T08:19:19.510Z,4.32
2023-01-03T08:21:46.006Z,4.39
2023-01-03T08:24:12.532Z,4.41
2023-01-03T08:26:39.093Z,4.42
2023-01-03T08:29:05.693Z,4.33
2023-01-03T08:31:38.384Z,4.28
2023-01-03T08:34:17.037Z,4.26
2023-01-03T08:36:57.076Z,4.13
2023-01-03T08:39:34.995Z,4.18
2023-01-03T08:42:06.782Z,4.15
2023-01-03T08:44:33.923Z,4.21
2023-01-03T08:47:04.340Z,4.29
2023-01-03T08:49:32.165Z,4.17
2023-01-03T08:51:58.612Z,4.16
2023-01-03T08:54:25.112Z,4.26
2023-01-03T08:56:51.606Z,4.23
2023-01-03T08:59:18.058Z,4.25
2023-01-03T09:01:44.672Z,4.18
2023-01-03T09:04:11.333Z,4.26
2023-01-03T09:06:38.132Z,4.38
2023-01-03T09:09:09.601Z,4.45
2023-01-03T09:11:36.140Z,4.57
2023-01-03T09:14:02.606Z,4.56
2023-01-03T09:16:29.535Z,4.68
2023-01-03T09:18:56.051Z,4.74
2023-01-03T09:21:22.618Z,4.71
2023-01-03T09:23:49.097Z,4.67
2023-01-03T09:26:15.588Z,4.81
2023-01-03T09:28:42.043Z,4.99
2023-01-03T09:31:08.614Z,5.19
2023-01-03T09:33:35.149Z,5.33
2023-01-03T09:36:01.883Z,5.38
2023-01-03T09:38:28.494Z,5.43
2023-01-03T09:41:12.167Z,5.54
2023-01-03T09:43:48.011Z,5.68
2023-01-03T09:46:22.625Z,5.76
2023-01-03T09:48:50.743Z,5.99
2023-01-03T09:52:00.121Z,6.14
2023-01-03T09:54:52.378Z,6.22
2023-01-03T09:57:49.317Z,6.32
2023-01-03T10:00:48.386Z,6.38
2023-01-03T10:03:50.838Z,6.49
2023-01-03T10:06:41.027Z,6.57
2023-01-03T10:09:54.103Z,6.68
2023-01-03T10:12:28.402Z,6.81
2023-01-03T10:15:15.958Z,6.88
2023-01-03T10:18:09.044Z,7.00
2023-01-03T10:20:51.391Z,7.01
2023-01-03T10:23:19.096Z,7.07
2023-01-03T10:25:48.326Z,7.10
2023-01-03T10:28:35.670Z,7.13
2023-01-03T10:31:47.200Z,7.18
2023-01-03T10:34:13.805Z,7.26
2023-01-03T10:36:40.281Z,7.34
2023-01-03T10:39:10.544Z,7.45
2023-01-03T10:41:46.283Z,7.55
2023-01-03T10:44:28.820Z,7.54
2023-01-03T10:47:07.921Z,7.55
2023-01-03T10:49:34.532Z,7.56
2023-01-03T10:52:12.242Z,7.65
2023-01-03T10:54:42.078Z,7.76
2023-01-03T10:57:59.604Z,7.74
2023-01-03T11:00:31.145Z,7.75
2023-01-03T11:03:16.450Z,7.77
2023-01-03T11:06:09.371Z,7.82
2023-01-03T11:08:47.977Z,7.86
2023-01-03T11:11:34.870Z,7.90
2023-01-03T11:14:24.402Z,7.85
2023-01-03T11:17:05.456Z,7.82
2023-01-03T11:19:34.364Z,7.80
2023-01-03T11:22:05.136Z,7.70
2023-01-03T11:24:58.315Z,7.59
2023-01-03T11:27:46.004Z,7.56
2023-01-03T11:30:24.787Z,7.66
2023-01-03T11:33:29.036Z,7.74
2023-01-03T11:36:22.372Z,7.88
2023-01-03T11:39:26.617Z,7.95
2023-01-03T11:42:16.362Z,8.04
2023-01-03T11:45:26.286Z,8.17
2023-01-03T11:48:30.788Z,8.21
2023-01-03T11:51:14.302Z,8.24
2023-01-03T11:54:29.744Z,8.21
2023-01-03T11:57:07.251Z,8.07
2023-01-03T12:00:03.409Z,7.89
2023-01-03T12:03:17.476Z,7.84
2023-01-03T12:05:49.005Z,7.77
2023-01-03T12:09:02.224Z,7.77
2023-01-03T12:11:54.359Z,7.74
2023-01-03T12:14:26.198Z,7.78
2023-01-03T12:16:58.942Z,7.93
2023-01-03T12:19:41.847Z,8.11
2023-01-03T12:22:48.423Z,8.16
2023-01-03T12:25:37.087Z,8.33
2023-01-03T12:28:23.748Z,8.50
2023-01-03T12:31:16.920Z,8.57
2023-01-03T12:34:20.808Z,8.71
2023-01-03T12:37:13.663Z,8.60
2023-01-03T12:39:56.476Z,8.73
2023-01-03T12:42:29.097Z,8.88
2023-01-03T12:45:07.758Z,8.90
2023-01-03T12:48:13.429Z,8.87
2023-01-03T12:50:49.336Z,8.83
2023-01-03T12:53:29.804Z,8.83
2023-01-03T12:56:33.741Z,8.70
2023-01-03T12:59:36.804Z,8.64
2023-01-03T13:02:38.832Z,8.64
2023-01-03T13:05:37.984Z,8.65
2023-01-03T13:08:43.346Z,8.59
2023-01-03T13:11:34.228Z,8.41
2023-01-03T13:14:17.092Z,8.37
2023-01-03T13:16:48.623Z,8.28
2023-01-03T13:19:24.224Z,8.34
2023-01-03T13:21:53.808Z,8.37
2023-01-03T13:24:51.157Z,8.40
2023-01-03T13:27:20.771Z,8.50
2023-01-03T13:29:49.940Z,8.47
2023-01-03T13:32:22.527Z,8.48
2023-01-03T13:34:58.268Z,8.43
2023-01-03T13:37:44.326Z,8.49
2023-01-03T13:41:07.527Z,8.48
2023-01-03T13:43:27.682Z,8.56
2023-01-03T13:45:59.863Z,8.56
2023-01-03T13:48:32.467Z,8.65
2023-01-03T13:51:14.209Z,8.73
2023-01-03T13:53:54.526Z,8.62
2023-01-03T13:56:44.950Z,8.62
2023-01-03T13:59:14.478Z,8.61
2023-01-03T14:02:09.888Z,8.64
2023-01-03T14:04:58.046Z,8.75
2023-01-03T14:07:47.702Z,8.69
2023-01-03T14:10:42.060Z,8.84
2023-01-03T14:13:08.452Z,8.89
2023-01-03T14:15:35.209Z,8.98
2023-01-03T14:18:15.033Z,8.94
2023-01-03T14:20:51.206Z,8.95
2023-01-03T14:26:18.629Z,8.80
2023-01-03T14:28:54.745Z,8.75
2023-01-03T14:31:26.812Z,8.76
2023-01-03T14:33:59.290Z,8.75
2023-01-03T14:36:26.620Z,8.71
2023-01-03T14:38:57.600Z,8.69
2023-01-03T14:41:39.092Z,8.69
2023-01-03T14:44:15.803Z,8.70
2023-01-03T14:46:59.004Z,8.60
2023-01-03T14:49:42.128Z,8.59
2023-01-03T14:52:47.123Z,8.52
2023-01-03T14:55:18.915Z,8.52
2023-01-03T14:57:48.538Z,8.49
2023-01-03T15:00:32.548Z,8.29
2023-01-03T15:03:02.035Z,8.21
2023-01-03T15:05:38.446Z,8.22
2023-01-03T15:08:15.158Z,8.19
2023-01-03T15:10:52.647Z,7.88
2023-01-03T15:13:34.754Z,7.90
2023-01-03T15:16:06.659Z,7.96
2023-01-03T15:18:39.610Z,8.00
2023-01-03T15:21:06.739Z,7.93
2023-01-03T15:23:44.274Z,7.79
2023-01-03T15:26:23.682Z,7.69
2023-01-03T15:28:55.249Z,7.76
2023-01-03T15:31:33.586Z,7.67
2023-01-03T15:34:13.628Z,7.77
2023-01-03T15:36:41.547Z,7.71
2023-01-03T15:39:16.768Z,7.69
2023-01-03T15:44:49.363Z,7.46
2023-01-03T15:47:18.868Z,7.49
2023-01-03T15:49:51.760Z,7.40
2023-01-03T15:52:18.419Z,7.33
2023-01-03T15:54:45.947Z,7.25
2023-01-03T15:57:20.776Z,7.16
2023-01-03T15:59:58.712Z,7.05
2023-01-03T16:02:25.833Z,7.14
2023-01-03T16:04:54.225Z,7.16
2023-01-03T16:07:21.216Z,7.12
2023-01-03T16:09:48.020Z,7.10
2023-01-03T16:12:23.485Z,6.91
2023-01-03T16:14:53.943Z,6.87
2023-01-03T16:17:26.667Z,6.91
2023-01-03T16:19:54.395Z,6.95
2023-01-03T16:22:34.547Z,6.92
2023-01-03T16:25:02.467Z,6.86
2023-01-03T16:27:28.928Z,6.87
2023-01-03T16:29:55.459Z,6.84
2023-01-03T16:32:29.843Z,6.66
2023-01-03T16:35:01.469Z,6.45
2023-01-03T16:37:28.075Z,6.45
2023-01-03T16:39:54.714Z,6.47
2023-01-03T16:42:27.360Z,6.39
2023-01-03T16:44:55.117Z,6.37
2023-01-03T16:47:28.926Z,6.36
2023-01-03T16:50:01.109Z,6.37
2023-01-03T16:52:35.841Z,6.40
2023-01-03T16:55:14.907Z,6.41
2023-01-03T16:57:41.466Z,6.29
2023-01-03T17:00:24.296Z,6.13
2023-01-03T17:02:51.125Z,6.08
2023-01-03T17:05:18.078Z,6.00
2023-01-03T17:07:48.912Z,5.90
2023-01-03T17:10:39.364Z,5.77
2023-01-03T17:13:12.460Z,5.86
2023-01-03T17:15:41.176Z,5.75
2023-01-03T17:18:19.827Z,5.68
2023-01-03T17:20:53.959Z,5.56
2023-01-03T17:23:20.743Z,5.56
2023-01-03T17:25:47.652Z,5.45
2023-01-03T17:28:14.320Z,5.32
2023-01-03T17:30:42.795Z,5.24
2023-01-03T17:33:17.024Z,5.18
2023-01-03T17:35:46.415Z,5.15
2023-01-03T17:38:26.433Z,5.12
2023-01-03T17:40:55.288Z,5.02
2023-01-03T17:43:25.014Z,5.05
2023-01-03T17:46:20.936Z,5.09
2023-01-03T17:49:08.698Z,5.06
2023-01-03T17:51:35.329Z,5.14
2023-01-03T17:54:02.089Z,5.18
2023-01-03T17:56:29.884Z,5.13
2023-01-03T17:58:57.257Z,5.10
2023-01-03T18:01:24.180Z,5.15
2023-01-03T18:03:50.968Z,5.12
2023-01-03T18:06:25.502Z,5.07
2023-01-03T18:08:53.008Z,5.10
2023-01-03T18:11:27.178Z,4.81
2023-01-03T18:13:53.778Z,4.86
2023-01-03T18:16:23.302Z,4.86
2023-01-03T18:18:50.433Z,4.90
2023-01-03T18:21:25.180Z,4.82
2023-01-03T18:24:01.245Z,4.72
2023-01-03T18:26:36.895Z,4.66
2023-01-03T18:29:05.981Z,4.63
2023-01-03T18:31:32.617Z,4.67
2023-01-03T18:34:03.990Z,4.70
2023-01-03T18:36:38.683Z,4.74
2023-01-03T18:39:14.394Z,4.75
2023-01-03T18:41:43.977Z,4.64
2023-01-03T18:44:28.670Z,4.52
2023-01-03T18:46:55.497Z,4.54
2023-01-03T18:49:22.183Z,4.49
2023-01-03T18:51:53.144Z,4.48
2023-01-03T18:54:20.078Z,4.36
2023-01-03T18:56:46.667Z,4.43
2023-01-03T18:59:24.865Z,4.35
2023-01-03T19:01:52.650Z,4.30
2023-01-03T19:04:19.872Z,4.31
2023-01-03T19:06:51.237Z,4.29
2023-01-03T19:09:24.097Z,4.34
2023-01-03T19:11:53.446Z,4.44
2023-01-03T19:14:20.653Z,4.50
2023-01-03T19:16:47.281Z,4.49
2023-01-03T19:19:13.840Z,4.48
2023-01-03T19:21:45.410Z,4.56
2023-01-03T19:24:38.236Z,4.45
2023-01-03T19:27:39.411Z,4.44
2023-01-03T19:30:17.862Z,4.39
2023-01-03T19:32:54.599Z,4.35
2023-01-03T19:35:23.272Z,4.06
2023-01-03T19:37:50.874Z,4.11
2023-01-03T19:40:22.227Z,4.17
2023-01-03T19:42:58.664Z,4.14
2023-01-03T19:45:34.497Z,4.04
2023-01-03T19:48:13.053Z,4.09
2023-01-03T19:50:39.593Z,4.13
2023-01-03T19:53:06.768Z,4.05
2023-01-03T19:55:39.753Z,4.08
2023-01-03T19:58:31.104Z,3.97
2023-01-03T20:00:59.386Z,4.07
2023-01-03T20:03:32.897Z,4.15
2023-01-03T20:06:00.741Z,4.10
2023-01-03T20:08:27.482Z,4.11
2023-01-03T20:10:54.547Z,4.05
2023-01-03T20:13:27.472Z,4.01
2023-01-03T20:16:00.070Z,4.03
2023-01-03T20:18:35.480Z,4.09
2023-01-03T20:21:22.518Z,4.04
2023-01-03T20:23:58.947Z,4.11
2023-01-03T20:26:30.212Z,4.16
2023-01-03T20:28:58.748Z,4.22
2023-01-03T20:31:26.732Z,4.33
2023-01-03T20:33:53.348Z,4.39
2023-01-03T20:36:30.675Z,4.31
2023-01-03T20:38:57.652Z,4.25
2023-01-03T20:41:36.273Z,4.21
2023-01-03T20:44:07.125Z,4.28
2023-01-03T20:46:33.786Z,4.27
2023-01-03T20:49:03.594Z,4.22
2023-01-03T20:51:30.281Z,4.26
2023-01-03T20:53:56.828Z,4.24
2023-01-03T20:56:25.575Z,4.24
2023-01-03T20:58:52.356Z,4.26
2023-01-03T21:01:18.931Z,4.31
2023-01-03T21:03:45.631Z,4.24
2023-01-03T21:06:24.549Z,4.19
2023-01-03T21:08:54.559Z,4.10
2023-01-03T21:11:30.168Z,4.18
2023-01-03T21:13:59.591Z,4.20
2023-01-03T21:16:41.332Z,4.17
2023-01-03T21:19:22.714Z,4.10
2023-01-03T21:21:53.392Z,4.06
2023-01-03T21:24:23.953Z,4.00
2023-01-03T21:26:51.418Z,4.04
2023-01-03T21:29:18.073Z,4.03
2023-01-03T21:31:44.673Z,4.00
2023-01-03T21:34:21.116Z,4.00
2023-01-03T21:36:48.335Z,4.00
2023-01-03T21:39:15.185Z,4.01
2023-01-03T21:42:00.571Z,3.95
2023-01-03T21:44:27.241Z,3.92
2023-01-03T21:46:53.728Z,4.01
2023-01-03T21:49:20.678Z,4.13
2023-01-03T21:51:47.227Z,4.13
2023-01-03T21:54:13.765Z,4.16
2023-01-03T21:56:45.868Z,4.13
2023-01-03T21:59:16.567Z,4.06
2023-01-03T22:02:05.846Z,4.07
2023-01-03T22:04:33.578Z,4.11
2023-01-03T22:07:03.109Z,4.15
2023-01-03T22:09:49.761Z,4.19
2023-01-03T22:12:19.088Z,4.07
2023-01-03T22:14:46.251Z,4.04
2023-01-03T22:17:13.285Z,4.03
2023-01-03T22:19:39.872Z,4.07
2023-01-03T22:22:06.374Z,4.11
2023-01-03T22:24:32.858Z,4.16
2023-01-03T22:26:59.330Z,4.15
2023-01-03T22:29:25.764Z,4.19
2023-01-03T22:31:52.336Z,4.11
2023-01-03T22:34:18.981Z,4.16
2023-01-03T22:36:45.512Z,4.13
2023-01-03T22:39:11.999Z,4.23
2023-01-03T22:41:38.457Z,4.25
2023-01-03T22:44:04.943Z,4.23
2023-01-03T22:46:32.195Z,4.25
2023-01-03T22:48:58.826Z,4.25
2023-01-03T22:51:25.347Z,4.20
2023-01-03T22:53:51.888Z,4.22
2023-01-03T22:56:18.523Z,4.28
2023-01-03T22:58:46.188Z,4.28
2023-01-03T23:01:19.311Z,4.12
2023-01-03T23:03:47.335Z,4.19
2023-01-03T23:06:18.060Z,4.22
2023-01-03T23:08:45.479Z,4.22
2023-01-03T23:11:34.959Z,4.15
2023-01-03T23:14:17.527Z,4.09
2023-01-03T23:16:44.989Z,4.15
2023-01-03T23:19:15.535Z,4.13
2023-01-03T23:21:44.974Z,4.18
2023-01-03T23:24:15.244Z,4.18
2023-01-03T23:26:42.071Z,4.06
2023-01-03T23:29:09.929Z,4.03
2023-01-03T23:31:36.502Z,4.06
2023-01-03T23:34:03.053Z,4.19
2023-01-03T23:36:29.708Z,4.24
2023-01-03T23:38:56.295Z,4.30
2023-01-03T23:41:22.941Z,4.34
2023-01-03T23:43:50.664Z,4.36
2023-01-03T23:46:23.893Z,4.35
2023-01-03T23:48:57.529Z,4.28
2023-01-03T23:51:25.420Z,4.43
2023-01-03T23:53:53.168Z,4.35
2023-01-03T23:56:23.288Z,4.50
2023-01-03T23:58:51.099Z,4.50
