createdAt,value
2019-05-25T00:00:59.887Z,44.71
2019-05-25T00:01:59.848Z,44.51
2019-05-25T00:02:59.839Z,44.82
2019-05-25T00:03:59.846Z,44.42
2019-05-25T00:04:59.819Z,44.42
2019-05-25T00:05:59.816Z,45.12
2019-05-25T00:06:59.792Z,45.62
2019-05-25T00:07:59.776Z,45.62
2019-05-25T00:08:59.774Z,45.02
2019-05-25T00:09:59.783Z,44.94
2019-05-25T00:10:59.759Z,44.34
2019-05-25T00:11:59.738Z,44.64
2019-05-25T00:12:59.723Z,44.13
2019-05-25T00:13:59.714Z,44.84
2019-05-25T00:14:59.708Z,44.64
2019-05-25T00:15:59.722Z,44.64
2019-05-25T00:16:59.684Z,44.23
2019-05-25T00:17:59.667Z,44.84
2019-05-25T00:18:59.661Z,44.43
2019-05-25T00:19:59.645Z,44.35
2019-05-25T00:20:59.656Z,44.86
2019-05-25T00:21:59.628Z,44.34
2019-05-25T00:22:59.613Z,45.16
2019-05-25T00:24:11.789Z,44.46
2019-05-25T00:25:00.592Z,45.06
2019-05-25T00:25:59.599Z,44.56
2019-05-25T00:26:59.577Z,45.67
2019-05-25T00:27:59.555Z,45.34
2019-05-25T00:28:59.545Z,45.57
2019-05-25T00:29:59.542Z,45.77
2019-05-25T00:30:59.549Z,45.97
2019-05-25T00:31:59.522Z,46.37
2019-05-25T00:32:59.501Z,46.68
2019-05-25T00:33:59.491Z,46.78
2019-05-25T00:34:59.497Z,46.98
2019-05-25T00:35:59.494Z,46.78
2019-05-25T00:36:59.464Z,46.48
2019-05-25T00:37:59.449Z,46.60
2019-05-25T00:38:59.436Z,46.48
2019-05-25T00:39:59.444Z,47.20
2019-05-25T00:40:59.412Z,47.41
2019-05-25T00:41:59.425Z,47.51
2019-05-25T00:42:59.397Z,47.51
2019-05-25T00:43:59.381Z,47.71
2019-05-25T00:44:59.372Z,47.61
2019-05-25T00:45:59.356Z,47.91
2019-05-25T00:46:59.366Z,48.22
2019-05-25T00:47:59.336Z,47.81
2019-05-25T00:48:59.329Z,48.14
2019-05-25T00:49:59.320Z,47.83
2019-05-25T00:50:59.302Z,48.65
2019-05-25T00:51:59.312Z,49.05
2019-05-25T00:52:59.280Z,48.54
2019-05-25T00:53:59.271Z,49.15
2019-05-25T00:54:59.274Z,48.95
2019-05-25T00:55:59.246Z,48.95
2019-05-25T00:56:59.263Z,48.95
2019-05-25T00:57:59.222Z,50.06
2019-05-25T00:58:59.211Z,50.18
2019-05-25T00:59:59.202Z,49.88
2019-05-25T01:00:59.216Z,49.78
2019-05-25T01:01:59.199Z,50.89
2019-05-25T01:02:59.174Z,50.38
2019-05-25T01:03:59.159Z,50.38
2019-05-25T01:04:59.151Z,50.92
2019-05-25T01:05:59.135Z,50.29
2019-05-25T01:06:59.143Z,51.12
2019-05-25T01:07:59.111Z,50.92
2019-05-25T01:08:59.102Z,51.83
2019-05-25T01:09:59.085Z,51.73
2019-05-25T01:10:59.075Z,51.73
2019-05-25T01:11:59.083Z,51.73
2019-05-25T01:12:59.060Z,52.13
2019-05-25T01:13:59.051Z,51.93
2019-05-25T01:14:59.036Z,51.73
2019-05-25T01:15:59.047Z,52.44
2019-05-25T01:16:59.027Z,51.73
2019-05-25T01:17:58.999Z,51.73
2019-05-25T01:18:59.000Z,51.93
2019-05-25T01:19:58.978Z,51.53
2019-05-25T01:20:58.963Z,51.95
2019-05-25T01:21:58.972Z,52.15
2019-05-25T01:22:58.943Z,52.15
2019-05-25T01:23:58.942Z,51.55
2019-05-25T01:24:58.920Z,52.36
2019-05-25T01:25:58.912Z,52.86
2019-05-25T01:26:58.926Z,52.66
2019-05-25T01:27:58.894Z,53.07
2019-05-25T01:28:58.881Z,53.37
2019-05-25T01:29:58.875Z,53.27
2019-05-25T01:30:58.861Z,53.70
2019-05-25T01:31:58.863Z,53.60
2019-05-25T01:32:58.848Z,53.09
2019-05-25T01:33:58.820Z,54.11
2019-05-25T01:34:58.818Z,54.41
2019-05-25T01:35:58.811Z,54.84
2019-05-25T01:36:58.805Z,55.45
2019-05-25T01:37:58.777Z,54.84
2019-05-25T01:38:58.763Z,55.15
2019-05-25T01:39:58.755Z,55.04
2019-05-25T01:40:58.751Z,55.35
2019-05-25T01:41:58.756Z,55.45
2019-05-25T01:42:58.731Z,55.47
2019-05-25T01:43:58.707Z,55.76
2019-05-25T01:44:58.704Z,55.78
2019-05-25T01:45:58.706Z,55.88
2019-05-25T01:46:58.678Z,55.65
2019-05-25T01:47:58.690Z,56.39
2019-05-25T01:48:58.651Z,56.09
2019-05-25T01:49:58.640Z,56.18
2019-05-25T01:50:58.649Z,56.39
2019-05-25T01:51:58.621Z,56.09
2019-05-25T01:52:58.629Z,56.39
2019-05-25T01:53:58.597Z,56.18
2019-05-25T01:55:00.260Z,55.98
2019-05-25T01:55:58.573Z,56.09
2019-05-25T01:56:58.564Z,57.30
2019-05-25T01:57:58.573Z,57.12
2019-05-25T01:58:58.548Z,56.62
2019-05-25T01:59:58.537Z,57.73
2019-05-25T02:00:58.517Z,57.33
2019-05-25T02:01:58.509Z,57.03
2019-05-25T02:02:58.514Z,57.12
2019-05-25T02:03:58.499Z,58.04
2019-05-25T02:04:58.476Z,57.64
2019-05-25T02:05:58.465Z,57.84
2019-05-25T02:06:58.459Z,57.53
2019-05-25T02:07:58.462Z,57.76
2019-05-25T02:08:58.437Z,58.06
2019-05-25T02:09:58.434Z,58.27
2019-05-25T02:10:58.426Z,58.27
2019-05-25T02:11:58.400Z,58.17
2019-05-25T02:12:58.403Z,59.11
2019-05-25T02:13:58.373Z,59.52
2019-05-25T02:14:58.363Z,59.59
2019-05-25T02:15:58.369Z,59.82
2019-05-25T02:16:58.340Z,60.83
2019-05-25T02:17:58.344Z,60.81
2019-05-25T02:18:58.323Z,60.91
2019-05-25T02:19:58.312Z,61.04
2019-05-25T02:20:58.304Z,61.21
2019-05-25T02:21:58.284Z,61.34
2019-05-25T02:22:58.302Z,61.65
2019-05-25T02:23:58.263Z,62.87
2019-05-25T02:24:58.250Z,62.26
2019-05-25T02:25:58.243Z,62.56
2019-05-25T02:26:58.249Z,62.26
2019-05-25T02:27:58.242Z,62.16
2019-05-25T02:28:58.208Z,63.28
2019-05-25T02:29:58.196Z,63.51
2019-05-25T02:30:58.191Z,62.90
2019-05-25T02:31:58.171Z,62.90
2019-05-25T02:32:58.181Z,62.90
2019-05-25T02:33:58.153Z,63.20
2019-05-25T02:34:58.167Z,63.30
2019-05-25T02:35:58.131Z,64.01
2019-05-25T02:36:58.126Z,63.81
2019-05-25T02:37:58.145Z,65.03
2019-05-25T02:38:58.104Z,64.62
2019-05-25T02:39:58.088Z,64.32
2019-05-25T02:40:58.078Z,65.13
2019-05-25T02:41:58.062Z,64.22
2019-05-25T02:42:58.074Z,64.35
2019-05-25T02:43:58.037Z,64.55
2019-05-25T02:44:58.067Z,65.47
2019-05-25T02:45:58.047Z,65.36
2019-05-25T02:46:58.018Z,65.06
2019-05-25T02:47:57.994Z,65.77
2019-05-25T02:48:58.002Z,65.77
2019-05-25T02:49:57.982Z,65.57
2019-05-25T02:50:57.964Z,65.67
2019-05-25T02:51:57.953Z,66.21
2019-05-25T02:52:57.935Z,66.21
2019-05-25T02:53:57.944Z,66.00
2019-05-25T02:54:57.930Z,66.11
2019-05-25T02:55:57.931Z,66.00
2019-05-25T02:56:57.903Z,65.91
2019-05-25T02:57:57.919Z,65.91
2019-05-25T02:58:57.895Z,65.91
2019-05-25T02:59:57.859Z,66.92
2019-05-25T03:00:57.856Z,66.96
2019-05-25T03:01:57.850Z,67.13
2019-05-25T03:02:57.829Z,67.22
2019-05-25T03:03:57.834Z,67.77
2019-05-25T03:04:57.823Z,68.35
2019-05-25T03:05:57.825Z,67.74
2019-05-25T03:06:57.794Z,67.83
2019-05-25T03:07:57.776Z,68.27
2019-05-25T03:08:57.775Z,68.38
2019-05-25T03:09:57.754Z,68.99
2019-05-25T03:10:57.755Z,68.18
2019-05-25T03:11:57.722Z,69.09
2019-05-25T03:12:57.720Z,68.68
2019-05-25T03:13:57.733Z,67.97
2019-05-25T03:14:57.689Z,68.58
2019-05-25T03:15:57.685Z,68.82
2019-05-25T03:16:57.685Z,68.79
2019-05-25T03:17:57.663Z,68.62
2019-05-25T03:18:57.672Z,68.82
2019-05-25T03:19:57.640Z,68.92
2019-05-25T03:20:57.631Z,69.23
2019-05-25T03:21:57.617Z,69.32
2019-05-25T03:22:57.606Z,69.73
2019-05-25T03:23:57.629Z,69.53
2019-05-25T03:24:57.579Z,70.45
2019-05-25T03:25:57.574Z,70.04
2019-05-25T03:26:57.559Z,70.55
2019-05-25T03:27:57.547Z,70.14
2019-05-25T03:28:57.555Z,70.51
2019-05-25T03:29:57.537Z,70.04
2019-05-25T03:30:57.512Z,69.60
2019-05-25T03:31:57.499Z,69.84
2019-05-25T03:32:57.493Z,70.62
2019-05-25T03:33:57.510Z,70.04
2019-05-25T03:34:57.472Z,70.04
2019-05-25T03:35:57.473Z,70.65
2019-05-25T03:36:57.449Z,71.06
2019-05-25T03:37:57.437Z,71.26
2019-05-25T03:38:57.444Z,71.47
2019-05-25T03:39:57.417Z,71.47
2019-05-25T03:40:57.409Z,70.86
2019-05-25T03:41:57.407Z,70.04
2019-05-25T03:42:57.381Z,70.86
2019-05-25T03:43:57.401Z,70.95
2019-05-25T03:44:57.356Z,71.36
2019-05-25T03:45:57.353Z,71.70
2019-05-25T03:46:57.358Z,71.60
2019-05-25T03:47:57.333Z,72.62
2019-05-25T03:48:57.309Z,72.21
2019-05-25T03:49:57.317Z,71.91
2019-05-25T03:50:57.292Z,72.08
2019-05-25T03:51:57.283Z,72.11
2019-05-25T03:52:57.272Z,72.31
2019-05-25T03:53:57.254Z,72.41
2019-05-25T03:54:57.277Z,72.82
2019-05-25T03:56:06.020Z,72.82
2019-05-25T03:56:58.223Z,72.62
2019-05-25T03:57:57.226Z,72.92
2019-05-25T03:58:57.203Z,72.92
2019-05-25T03:59:57.223Z,73.23
2019-05-25T04:00:57.177Z,73.64
2019-05-25T04:01:57.166Z,73.84
2019-05-25T04:02:57.156Z,73.33
2019-05-25T04:03:57.147Z,73.06
2019-05-25T04:04:57.156Z,73.57
2019-05-25T04:05:57.130Z,73.74
2019-05-25T04:06:57.111Z,73.54
2019-05-25T04:07:57.099Z,73.74
2019-05-25T04:08:57.090Z,73.84
2019-05-25T04:09:57.117Z,73.74
2019-05-25T04:10:57.074Z,74.04
2019-05-25T04:11:57.055Z,73.64
2019-05-25T04:12:57.044Z,73.84
2019-05-25T04:13:57.034Z,73.43
2019-05-25T04:14:57.042Z,73.54
2019-05-25T04:15:57.023Z,73.94
2019-05-25T04:16:57.024Z,73.84
2019-05-25T04:17:56.987Z,74.86
2019-05-25T04:18:56.980Z,73.74
2019-05-25T04:19:57.650Z,73.94
2019-05-25T04:20:56.952Z,73.94
2019-05-25T04:21:56.956Z,74.21
2019-05-25T04:22:56.930Z,74.01
2019-05-25T04:23:56.920Z,73.47
2019-05-25T04:24:56.979Z,72.99
2019-05-25T04:25:56.908Z,72.89
2019-05-25T04:26:56.900Z,73.30
2019-05-25T04:27:56.885Z,72.86
2019-05-25T04:28:56.870Z,72.75
2019-05-25T04:29:56.877Z,72.65
2019-05-25T04:30:56.842Z,72.75
2019-05-25T04:31:56.830Z,72.25
2019-05-25T04:32:56.877Z,71.77
2019-05-25T04:33:56.809Z,72.48
2019-05-25T04:34:56.824Z,72.78
2019-05-25T04:35:56.784Z,72.17
2019-05-25T04:36:56.783Z,72.17
2019-05-25T04:37:56.772Z,72.58
2019-05-25T04:38:56.757Z,72.58
2019-05-25T04:39:56.772Z,72.58
2019-05-25T04:40:56.731Z,72.48
2019-05-25T04:41:56.800Z,72.89
2019-05-25T04:42:56.725Z,72.69
2019-05-25T04:43:56.699Z,72.92
2019-05-25T04:44:56.710Z,72.89
2019-05-25T04:45:56.686Z,72.78
2019-05-25T04:46:56.668Z,72.78
2019-05-25T04:47:56.657Z,72.89
2019-05-25T04:48:56.638Z,72.48
2019-05-25T04:49:56.666Z,72.89
2019-05-25T04:50:56.620Z,72.78
2019-05-25T04:51:56.633Z,72.58
2019-05-25T04:52:56.599Z,72.48
2019-05-25T04:53:56.584Z,72.69
2019-05-25T04:54:56.576Z,72.58
2019-05-25T04:55:56.578Z,72.89
2019-05-25T04:56:56.568Z,73.13
2019-05-25T04:57:56.553Z,73.30
2019-05-25T04:58:56.531Z,72.78
2019-05-25T04:59:56.525Z,72.58
2019-05-25T05:00:56.526Z,72.69
2019-05-25T05:01:56.496Z,72.89
2019-05-25T05:02:56.522Z,72.99
2019-05-25T05:03:56.485Z,72.58
2019-05-25T05:04:56.473Z,72.58
2019-05-25T05:05:56.476Z,72.86
2019-05-25T05:06:56.443Z,72.78
2019-05-25T05:07:56.432Z,72.96
2019-05-25T05:08:56.423Z,72.65
2019-05-25T05:10:02.750Z,72.34
2019-05-25T05:10:57.438Z,71.84
2019-05-25T05:11:56.383Z,71.73
2019-05-25T05:12:56.384Z,71.64
2019-05-25T05:13:56.370Z,70.99
2019-05-25T05:14:56.649Z,69.97
2019-05-25T05:15:56.361Z,70.25
2019-05-25T05:16:56.327Z,70.35
2019-05-25T05:17:56.318Z,69.94
2019-05-25T05:18:56.312Z,69.94
2019-05-25T05:19:56.295Z,69.94
2019-05-25T05:20:56.322Z,70.38
2019-05-25T05:21:56.272Z,70.48
2019-05-25T05:22:56.273Z,70.18
2019-05-25T05:23:56.248Z,71.60
2019-05-25T05:24:56.242Z,70.58
2019-05-25T05:25:56.252Z,69.77
2019-05-25T05:26:56.581Z,69.77
2019-05-25T05:27:56.202Z,69.67
2019-05-25T05:28:56.194Z,70.68
2019-05-25T05:29:56.185Z,70.58
2019-05-25T05:30:56.194Z,70.48
2019-05-25T05:31:56.204Z,69.87
2019-05-25T05:32:56.154Z,70.18
2019-05-25T05:33:56.134Z,69.97
2019-05-25T05:34:56.131Z,70.35
2019-05-25T05:35:56.114Z,70.04
2019-05-25T05:36:56.137Z,69.94
2019-05-25T05:37:56.096Z,69.23
2019-05-25T05:38:56.086Z,69.87
2019-05-25T05:39:56.072Z,70.28
2019-05-25T05:40:56.063Z,69.97
2019-05-25T05:41:56.671Z,70.18
2019-05-25T05:42:56.053Z,70.48
2019-05-25T05:43:56.027Z,70.04
2019-05-25T05:44:56.022Z,70.25
2019-05-25T05:45:56.004Z,70.86
2019-05-25T05:46:56.017Z,70.55
2019-05-25T05:47:56.014Z,70.82
2019-05-25T05:48:55.968Z,69.84
2019-05-25T05:49:55.966Z,69.70
2019-05-25T05:50:55.948Z,70.11
2019-05-25T05:51:55.934Z,70.01
2019-05-25T05:52:55.966Z,69.50
2019-05-25T05:53:55.920Z,69.50
2019-05-25T05:54:55.902Z,68.38
2019-05-25T05:55:55.894Z,68.79
2019-05-25T05:57:11.197Z,68.49
2019-05-25T05:57:56.897Z,68.25
2019-05-25T05:58:55.869Z,68.28
2019-05-25T05:59:55.844Z,68.89
2019-05-25T06:00:55.840Z,68.59
2019-05-25T06:01:55.836Z,68.89
2019-05-25T06:02:55.840Z,68.69
2019-05-25T06:03:55.808Z,68.49
2019-05-25T06:04:55.800Z,68.96
2019-05-25T06:05:55.779Z,68.05
2019-05-25T06:06:55.769Z,68.15
2019-05-25T06:07:55.773Z,68.05
2019-05-25T06:08:55.757Z,68.25
2019-05-25T06:09:55.744Z,67.13
2019-05-25T06:10:55.732Z,67.94
2019-05-25T06:11:55.714Z,68.15
2019-05-25T06:12:55.717Z,67.33
2019-05-25T06:13:55.694Z,67.64
2019-05-25T06:14:55.682Z,67.94
2019-05-25T06:15:56.175Z,68.05
2019-05-25T06:16:55.654Z,68.52
2019-05-25T06:17:55.676Z,68.83
2019-05-25T06:18:55.635Z,68.52
2019-05-25T06:19:55.628Z,68.42
2019-05-25T06:20:55.612Z,68.29
2019-05-25T06:21:55.608Z,67.27
2019-05-25T06:22:55.643Z,67.38
2019-05-25T06:23:55.575Z,66.74
2019-05-25T06:24:55.564Z,67.03
2019-05-25T06:25:55.572Z,66.02
2019-05-25T06:26:55.542Z,65.95
2019-05-25T06:27:55.557Z,65.85
2019-05-25T06:28:55.520Z,66.97
2019-05-25T06:29:55.514Z,66.05
2019-05-25T06:30:55.515Z,65.95
2019-05-25T06:31:55.505Z,65.85
2019-05-25T06:32:55.506Z,64.94
2019-05-25T06:33:55.485Z,65.17
2019-05-25T06:34:55.456Z,65.48
2019-05-25T06:35:55.454Z,65.68
2019-05-25T06:36:55.439Z,65.04
2019-05-25T06:37:55.445Z,64.94
2019-05-25T06:38:55.418Z,64.94
2019-05-25T06:39:55.407Z,64.53
2019-05-25T06:40:55.396Z,65.04
2019-05-25T06:41:55.384Z,65.31
2019-05-25T06:42:55.395Z,66.02
2019-05-25T06:43:55.360Z,64.88
2019-05-25T06:44:55.353Z,65.62
2019-05-25T06:45:55.346Z,64.10
2019-05-25T06:46:55.325Z,64.53
2019-05-25T06:47:55.331Z,64.84
2019-05-25T06:48:55.306Z,64.84
2019-05-25T06:49:55.292Z,65.45
2019-05-25T06:50:55.280Z,65.58
2019-05-25T06:51:55.272Z,65.58
2019-05-25T06:52:57.908Z,66.05
2019-05-25T06:53:55.244Z,67.61
2019-05-25T06:54:55.249Z,65.75
2019-05-25T06:55:55.224Z,66.26
2019-05-25T06:56:55.215Z,65.58
2019-05-25T06:57:55.225Z,65.04
2019-05-25T06:58:55.189Z,65.34
2019-05-25T06:59:55.180Z,64.94
2019-05-25T07:00:55.174Z,65.42
2019-05-25T07:01:55.160Z,65.39
2019-05-25T07:02:55.177Z,64.34
2019-05-25T07:03:55.134Z,63.60
2019-05-25T07:04:55.124Z,62.89
2019-05-25T07:05:55.116Z,61.85
2019-05-25T07:06:55.106Z,61.55
2019-05-25T07:07:55.115Z,60.30
2019-05-25T07:08:55.074Z,59.72
2019-05-25T07:09:55.078Z,59.70
2019-05-25T07:10:55.059Z,58.99
2019-05-25T07:11:55.047Z,59.90
2019-05-25T07:12:55.071Z,60.84
2019-05-25T07:13:55.024Z,59.92
2019-05-25T07:14:55.012Z,61.44
2019-05-25T07:15:55.010Z,61.24
2019-05-25T07:16:54.991Z,61.04
2019-05-25T07:17:54.987Z,62.15
2019-05-25T07:18:54.992Z,61.55
2019-05-25T07:19:54.970Z,61.35
2019-05-25T07:20:54.945Z,62.86
2019-05-25T07:21:54.961Z,62.96
2019-05-25T07:22:54.927Z,60.94
2019-05-25T07:23:54.938Z,61.35
2019-05-25T07:24:54.902Z,61.24
2019-05-25T07:25:54.903Z,61.58
2019-05-25T07:26:54.878Z,61.98
2019-05-25T07:27:59.860Z,61.98
2019-05-25T07:28:55.875Z,62.08
2019-05-25T07:29:54.842Z,63.07
2019-05-25T07:30:54.877Z,62.29
2019-05-25T07:31:54.825Z,62.99
2019-05-25T07:32:54.820Z,63.09
2019-05-25T07:33:54.917Z,62.08
2019-05-25T07:34:54.794Z,62.59
2019-05-25T07:35:54.780Z,62.08
2019-05-25T07:36:54.775Z,63.50
2019-05-25T07:37:54.759Z,61.88
2019-05-25T07:38:54.767Z,63.60
2019-05-25T07:39:54.733Z,61.14
2019-05-25T07:40:54.732Z,61.07
2019-05-25T07:41:54.710Z,61.37
2019-05-25T07:42:54.704Z,61.88
2019-05-25T07:43:54.720Z,61.98
2019-05-25T07:44:54.674Z,61.04
2019-05-25T07:45:54.663Z,61.27
2019-05-25T07:46:54.659Z,61.98
2019-05-25T07:47:54.651Z,61.68
2019-05-25T07:48:54.652Z,61.47
2019-05-25T07:49:54.701Z,61.98
2019-05-25T07:50:54.632Z,62.41
2019-05-25T07:51:54.598Z,63.02
2019-05-25T07:52:54.593Z,63.53
2019-05-25T07:53:54.575Z,62.92
2019-05-25T07:54:54.597Z,63.60
2019-05-25T07:55:54.555Z,63.70
2019-05-25T07:56:54.544Z,63.17
2019-05-25T07:57:54.547Z,62.29
2019-05-25T07:58:54.520Z,62.99
2019-05-25T07:59:54.533Z,63.47
2019-05-25T08:00:54.496Z,61.65
2019-05-25T08:01:54.486Z,61.35
2019-05-25T08:02:54.474Z,62.66
2019-05-25T08:03:54.463Z,62.29
2019-05-25T08:04:54.468Z,62.08
2019-05-25T08:05:54.449Z,62.08
2019-05-25T08:06:54.549Z,62.38
2019-05-25T08:07:54.433Z,62.89
2019-05-25T08:08:54.410Z,62.72
2019-05-25T08:09:54.424Z,63.23
2019-05-25T08:10:54.544Z,63.32
2019-05-25T08:11:54.447Z,63.83
2019-05-25T08:12:54.389Z,63.53
2019-05-25T08:13:54.352Z,63.23
2019-05-25T08:14:54.363Z,63.26
2019-05-25T08:15:54.336Z,64.37
2019-05-25T08:16:54.318Z,64.54
2019-05-25T08:17:54.310Z,63.43
2019-05-25T08:18:54.295Z,63.83
2019-05-25T08:19:54.307Z,64.34
2019-05-25T08:20:54.282Z,62.89
2019-05-25T08:21:54.274Z,63.20
2019-05-25T08:22:54.259Z,63.32
2019-05-25T08:23:54.239Z,63.93
2019-05-25T08:24:54.271Z,64.04
2019-05-25T08:25:54.220Z,64.54
2019-05-25T08:26:54.206Z,64.24
2019-05-25T08:27:54.201Z,64.17
2019-05-25T08:28:54.204Z,64.67
2019-05-25T08:29:54.180Z,64.78
2019-05-25T08:30:54.190Z,64.98
2019-05-25T08:31:54.153Z,65.25
2019-05-25T08:32:54.207Z,64.95
2019-05-25T08:33:54.140Z,65.25
2019-05-25T08:34:54.133Z,65.25
2019-05-25T08:35:54.126Z,64.95
2019-05-25T08:36:54.095Z,64.34
2019-05-25T08:37:54.081Z,64.95
2019-05-25T08:38:54.946Z,65.05
2019-05-25T08:39:54.087Z,65.25
2019-05-25T08:40:54.098Z,64.85
2019-05-25T08:41:54.044Z,64.75
2019-05-25T08:42:54.029Z,64.78
2019-05-25T08:43:54.036Z,65.69
2019-05-25T08:44:54.009Z,65.48
2019-05-25T08:45:54.013Z,65.25
2019-05-25T08:46:55.503Z,64.64
2019-05-25T08:47:57.064Z,64.54
2019-05-25T08:48:54.035Z,64.64
2019-05-25T08:49:53.961Z,64.95
2019-05-25T08:50:53.944Z,65.25
2019-05-25T08:51:55.033Z,65.45
2019-05-25T08:52:53.920Z,65.56
2019-05-25T08:53:53.915Z,65.25
2019-05-25T08:54:53.897Z,65.89
2019-05-25T08:55:53.883Z,65.79
2019-05-25T08:56:53.889Z,65.89
2019-05-25T08:57:53.874Z,65.72
2019-05-25T08:58:55.641Z,65.89
2019-05-25T08:59:53.834Z,65.72
2019-05-25T09:00:53.829Z,65.82
2019-05-25T09:01:53.844Z,67.34
2019-05-25T09:02:53.816Z,67.03
2019-05-25T09:03:53.834Z,66.94
2019-05-25T09:04:53.782Z,67.03
2019-05-25T09:05:53.771Z,67.44
2019-05-25T09:06:53.784Z,67.00
2019-05-25T09:07:53.756Z,66.83
2019-05-25T09:08:53.755Z,67.00
2019-05-25T09:09:53.721Z,66.70
2019-05-25T09:10:53.717Z,65.99
2019-05-25T09:11:53.709Z,65.99
2019-05-25T09:12:53.720Z,66.40
2019-05-25T09:13:53.687Z,66.67
2019-05-25T09:14:53.697Z,66.97
2019-05-25T09:15:53.660Z,66.67
2019-05-25T09:16:53.650Z,66.47
2019-05-25T09:17:53.665Z,65.53
2019-05-25T09:18:53.627Z,65.73
2019-05-25T09:19:53.620Z,65.80
2019-05-25T09:20:53.600Z,65.32
2019-05-25T09:22:02.583Z,64.82
2019-05-25T09:22:54.604Z,65.42
2019-05-25T09:23:53.578Z,65.53
2019-05-25T09:24:53.565Z,66.74
2019-05-25T09:25:53.561Z,65.80
2019-05-25T09:26:53.539Z,65.59
2019-05-25T09:27:53.565Z,65.19
2019-05-25T09:29:04.002Z,65.19
2019-05-25T09:29:54.503Z,64.89
2019-05-25T09:30:53.500Z,65.50
2019-05-25T09:31:53.488Z,63.37
2019-05-25T09:32:53.471Z,63.57
2019-05-25T09:33:53.475Z,62.84
2019-05-25T09:34:53.459Z,61.92
2019-05-25T09:35:53.439Z,62.10
2019-05-25T09:36:53.430Z,61.52
2019-05-25T09:37:53.423Z,62.02
2019-05-25T09:38:53.428Z,62.23
2019-05-25T09:39:53.405Z,63.24
2019-05-25T09:40:53.380Z,63.54
2019-05-25T09:41:53.370Z,63.34
2019-05-25T09:42:53.426Z,63.54
2019-05-25T09:43:53.361Z,64.35
2019-05-25T09:44:53.333Z,63.10
2019-05-25T09:45:53.328Z,63.41
2019-05-25T09:46:53.321Z,63.01
2019-05-25T09:47:53.306Z,62.40
2019-05-25T09:48:53.320Z,61.11
2019-05-25T09:49:53.336Z,61.82
2019-05-25T09:50:53.269Z,61.82
2019-05-25T09:51:53.261Z,63.04
2019-05-25T09:52:53.252Z,61.41
2019-05-25T09:53:53.236Z,61.32
2019-05-25T09:54:55.691Z,61.62
2019-05-25T09:55:53.210Z,61.59
2019-05-25T09:56:53.207Z,61.39
2019-05-25T09:57:53.201Z,61.19
2019-05-25T09:58:53.180Z,61.19
2019-05-25T09:59:53.214Z,61.69
2019-05-25T10:00:53.157Z,61.16
2019-05-25T10:01:53.155Z,61.16
2019-05-25T10:02:53.169Z,59.51
2019-05-25T10:03:56.104Z,59.64
2019-05-25T10:04:53.132Z,59.21
2019-05-25T10:05:53.106Z,58.91
2019-05-25T10:06:53.116Z,58.80
2019-05-25T10:07:53.086Z,59.21
2019-05-25T10:08:53.069Z,59.71
2019-05-25T10:09:53.088Z,59.51
2019-05-25T10:10:53.044Z,59.31
2019-05-25T10:11:53.039Z,59.31
2019-05-25T10:12:53.021Z,57.59
2019-05-25T10:13:53.044Z,57.89
2019-05-25T10:14:53.024Z,57.49
2019-05-25T10:15:53.017Z,58.12
2019-05-25T10:16:52.981Z,58.93
2019-05-25T10:17:52.990Z,59.54
2019-05-25T10:18:52.959Z,59.51
2019-05-25T10:19:52.944Z,57.79
2019-05-25T10:20:52.957Z,57.59
2019-05-25T10:21:52.922Z,59.61
2019-05-25T10:22:52.919Z,58.60
2019-05-25T10:23:52.903Z,58.70
2019-05-25T10:24:52.888Z,58.50
2019-05-25T10:25:52.899Z,58.40
2019-05-25T10:26:52.871Z,59.61
2019-05-25T10:27:52.859Z,58.60
2019-05-25T10:28:52.846Z,58.78
2019-05-25T10:29:52.834Z,57.69
2019-05-25T10:30:52.838Z,58.40
2019-05-25T10:31:52.812Z,58.70
2019-05-25T10:32:52.809Z,58.87
2019-05-25T10:33:52.792Z,57.46
2019-05-25T10:34:52.785Z,57.03
2019-05-25T10:35:52.800Z,57.43
2019-05-25T10:36:52.759Z,57.94
2019-05-25T10:37:52.757Z,58.14
2019-05-25T10:38:52.739Z,57.94
2019-05-25T10:39:52.724Z,57.14
2019-05-25T10:40:52.862Z,57.94
2019-05-25T10:41:52.713Z,57.34
2019-05-25T10:42:52.690Z,57.34
2019-05-25T10:43:52.682Z,57.06
2019-05-25T10:44:52.675Z,57.76
2019-05-25T10:45:52.679Z,58.37
2019-05-25T10:46:52.654Z,57.49
2019-05-25T10:47:52.708Z,57.69
2019-05-25T10:48:52.625Z,57.67
2019-05-25T10:49:52.618Z,57.64
2019-05-25T10:50:52.656Z,56.43
2019-05-25T10:51:52.590Z,57.23
2019-05-25T10:52:52.577Z,57.43
2019-05-25T10:53:52.566Z,55.79
2019-05-25T10:54:52.557Z,57.01
2019-05-25T10:55:52.568Z,55.62
2019-05-25T10:56:52.536Z,56.63
2019-05-25T10:57:52.528Z,55.79
2019-05-25T10:58:52.521Z,55.77
2019-05-25T10:59:53.542Z,54.83
2019-05-25T11:00:52.512Z,51.49
2019-05-25T11:01:52.493Z,51.11
2019-05-25T11:02:52.466Z,52.62
2019-05-25T11:03:52.465Z,51.39
2019-05-25T11:04:52.447Z,51.93
2019-05-25T11:05:52.464Z,52.97
2019-05-25T11:06:52.490Z,53.09
2019-05-25T11:07:52.418Z,54.03
2019-05-25T11:08:52.406Z,54.56
2019-05-25T11:09:52.400Z,55.26
2019-05-25T11:10:52.403Z,54.86
2019-05-25T11:11:52.371Z,55.26
2019-05-25T11:12:52.362Z,55.34
2019-05-25T11:13:52.354Z,56.75
2019-05-25T11:14:52.342Z,55.34
2019-05-25T11:15:52.350Z,55.14
2019-05-25T11:16:52.316Z,53.80
2019-05-25T11:17:52.299Z,54.58
2019-05-25T11:18:52.290Z,53.98
2019-05-25T11:19:52.278Z,53.02
2019-05-25T11:20:52.294Z,52.94
2019-05-25T11:21:52.263Z,52.24
2019-05-25T11:22:52.249Z,52.64
2019-05-25T11:23:52.235Z,51.54
2019-05-25T11:24:52.230Z,52.24
2019-05-25T11:25:52.237Z,51.68
2019-05-25T11:26:52.207Z,49.53
2019-05-25T11:27:52.201Z,50.46
2019-05-25T11:28:52.180Z,51.91
2019-05-25T11:30:07.563Z,52.04
2019-05-25T11:30:53.180Z,52.54
2019-05-25T11:31:57.747Z,53.09
2019-05-25T11:32:53.152Z,54.21
2019-05-25T11:33:52.124Z,54.00
2019-05-25T11:34:52.115Z,54.91
2019-05-25T11:35:52.125Z,54.41
2019-05-25T11:36:52.113Z,53.20
2019-05-25T11:37:52.084Z,54.00
2019-05-25T11:38:52.067Z,54.61
2019-05-25T11:39:52.092Z,54.43
2019-05-25T11:40:52.052Z,55.04
2019-05-25T11:41:52.074Z,55.36
2019-05-25T11:42:52.030Z,54.79
2019-05-25T11:43:52.021Z,55.79
2019-05-25T11:44:52.004Z,55.69
2019-05-25T11:45:51.993Z,55.09
2019-05-25T11:46:52.022Z,55.82
2019-05-25T11:47:51.979Z,55.99
2019-05-25T11:48:51.965Z,55.57
2019-05-25T11:49:51.954Z,54.23
2019-05-25T11:50:51.943Z,53.58
2019-05-25T11:51:51.951Z,52.64
2019-05-25T11:52:52.058Z,53.14
2019-05-25T11:53:51.917Z,52.64
2019-05-25T11:54:51.898Z,51.73
2019-05-25T11:55:51.892Z,51.26
2019-05-25T11:56:51.896Z,52.57
2019-05-25T11:57:51.865Z,53.50
2019-05-25T11:58:51.851Z,54.73
2019-05-25T11:59:51.837Z,55.04
2019-05-25T12:00:51.878Z,53.83
2019-05-25T12:01:51.839Z,53.83
2019-05-25T12:02:51.808Z,54.63
2019-05-25T12:03:51.794Z,54.23
2019-05-25T12:04:52.781Z,54.33
2019-05-25T12:05:51.770Z,54.36
2019-05-25T12:06:51.782Z,53.55
2019-05-25T12:07:51.754Z,53.92
2019-05-25T12:08:51.742Z,55.14
2019-05-25T12:09:51.731Z,54.30
2019-05-25T12:10:51.719Z,54.28
2019-05-25T12:11:51.726Z,53.17
2019-05-25T12:12:51.701Z,54.00
2019-05-25T12:13:51.685Z,52.82
2019-05-25T12:14:51.672Z,54.76
2019-05-25T12:15:51.663Z,55.46
2019-05-25T12:16:51.686Z,55.49
2019-05-25T12:17:51.653Z,55.39
2019-05-25T12:18:51.634Z,55.41
2019-05-25T12:19:51.636Z,56.63
2019-05-25T12:20:51.649Z,55.92
2019-05-25T12:21:51.596Z,55.79
2019-05-25T12:22:51.604Z,56.70
2019-05-25T12:23:51.584Z,55.66
2019-05-25T12:24:51.606Z,55.26
2019-05-25T12:25:51.552Z,55.64
2019-05-25T12:26:51.538Z,55.04
2019-05-25T12:27:51.557Z,55.44
2019-05-25T12:28:51.518Z,55.14
2019-05-25T12:29:51.511Z,55.34
2019-05-25T12:30:51.509Z,54.76
2019-05-25T12:31:51.486Z,55.26
2019-05-25T12:32:51.489Z,55.46
2019-05-25T12:33:51.462Z,55.26
2019-05-25T12:34:51.448Z,56.81
2019-05-25T12:35:51.446Z,55.39
2019-05-25T12:36:51.430Z,54.96
2019-05-25T12:37:51.435Z,54.79
2019-05-25T12:38:51.407Z,55.19
2019-05-25T12:39:51.399Z,55.39
2019-05-25T12:40:53.885Z,56.10
2019-05-25T12:41:51.378Z,55.99
2019-05-25T12:42:51.524Z,55.19
2019-05-25T12:43:51.351Z,55.19
2019-05-25T12:44:51.340Z,54.99
2019-05-25T12:45:51.327Z,55.72
2019-05-25T12:46:51.316Z,56.23
2019-05-25T12:47:51.330Z,56.02
2019-05-25T12:48:51.300Z,55.72
2019-05-25T12:49:51.377Z,55.59
2019-05-25T12:50:51.272Z,55.79
2019-05-25T12:51:51.266Z,55.59
2019-05-25T12:52:51.273Z,55.39