createdAt,value
2022-12-06T00:00:40.879Z,100767.38
2022-12-06T00:03:12.575Z,100759.63
2022-12-06T00:05:46.039Z,100763.09
2022-12-06T00:08:15.950Z,100756.20
2022-12-06T00:10:49.223Z,100754.45
2022-12-06T00:13:18.715Z,100750.17
2022-12-06T00:15:47.985Z,100745.85
2022-12-06T00:18:20.166Z,100748.39
2022-12-06T00:20:53.771Z,100745.78
2022-12-06T00:23:25.553Z,100755.23
2022-12-06T00:26:00.172Z,100744.89
2022-12-06T00:28:29.293Z,100743.20
2022-12-06T00:30:59.550Z,100740.57
2022-12-06T00:33:29.512Z,100748.25
2022-12-06T00:35:59.501Z,100745.67
2022-12-06T00:38:31.492Z,100740.53
2022-12-06T00:41:03.142Z,100747.36
2022-12-06T00:43:33.622Z,100735.39
2022-12-06T00:46:06.914Z,100735.39
2022-12-06T00:48:36.235Z,100734.50
2022-12-06T00:51:08.325Z,100728.53
2022-12-06T00:53:37.222Z,100724.28
2022-12-06T00:56:07.051Z,100719.14
2022-12-06T00:58:37.442Z,100715.69
2022-12-06T01:01:12.378Z,100714.00
2022-12-06T01:03:44.389Z,100710.55
2022-12-06T01:06:22.270Z,100714.00
2022-12-06T01:08:51.161Z,100708.80
2022-12-06T01:11:27.002Z,100708.76
2022-12-06T01:13:56.290Z,100708.76
2022-12-06T01:16:34.091Z,100693.33
2022-12-06T01:19:05.919Z,100693.33
2022-12-06T01:21:40.455Z,100694.22
2022-12-06T01:24:09.686Z,100697.62
2022-12-06T01:26:43.712Z,100691.59
2022-12-06T01:29:14.089Z,100694.98
2022-12-06T01:31:43.933Z,100691.48
2022-12-06T01:34:16.130Z,100686.34
2022-12-06T01:36:45.566Z,100680.31
2022-12-06T01:39:15.960Z,100679.42
2022-12-06T01:41:46.842Z,100674.24
2022-12-06T01:44:39.007Z,100673.42
2022-12-06T01:47:14.048Z,100669.96
2022-12-06T01:49:47.095Z,100671.67
2022-12-06T01:52:18.158Z,100669.10
2022-12-06T01:54:47.887Z,100664.82
2022-12-06T01:57:17.971Z,100661.42
2022-12-06T01:59:47.935Z,100664.06
2022-12-06T02:02:17.252Z,100657.17
2022-12-06T02:04:47.507Z,100662.31
2022-12-06T02:07:18.756Z,100658.86
2022-12-06T02:09:49.740Z,100661.42
2022-12-06T02:12:19.743Z,100651.14
2022-12-06T02:14:52.859Z,100651.21
2022-12-06T02:17:40.843Z,100654.64
2022-12-06T02:20:26.879Z,100648.64
2022-12-06T02:23:30.930Z,100647.78
2022-12-06T02:26:26.968Z,100647.78
2022-12-06T02:29:39.311Z,100634.93
2022-12-06T02:32:16.967Z,100636.67
2022-12-06T02:34:57.497Z,100638.42
2022-12-06T02:37:33.140Z,100635.00
2022-12-06T02:40:15.710Z,100635.86
2022-12-06T02:42:50.129Z,100629.03
2022-12-06T02:45:32.257Z,100623.00
2022-12-06T02:48:04.764Z,100617.92
2022-12-06T02:50:41.930Z,100619.67
2022-12-06T02:53:16.964Z,100608.50
2022-12-06T02:55:48.443Z,100615.39
2022-12-06T02:58:17.937Z,100602.53
2022-12-06T03:00:50.572Z,100602.53
2022-12-06T03:04:02.379Z,100598.25
2022-12-06T03:07:03.175Z,100588.82
2022-12-06T03:09:50.568Z,100596.53
2022-12-06T03:12:31.507Z,100593.08
2022-12-06T03:15:10.976Z,100594.79
2022-12-06T03:17:47.349Z,100587.91
2022-12-06T03:20:25.188Z,100587.91
2022-12-06T03:22:59.165Z,100583.62
2022-12-06T03:25:29.561Z,100578.48
2022-12-06T03:28:03.239Z,100577.66
2022-12-06T03:30:36.401Z,100580.22
2022-12-06T03:33:09.029Z,100576.83
2022-12-06T03:35:45.236Z,100577.66
2022-12-06T03:38:18.606Z,100576.83
2022-12-06T03:40:51.153Z,100579.36
2022-12-06T03:43:21.070Z,100575.97
2022-12-06T03:46:00.261Z,100574.28
2022-12-06T03:48:38.870Z,100576.00
2022-12-06T03:51:12.170Z,100574.34
2022-12-06T03:53:49.605Z,100570.89
2022-12-06T03:56:19.048Z,100568.38
2022-12-06T03:58:48.268Z,100572.64
2022-12-06T04:01:20.067Z,100564.92
2022-12-06T04:03:52.414Z,100568.38
2022-12-06T04:06:21.568Z,100565.81
2022-12-06T04:08:51.338Z,100557.21
2022-12-06T04:11:20.996Z,100561.53
2022-12-06T04:13:53.471Z,100569.20
2022-12-06T04:16:46.142Z,100555.53
2022-12-06T04:19:17.896Z,100556.36
2022-12-06T04:22:07.852Z,100546.92
2022-12-06T04:24:37.052Z,100544.42
2022-12-06T04:27:20.482Z,100543.53
2022-12-06T04:30:08.582Z,100546.92
2022-12-06T04:32:57.486Z,100541.84
2022-12-06T04:35:46.157Z,100537.53
2022-12-06T04:38:33.593Z,100545.25
2022-12-06T04:41:04.511Z,100526.36
2022-12-06T04:43:46.034Z,100531.50
2022-12-06T04:46:54.103Z,100538.39
2022-12-06T04:49:41.847Z,100534.13
2022-12-06T04:52:11.306Z,100528.93
2022-12-06T04:54:40.174Z,100534.08
2022-12-06T04:57:25.954Z,100525.53
2022-12-06T05:00:00.346Z,100511.83
2022-12-06T05:02:29.728Z,100514.42
2022-12-06T05:05:08.204Z,100512.77
2022-12-06T05:07:38.610Z,100516.17
2022-12-06T05:10:09.679Z,100511.88
2022-12-06T05:12:38.707Z,100514.42
2022-12-06T05:15:14.637Z,100505.89
2022-12-06T05:17:47.644Z,100503.31
2022-12-06T05:20:16.845Z,100501.60
2022-12-06T05:22:45.942Z,100501.60
2022-12-06T05:25:16.627Z,100497.34
2022-12-06T05:27:45.558Z,100493.06
2022-12-06T05:30:15.416Z,100487.92
2022-12-06T05:32:46.760Z,100492.23
2022-12-06T05:35:19.959Z,100487.09
2022-12-06T05:37:48.850Z,100477.63
2022-12-06T05:40:18.415Z,100479.29
2022-12-06T05:42:49.128Z,100474.14
2022-12-06T05:45:18.940Z,100469.86
2022-12-06T05:47:49.254Z,100468.15
2022-12-06T05:50:29.583Z,100458.69
2022-12-06T05:53:01.448Z,100463.03
2022-12-06T05:55:32.483Z,100460.46
2022-12-06T05:58:05.209Z,100457.95
2022-12-06T06:00:41.832Z,100452.75
2022-12-06T06:03:15.784Z,100454.47
2022-12-06T06:05:58.692Z,100457.87
2022-12-06T06:08:29.613Z,100466.41
2022-12-06T06:11:04.657Z,100468.98
2022-12-06T06:13:38.860Z,100473.27
2022-12-06T06:16:15.319Z,100470.69
2022-12-06T06:18:51.368Z,100465.45
2022-12-06T06:21:22.256Z,100480.05
2022-12-06T06:23:51.174Z,100477.52
2022-12-06T06:26:21.689Z,100473.29
2022-12-06T06:28:50.723Z,100468.17
2022-12-06T06:31:23.283Z,100463.03
2022-12-06T06:33:55.651Z,100469.06
2022-12-06T06:36:28.863Z,100468.23
2022-12-06T06:38:59.832Z,100467.34
2022-12-06T06:41:28.469Z,100463.03
2022-12-06T06:43:59.773Z,100464.78
2022-12-06T06:46:31.831Z,100471.64
2022-12-06T06:49:00.550Z,100472.49
2022-12-06T06:51:31.871Z,100458.81
2022-12-06T06:54:01.037Z,100461.38
2022-12-06T06:56:29.775Z,100468.27
2022-12-06T06:59:01.460Z,100471.70
2022-12-06T07:01:30.804Z,100463.98
2022-12-06T07:04:00.984Z,100461.41
2022-12-06T07:06:29.836Z,100462.30
2022-12-06T07:09:02.213Z,100455.41
2022-12-06T07:11:33.649Z,100461.38
2022-12-06T07:14:04.638Z,100448.52
2022-12-06T07:16:46.836Z,100449.41
2022-12-06T07:19:18.290Z,100449.41
2022-12-06T07:21:50.396Z,100448.55
2022-12-06T07:24:19.228Z,100446.89
2022-12-06T07:26:48.893Z,100446.89
2022-12-06T07:29:17.647Z,100447.73
2022-12-06T07:31:48.244Z,100440.07
2022-12-06T07:34:17.719Z,100438.36
2022-12-06T07:36:46.370Z,100435.84
2022-12-06T07:39:15.947Z,100434.13
2022-12-06T07:42:08.453Z,100428.16
2022-12-06T07:45:01.921Z,100426.50
2022-12-06T07:47:34.374Z,100423.13
2022-12-06T07:50:07.017Z,100424.89
2022-12-06T07:52:36.845Z,100418.07
2022-12-06T07:55:13.594Z,100418.09
2022-12-06T07:57:43.923Z,100419.86
2022-12-06T08:00:18.151Z,100413.89
2022-12-06T08:02:47.173Z,100426.81
2022-12-06T08:05:16.418Z,100419.09
2022-12-06T08:07:45.324Z,100414.78
2022-12-06T08:10:14.265Z,100419.03
2022-12-06T08:12:42.953Z,100423.34
2022-12-06T08:15:15.620Z,100419.03
2022-12-06T08:17:44.848Z,100422.44
2022-12-06T08:20:17.017Z,100422.49
2022-12-06T08:22:48.438Z,100425.92
2022-12-06T08:25:17.346Z,100430.23
2022-12-06T08:27:46.036Z,100424.23
2022-12-06T08:30:15.367Z,100427.66
2022-12-06T08:32:46.299Z,100424.23
2022-12-06T08:35:16.485Z,100419.09
2022-12-06T08:37:45.198Z,100418.20
2022-12-06T08:40:14.471Z,100422.49
2022-12-06T08:42:45.422Z,100416.52
2022-12-06T08:45:14.607Z,100416.46
2022-12-06T08:47:43.470Z,100415.61
2022-12-06T08:50:12.692Z,100415.61
2022-12-06T08:52:41.343Z,100410.49
2022-12-06T08:55:10.697Z,100404.52
2022-12-06T08:57:39.656Z,100404.54
2022-12-06T09:00:12.339Z,100400.29
2022-12-06T09:02:42.021Z,100398.55
2022-12-06T09:05:11.870Z,100398.62
2022-12-06T09:07:40.589Z,100392.67
2022-12-06T09:10:12.344Z,100397.84
2022-12-06T09:12:41.155Z,100384.16
2022-12-06T09:15:13.947Z,100385.14
2022-12-06T09:17:43.069Z,100380.08
2022-12-06T09:20:17.564Z,100373.30
2022-12-06T09:22:46.805Z,100368.25
2022-12-06T09:25:17.240Z,100364.95
2022-12-06T09:27:45.930Z,100365.05
2022-12-06T09:30:19.088Z,100360.91
2022-12-06T09:32:48.074Z,100361.84
2022-12-06T09:35:20.811Z,100365.27
2022-12-06T09:37:52.676Z,100357.60
2022-12-06T09:40:29.380Z,100358.51
2022-12-06T09:43:15.422Z,100358.51
2022-12-06T09:46:07.227Z,100351.64
2022-12-06T09:49:01.035Z,100342.23
2022-12-06T09:51:52.171Z,100339.61
2022-12-06T09:54:35.600Z,100336.10
2022-12-06T09:57:12.561Z,100341.25
2022-12-06T09:59:53.008Z,100335.20
2022-12-06T10:02:45.272Z,100334.36
2022-12-06T10:05:34.832Z,100326.64
2022-12-06T10:08:14.140Z,100324.97
2022-12-06T10:10:56.378Z,100312.11
2022-12-06T10:13:48.094Z,100309.45
2022-12-06T10:16:27.006Z,100305.98
2022-12-06T10:19:15.292Z,100301.72
2022-12-06T10:21:53.742Z,100292.27
2022-12-06T10:24:52.091Z,100293.20
2022-12-06T10:27:28.980Z,100290.75
2022-12-06T10:30:02.772Z,100291.63
2022-12-06T10:32:52.763Z,100279.59
2022-12-06T10:35:34.320Z,100280.45
2022-12-06T10:38:17.045Z,100275.25
2022-12-06T10:40:55.964Z,100274.44
2022-12-06T10:43:34.089Z,100271.94
2022-12-06T10:46:29.669Z,100255.72
2022-12-06T10:49:07.160Z,100248.81
2022-12-06T10:51:45.773Z,100248.81
2022-12-06T10:54:26.686Z,100248.86
2022-12-06T10:57:05.104Z,100244.59
2022-12-06T10:59:41.943Z,100241.19
2022-12-06T11:02:26.673Z,100245.50
2022-12-06T11:04:58.931Z,100244.63
2022-12-06T11:07:36.153Z,100236.89
2022-12-06T11:10:26.323Z,100237.72
2022-12-06T11:13:02.714Z,100230.81
2022-12-06T11:15:36.031Z,100238.61
2022-12-06T11:18:12.358Z,100237.70
2022-12-06T11:20:48.008Z,100232.55
2022-12-06T11:23:25.714Z,100234.30
2022-12-06T11:26:06.757Z,100228.27
2022-12-06T11:28:39.952Z,100223.08
2022-12-06T11:31:23.170Z,100225.60
2022-12-06T11:33:52.354Z,100215.23
2022-12-06T11:36:23.604Z,100211.83
2022-12-06T11:38:55.400Z,100214.45
2022-12-06T11:41:28.581Z,100208.47
2022-12-06T11:43:59.706Z,100209.32
2022-12-06T11:46:29.692Z,100206.75
2022-12-06T11:49:18.490Z,100205.89
2022-12-06T11:51:47.307Z,100199.86
2022-12-06T11:54:24.283Z,100207.58
2022-12-06T11:56:53.985Z,100202.44
2022-12-06T11:59:25.110Z,100204.17
2022-12-06T12:01:55.921Z,100204.17
2022-12-06T12:04:33.406Z,100203.34
2022-12-06T12:07:06.396Z,100193.88
2022-12-06T12:09:45.869Z,100192.14
2022-12-06T12:12:17.224Z,100187.88
2022-12-06T12:14:54.184Z,100186.99
2022-12-06T12:17:28.896Z,100182.68
2022-12-06T12:20:05.121Z,100179.27
2022-12-06T12:22:38.416Z,100175.86
2022-12-06T12:25:24.941Z,100172.47
2022-12-06T12:27:55.446Z,100170.78
2022-12-06T12:30:28.351Z,100162.22
2022-12-06T12:33:16.911Z,100158.80
2022-12-06T12:35:47.590Z,100163.12
2022-12-06T12:38:22.608Z,100157.98
2022-12-06T12:40:54.929Z,100169.13
2022-12-06T12:43:26.940Z,100161.39
2022-12-06T12:46:14.650Z,100161.38
2022-12-06T12:48:45.641Z,100157.91
2022-12-06T12:51:31.640Z,100150.13
2022-12-06T12:54:03.254Z,100151.00
2022-12-06T12:56:36.471Z,100145.87
2022-12-06T12:59:13.774Z,100145.03
2022-12-06T13:01:51.883Z,100150.20
2022-12-06T13:04:40.854Z,100143.36
2022-12-06T13:07:18.407Z,100135.64
2022-12-06T13:09:58.851Z,100134.75
2022-12-06T13:12:33.114Z,100137.33
2022-12-06T13:15:05.214Z,100130.44
2022-12-06T13:17:42.140Z,100120.98
2022-12-06T13:20:22.744Z,100120.14
2022-12-06T13:22:54.560Z,100119.25
2022-12-06T13:25:24.157Z,100119.25
2022-12-06T13:28:03.789Z,100112.41
2022-12-06T13:30:37.390Z,100116.67
2022-12-06T13:33:20.709Z,100108.93
2022-12-06T13:35:58.408Z,100115.81
2022-12-06T13:38:32.120Z,100106.36
2022-12-06T13:41:01.824Z,100106.38
2022-12-06T13:43:50.614Z,100108.09
2022-12-06T13:46:30.892Z,100109.83
2022-12-06T13:49:03.433Z,100107.26
2022-12-06T13:51:51.238Z,100106.36
2022-12-06T13:54:41.188Z,100107.26
2022-12-06T13:57:29.048Z,100108.93
2022-12-06T14:00:01.217Z,100099.47
2022-12-06T14:02:50.948Z,100096.05
2022-12-06T14:06:16.175Z,100100.38
2022-12-06T14:08:47.422Z,100102.94
2022-12-06T14:11:23.326Z,100089.17
2022-12-06T14:14:02.656Z,100088.33
2022-12-06T14:16:48.314Z,100081.44
2022-12-06T14:19:21.196Z,100084.03
2022-12-06T14:21:58.593Z,100084.03
2022-12-06T14:24:35.017Z,100084.91
2022-12-06T14:27:06.982Z,100075.47
2022-12-06T14:29:35.954Z,100077.19
2022-12-06T14:32:06.256Z,100085.77
2022-12-06T14:34:37.036Z,100077.19
2022-12-06T14:37:20.575Z,100078.88
2022-12-06T14:39:53.107Z,100078.03
2022-12-06T14:42:40.768Z,100075.41
2022-12-06T14:45:15.619Z,100071.09
2022-12-06T14:47:45.931Z,100074.55
2022-12-06T14:50:45.864Z,100070.25
2022-12-06T14:53:16.519Z,100063.35
2022-12-06T14:55:55.322Z,100070.23
2022-12-06T14:58:27.611Z,100067.66
2022-12-06T15:01:00.941Z,100065.09
2022-12-06T15:03:33.176Z,100059.05
2022-12-06T15:06:14.863Z,100063.36
2022-12-06T15:08:50.422Z,100059.05
2022-12-06T15:12:07.369Z,100060.77
2022-12-06T15:14:49.996Z,100058.20
2022-12-06T15:17:21.772Z,100054.80
2022-12-06T15:19:53.059Z,100053.95
2022-12-06T15:22:26.172Z,100054.80
2022-12-06T15:24:58.089Z,100055.64
2022-12-06T15:27:27.489Z,100056.53
2022-12-06T15:29:56.591Z,100057.36
2022-12-06T15:32:27.869Z,100051.33
2022-12-06T15:34:57.800Z,100048.75
2022-12-06T15:37:38.813Z,100040.13
2022-12-06T15:40:14.205Z,100030.67
2022-12-06T15:42:43.216Z,100033.24
2022-12-06T15:45:16.530Z,100025.52
2022-12-06T15:47:45.950Z,100025.46
2022-12-06T15:50:15.523Z,100024.63
2022-12-06T15:52:44.393Z,100026.36
2022-12-06T15:55:17.380Z,100021.22
2022-12-06T15:57:46.223Z,100018.64
2022-12-06T16:00:16.014Z,100014.32
2022-12-06T16:02:44.827Z,100015.17
2022-12-06T16:05:16.076Z,100017.73
2022-12-06T16:07:44.914Z,100015.98
2022-12-06T16:10:16.634Z,100016.82
2022-12-06T16:13:14.457Z,100017.66
2022-12-06T16:15:43.515Z,100017.64
2022-12-06T16:18:12.685Z,100018.48
2022-12-06T16:20:44.851Z,100021.01
2022-12-06T16:24:04.720Z,100013.29
2022-12-06T16:26:23.790Z,100015.91
2022-12-06T16:28:52.824Z,100015.02
2022-12-06T16:31:22.018Z,100012.38
2022-12-06T16:33:51.643Z,100004.66
2022-12-06T16:36:22.723Z,100011.52
2022-12-06T16:38:53.884Z,100008.91
2022-12-06T16:41:26.702Z,100002.86
2022-12-06T16:43:59.084Z,100002.00
2022-12-06T16:46:31.234Z,100005.36
2022-12-06T16:49:36.815Z,100000.19
2022-12-06T16:51:51.824Z,100000.14
2022-12-06T16:54:20.820Z,100001.80
2022-12-06T16:56:50.349Z,99999.23
2022-12-06T16:59:21.675Z,99994.07
2022-12-06T17:01:52.455Z,99986.30
2022-12-06T17:04:22.035Z,99982.00
2022-12-06T17:06:51.119Z,99985.44
2022-12-06T17:09:20.099Z,99975.94
2022-12-06T17:12:06.192Z,99979.33
2022-12-06T17:14:38.699Z,99983.63
2022-12-06T17:17:12.166Z,99975.02
2022-12-06T17:19:44.486Z,99981.83
2022-12-06T17:22:16.451Z,99979.24
2022-12-06T17:24:45.555Z,99978.34
2022-12-06T17:27:15.299Z,99974.03
2022-12-06T17:29:44.929Z,99976.53
2022-12-06T17:32:14.133Z,99971.33
2022-12-06T17:34:43.739Z,99977.28
2022-12-06T17:37:12.777Z,99974.65
2022-12-06T17:39:41.778Z,99976.31
2022-12-06T17:42:30.580Z,99970.28
2022-12-06T17:45:00.351Z,99971.09
2022-12-06T17:47:30.119Z,99960.81
2022-12-06T17:50:00.771Z,99965.94
2022-12-06T17:52:29.886Z,99964.22
2022-12-06T17:55:00.260Z,99974.48
2022-12-06T17:57:29.933Z,99965.88
2022-12-06T18:00:01.832Z,99962.41
2022-12-06T18:02:36.214Z,99969.21
2022-12-06T18:05:06.578Z,99969.20
2022-12-06T18:07:35.414Z,99960.56
2022-12-06T18:10:05.604Z,99965.69
2022-12-06T18:12:35.216Z,99965.63
2022-12-06T18:15:25.108Z,99956.16
2022-12-06T18:17:54.024Z,99957.00
2022-12-06T18:20:23.473Z,99950.97
2022-12-06T18:22:52.623Z,99948.45
2022-12-06T18:25:21.923Z,99950.14
2022-12-06T18:27:51.328Z,99949.23
2022-12-06T18:30:20.694Z,99941.49
2022-12-06T18:32:49.592Z,99944.02
2022-12-06T18:35:18.611Z,99941.42
2022-12-06T18:37:48.629Z,99940.59
2022-12-06T18:40:17.909Z,99943.16
2022-12-06T18:42:46.718Z,99941.42
2022-12-06T18:45:15.931Z,99938.80
2022-12-06T18:47:45.076Z,99940.55
2022-12-06T18:50:14.130Z,99931.98
2022-12-06T18:52:43.225Z,99925.11
2022-12-06T18:55:12.168Z,99930.18
2022-12-06T18:57:43.911Z,99929.28
2022-12-06T19:00:15.370Z,99918.97
2022-12-06T19:02:44.658Z,99916.40
2022-12-06T19:05:19.888Z,99918.05
2022-12-06T19:08:03.523Z,99920.62
2022-12-06T19:10:33.305Z,99918.05
2022-12-06T19:13:05.871Z,99914.59
2022-12-06T19:15:35.409Z,99912.03
2022-12-06T19:18:05.500Z,99912.03
2022-12-06T19:20:35.566Z,99921.45
2022-12-06T19:23:13.899Z,99911.17
2022-12-06T19:25:43.270Z,99905.20
2022-12-06T19:28:15.984Z,99900.90
2022-12-06T19:30:46.621Z,99900.90
2022-12-06T19:33:17.266Z,99912.01
2022-12-06T19:35:57.207Z,99907.72
2022-12-06T19:38:28.127Z,99899.19
2022-12-06T19:40:58.675Z,99900.06
2022-12-06T19:43:46.151Z,99905.22
2022-12-06T19:46:17.592Z,99900.10
2022-12-06T19:48:47.772Z,99893.23
2022-12-06T19:51:17.284Z,99889.83
2022-12-06T19:53:48.250Z,99887.30
2022-12-06T19:56:19.707Z,99897.59
2022-12-06T19:58:49.022Z,99894.13
2022-12-06T20:01:20.711Z,99896.69
2022-12-06T20:03:50.633Z,99896.63
2022-12-06T20:06:21.364Z,99890.66
2022-12-06T20:08:53.071Z,99897.52
2022-12-06T20:11:43.424Z,99894.95
2022-12-06T20:14:17.942Z,99894.97
2022-12-06T20:16:53.135Z,99895.86
2022-12-06T20:19:23.989Z,99895.84
2022-12-06T20:21:53.899Z,99892.39
2022-12-06T20:24:23.635Z,99896.63
2022-12-06T20:26:54.603Z,99894.03
2022-12-06T20:29:24.655Z,99887.97
2022-12-06T20:32:00.415Z,99884.52
2022-12-06T20:34:33.501Z,99881.03
2022-12-06T20:37:04.944Z,99873.27
2022-12-06T20:39:34.859Z,99874.93
2022-12-06T20:42:07.309Z,99859.48
2022-12-06T20:44:36.692Z,99867.14
2022-12-06T20:47:06.225Z,99864.53
2022-12-06T20:49:35.721Z,99868.77
2022-12-06T20:52:07.721Z,99864.47
2022-12-06T20:54:36.975Z,99867.89
2022-12-06T20:57:07.976Z,99866.16
2022-12-06T20:59:37.916Z,99857.59
2022-12-06T21:02:07.342Z,99853.30
2022-12-06T21:04:36.327Z,99854.14
2022-12-06T21:07:05.319Z,99855.02
2022-12-06T21:09:34.201Z,99854.13
2022-12-06T21:12:03.493Z,99847.26
2022-12-06T21:14:32.503Z,99841.22
2022-12-06T21:17:01.715Z,99845.48
2022-12-06T21:19:30.708Z,99854.88
2022-12-06T21:22:03.992Z,99851.41
2022-12-06T21:24:32.846Z,99844.59
2022-12-06T21:27:01.656Z,99848.82
2022-12-06T21:29:31.380Z,99851.41
2022-12-06T21:32:01.549Z,99853.95
2022-12-06T21:34:30.927Z,99849.65
2022-12-06T21:37:00.756Z,99849.65
2022-12-06T21:39:29.595Z,99850.48
2022-12-06T21:41:59.896Z,99853.94
2022-12-06T21:44:28.943Z,99845.34
2022-12-06T21:46:59.111Z,99848.75
2022-12-06T21:49:30.785Z,99846.19
2022-12-06T21:52:07.504Z,99841.88
2022-12-06T21:54:38.434Z,99847.02
2022-12-06T21:57:07.295Z,99849.58
2022-12-06T21:59:36.035Z,99847.02
2022-12-06T22:02:09.441Z,99844.43
2022-12-06T22:04:38.782Z,99850.41
2022-12-06T22:07:08.260Z,99848.68
2022-12-06T22:09:37.639Z,99843.55
2022-12-06T22:12:07.088Z,99841.84
2022-12-06T22:14:35.992Z,99838.39
2022-12-06T22:17:05.747Z,99824.71
2022-12-06T22:19:34.439Z,99822.97
2022-12-06T22:22:03.896Z,99830.71
2022-12-06T22:24:33.087Z,99822.97
2022-12-06T22:27:02.241Z,99819.53
2022-12-06T22:29:31.750Z,99817.84
2022-12-06T22:32:00.881Z,99821.23
2022-12-06T22:34:32.495Z,99820.41
2022-12-06T22:37:01.400Z,99814.39
2022-12-06T22:39:30.515Z,99816.11
2022-12-06T22:42:01.707Z,99822.92
2022-12-06T22:44:30.984Z,99818.63
2022-12-06T22:47:01.425Z,99815.20
2022-12-06T22:49:30.610Z,99816.11
2022-12-06T22:52:02.019Z,99816.11
2022-12-06T22:54:31.383Z,99812.71
2022-12-06T22:57:01.285Z,99815.27
2022-12-06T22:59:30.258Z,99807.58
2022-12-06T23:02:00.217Z,99807.52
2022-12-06T23:04:28.996Z,99798.99
2022-12-06T23:06:59.494Z,99800.70
2022-12-06T23:09:28.363Z,99799.83
2022-12-06T23:11:59.635Z,99799.88
2022-12-06T23:14:28.627Z,99792.17
2022-12-06T23:16:59.214Z,99791.30
2022-12-06T23:19:28.061Z,99788.77
2022-12-06T23:21:57.876Z,99787.05
2022-12-06T23:24:26.860Z,99783.59
2022-12-06T23:26:58.173Z,99776.73
2022-12-06T23:29:27.913Z,99779.30
2022-12-06T23:31:56.699Z,99780.17
2022-12-06T23:34:27.155Z,99780.19
2022-12-06T23:36:58.482Z,99778.51
2022-12-06T23:39:27.541Z,99778.53
2022-12-06T23:41:56.865Z,99777.67
2022-12-06T23:44:27.981Z,99773.37
2022-12-06T23:46:58.651Z,99767.41
2022-12-06T23:49:27.745Z,99765.69
2022-12-06T23:51:56.542Z,99769.11
2022-12-06T23:54:26.645Z,99772.58
2022-12-06T23:56:55.762Z,99768.28
2022-12-06T23:59:24.644Z,99765.76
