createdAt,value
2019-02-28T00:04:20.292Z,1.86
2019-02-28T00:15:21.377Z,1.72
2019-02-28T00:26:18.953Z,1.77
2019-02-28T00:37:21.070Z,1.68
2019-02-28T00:48:22.352Z,1.76
2019-02-28T00:59:24.671Z,1.48
2019-02-28T01:10:29.241Z,1.64
2019-02-28T01:21:27.149Z,1.50
2019-02-28T01:32:28.149Z,1.58
2019-02-28T01:43:29.607Z,1.41
2019-02-28T01:54:30.178Z,1.28
2019-02-28T02:05:31.042Z,1.26
2019-02-28T02:16:27.935Z,1.38
2019-02-28T02:27:29.394Z,1.25
2019-02-28T02:38:30.326Z,1.15
2019-02-28T02:49:27.501Z,1.19
2019-02-28T03:00:27.540Z,1.02
2019-02-28T03:11:28.679Z,1.04
2019-02-28T03:22:28.260Z,1.08
2019-02-28T03:33:31.677Z,0.98
2019-02-28T03:44:29.884Z,0.86
2019-02-28T03:55:30.685Z,0.82
2019-02-28T04:06:31.794Z,0.94
2019-02-28T04:17:34.151Z,0.68
2019-02-28T04:28:33.509Z,0.87
2019-02-28T04:39:31.663Z,0.92
2019-02-28T04:50:32.935Z,0.93
2019-02-28T05:01:33.130Z,0.74
2019-02-28T05:12:36.186Z,0.82
2019-02-28T05:23:36.726Z,0.68
2019-02-28T05:34:39.464Z,0.69
2019-02-28T05:45:39.970Z,0.57
2019-02-28T05:56:40.537Z,0.68
2019-02-28T06:07:40.922Z,0.90
2019-02-28T06:18:35.156Z,1.28
2019-02-28T06:29:36.784Z,1.55
2019-02-28T06:40:33.961Z,2.17
2019-02-28T06:51:30.699Z,2.73
2019-02-28T07:02:35.587Z,3.71
2019-02-28T07:13:39.049Z,4.43
2019-02-28T07:24:38.874Z,5.13
2019-02-28T07:35:42.268Z,6.36
2019-02-28T07:46:46.014Z,7.78
2019-02-28T07:57:54.206Z,8.11
2019-02-28T08:08:50.468Z,8.54
2019-02-28T08:19:52.794Z,9.24
2019-02-28T08:30:55.209Z,9.96
2019-02-28T08:42:02.567Z,10.67
2019-02-28T08:52:58.790Z,10.99
2019-02-28T09:04:04.999Z,11.36
2019-02-28T09:15:05.858Z,12.06
2019-02-28T09:26:03.824Z,12.67
2019-02-28T09:37:06.057Z,13.18
2019-02-28T09:48:06.990Z,14.07
2019-02-28T09:59:10.201Z,15.13
2019-02-28T10:10:08.553Z,15.48
2019-02-28T10:21:07.729Z,16.37
2019-02-28T10:32:11.780Z,17.15
2019-02-28T10:42:45.324Z,17.77
2019-02-28T10:53:25.227Z,17.81
2019-02-28T11:04:08.157Z,18.47
2019-02-28T11:14:48.958Z,20.16
2019-02-28T11:25:26.159Z,21.51
2019-02-28T11:36:08.617Z,21.35
2019-02-28T11:46:46.026Z,21.41
2019-02-28T11:57:27.139Z,20.35
2019-02-28T12:08:09.275Z,20.74
2019-02-28T12:18:51.526Z,22.35
2019-02-28T12:29:34.312Z,22.60
2019-02-28T12:40:18.963Z,23.15
2019-02-28T12:50:57.733Z,23.95
2019-02-28T13:01:39.589Z,23.74
2019-02-28T13:12:20.210Z,23.67
2019-02-28T13:23:00.983Z,23.56
2019-02-28T13:33:48.554Z,25.01
2019-02-28T13:44:26.778Z,24.90
2019-02-28T13:55:06.177Z,25.22
2019-02-28T14:05:41.502Z,24.48
2019-02-28T14:16:26.947Z,24.93
2019-02-28T14:27:05.532Z,24.02
2019-02-28T14:37:43.249Z,23.79
2019-02-28T14:48:20.202Z,23.22
2019-02-28T14:58:57.541Z,22.59
2019-02-28T15:09:38.104Z,22.26
2019-02-28T15:20:08.880Z,22.01
2019-02-28T15:30:49.692Z,21.67
2019-02-28T15:41:26.801Z,21.23
2019-02-28T15:52:01.766Z,20.91
2019-02-28T16:02:42.176Z,20.79
2019-02-28T16:13:17.243Z,20.54
2019-02-28T16:23:49.837Z,20.40
2019-02-28T16:34:27.382Z,19.83
2019-02-28T16:45:02.487Z,19.64
2019-02-28T16:55:43.388Z,19.48
2019-02-28T17:06:24.916Z,19.11
2019-02-28T17:17:02.613Z,18.79
2019-02-28T17:27:44.406Z,18.68
2019-02-28T17:38:26.857Z,16.81
2019-02-28T17:49:04.771Z,14.94
2019-02-28T17:59:44.254Z,13.76
2019-02-28T18:10:24.460Z,13.27
2019-02-28T18:21:23.980Z,12.97
2019-02-28T18:32:22.829Z,12.24
2019-02-28T18:43:23.902Z,12.12
2019-02-28T18:54:05.697Z,11.95
2019-02-28T19:05:01.967Z,12.06
2019-02-28T19:15:53.710Z,12.11
2019-02-28T19:26:30.797Z,11.72
2019-02-28T19:37:27.903Z,12.11
2019-02-28T19:48:25.163Z,13.83
2019-02-28T19:59:13.321Z,12.45
2019-02-28T20:10:07.761Z,12.78
2019-02-28T20:21:03.000Z,12.64
2019-02-28T20:31:57.075Z,13.78
2019-02-28T20:42:55.537Z,13.91
2019-02-28T20:53:53.345Z,12.77
2019-02-28T21:04:48.155Z,12.41
2019-02-28T21:15:40.090Z,11.74
2019-02-28T21:26:40.155Z,11.57
2019-02-28T21:37:39.698Z,11.03
2019-02-28T21:48:36.948Z,10.34
2019-02-28T21:59:29.679Z,10.25
2019-02-28T22:10:07.786Z,9.74
2019-02-28T22:21:07.013Z,9.05
2019-02-28T22:32:06.170Z,9.34
2019-02-28T22:43:07.734Z,8.85
2019-02-28T22:54:04.638Z,8.33
2019-02-28T23:05:05.522Z,9.31
2019-02-28T23:16:03.247Z,8.93
2019-02-28T23:27:07.158Z,8.82
2019-02-28T23:38:06.053Z,9.28
2019-02-28T23:49:05.674Z,9.61
