createdAt,value
2023-03-08T00:01:49.395Z,42.20
2023-03-08T00:04:18.790Z,42.20
2023-03-08T00:06:48.155Z,42.10
2023-03-08T00:09:17.347Z,42.10
2023-03-08T00:11:46.640Z,42.00
2023-03-08T00:14:15.915Z,42.10
2023-03-08T00:16:45.166Z,42.10
2023-03-08T00:19:14.370Z,42.20
2023-03-08T00:21:43.089Z,42.10
2023-03-08T00:24:12.331Z,42.10
2023-03-08T00:26:41.547Z,42.10
2023-03-08T00:29:12.146Z,42.10
2023-03-08T00:31:41.122Z,42.10
2023-03-08T00:34:10.004Z,42.10
2023-03-08T00:36:42.386Z,42.10
2023-03-08T00:39:11.235Z,42.10
2023-03-08T00:41:40.078Z,42.10
2023-03-08T00:44:08.474Z,42.10
2023-03-08T00:46:36.785Z,42.00
2023-03-08T00:49:05.701Z,42.10
2023-03-08T00:51:34.681Z,42.70
2023-03-08T00:54:03.316Z,42.00
2023-03-08T00:56:31.511Z,42.00
2023-03-08T00:59:00.331Z,42.10
2023-03-08T01:01:29.685Z,42.10
2023-03-08T01:03:59.018Z,42.10
2023-03-08T01:06:27.912Z,42.00
2023-03-08T01:08:56.614Z,42.00
2023-03-08T01:11:25.506Z,42.10
2023-03-08T01:13:53.763Z,42.10
2023-03-08T01:16:23.029Z,42.10
2023-03-08T01:18:51.442Z,42.10
2023-03-08T01:21:21.075Z,42.10
2023-03-08T01:23:49.552Z,42.20
2023-03-08T01:26:18.795Z,42.00
2023-03-08T01:28:48.236Z,42.00
2023-03-08T01:31:17.115Z,42.00
2023-03-08T01:33:46.047Z,42.70
2023-03-08T01:36:16.046Z,42.00
2023-03-08T01:38:45.584Z,42.00
2023-03-08T01:41:14.498Z,42.10
2023-03-08T01:43:43.581Z,42.00
2023-03-08T01:46:13.447Z,42.10
2023-03-08T01:48:43.181Z,42.10
2023-03-08T01:51:17.268Z,42.00
2023-03-08T01:53:46.092Z,42.00
2023-03-08T01:56:14.907Z,42.00
2023-03-08T01:58:43.300Z,42.10
2023-03-08T02:01:12.163Z,42.00
2023-03-08T02:03:47.152Z,42.00
2023-03-08T02:06:18.614Z,42.00
2023-03-08T02:08:47.390Z,42.00
2023-03-08T02:11:16.258Z,42.00
2023-03-08T02:13:45.102Z,42.00
2023-03-08T02:16:14.773Z,42.00
2023-03-08T02:18:43.689Z,42.00
2023-03-08T02:21:12.615Z,42.00
2023-03-08T02:23:41.595Z,42.00
2023-03-08T02:26:10.469Z,42.00
2023-03-08T02:28:39.684Z,42.00
2023-03-08T02:31:08.432Z,42.00
2023-03-08T02:33:38.838Z,42.00
2023-03-08T02:36:07.979Z,42.00
2023-03-08T02:38:36.852Z,41.90
2023-03-08T02:41:05.677Z,42.00
2023-03-08T02:43:34.512Z,42.60
2023-03-08T02:46:03.665Z,41.90
2023-03-08T02:48:33.070Z,41.90
2023-03-08T02:51:01.912Z,41.90
2023-03-08T02:53:30.401Z,41.90
2023-03-08T02:56:00.035Z,41.90
2023-03-08T02:58:29.638Z,41.90
2023-03-08T03:00:58.580Z,42.00
2023-03-08T03:03:27.242Z,41.90
2023-03-08T03:05:55.562Z,41.90
2023-03-08T03:08:30.306Z,41.90
2023-03-08T03:10:59.121Z,41.90
2023-03-08T03:13:27.930Z,41.90
2023-03-08T03:15:56.624Z,41.90
2023-03-08T03:18:25.651Z,41.90
2023-03-08T03:20:54.883Z,41.90
2023-03-08T03:23:23.726Z,42.00
2023-03-08T03:25:54.677Z,41.90
2023-03-08T03:28:23.704Z,41.90
2023-03-08T03:30:52.604Z,41.90
2023-03-08T03:33:20.863Z,41.80
2023-03-08T03:35:50.208Z,41.80
2023-03-08T03:38:19.530Z,41.80
2023-03-08T03:40:48.337Z,41.90
2023-03-08T03:43:17.515Z,41.90
2023-03-08T03:45:46.425Z,41.90
2023-03-08T03:48:15.334Z,41.90
2023-03-08T03:50:44.243Z,41.80
2023-03-08T03:53:15.588Z,41.90
2023-03-08T03:55:44.393Z,41.80
2023-03-08T03:58:14.156Z,41.80
2023-03-08T04:00:43.495Z,41.90
2023-03-08T04:03:22.260Z,41.80
2023-03-08T04:05:51.958Z,41.80
2023-03-08T04:08:21.243Z,41.90
2023-03-08T04:10:49.765Z,41.80
2023-03-08T04:13:18.131Z,41.80
2023-03-08T04:15:47.468Z,41.90
2023-03-08T04:18:16.457Z,41.90
2023-03-08T04:20:46.969Z,41.80
2023-03-08T04:23:16.469Z,41.90
2023-03-08T04:25:46.840Z,41.90
2023-03-08T04:28:17.052Z,41.80
2023-03-08T04:30:46.627Z,41.80
2023-03-08T04:33:17.676Z,41.80
2023-03-08T04:35:48.946Z,41.80
2023-03-08T04:38:20.516Z,41.90
2023-03-08T04:40:51.978Z,41.80
2023-03-08T04:43:20.401Z,41.80
2023-03-08T04:45:49.184Z,41.80
2023-03-08T04:48:18.026Z,41.80
2023-03-08T04:50:48.121Z,41.70
2023-03-08T04:53:16.625Z,41.80
2023-03-08T04:55:45.037Z,41.80
2023-03-08T04:58:15.260Z,41.80
2023-03-08T05:00:44.165Z,41.80
2023-03-08T05:03:13.437Z,41.70
2023-03-08T05:05:42.407Z,41.70
2023-03-08T05:08:10.565Z,41.80
2023-03-08T05:10:39.370Z,41.70
2023-03-08T05:13:08.104Z,41.80
2023-03-08T05:15:35.596Z,41.80
2023-03-08T05:18:04.144Z,42.40
2023-03-08T05:20:32.983Z,41.80
2023-03-08T05:23:01.906Z,41.80
2023-03-08T05:25:37.523Z,41.80
2023-03-08T05:28:06.726Z,41.80
2023-03-08T05:30:35.973Z,41.70
2023-03-08T05:33:04.774Z,41.70
2023-03-08T05:35:34.007Z,41.70
2023-03-08T05:38:02.934Z,42.30
2023-03-08T05:40:31.790Z,41.70
2023-03-08T05:43:01.736Z,41.70
2023-03-08T05:45:31.567Z,41.70
2023-03-08T05:48:00.533Z,41.70
2023-03-08T05:50:33.409Z,41.70
2023-03-08T05:53:02.358Z,41.70
2023-03-08T05:55:30.978Z,41.70
2023-03-08T05:57:59.926Z,41.70
2023-03-08T06:00:29.003Z,41.70
2023-03-08T06:02:59.379Z,41.80
2023-03-08T06:05:28.394Z,41.70
2023-03-08T06:07:58.867Z,41.70
2023-03-08T06:10:27.471Z,41.70
2023-03-08T06:12:56.326Z,41.70
2023-03-08T06:15:25.841Z,41.70
2023-03-08T06:17:54.448Z,41.70
2023-03-08T06:20:25.877Z,41.70
2023-03-08T06:22:54.243Z,41.70
2023-03-08T06:25:23.492Z,41.70
2023-03-08T06:27:52.291Z,41.70
2023-03-08T06:30:32.336Z,41.90
2023-03-08T06:33:01.100Z,41.70
2023-03-08T06:35:29.411Z,41.70
2023-03-08T06:38:03.102Z,41.70
2023-03-08T06:40:34.354Z,41.70
2023-03-08T06:43:02.669Z,41.70
2023-03-08T06:45:33.848Z,41.70
2023-03-08T06:48:02.788Z,41.70
2023-03-08T06:50:31.636Z,41.70
2023-03-08T06:53:00.184Z,41.60
2023-03-08T06:55:45.253Z,41.60
2023-03-08T06:58:14.223Z,41.70
2023-03-08T07:00:44.796Z,41.70
2023-03-08T07:03:13.617Z,41.60
2023-03-08T07:05:42.571Z,41.70
2023-03-08T07:08:11.110Z,41.70
2023-03-08T07:10:40.342Z,41.70
2023-03-08T07:13:09.740Z,41.70
2023-03-08T07:15:38.999Z,41.80
2023-03-08T07:18:08.290Z,41.90
2023-03-08T07:20:37.603Z,41.90
2023-03-08T07:23:06.983Z,41.90
2023-03-08T07:25:36.321Z,41.90
2023-03-08T07:28:05.572Z,41.80
2023-03-08T07:30:34.791Z,41.80
2023-03-08T07:33:04.045Z,41.90
2023-03-08T07:35:33.326Z,41.80
2023-03-08T07:38:02.133Z,41.90
2023-03-08T07:40:31.423Z,41.90
2023-03-08T07:43:00.726Z,41.90
2023-03-08T07:45:37.232Z,41.90
2023-03-08T07:48:06.505Z,41.80
2023-03-08T07:50:35.349Z,41.80
2023-03-08T07:53:03.979Z,41.80
2023-03-08T07:55:32.684Z,41.80
2023-03-08T07:58:01.892Z,41.80
2023-03-08T08:00:31.098Z,41.80
2023-03-08T08:03:00.407Z,41.80
2023-03-08T08:05:29.801Z,41.80
2023-03-08T08:07:59.024Z,41.70
2023-03-08T08:10:28.288Z,41.80
2023-03-08T08:12:57.510Z,41.80
2023-03-08T08:15:26.692Z,41.70
2023-03-08T08:17:55.849Z,41.70
2023-03-08T08:20:25.244Z,41.70
2023-03-08T08:22:54.534Z,41.70
2023-03-08T08:25:23.942Z,41.60
2023-03-08T08:27:53.968Z,41.60
2023-03-08T08:30:22.141Z,41.60
2023-03-08T08:32:51.312Z,41.60
2023-03-08T08:35:20.725Z,41.50
2023-03-08T08:37:49.930Z,41.50
2023-03-08T08:40:19.160Z,41.50
2023-03-08T08:42:49.128Z,41.50
2023-03-08T08:45:22.063Z,41.40
2023-03-08T08:47:50.509Z,41.40
2023-03-08T08:50:19.039Z,41.30
2023-03-08T08:52:47.835Z,41.40
2023-03-08T08:55:17.276Z,41.40
2023-03-08T08:57:49.903Z,41.30
2023-03-08T09:00:19.278Z,41.40
2023-03-08T09:02:52.322Z,41.20
2023-03-08T09:05:21.209Z,41.10
2023-03-08T09:07:50.135Z,41.10
2023-03-08T09:10:19.411Z,41.00
2023-03-08T09:12:48.742Z,40.90
2023-03-08T09:15:17.803Z,40.90
2023-03-08T09:17:46.449Z,40.90
2023-03-08T09:20:15.917Z,40.90
2023-03-08T09:22:44.738Z,40.90
2023-03-08T09:25:14.213Z,41.20
2023-03-08T09:27:43.635Z,40.90
2023-03-08T09:30:12.916Z,40.80
2023-03-08T09:32:41.978Z,40.80
2023-03-08T09:35:10.132Z,40.80
2023-03-08T09:37:39.371Z,40.70
2023-03-08T09:40:07.882Z,40.70
2023-03-08T09:42:36.495Z,40.50
2023-03-08T09:45:07.383Z,40.50
2023-03-08T09:47:35.907Z,40.40
2023-03-08T09:50:04.524Z,40.30
2023-03-08T09:52:33.377Z,40.40
2023-03-08T09:55:02.270Z,40.30
2023-03-08T09:57:31.140Z,40.20
2023-03-08T10:00:00.329Z,40.20
2023-03-08T10:02:29.587Z,40.10
2023-03-08T10:05:11.909Z,39.90
2023-03-08T10:07:41.767Z,39.70
2023-03-08T10:10:11.060Z,39.70
2023-03-08T10:12:40.262Z,39.70
2023-03-08T10:15:09.581Z,39.70
2023-03-08T10:17:38.977Z,39.60
2023-03-08T10:20:07.551Z,39.20
2023-03-08T10:22:36.138Z,39.00
2023-03-08T10:25:04.957Z,38.80
2023-03-08T10:27:34.293Z,38.60
2023-03-08T10:30:03.160Z,38.30
2023-03-08T10:32:32.142Z,38.20
2023-03-08T10:35:01.142Z,38.30
2023-03-08T10:37:30.064Z,38.30
2023-03-08T10:39:59.356Z,38.30
2023-03-08T10:42:27.731Z,38.30
2023-03-08T10:44:57.013Z,38.40
2023-03-08T10:47:26.244Z,38.40
2023-03-08T10:49:55.562Z,38.50
2023-03-08T10:52:24.769Z,38.40
2023-03-08T10:54:54.798Z,38.30
2023-03-08T10:57:22.958Z,38.20
2023-03-08T10:59:52.241Z,37.90
2023-03-08T11:02:21.166Z,37.80
2023-03-08T11:04:50.451Z,37.70
2023-03-08T11:07:19.793Z,37.40
2023-03-08T11:09:49.182Z,37.30
2023-03-08T11:12:18.008Z,37.00
2023-03-08T11:14:47.366Z,37.00
2023-03-08T11:17:16.772Z,36.80
2023-03-08T11:19:46.098Z,36.80
2023-03-08T11:22:15.030Z,36.80
2023-03-08T11:24:43.918Z,36.90
2023-03-08T11:27:13.284Z,37.10
2023-03-08T11:29:42.835Z,37.30
2023-03-08T11:32:11.379Z,37.40
2023-03-08T11:34:40.686Z,37.40
2023-03-08T11:37:13.633Z,37.40
2023-03-08T11:39:42.572Z,37.50
2023-03-08T11:42:12.527Z,37.40
2023-03-08T11:44:41.401Z,37.40
2023-03-08T11:47:10.699Z,37.40
2023-03-08T11:49:39.960Z,37.30
2023-03-08T11:52:09.199Z,37.20
2023-03-08T11:54:38.126Z,37.30
2023-03-08T11:57:07.405Z,37.20
2023-03-08T11:59:36.678Z,37.40
2023-03-08T12:02:05.480Z,37.40
2023-03-08T12:04:34.986Z,37.50
2023-03-08T12:07:04.341Z,37.60
2023-03-08T12:09:33.678Z,37.80
2023-03-08T12:12:03.538Z,37.80
2023-03-08T12:14:32.194Z,37.80
2023-03-08T12:17:03.287Z,37.80
2023-03-08T12:19:32.035Z,37.80
2023-03-08T12:22:00.888Z,37.80
2023-03-08T12:24:33.105Z,37.80
2023-03-08T12:27:01.777Z,38.50
2023-03-08T12:29:31.132Z,37.90
2023-03-08T12:32:00.559Z,37.90
2023-03-08T12:34:29.394Z,37.90
2023-03-08T12:36:58.781Z,37.90
2023-03-08T12:39:28.141Z,37.80
2023-03-08T12:41:57.176Z,37.70
2023-03-08T12:44:25.744Z,37.40
2023-03-08T12:47:03.035Z,37.30
2023-03-08T12:49:33.336Z,37.30
2023-03-08T12:52:02.803Z,37.40
2023-03-08T12:54:36.052Z,37.50
2023-03-08T12:57:05.018Z,37.60
2023-03-08T12:59:33.653Z,37.80
2023-03-08T13:02:02.437Z,37.90
2023-03-08T13:04:40.996Z,38.00
2023-03-08T13:07:10.800Z,38.00
2023-03-08T13:09:39.700Z,38.20
2023-03-08T13:12:08.267Z,38.30
2023-03-08T13:14:36.854Z,38.40
2023-03-08T13:17:06.160Z,38.30
2023-03-08T13:19:35.469Z,38.30
2023-03-08T13:22:04.841Z,38.40
2023-03-08T13:24:34.159Z,38.40
2023-03-08T13:27:02.965Z,38.40
2023-03-08T13:29:32.268Z,38.50
2023-03-08T13:32:01.140Z,38.60
2023-03-08T13:34:34.516Z,38.70
2023-03-08T13:37:03.273Z,38.70
2023-03-08T13:39:32.526Z,38.80
2023-03-08T13:42:02.110Z,38.80
2023-03-08T13:44:31.581Z,38.80
2023-03-08T13:47:00.904Z,38.70
2023-03-08T13:49:29.777Z,38.80
2023-03-08T13:51:58.648Z,38.90
2023-03-08T13:54:26.824Z,38.90
2023-03-08T13:56:55.756Z,39.00
2023-03-08T13:59:24.711Z,38.90
2023-03-08T14:01:53.058Z,39.00
2023-03-08T14:04:21.805Z,39.00
2023-03-08T14:06:50.558Z,39.00
2023-03-08T14:09:19.831Z,39.00
2023-03-08T14:11:50.388Z,39.00
2023-03-08T14:14:19.372Z,39.00
2023-03-08T14:16:49.495Z,39.10
2023-03-08T14:19:18.720Z,39.20
2023-03-08T14:21:46.964Z,39.20
2023-03-08T14:24:15.830Z,39.20
2023-03-08T14:26:45.153Z,39.20
2023-03-08T14:29:14.582Z,39.20
2023-03-08T14:31:43.976Z,39.20
2023-03-08T14:34:13.081Z,39.20
2023-03-08T14:36:41.842Z,39.30
2023-03-08T14:39:10.359Z,39.20
2023-03-08T14:41:38.955Z,39.20
2023-03-08T14:44:08.236Z,39.20
2023-03-08T14:46:36.594Z,39.20
2023-03-08T14:49:05.902Z,39.30
2023-03-08T14:51:35.275Z,39.30
2023-03-08T14:54:04.584Z,39.50
2023-03-08T14:56:33.916Z,39.50
2023-03-08T14:59:03.111Z,39.60
2023-03-08T15:01:32.374Z,39.60
2023-03-08T15:04:01.878Z,39.70
2023-03-08T15:06:31.036Z,39.70
2023-03-08T15:08:59.226Z,39.70
2023-03-08T15:11:28.118Z,39.80
2023-03-08T15:13:57.015Z,39.80
2023-03-08T15:16:26.361Z,39.80
2023-03-08T15:18:55.684Z,39.90
2023-03-08T15:21:24.524Z,40.00
2023-03-08T15:23:53.555Z,39.90
2023-03-08T15:26:22.221Z,39.90
2023-03-08T15:28:50.828Z,39.90
2023-03-08T15:31:19.467Z,40.00
2023-03-08T15:33:48.610Z,40.00
2023-03-08T15:36:18.110Z,40.00
2023-03-08T15:38:47.571Z,40.10
2023-03-08T15:41:16.873Z,40.10
2023-03-08T15:43:45.822Z,40.20
2023-03-08T15:46:14.361Z,40.20
2023-03-08T15:48:43.046Z,40.20
2023-03-08T15:51:12.197Z,40.20
2023-03-08T15:53:41.403Z,40.20
2023-03-08T15:56:10.181Z,40.30
2023-03-08T15:58:39.368Z,40.30
2023-03-08T16:01:08.460Z,40.40
2023-03-08T16:03:36.606Z,40.40
2023-03-08T16:06:05.521Z,40.50
2023-03-08T16:08:34.738Z,40.50
2023-03-08T16:11:03.976Z,40.50
2023-03-08T16:13:32.227Z,40.50
2023-03-08T16:16:01.422Z,40.60
2023-03-08T16:18:30.472Z,40.60
2023-03-08T16:20:59.138Z,40.60
2023-03-08T16:23:28.104Z,40.70
2023-03-08T16:26:08.644Z,40.80
2023-03-08T16:28:42.841Z,40.80
2023-03-08T16:31:12.930Z,40.90
2023-03-08T16:33:42.306Z,41.00
2023-03-08T16:36:11.512Z,40.90
2023-03-08T16:38:40.222Z,41.00
2023-03-08T16:41:13.616Z,40.90
2023-03-08T16:43:47.368Z,41.00
2023-03-08T16:46:17.270Z,41.00
2023-03-08T16:48:46.608Z,41.10
2023-03-08T16:51:15.808Z,41.20
2023-03-08T16:53:45.080Z,41.20
2023-03-08T16:56:13.482Z,41.20
2023-03-08T16:58:41.826Z,41.30
2023-03-08T17:01:11.138Z,41.30
2023-03-08T17:03:40.442Z,41.30
2023-03-08T17:06:09.684Z,41.30
2023-03-08T17:08:38.732Z,41.40
2023-03-08T17:11:07.436Z,41.40
2023-03-08T17:13:36.915Z,41.40
2023-03-08T17:16:06.269Z,41.40
2023-03-08T17:18:35.566Z,41.50
2023-03-08T17:21:04.784Z,41.50
2023-03-08T17:23:34.016Z,41.50
2023-03-08T17:26:03.238Z,41.50
2023-03-08T17:28:32.739Z,41.50
2023-03-08T17:31:01.418Z,41.70
2023-03-08T17:33:30.001Z,41.60
2023-03-08T17:35:59.380Z,41.60
2023-03-08T17:38:28.747Z,41.60
2023-03-08T17:40:58.057Z,41.50
2023-03-08T17:43:26.819Z,41.50
2023-03-08T17:45:55.760Z,41.50
2023-03-08T17:48:24.067Z,41.50
2023-03-08T17:50:53.458Z,41.50
2023-03-08T17:53:22.770Z,41.50
2023-03-08T17:55:52.127Z,41.60
2023-03-08T17:58:21.044Z,41.50
2023-03-08T18:00:50.364Z,41.50
2023-03-08T18:03:19.691Z,41.60
2023-03-08T18:05:48.645Z,41.50
2023-03-08T18:08:16.821Z,41.60
2023-03-08T18:10:46.059Z,41.50
2023-03-08T18:13:15.349Z,41.60
2023-03-08T18:15:44.800Z,41.60
2023-03-08T18:18:13.645Z,41.60
2023-03-08T18:20:42.445Z,41.60
2023-03-08T18:23:15.322Z,41.60
2023-03-08T18:25:44.702Z,41.60
2023-03-08T18:28:14.095Z,41.60
2023-03-08T18:30:43.334Z,41.50
2023-03-08T18:33:12.656Z,41.50
2023-03-08T18:35:41.163Z,41.50
2023-03-08T18:38:09.841Z,41.50
2023-03-08T18:40:42.287Z,41.60
2023-03-08T18:43:10.968Z,41.50
2023-03-08T18:45:39.886Z,41.60
2023-03-08T18:48:08.193Z,41.50
2023-03-08T18:50:37.013Z,41.60
2023-03-08T18:53:06.317Z,41.60
2023-03-08T18:55:35.599Z,41.60
2023-03-08T18:58:04.804Z,41.60
2023-03-08T19:00:34.036Z,41.60
2023-03-08T19:03:03.248Z,41.60
2023-03-08T19:05:32.288Z,41.60
2023-03-08T19:08:03.126Z,41.70
2023-03-08T19:10:33.298Z,41.60
2023-03-08T19:13:02.638Z,41.60
2023-03-08T19:15:31.483Z,41.60
2023-03-08T19:18:00.751Z,41.60
2023-03-08T19:20:29.535Z,41.70
2023-03-08T19:22:58.829Z,41.60
2023-03-08T19:25:28.144Z,41.60
2023-03-08T19:27:57.801Z,41.70
2023-03-08T19:30:27.265Z,41.70
2023-03-08T19:32:56.528Z,41.70
2023-03-08T19:35:25.875Z,41.70
2023-03-08T19:37:55.113Z,41.70
2023-03-08T19:40:24.323Z,41.70
2023-03-08T19:42:53.646Z,41.80
2023-03-08T19:45:23.314Z,41.70
2023-03-08T19:47:51.475Z,41.70
2023-03-08T19:50:20.334Z,41.70
2023-03-08T19:52:49.475Z,41.70
2023-03-08T19:55:18.724Z,41.70
2023-03-08T19:57:47.912Z,41.70
2023-03-08T20:00:17.230Z,41.70
2023-03-08T20:02:45.765Z,41.70
2023-03-08T20:05:14.487Z,41.70
2023-03-08T20:07:43.546Z,41.80
2023-03-08T20:10:16.319Z,41.70
2023-03-08T20:12:45.247Z,41.70
2023-03-08T20:15:14.479Z,41.80
2023-03-08T20:17:43.720Z,41.80
2023-03-08T20:20:12.326Z,41.70
2023-03-08T20:22:40.941Z,41.70
2023-03-08T20:25:09.799Z,41.70
2023-03-08T20:27:39.126Z,41.70
2023-03-08T20:30:08.007Z,41.70
2023-03-08T20:32:37.325Z,41.70
2023-03-08T20:35:06.750Z,41.80
2023-03-08T20:37:36.007Z,41.80
2023-03-08T20:40:05.253Z,41.80
2023-03-08T20:42:34.452Z,41.80
2023-03-08T20:45:03.074Z,41.70
2023-03-08T20:47:31.360Z,41.80
2023-03-08T20:50:00.206Z,41.80
2023-03-08T20:52:29.377Z,41.80
2023-03-08T20:54:58.603Z,41.80
2023-03-08T20:57:26.887Z,41.80
2023-03-08T20:59:55.995Z,41.70
2023-03-08T21:02:24.225Z,41.70
2023-03-08T21:04:53.382Z,41.80
2023-03-08T21:07:22.595Z,41.70
2023-03-08T21:09:55.985Z,41.80
2023-03-08T21:12:25.286Z,41.70
2023-03-08T21:14:54.088Z,41.90
2023-03-08T21:17:23.381Z,41.70
2023-03-08T21:19:52.705Z,41.70
2023-03-08T21:22:21.991Z,41.80
2023-03-08T21:24:51.445Z,41.70
2023-03-08T21:27:20.717Z,41.70
2023-03-08T21:29:49.997Z,41.70
2023-03-08T21:32:18.790Z,41.70
2023-03-08T21:34:47.767Z,41.70
2023-03-08T21:37:16.456Z,41.70
2023-03-08T21:39:45.772Z,41.70
2023-03-08T21:42:14.566Z,41.80
2023-03-08T21:44:43.854Z,41.70
2023-03-08T21:47:12.747Z,41.70
2023-03-08T21:49:41.558Z,41.80
2023-03-08T21:52:10.758Z,41.80
2023-03-08T21:54:40.025Z,41.70
2023-03-08T21:57:09.148Z,41.80
2023-03-08T21:59:37.509Z,41.80
2023-03-08T22:02:06.200Z,41.80
2023-03-08T22:04:35.055Z,41.80
2023-03-08T22:07:04.015Z,41.70
2023-03-08T22:09:32.784Z,41.70
2023-03-08T22:12:01.587Z,41.80
2023-03-08T22:14:33.124Z,41.70
2023-03-08T22:17:02.496Z,41.80
2023-03-08T22:19:31.721Z,41.70
2023-03-08T22:22:00.069Z,41.80
2023-03-08T22:24:28.867Z,41.80
2023-03-08T22:26:58.192Z,42.30
2023-03-08T22:29:27.467Z,41.70
2023-03-08T22:31:56.331Z,41.70
2023-03-08T22:34:25.780Z,41.70
2023-03-08T22:36:54.985Z,41.80
2023-03-08T22:39:23.951Z,41.70
2023-03-08T22:41:53.336Z,41.70
2023-03-08T22:44:22.606Z,41.70
2023-03-08T22:46:51.989Z,41.70
2023-03-08T22:49:25.320Z,41.70
2023-03-08T22:51:54.531Z,41.70
2023-03-08T22:54:22.945Z,41.70
2023-03-08T22:56:51.675Z,41.70
2023-03-08T22:59:20.926Z,41.70
2023-03-08T23:01:49.924Z,41.70
2023-03-08T23:04:18.606Z,41.70
2023-03-08T23:06:48.020Z,41.70
2023-03-08T23:09:17.328Z,41.70
2023-03-08T23:11:46.592Z,41.70
2023-03-08T23:14:15.404Z,41.70
2023-03-08T23:16:43.978Z,42.30
2023-03-08T23:19:12.770Z,41.70
2023-03-08T23:21:42.052Z,41.70
2023-03-08T23:24:10.573Z,41.70
2023-03-08T23:26:39.222Z,41.70
2023-03-08T23:29:08.822Z,41.70
2023-03-08T23:31:38.338Z,41.70
2023-03-08T23:34:07.595Z,41.70
2023-03-08T23:36:37.056Z,41.60
2023-03-08T23:39:10.178Z,41.70
2023-03-08T23:41:38.987Z,41.60
2023-03-08T23:44:07.977Z,42.20
2023-03-08T23:46:36.547Z,41.70
2023-03-08T23:49:05.705Z,41.70
2023-03-08T23:51:34.480Z,41.60
2023-03-08T23:54:03.173Z,41.70
2023-03-08T23:56:32.486Z,41.70
2023-03-08T23:59:01.805Z,41.70
