createdAt,value
2023-04-19T00:01:41.410Z,8.10
2023-04-19T00:04:28.718Z,7.87
2023-04-19T00:07:17.152Z,7.57
2023-04-19T00:10:04.518Z,8.13
2023-04-19T00:12:51.904Z,8.10
2023-04-19T00:15:38.992Z,7.50
2023-04-19T00:18:25.963Z,8.13
2023-04-19T00:21:13.021Z,8.17
2023-04-19T00:24:02.861Z,8.80
2023-04-19T00:26:49.823Z,8.17
2023-04-19T00:29:37.185Z,8.47
2023-04-19T00:32:25.527Z,8.03
2023-04-19T00:35:12.520Z,8.70
2023-04-19T00:37:59.545Z,8.17
2023-04-19T00:40:46.845Z,9.00
2023-04-19T00:43:33.945Z,9.37
2023-04-19T00:46:21.862Z,8.07
2023-04-19T00:49:09.451Z,7.97
2023-04-19T00:51:56.438Z,8.23
2023-04-19T00:54:43.690Z,8.53
2023-04-19T00:57:31.298Z,8.73
2023-04-19T01:00:18.782Z,8.13
2023-04-19T01:03:06.784Z,9.17
2023-04-19T01:05:53.854Z,8.80
2023-04-19T01:08:40.951Z,8.77
2023-04-19T01:11:29.005Z,9.20
2023-04-19T01:14:16.426Z,8.80
2023-04-19T01:17:08.043Z,9.60
2023-04-19T01:20:01.718Z,9.00
2023-04-19T01:22:48.884Z,8.97
2023-04-19T01:25:35.971Z,9.83
2023-04-19T01:28:22.936Z,10.00
2023-04-19T01:31:10.512Z,9.53
2023-04-19T01:33:58.097Z,8.67
2023-04-19T01:36:45.112Z,9.50
2023-04-19T01:39:32.695Z,9.83
2023-04-19T01:42:20.819Z,9.53
2023-04-19T01:45:08.289Z,9.70
2023-04-19T01:47:56.102Z,9.93
2023-04-19T01:50:43.115Z,9.77
2023-04-19T01:53:31.150Z,10.03
2023-04-19T01:56:18.343Z,12.27
2023-04-19T01:59:05.374Z,11.27
2023-04-19T02:01:52.385Z,9.93
2023-04-19T02:04:39.429Z,11.20
2023-04-19T02:07:26.600Z,10.63
2023-04-19T02:10:13.674Z,10.03
2023-04-19T02:13:02.417Z,10.30
2023-04-19T02:15:49.423Z,9.53
2023-04-19T02:18:38.394Z,9.13
2023-04-19T02:21:25.900Z,9.90
2023-04-19T02:24:12.982Z,10.03
2023-04-19T02:27:00.059Z,9.47
2023-04-19T02:29:47.036Z,10.33
2023-04-19T02:32:34.105Z,10.03
2023-04-19T02:35:21.162Z,11.27
2023-04-19T02:38:08.160Z,8.90
2023-04-19T02:40:55.120Z,9.67
2023-04-19T02:43:42.079Z,10.47
2023-04-19T02:46:29.123Z,10.63
2023-04-19T02:49:17.068Z,10.30
2023-04-19T02:52:04.391Z,10.87
2023-04-19T02:54:53.147Z,10.70
2023-04-19T02:57:41.024Z,9.80
2023-04-19T03:00:30.357Z,11.33
2023-04-19T03:03:26.954Z,10.23
2023-04-19T03:06:14.806Z,10.37
2023-04-19T03:09:01.805Z,10.73
2023-04-19T03:11:48.868Z,9.80
2023-04-19T03:14:37.664Z,10.60
2023-04-19T03:17:24.757Z,10.90
2023-04-19T03:20:12.362Z,11.17
2023-04-19T03:22:59.448Z,11.30
2023-04-19T03:25:47.516Z,11.37
2023-04-19T03:28:45.461Z,11.23
2023-04-19T03:31:51.147Z,11.83
2023-04-19T03:34:39.206Z,14.10
2023-04-19T03:37:26.194Z,13.57
2023-04-19T03:40:13.392Z,13.00
2023-04-19T03:43:00.526Z,12.03
2023-04-19T03:45:50.968Z,12.10
2023-04-19T03:48:38.180Z,12.40
2023-04-19T03:51:25.187Z,10.87
2023-04-19T03:54:12.247Z,11.73
2023-04-19T03:56:59.472Z,11.20
2023-04-19T03:59:46.917Z,10.53
2023-04-19T04:02:36.687Z,11.30
2023-04-19T04:05:23.856Z,11.33
2023-04-19T04:08:11.032Z,10.93
2023-04-19T04:10:58.089Z,10.27
2023-04-19T04:13:46.499Z,11.60
2023-04-19T04:16:38.611Z,10.50
2023-04-19T04:19:26.287Z,10.37
2023-04-19T04:22:14.519Z,10.37
2023-04-19T04:25:02.756Z,11.17
2023-04-19T04:27:56.744Z,10.07
2023-04-19T04:30:46.029Z,10.00
2023-04-19T04:33:33.210Z,11.67
2023-04-19T04:36:21.988Z,11.33
2023-04-19T04:39:12.335Z,11.30
2023-04-19T04:41:59.549Z,11.10
2023-04-19T04:44:47.305Z,10.67
2023-04-19T04:47:35.225Z,11.13
2023-04-19T04:50:25.436Z,10.43
2023-04-19T04:53:13.208Z,11.03
2023-04-19T04:56:02.557Z,11.10
2023-04-19T04:58:50.780Z,11.20
2023-04-19T05:01:46.494Z,11.23
2023-04-19T05:04:34.800Z,11.30
2023-04-19T05:07:21.966Z,10.93
2023-04-19T05:10:09.956Z,9.60
2023-04-19T05:13:07.691Z,10.17
2023-04-19T05:15:55.425Z,10.33
2023-04-19T05:18:44.365Z,10.17
2023-04-19T05:21:33.568Z,11.30
2023-04-19T05:24:22.317Z,10.87
2023-04-19T05:27:11.237Z,11.33
2023-04-19T05:29:58.308Z,11.70
2023-04-19T05:32:46.917Z,12.90
2023-04-19T05:35:35.108Z,11.97
2023-04-19T05:38:22.124Z,11.50
2023-04-19T05:41:09.555Z,11.27
2023-04-19T05:43:56.658Z,10.13
2023-04-19T05:46:44.877Z,9.43
2023-04-19T05:49:34.527Z,11.63
2023-04-19T05:52:37.788Z,11.50
2023-04-19T05:55:25.346Z,13.27
2023-04-19T05:58:12.358Z,12.73
2023-04-19T06:00:59.777Z,12.00
2023-04-19T06:03:47.132Z,10.80
2023-04-19T06:06:34.311Z,12.30
2023-04-19T06:09:21.420Z,13.20
2023-04-19T06:12:08.397Z,13.27
2023-04-19T06:14:55.555Z,13.30
2023-04-19T06:17:43.209Z,13.10
2023-04-19T06:20:30.274Z,12.20
2023-04-19T06:23:18.427Z,13.67
2023-04-19T06:26:05.773Z,14.13
2023-04-19T06:28:52.799Z,12.30
2023-04-19T06:31:39.953Z,12.43
2023-04-19T06:34:26.988Z,13.30
2023-04-19T06:37:13.969Z,12.20
2023-04-19T06:40:01.556Z,13.73
2023-04-19T06:42:48.893Z,13.10
2023-04-19T06:45:36.311Z,13.80
2023-04-19T06:48:23.542Z,13.07
2023-04-19T06:51:10.590Z,11.87
2023-04-19T06:53:57.656Z,13.20
2023-04-19T06:56:47.049Z,11.73
2023-04-19T06:59:35.213Z,13.33
2023-04-19T07:02:22.285Z,14.77
2023-04-19T07:05:09.672Z,12.43
2023-04-19T07:07:56.896Z,15.50
2023-04-19T07:10:44.164Z,13.63
2023-04-19T07:13:31.191Z,11.60
2023-04-19T07:16:18.426Z,14.03
2023-04-19T07:19:05.514Z,13.40
2023-04-19T07:21:52.492Z,14.27
2023-04-19T07:24:41.747Z,13.17
2023-04-19T07:27:28.722Z,13.67
2023-04-19T07:30:15.748Z,14.17
2023-04-19T07:33:04.962Z,14.50
2023-04-19T07:35:52.144Z,15.03
2023-04-19T07:38:39.695Z,14.60
2023-04-19T07:41:26.659Z,15.07
2023-04-19T07:44:14.341Z,13.30
2023-04-19T07:47:01.620Z,14.00
2023-04-19T07:49:52.572Z,14.07
2023-04-19T07:52:40.257Z,14.37
2023-04-19T07:55:27.302Z,14.67
2023-04-19T07:58:14.710Z,13.80
2023-04-19T08:01:01.723Z,13.93
2023-04-19T08:03:48.898Z,14.30
2023-04-19T08:06:37.933Z,13.63
2023-04-19T08:09:24.944Z,13.20
2023-04-19T08:12:17.195Z,13.07
2023-04-19T08:15:52.199Z,13.13
2023-04-19T08:18:20.760Z,13.90
2023-04-19T08:21:07.866Z,13.50
2023-04-19T08:23:54.864Z,12.33
2023-04-19T08:26:42.399Z,12.80
2023-04-19T08:29:29.419Z,12.50
2023-04-19T08:32:16.671Z,13.60
2023-04-19T08:35:04.204Z,13.30
2023-04-19T08:37:51.456Z,13.60
2023-04-19T08:40:45.461Z,11.73
2023-04-19T08:43:38.063Z,12.40
2023-04-19T08:46:26.770Z,12.33
2023-04-19T08:49:15.277Z,12.03
2023-04-19T08:52:03.231Z,12.57
2023-04-19T08:54:51.671Z,12.10
2023-04-19T08:57:38.654Z,11.20
2023-04-19T09:00:25.704Z,12.77
2023-04-19T09:03:12.927Z,11.87
2023-04-19T09:06:01.420Z,11.33
2023-04-19T09:08:48.543Z,11.10
2023-04-19T09:11:41.371Z,11.30
2023-04-19T09:14:29.601Z,11.10
2023-04-19T09:17:16.757Z,10.73
2023-04-19T09:20:05.645Z,11.10
2023-04-19T09:23:07.211Z,10.13
2023-04-19T09:28:58.120Z,9.77
2023-04-19T09:31:57.029Z,10.07
2023-04-19T09:35:00.127Z,10.57
2023-04-19T09:38:06.372Z,10.20
2023-04-19T09:41:06.831Z,9.47
2023-04-19T09:44:08.779Z,9.67
2023-04-19T09:47:01.562Z,9.40
2023-04-19T09:49:49.707Z,9.17
2023-04-19T09:52:38.008Z,8.60
2023-04-19T09:55:28.806Z,8.67
2023-04-19T09:58:21.644Z,8.60
2023-04-19T10:01:15.581Z,8.33
2023-04-19T10:04:20.511Z,7.97
2023-04-19T10:10:16.083Z,7.50
2023-04-19T10:13:19.083Z,7.40
2023-04-19T10:16:18.034Z,6.83
2023-04-19T10:19:10.977Z,7.37
2023-04-19T10:21:58.313Z,7.33
2023-04-19T10:25:14.192Z,7.23
2023-04-19T10:28:01.257Z,7.27
2023-04-19T10:30:57.206Z,7.53
2023-04-19T10:33:44.222Z,7.80
2023-04-19T10:36:32.154Z,7.33
2023-04-19T10:39:39.329Z,7.13
2023-04-19T10:43:04.728Z,7.70
2023-04-19T10:45:52.233Z,7.50
2023-04-19T10:48:43.763Z,7.00
2023-04-19T10:51:36.307Z,7.30
2023-04-19T10:54:31.276Z,6.63
2023-04-19T10:57:18.671Z,7.83
2023-04-19T11:00:20.437Z,6.47
2023-04-19T11:03:46.019Z,7.27
2023-04-19T11:06:34.043Z,7.13
2023-04-19T11:09:44.689Z,6.30
2023-04-19T11:12:31.842Z,6.20
2023-04-19T11:15:22.669Z,6.50
2023-04-19T11:18:18.734Z,6.77
2023-04-19T11:21:05.856Z,6.53
2023-04-19T11:24:09.062Z,6.03
2023-04-19T11:26:57.088Z,5.53
2023-04-19T11:29:44.093Z,6.07
2023-04-19T11:32:31.575Z,5.23
2023-04-19T11:35:30.427Z,5.13
2023-04-19T11:38:17.404Z,6.00
2023-04-19T11:41:05.351Z,6.17
2023-04-19T11:43:52.335Z,5.70
2023-04-19T11:46:39.428Z,6.00
2023-04-19T11:49:32.550Z,6.80
2023-04-19T11:52:26.597Z,7.10
2023-04-19T11:55:20.218Z,7.40
2023-04-19T11:58:09.775Z,8.23
2023-04-19T12:01:00.666Z,7.60
2023-04-19T12:03:50.622Z,7.97
2023-04-19T12:06:37.859Z,7.00
2023-04-19T12:09:25.113Z,7.33
2023-04-19T12:12:12.098Z,7.53
2023-04-19T12:14:59.039Z,7.57
2023-04-19T12:18:02.738Z,7.90
2023-04-19T12:20:51.591Z,6.77
2023-04-19T12:23:38.555Z,7.10
2023-04-19T12:26:28.197Z,7.37
2023-04-19T12:29:15.379Z,6.80
2023-04-19T12:32:03.388Z,7.10
2023-04-19T12:34:50.590Z,7.27
2023-04-19T12:37:37.902Z,6.43
2023-04-19T12:40:26.119Z,6.27
2023-04-19T12:43:13.085Z,6.70
2023-04-19T12:46:00.703Z,6.73
2023-04-19T12:48:47.716Z,6.27
2023-04-19T12:51:36.073Z,6.87
2023-04-19T12:54:24.100Z,6.40
2023-04-19T12:57:11.054Z,6.77
2023-04-19T12:59:58.215Z,6.57
2023-04-19T13:02:45.457Z,6.80
2023-04-19T13:05:32.673Z,6.67
2023-04-19T13:08:28.107Z,6.77
2023-04-19T13:11:23.212Z,6.53
2023-04-19T13:14:10.510Z,6.80
2023-04-19T13:16:57.584Z,6.40
2023-04-19T13:19:44.580Z,7.23
2023-04-19T13:22:32.411Z,6.70
2023-04-19T13:25:19.368Z,6.87
2023-04-19T13:28:06.578Z,6.00
2023-04-19T13:30:53.822Z,6.40
2023-04-19T13:33:40.865Z,6.20
2023-04-19T13:36:28.193Z,5.73
2023-04-19T13:39:15.837Z,6.20
2023-04-19T13:42:02.803Z,5.57
2023-04-19T13:44:50.601Z,6.40
2023-04-19T13:47:37.632Z,6.23
2023-04-19T13:50:24.605Z,5.67
2023-04-19T13:53:12.013Z,5.27
2023-04-19T13:55:59.357Z,5.83
2023-04-19T13:58:46.602Z,5.80
2023-04-19T14:01:33.576Z,6.20
2023-04-19T14:04:22.065Z,5.37
2023-04-19T14:07:09.934Z,5.57
2023-04-19T14:09:56.930Z,5.27
2023-04-19T14:12:44.994Z,4.80
2023-04-19T14:15:31.982Z,4.50
2023-04-19T14:18:18.965Z,4.20
2023-04-19T14:21:05.988Z,4.43
2023-04-19T14:23:52.953Z,4.73
2023-04-19T14:26:39.920Z,4.70
2023-04-19T14:29:27.126Z,5.20
2023-04-19T14:32:24.974Z,5.33
2023-04-19T14:35:13.356Z,5.20
2023-04-19T14:38:00.478Z,5.23
2023-04-19T14:40:47.436Z,6.00
2023-04-19T14:43:34.449Z,5.57
2023-04-19T14:46:21.561Z,5.47
2023-04-19T14:49:08.607Z,5.40
2023-04-19T14:51:55.552Z,5.73
2023-04-19T14:54:43.290Z,5.83
2023-04-19T14:57:30.284Z,5.13
2023-04-19T15:00:17.587Z,5.80
2023-04-19T15:03:04.961Z,5.93
2023-04-19T15:05:52.057Z,5.80
2023-04-19T15:08:39.073Z,4.50
2023-04-19T15:11:26.026Z,4.60
2023-04-19T15:14:13.070Z,4.83
2023-04-19T15:17:00.218Z,4.50
2023-04-19T15:19:47.244Z,5.20
2023-04-19T15:22:34.252Z,5.10
2023-04-19T15:25:21.422Z,5.47
2023-04-19T15:28:08.403Z,4.97
2023-04-19T15:31:00.746Z,4.87
2023-04-19T15:33:47.775Z,4.70
2023-04-19T15:36:34.764Z,5.07
2023-04-19T15:39:21.789Z,5.20
2023-04-19T15:42:09.034Z,5.30
2023-04-19T15:44:56.044Z,4.93
2023-04-19T15:47:43.049Z,4.80
2023-04-19T15:50:30.091Z,5.07
2023-04-19T15:53:17.087Z,5.00
2023-04-19T15:56:05.175Z,5.43
2023-04-19T15:58:52.239Z,5.30
2023-04-19T16:01:39.350Z,5.63
2023-04-19T16:04:26.472Z,5.73
2023-04-19T16:07:13.973Z,4.80
2023-04-19T16:10:00.986Z,5.20
2023-04-19T16:12:47.935Z,5.70
2023-04-19T16:15:34.961Z,4.87
2023-04-19T16:18:21.988Z,4.93
2023-04-19T16:21:10.500Z,5.27
2023-04-19T16:23:57.561Z,4.90
2023-04-19T16:26:44.587Z,4.87
2023-04-19T16:29:31.563Z,5.10
2023-04-19T16:32:18.577Z,4.70
2023-04-19T16:35:06.344Z,4.70
2023-04-19T16:37:55.885Z,6.17
2023-04-19T16:40:47.651Z,6.43
2023-04-19T16:43:34.659Z,6.03
2023-04-19T16:46:21.713Z,6.00
2023-04-19T16:49:08.821Z,5.53
2023-04-19T16:51:55.882Z,5.10
2023-04-19T16:54:43.680Z,5.40
2023-04-19T16:57:31.591Z,5.77
2023-04-19T17:00:18.917Z,4.77
2023-04-19T17:03:06.040Z,5.10
2023-04-19T17:05:53.141Z,4.57
2023-04-19T17:08:40.288Z,4.60
2023-04-19T17:11:27.307Z,4.57
2023-04-19T17:14:14.384Z,4.53
2023-04-19T17:17:01.735Z,3.70
2023-04-19T17:19:48.696Z,4.63
2023-04-19T17:22:35.684Z,4.97
2023-04-19T17:25:22.921Z,4.40
2023-04-19T17:28:09.930Z,4.50
2023-04-19T17:30:56.981Z,3.83
2023-04-19T17:33:43.955Z,4.30
2023-04-19T17:36:31.830Z,4.80
2023-04-19T17:39:19.113Z,5.23
2023-04-19T17:42:06.292Z,5.17
2023-04-19T17:44:53.497Z,4.67
2023-04-19T17:47:40.835Z,4.87
2023-04-19T17:50:29.720Z,4.67
2023-04-19T17:53:16.923Z,6.93
2023-04-19T17:56:05.226Z,7.10
2023-04-19T17:58:52.262Z,6.00
2023-04-19T18:01:40.315Z,7.73
2023-04-19T18:04:27.489Z,8.97
2023-04-19T18:07:14.580Z,10.50
2023-04-19T18:10:01.669Z,9.87
2023-04-19T18:12:48.688Z,9.50
2023-04-19T18:15:35.997Z,6.67
2023-04-19T18:18:23.291Z,6.10
2023-04-19T18:21:10.533Z,5.17
2023-04-19T18:23:57.834Z,4.90
2023-04-19T18:26:45.020Z,4.87
2023-04-19T18:29:32.160Z,5.23
2023-04-19T18:32:19.419Z,5.27
2023-04-19T18:35:08.882Z,5.47
2023-04-19T18:37:56.029Z,5.60
2023-04-19T18:40:43.197Z,6.20
2023-04-19T18:43:30.936Z,6.80
2023-04-19T18:46:18.756Z,5.63
2023-04-19T18:49:05.824Z,6.60
2023-04-19T18:51:52.868Z,7.47
2023-04-19T18:54:39.925Z,11.67
2023-04-19T18:57:27.852Z,8.10
2023-04-19T19:00:16.029Z,6.10
2023-04-19T19:03:04.067Z,6.23
2023-04-19T19:05:51.473Z,6.40
2023-04-19T19:08:39.447Z,6.03
2023-04-19T19:11:51.847Z,6.03
2023-04-19T19:14:35.713Z,7.00
2023-04-19T19:17:24.309Z,5.50
2023-04-19T19:20:11.974Z,5.83
2023-04-19T19:22:59.145Z,6.63
2023-04-19T19:25:50.055Z,5.20
2023-04-19T19:28:37.130Z,5.80
2023-04-19T19:31:24.269Z,6.93
2023-04-19T19:34:25.434Z,6.53
2023-04-19T19:37:16.900Z,6.67
2023-04-19T19:40:10.968Z,6.27
2023-04-19T19:42:58.520Z,6.63
2023-04-19T19:45:45.893Z,6.00
2023-04-19T19:48:40.167Z,6.33
2023-04-19T19:51:53.149Z,5.63
2023-04-19T19:54:36.441Z,5.93
2023-04-19T20:00:36.590Z,8.80
2023-04-19T20:03:35.299Z,9.53
2023-04-19T20:09:14.016Z,7.83
2023-04-19T20:12:01.999Z,7.57
2023-04-19T20:14:49.145Z,6.00
2023-04-19T20:17:36.247Z,4.70
2023-04-19T20:20:23.473Z,5.50
2023-04-19T20:23:11.267Z,6.07
2023-04-19T20:25:59.769Z,4.97
2023-04-19T20:28:46.924Z,5.50
2023-04-19T20:31:34.006Z,5.63
2023-04-19T20:34:21.312Z,5.33
2023-04-19T20:37:08.447Z,5.60
2023-04-19T20:39:57.825Z,5.30
2023-04-19T20:42:45.031Z,4.70
2023-04-19T20:45:32.339Z,4.90
2023-04-19T20:48:19.636Z,4.87
2023-04-19T20:51:06.795Z,5.30
2023-04-19T20:53:53.874Z,5.13
2023-04-19T20:56:41.076Z,4.60
2023-04-19T20:59:28.118Z,3.93
2023-04-19T21:02:15.498Z,4.37
2023-04-19T21:05:02.628Z,4.80
2023-04-19T21:07:49.566Z,4.53
2023-04-19T21:10:36.524Z,4.27
2023-04-19T21:13:23.481Z,4.27
2023-04-19T21:16:10.477Z,4.30
2023-04-19T21:18:57.499Z,4.57
2023-04-19T21:21:44.451Z,4.50
2023-04-19T21:24:31.429Z,4.03
2023-04-19T21:27:18.393Z,4.10
2023-04-19T21:30:10.270Z,3.67
2023-04-19T21:32:57.354Z,3.07
2023-04-19T21:35:44.351Z,3.47
2023-04-19T21:38:31.352Z,3.43
2023-04-19T21:41:18.352Z,3.90
2023-04-19T21:44:05.332Z,3.80
2023-04-19T21:46:52.340Z,3.70
2023-04-19T21:49:39.713Z,3.57
2023-04-19T21:52:26.713Z,4.03
2023-04-19T21:55:13.762Z,4.30
2023-04-19T21:58:02.002Z,3.50
2023-04-19T22:00:49.036Z,3.53
2023-04-19T22:03:37.417Z,3.70
2023-04-19T22:06:24.500Z,3.53
2023-04-19T22:09:14.828Z,3.20
2023-04-19T22:12:01.984Z,3.53
2023-04-19T22:14:49.094Z,4.10
2023-04-19T22:17:37.193Z,4.00
2023-04-19T22:20:25.738Z,5.10
2023-04-19T22:23:12.706Z,3.13
2023-04-19T22:26:00.195Z,2.60
2023-04-19T22:28:47.479Z,2.70
2023-04-19T22:31:34.505Z,2.73
2023-04-19T22:34:21.599Z,2.80
2023-04-19T22:37:08.667Z,2.00
2023-04-19T22:39:55.719Z,2.47
2023-04-19T22:42:42.735Z,2.40
2023-04-19T22:45:29.733Z,2.57
2023-04-19T22:48:17.213Z,2.37
2023-04-19T22:51:04.544Z,3.07
2023-04-19T22:53:51.631Z,2.80
2023-04-19T22:56:39.374Z,2.43
2023-04-19T22:59:26.348Z,3.27
2023-04-19T23:02:13.453Z,3.20
2023-04-19T23:05:00.642Z,3.07
2023-04-19T23:07:49.513Z,3.00
2023-04-19T23:10:39.053Z,3.90
2023-04-19T23:13:26.015Z,2.83
2023-04-19T23:16:13.009Z,2.77
2023-04-19T23:19:01.034Z,2.30
2023-04-19T23:21:49.382Z,2.27
2023-04-19T23:24:36.463Z,3.07
2023-04-19T23:27:23.506Z,2.57
2023-04-19T23:30:10.991Z,2.83
2023-04-19T23:32:58.086Z,2.10
2023-04-19T23:35:45.121Z,2.67
2023-04-19T23:38:32.048Z,3.00
2023-04-19T23:41:19.080Z,2.80
2023-04-19T23:44:06.183Z,3.23
2023-04-19T23:46:53.250Z,2.87
2023-04-19T23:49:40.357Z,2.37
2023-04-19T23:52:27.481Z,2.10
2023-04-19T23:55:14.604Z,2.50
2023-04-19T23:58:01.671Z,2.00
