createdAt,value
2023-02-11T00:01:19.386Z,99.90
2023-02-11T00:03:46.502Z,99.90
2023-02-11T00:06:13.692Z,99.90
2023-02-11T00:08:40.793Z,99.90
2023-02-11T00:11:08.357Z,99.90
2023-02-11T00:13:35.423Z,99.90
2023-02-11T00:16:08.206Z,99.90
2023-02-11T00:18:38.245Z,99.90
2023-02-11T00:21:09.886Z,99.90
2023-02-11T00:23:37.600Z,99.90
2023-02-11T00:26:11.418Z,99.90
2023-02-11T00:28:40.522Z,99.90
2023-02-11T00:31:11.415Z,99.90
2023-02-11T00:33:38.532Z,99.90
2023-02-11T00:36:15.841Z,99.90
2023-02-11T00:38:46.531Z,99.90
2023-02-11T00:41:14.984Z,99.90
2023-02-11T00:43:42.412Z,99.90
2023-02-11T00:46:10.111Z,99.90
2023-02-11T00:48:37.299Z,99.90
2023-02-11T00:51:04.944Z,99.90
2023-02-11T00:53:33.065Z,99.90
2023-02-11T00:56:01.209Z,99.90
2023-02-11T00:58:28.749Z,99.90
2023-02-11T01:00:56.074Z,99.90
2023-02-11T01:03:24.477Z,99.90
2023-02-11T01:05:51.929Z,99.90
2023-02-11T01:08:19.486Z,99.90
2023-02-11T01:11:06.386Z,99.90
2023-02-11T01:13:37.356Z,99.90
2023-02-11T01:16:08.280Z,99.90
2023-02-11T01:18:35.738Z,99.90
2023-02-11T01:21:03.303Z,99.90
2023-02-11T01:23:30.766Z,99.90
2023-02-11T01:25:57.895Z,99.90
2023-02-11T01:28:27.944Z,99.90
2023-02-11T01:30:55.431Z,99.90
2023-02-11T01:33:23.272Z,99.90
2023-02-11T01:35:51.097Z,99.90
2023-02-11T01:38:22.962Z,99.90
2023-02-11T01:40:57.497Z,99.90
2023-02-11T01:43:26.235Z,99.90
2023-02-11T01:45:56.012Z,99.90
2023-02-11T01:48:31.221Z,99.90
2023-02-11T01:51:04.626Z,99.90
2023-02-11T01:53:52.160Z,99.90
2023-02-11T01:56:39.503Z,99.90
2023-02-11T01:59:16.695Z,99.90
2023-02-11T02:01:47.806Z,99.90
2023-02-11T02:04:19.140Z,99.90
2023-02-11T02:06:55.986Z,99.90
2023-02-11T02:09:29.781Z,99.90
2023-02-11T02:11:56.830Z,99.90
2023-02-11T02:14:26.726Z,99.90
2023-02-11T02:16:53.853Z,99.90
2023-02-11T02:19:39.118Z,99.90
2023-02-11T02:22:34.009Z,99.90
2023-02-11T02:25:09.270Z,99.90
2023-02-11T02:27:40.465Z,99.90
2023-02-11T02:30:38.212Z,99.90
2023-02-11T02:33:24.126Z,99.90
2023-02-11T02:36:07.256Z,99.90
2023-02-11T02:38:40.693Z,99.90
2023-02-11T02:41:14.502Z,99.90
2023-02-11T02:43:45.224Z,99.90
2023-02-11T02:46:25.558Z,99.90
2023-02-11T02:48:53.687Z,99.90
2023-02-11T02:51:35.863Z,99.90
2023-02-11T02:54:21.737Z,99.90
2023-02-11T02:56:56.143Z,99.90
2023-02-11T02:59:31.668Z,99.90
2023-02-11T03:02:34.127Z,99.90
2023-02-11T03:05:17.669Z,99.90
2023-02-11T03:08:09.950Z,99.90
2023-02-11T03:10:41.958Z,99.90
2023-02-11T03:13:09.800Z,99.90
2023-02-11T03:15:44.068Z,99.90
2023-02-11T03:18:17.233Z,99.90
2023-02-11T03:20:48.899Z,99.90
2023-02-11T03:23:30.927Z,99.90
2023-02-11T03:26:16.670Z,99.90
2023-02-11T03:29:03.399Z,99.90
2023-02-11T03:31:33.287Z,99.90
2023-02-11T03:34:02.658Z,99.90
2023-02-11T03:36:46.041Z,99.90
2023-02-11T03:39:17.687Z,99.90
2023-02-11T03:41:47.500Z,99.90
2023-02-11T03:44:17.103Z,99.90
2023-02-11T03:46:49.301Z,99.90
2023-02-11T03:49:20.488Z,99.90
2023-02-11T03:51:50.825Z,99.90
2023-02-11T03:54:23.300Z,99.90
2023-02-11T03:56:54.045Z,99.90
2023-02-11T03:59:21.584Z,99.90
2023-02-11T04:01:49.004Z,99.90
2023-02-11T04:04:16.299Z,99.90
2023-02-11T04:06:43.550Z,99.90
2023-02-11T04:09:11.464Z,99.90
2023-02-11T04:11:38.597Z,99.90
2023-02-11T04:14:05.730Z,99.90
2023-02-11T04:16:32.809Z,99.90
2023-02-11T04:18:59.870Z,99.90
2023-02-11T04:21:26.910Z,99.90
2023-02-11T04:23:53.936Z,99.90
2023-02-11T04:26:20.973Z,99.90
2023-02-11T04:28:48.024Z,99.90
2023-02-11T04:31:15.111Z,99.90
2023-02-11T04:33:42.113Z,99.90
2023-02-11T04:36:09.355Z,99.90
2023-02-11T04:38:36.358Z,99.90
2023-02-11T04:41:03.673Z,99.90
2023-02-11T04:43:45.966Z,99.90
2023-02-11T04:46:20.802Z,99.90
2023-02-11T04:48:58.248Z,99.90
2023-02-11T05:00:25.913Z,99.90
2023-02-11T05:02:53.212Z,99.90
2023-02-11T05:05:20.238Z,99.90
2023-02-11T05:07:48.400Z,99.90
2023-02-11T05:10:15.484Z,99.90
2023-02-11T05:12:42.638Z,99.90
2023-02-11T05:15:09.805Z,99.90
2023-02-11T05:17:36.889Z,99.90
2023-02-11T05:20:04.250Z,99.90
2023-02-11T05:22:31.248Z,99.90
2023-02-11T05:24:58.342Z,99.90
2023-02-11T05:27:26.980Z,99.90
2023-02-11T05:29:53.945Z,99.90
2023-02-11T05:32:21.692Z,99.90
2023-02-11T05:34:48.765Z,99.90
2023-02-11T05:37:16.549Z,99.90
2023-02-11T05:39:43.594Z,99.90
2023-02-11T05:42:10.666Z,99.90
2023-02-11T05:44:37.831Z,99.90
2023-02-11T05:47:04.982Z,99.90
2023-02-11T05:49:31.993Z,99.90
2023-02-11T05:51:59.053Z,99.90
2023-02-11T05:54:25.998Z,99.90
2023-02-11T05:56:53.086Z,99.90
2023-02-11T05:59:20.393Z,99.90
2023-02-11T06:01:48.502Z,99.90
2023-02-11T06:04:15.536Z,99.90
2023-02-11T06:06:42.611Z,99.90
2023-02-11T06:09:10.982Z,99.90
2023-02-11T06:11:38.213Z,99.90
2023-02-11T06:14:05.348Z,99.90
2023-02-11T06:16:32.575Z,99.90
2023-02-11T06:18:59.760Z,99.90
2023-02-11T06:21:40.016Z,99.90
2023-02-11T06:24:10.848Z,99.90
2023-02-11T06:26:37.989Z,99.90
2023-02-11T06:29:05.037Z,99.90
2023-02-11T06:31:32.316Z,99.90
2023-02-11T06:34:01.125Z,99.90
2023-02-11T06:36:28.194Z,99.90
2023-02-11T06:38:55.625Z,99.90
2023-02-11T06:41:23.859Z,99.90
2023-02-11T06:43:52.289Z,99.90
2023-02-11T06:46:19.801Z,99.90
2023-02-11T06:48:47.181Z,99.90
2023-02-11T06:51:15.075Z,99.90
2023-02-11T06:53:46.803Z,99.90
2023-02-11T06:56:19.728Z,99.90
2023-02-11T06:58:47.220Z,99.90
2023-02-11T07:01:16.378Z,99.90
2023-02-11T07:03:46.020Z,99.90
2023-02-11T07:06:15.938Z,99.90
2023-02-11T07:08:49.201Z,99.90
2023-02-11T07:11:27.509Z,99.90
2023-02-11T07:13:57.323Z,99.90
2023-02-11T07:16:24.352Z,99.90
2023-02-11T07:18:51.536Z,99.90
2023-02-11T07:21:21.478Z,99.90
2023-02-11T07:23:49.097Z,99.90
2023-02-11T07:26:20.032Z,99.90
2023-02-11T07:28:47.123Z,99.90
2023-02-11T07:34:33.862Z,99.90
2023-02-11T07:37:08.506Z,99.90
2023-02-11T07:39:35.605Z,99.90
2023-02-11T07:42:03.946Z,99.90
2023-02-11T07:44:34.574Z,99.90
2023-02-11T07:47:01.877Z,99.90
2023-02-11T07:49:29.373Z,99.90
2023-02-11T07:51:56.504Z,99.90
2023-02-11T07:54:23.536Z,99.90
2023-02-11T07:56:50.731Z,99.90
2023-02-11T07:59:17.828Z,99.90
2023-02-11T08:01:46.494Z,99.90
2023-02-11T08:04:23.053Z,99.90
2023-02-11T08:06:52.755Z,99.90
2023-02-11T08:09:19.938Z,99.90
2023-02-11T08:11:46.938Z,99.90
2023-02-11T08:14:14.114Z,99.90
2023-02-11T08:16:44.797Z,99.90
2023-02-11T08:19:17.588Z,99.90
2023-02-11T08:21:44.913Z,99.90
2023-02-11T08:24:15.559Z,99.90
2023-02-11T08:26:50.046Z,99.90
2023-02-11T08:29:21.001Z,99.90
2023-02-11T08:31:48.841Z,99.90
2023-02-11T08:34:19.297Z,99.90
2023-02-11T08:36:49.224Z,99.90
2023-02-11T08:39:22.064Z,99.90
2023-02-11T08:41:53.252Z,99.90
2023-02-11T08:44:24.436Z,99.90
2023-02-11T08:47:00.656Z,99.90
2023-02-11T08:49:27.856Z,99.90
2023-02-11T08:51:56.289Z,99.90
2023-02-11T08:54:23.388Z,99.90
2023-02-11T08:56:51.856Z,99.90
2023-02-11T08:59:21.134Z,99.90
2023-02-11T09:01:48.696Z,99.90
2023-02-11T09:04:16.060Z,99.90
2023-02-11T09:06:43.465Z,99.90
2023-02-11T09:09:15.531Z,99.90
2023-02-11T09:11:44.183Z,99.90
2023-02-11T09:14:22.626Z,99.90
2023-02-11T09:16:53.266Z,99.90
2023-02-11T09:19:23.288Z,99.90
2023-02-11T09:21:50.715Z,99.90
2023-02-11T09:24:20.789Z,99.90
2023-02-11T09:26:50.155Z,99.90
2023-02-11T09:29:18.229Z,99.90
2023-02-11T09:31:45.541Z,99.90
2023-02-11T09:34:12.837Z,99.90
2023-02-11T09:36:44.038Z,99.90
2023-02-11T09:39:17.954Z,99.90
2023-02-11T09:42:26.547Z,99.90
2023-02-11T09:44:53.806Z,99.90
2023-02-11T09:47:36.226Z,99.90
2023-02-11T09:50:19.178Z,99.90
2023-02-11T09:53:04.550Z,99.90
2023-02-11T09:55:40.196Z,99.90
2023-02-11T09:58:15.083Z,99.90
2023-02-11T10:00:53.955Z,99.90
2023-02-11T10:03:44.171Z,99.90
2023-02-11T10:06:11.316Z,99.90
2023-02-11T10:09:06.893Z,99.90
2023-02-11T10:11:37.467Z,99.90
2023-02-11T10:14:16.516Z,99.90
2023-02-11T10:17:01.683Z,99.90
2023-02-11T10:19:56.922Z,99.90
2023-02-11T10:22:39.044Z,99.90
2023-02-11T10:25:37.425Z,99.90
2023-02-11T10:28:18.572Z,99.90
2023-02-11T10:31:02.429Z,99.90
2023-02-11T10:33:47.691Z,99.90
2023-02-11T10:36:17.910Z,99.90
2023-02-11T10:38:45.407Z,99.90
2023-02-11T10:41:34.158Z,99.90
2023-02-11T10:44:01.924Z,99.90
2023-02-11T10:46:36.691Z,99.90
2023-02-11T10:49:04.099Z,99.90
2023-02-11T10:51:37.765Z,99.90
2023-02-11T10:54:04.812Z,99.90
2023-02-11T10:56:35.874Z,99.90
2023-02-11T10:59:07.242Z,99.90
2023-02-11T11:01:50.235Z,99.90
2023-02-11T11:04:38.788Z,99.90
2023-02-11T11:07:29.622Z,99.90
2023-02-11T11:10:25.534Z,99.90
2023-02-11T11:12:52.633Z,99.90
2023-02-11T11:15:27.903Z,99.90
2023-02-11T11:18:21.263Z,99.90
2023-02-11T11:21:05.964Z,99.90
2023-02-11T11:23:36.443Z,99.90
2023-02-11T11:26:07.685Z,99.90
2023-02-11T11:28:49.630Z,99.90
2023-02-11T11:31:21.825Z,99.90
2023-02-11T11:33:51.303Z,99.90
2023-02-11T11:36:25.262Z,99.90
2023-02-11T11:39:00.615Z,99.90
2023-02-11T11:41:31.026Z,99.90
2023-02-11T11:44:21.822Z,99.90
2023-02-11T11:46:55.812Z,99.90
2023-02-11T11:49:32.624Z,99.90
2023-02-11T11:52:11.752Z,99.90
2023-02-11T11:54:40.591Z,99.90
2023-02-11T11:57:19.792Z,99.90
2023-02-11T11:59:48.655Z,99.90
2023-02-11T12:02:44.828Z,99.90
2023-02-11T12:05:29.562Z,99.90
2023-02-11T12:08:15.101Z,99.90
2023-02-11T12:11:01.018Z,99.90
2023-02-11T12:13:58.163Z,99.90
2023-02-11T12:16:40.109Z,99.90
2023-02-11T12:19:15.707Z,99.90
2023-02-11T12:21:50.024Z,99.90
2023-02-11T12:24:42.690Z,99.90
2023-02-11T12:27:15.879Z,99.90
2023-02-11T12:30:30.366Z,99.90
2023-02-11T12:33:27.221Z,99.90
2023-02-11T12:36:23.539Z,99.90
2023-02-11T12:39:02.230Z,99.90
2023-02-11T12:42:18.625Z,99.90
2023-02-11T12:45:09.444Z,99.90
2023-02-11T12:48:04.415Z,99.90
2023-02-11T12:51:22.689Z,99.90
2023-02-11T12:54:13.064Z,99.90
2023-02-11T12:56:52.477Z,99.90
2023-02-11T12:59:46.813Z,99.90
2023-02-11T13:02:44.458Z,99.90
2023-02-11T13:05:51.245Z,99.90
2023-02-11T13:08:40.508Z,99.90
2023-02-11T13:11:24.663Z,99.90
2023-02-11T13:14:06.764Z,99.90
2023-02-11T13:16:45.362Z,99.90
2023-02-11T13:19:26.681Z,99.90
2023-02-11T13:21:57.598Z,99.90
2023-02-11T13:24:55.901Z,99.90
2023-02-11T13:27:35.681Z,99.90
2023-02-11T13:30:34.109Z,99.90
2023-02-11T13:33:03.789Z,99.90
2023-02-11T13:35:34.170Z,99.90
2023-02-11T13:38:22.916Z,99.90
2023-02-11T13:41:25.010Z,99.90
2023-02-11T13:44:10.157Z,99.90
2023-02-11T13:46:59.849Z,99.90
2023-02-11T13:49:37.645Z,99.90
2023-02-11T13:52:16.558Z,99.90
2023-02-11T13:54:53.229Z,99.90
2023-02-11T13:57:23.045Z,99.90
2023-02-11T14:00:15.913Z,99.90
2023-02-11T14:03:30.600Z,99.90
2023-02-11T14:06:32.700Z,99.90
2023-02-11T14:09:22.883Z,99.90
2023-02-11T14:11:55.328Z,99.90
2023-02-11T14:14:25.547Z,99.90
2023-02-11T14:17:01.313Z,99.90
2023-02-11T14:19:44.212Z,99.90
2023-02-11T14:22:18.208Z,99.90
2023-02-11T14:24:58.782Z,99.90
2023-02-11T14:27:56.749Z,99.90
2023-02-11T14:30:46.257Z,99.90
2023-02-11T14:33:36.174Z,99.90
2023-02-11T14:36:48.318Z,99.90
2023-02-11T14:39:57.345Z,99.90
2023-02-11T14:42:31.338Z,99.90
2023-02-11T14:45:07.754Z,99.90
2023-02-11T14:47:53.170Z,99.90
2023-02-11T14:50:27.313Z,99.90
2023-02-11T14:52:55.939Z,99.90
2023-02-11T14:55:44.530Z,99.90
2023-02-11T14:58:25.006Z,99.90
2023-02-11T15:01:00.020Z,99.90
2023-02-11T15:03:42.365Z,99.90
2023-02-11T15:06:38.610Z,99.90
2023-02-11T15:09:34.033Z,99.90
2023-02-11T15:12:01.470Z,99.90
2023-02-11T15:14:31.383Z,99.90
2023-02-11T15:17:02.130Z,99.90
2023-02-11T15:19:38.591Z,99.90
2023-02-11T15:22:15.773Z,99.90
2023-02-11T15:24:43.229Z,99.90
2023-02-11T15:27:15.599Z,99.90
2023-02-11T15:29:57.291Z,99.90
2023-02-11T15:32:26.025Z,99.90
2023-02-11T15:34:59.577Z,99.90
2023-02-11T15:37:32.376Z,99.90
2023-02-11T15:40:21.639Z,99.90
2023-02-11T15:42:59.177Z,99.90
2023-02-11T15:45:31.669Z,99.90
2023-02-11T15:48:02.165Z,99.90
2023-02-11T15:50:32.394Z,99.90
2023-02-11T15:53:03.385Z,99.90
2023-02-11T15:55:31.080Z,99.90
2023-02-11T15:58:01.633Z,99.90
2023-02-11T16:00:45.730Z,99.90
2023-02-11T16:03:24.095Z,99.90
2023-02-11T16:05:55.573Z,99.90
2023-02-11T16:08:29.371Z,99.90
2023-02-11T16:11:05.780Z,99.90
2023-02-11T16:16:35.722Z,99.90
2023-02-11T16:19:06.564Z,99.90
2023-02-11T16:21:39.140Z,99.90
2023-02-11T16:24:08.339Z,99.90
2023-02-11T16:26:43.201Z,99.90
2023-02-11T16:29:16.152Z,99.90
2023-02-11T16:31:46.336Z,99.90
2023-02-11T16:34:24.363Z,99.90
2023-02-11T16:36:53.117Z,99.90
2023-02-11T16:39:24.537Z,99.90
2023-02-11T16:41:52.512Z,99.90
2023-02-11T16:44:20.230Z,99.90
2023-02-11T16:46:50.700Z,99.90
2023-02-11T16:49:28.864Z,99.90
2023-02-11T16:52:01.952Z,99.90
2023-02-11T16:54:30.171Z,99.90
2023-02-11T16:56:57.519Z,99.90
2023-02-11T16:59:25.141Z,99.90
2023-02-11T17:01:53.813Z,99.90
2023-02-11T17:04:25.621Z,99.90
2023-02-11T17:06:52.641Z,99.90
2023-02-11T17:09:28.986Z,99.90
2023-02-11T17:12:00.301Z,99.90
2023-02-11T17:14:27.426Z,99.90
2023-02-11T17:16:54.526Z,99.90
2023-02-11T17:19:24.720Z,99.90
2023-02-11T17:21:53.230Z,99.90
2023-02-11T17:24:22.894Z,99.90
2023-02-11T17:26:50.420Z,99.90
2023-02-11T17:29:20.577Z,99.90
2023-02-11T17:31:52.990Z,99.90
2023-02-11T17:34:21.591Z,99.90
2023-02-11T17:36:49.418Z,99.90
2023-02-11T17:39:16.603Z,99.90
2023-02-11T17:41:43.987Z,99.90
2023-02-11T17:44:16.498Z,99.90
2023-02-11T17:46:44.007Z,99.90
2023-02-11T17:49:13.455Z,99.90
2023-02-11T17:51:44.792Z,99.90
2023-02-11T17:54:18.070Z,99.90
2023-02-11T17:56:50.690Z,99.90
2023-02-11T17:59:18.366Z,99.90
2023-02-11T18:01:48.731Z,99.90
2023-02-11T18:04:20.033Z,99.90
2023-02-11T18:06:48.592Z,99.90
2023-02-11T18:09:18.053Z,99.90
2023-02-11T18:11:45.959Z,99.90
2023-02-11T18:14:13.083Z,99.90
2023-02-11T18:16:43.293Z,99.90
2023-02-11T18:19:11.505Z,99.90
2023-02-11T18:21:38.883Z,99.90
2023-02-11T18:24:07.132Z,99.90
2023-02-11T18:26:34.977Z,99.90
2023-02-11T18:29:03.911Z,99.90
2023-02-11T18:31:31.517Z,99.90
2023-02-11T18:33:58.820Z,99.90
2023-02-11T18:36:28.018Z,99.90
2023-02-11T18:38:57.125Z,99.90
2023-02-11T18:41:24.413Z,99.90
2023-02-11T18:43:51.642Z,99.90
2023-02-11T18:46:21.177Z,99.90
2023-02-11T18:48:50.148Z,99.90
2023-02-11T18:51:18.853Z,99.90
2023-02-11T18:53:47.337Z,99.90
2023-02-11T18:56:32.329Z,99.90
2023-02-11T18:59:01.445Z,99.90
2023-02-11T19:01:31.173Z,99.90
2023-02-11T19:04:03.499Z,99.90
2023-02-11T19:06:36.509Z,99.90
2023-02-11T19:09:11.298Z,99.90
2023-02-11T19:11:54.029Z,99.90
2023-02-11T19:14:31.517Z,99.90
2023-02-11T19:17:00.303Z,99.90
2023-02-11T19:19:30.145Z,99.90
2023-02-11T19:22:00.023Z,99.90
2023-02-11T19:24:28.363Z,99.90
2023-02-11T19:27:01.455Z,99.70
2023-02-11T19:29:33.454Z,99.90
2023-02-11T19:32:06.257Z,99.90
2023-02-11T19:34:41.067Z,99.80
2023-02-11T19:37:12.746Z,99.10
2023-02-11T19:39:40.418Z,99.40
2023-02-11T19:42:10.978Z,98.80
2023-02-11T19:44:38.411Z,98.60
2023-02-11T19:47:07.446Z,99.30
2023-02-11T19:49:37.875Z,98.40
2023-02-11T19:52:08.484Z,97.50
2023-02-11T19:54:40.775Z,97.40
2023-02-11T19:57:08.134Z,97.60
2023-02-11T19:59:37.519Z,98.10
2023-02-11T20:02:12.289Z,98.40
2023-02-11T20:04:43.162Z,97.80
2023-02-11T20:07:10.577Z,98.40
2023-02-11T20:09:38.309Z,98.00
2023-02-11T20:12:05.673Z,97.80
2023-02-11T20:14:33.195Z,98.10
2023-02-11T20:17:00.590Z,98.30
2023-02-11T20:19:33.071Z,98.50
2023-02-11T20:22:00.180Z,98.20
2023-02-11T20:24:27.252Z,98.30
2023-02-11T20:26:56.145Z,97.60
2023-02-11T20:29:24.823Z,97.80
2023-02-11T20:31:52.396Z,98.40
2023-02-11T20:34:19.692Z,97.60
2023-02-11T20:36:53.202Z,97.90
2023-02-11T20:39:22.524Z,97.60
2023-02-11T20:41:50.901Z,96.70
2023-02-11T20:44:18.883Z,96.60
2023-02-11T20:46:48.233Z,97.10
2023-02-11T20:49:19.028Z,97.60
2023-02-11T20:51:48.882Z,97.70
2023-02-11T20:54:18.448Z,97.70
2023-02-11T20:56:48.208Z,97.90
2023-02-11T20:59:17.036Z,97.30
2023-02-11T21:01:58.324Z,97.80
2023-02-11T21:04:30.452Z,98.40
2023-02-11T21:07:00.348Z,98.50
2023-02-11T21:09:30.378Z,97.40
2023-02-11T21:11:59.498Z,97.60
2023-02-11T21:14:27.561Z,97.50
2023-02-11T21:16:57.417Z,97.10
2023-02-11T21:19:24.861Z,97.50
2023-02-11T21:21:52.133Z,97.50
2023-02-11T21:24:19.409Z,98.30
2023-02-11T21:26:46.735Z,98.70
2023-02-11T21:29:16.089Z,98.40
2023-02-11T21:31:45.396Z,98.00
2023-02-11T21:34:12.806Z,98.50
2023-02-11T21:36:39.998Z,98.10
2023-02-11T21:39:07.722Z,98.00
2023-02-11T21:41:36.394Z,97.70
2023-02-11T21:44:03.730Z,97.70
2023-02-11T21:46:32.396Z,97.50
2023-02-11T21:49:00.497Z,97.50
2023-02-11T21:51:28.374Z,99.10
2023-02-11T21:54:01.430Z,98.20
2023-02-11T21:56:30.658Z,99.00
2023-02-11T21:59:02.221Z,97.80
2023-02-11T22:01:32.668Z,98.00
2023-02-11T22:04:00.166Z,98.50
2023-02-11T22:06:32.820Z,98.50
2023-02-11T22:09:07.452Z,98.50
2023-02-11T22:11:36.557Z,98.80
2023-02-11T22:14:04.178Z,99.90
2023-02-11T22:16:31.707Z,99.50
2023-02-11T22:19:00.028Z,99.40
2023-02-11T22:21:28.777Z,99.10
2023-02-11T22:23:57.307Z,99.90
2023-02-11T22:26:26.563Z,99.20
2023-02-11T22:28:55.520Z,99.10
2023-02-11T22:31:30.352Z,99.90
2023-02-11T22:33:57.917Z,99.90
2023-02-11T22:36:34.600Z,99.90
2023-02-11T22:39:04.182Z,99.90
2023-02-11T22:41:32.907Z,99.90
2023-02-11T22:44:00.136Z,99.90
2023-02-11T22:46:27.317Z,99.90
2023-02-11T22:48:55.276Z,99.90
2023-02-11T22:51:31.082Z,99.90
2023-02-11T22:54:04.681Z,99.90
2023-02-11T22:56:39.286Z,99.90
2023-02-11T22:59:16.180Z,99.90
2023-02-11T23:04:25.505Z,99.90
2023-02-11T23:06:53.023Z,99.90
2023-02-11T23:09:20.547Z,99.90
2023-02-11T23:11:50.562Z,99.90
2023-02-11T23:14:17.578Z,99.90
2023-02-11T23:16:45.116Z,99.90
2023-02-11T23:19:12.587Z,99.90
2023-02-11T23:21:40.106Z,99.90
2023-02-11T23:24:14.653Z,99.90
2023-02-11T23:26:43.017Z,99.90
2023-02-11T23:29:10.856Z,99.90
2023-02-11T23:31:40.504Z,99.90
2023-02-11T23:34:08.728Z,99.90
2023-02-11T23:36:37.944Z,99.90
2023-02-11T23:39:05.692Z,99.90
2023-02-11T23:41:32.965Z,99.90
2023-02-11T23:44:02.637Z,99.90
2023-02-11T23:46:29.935Z,99.90
2023-02-11T23:49:00.868Z,99.90
2023-02-11T23:51:28.073Z,99.90
2023-02-11T23:53:57.865Z,99.90
2023-02-11T23:56:28.374Z,99.90
2023-02-11T23:59:01.118Z,99.90
