createdAt,value
2019-05-22T04:52:37.986Z,144.6
2019-05-22T04:54:35.456Z,111.3
2019-05-22T05:03:24.996Z,102.1
2019-05-22T05:04:35.301Z,97.2
2019-05-22T05:12:36.265Z,111.2
2019-05-22T05:19:31.254Z,81.9
2019-05-22T05:25:11.750Z,87.9
2019-05-22T05:30:51.705Z,76.4
2019-05-22T05:33:29.469Z,91.8
2019-05-22T05:36:27.741Z,84.4
2019-05-22T05:41:23.174Z,65.8
2019-05-22T05:42:35.570Z,58.1
2019-05-22T05:44:36.069Z,55.2
2019-05-22T05:46:36.817Z,40.9
2019-05-22T05:48:36.359Z,51.9
2019-05-22T05:50:40.559Z,55.4
2019-05-22T05:52:36.134Z,43.3
2019-05-22T05:54:36.521Z,36.8
2019-05-22T05:56:36.592Z,40.5
2019-05-22T05:58:36.414Z,36.7
2019-05-22T06:00:35.845Z,39.7
2019-05-22T06:02:36.243Z,30.8
2019-05-22T06:04:36.090Z,38.3
2019-05-22T06:06:36.566Z,37.0
2019-05-22T06:08:36.060Z,36.6
2019-05-22T06:10:36.657Z,40.7
2019-05-22T06:12:36.272Z,39.4
2019-05-22T06:14:35.741Z,45.6
2019-05-22T06:16:36.189Z,43.0
2019-05-22T06:18:35.973Z,51.6
2019-05-22T06:20:36.412Z,37.4
2019-05-22T06:22:35.964Z,48.3
2019-05-22T06:24:36.516Z,29.7
2019-05-22T06:26:35.978Z,31.3
2019-05-22T06:28:36.525Z,35.8
2019-05-22T06:30:36.107Z,37.8
2019-05-22T06:32:36.687Z,46.2
2019-05-22T06:34:36.125Z,60.3
2019-05-22T06:36:36.508Z,30.4
2019-05-22T06:38:35.890Z,32.9
2019-05-22T06:40:36.293Z,32.3
2019-05-22T06:42:36.366Z,36.1
2019-05-22T06:44:35.907Z,31.4
2019-05-22T06:46:36.424Z,29.2
2019-05-22T06:48:35.859Z,32.6
2019-05-22T06:50:36.320Z,36.7
2019-05-22T06:52:35.787Z,32.0
2019-05-22T06:54:36.520Z,38.9
2019-05-22T06:56:36.029Z,35.9
2019-05-22T06:58:36.560Z,40.9
2019-05-22T07:00:36.029Z,26.0
2019-05-22T07:02:36.658Z,34.3
2019-05-22T07:04:36.147Z,27.2
2019-05-22T07:06:35.803Z,37.7
2019-05-22T07:08:36.357Z,40.6
2019-05-22T07:10:35.968Z,49.9
2019-05-22T07:12:36.433Z,58.9
2019-05-22T07:14:36.030Z,62.9
2019-05-22T07:16:36.537Z,67.9
2019-05-22T07:18:36.293Z,61.2
2019-05-22T07:20:36.206Z,65.6
2019-05-22T07:22:35.891Z,52.6
2019-05-22T07:24:36.825Z,64.2
2019-05-22T07:26:36.005Z,60.9
2019-05-22T07:28:36.620Z,58.5
2019-05-22T07:30:36.247Z,63.9
2019-05-22T07:32:35.984Z,63.4
2019-05-22T07:34:36.660Z,58.1
2019-05-22T07:36:36.154Z,60.9
2019-05-22T07:38:35.793Z,18.8
2019-05-22T07:40:36.479Z,20.6
2019-05-22T07:42:36.042Z,17.1
2019-05-22T07:44:37.090Z,18.4
2019-05-22T07:46:36.608Z,16.8
2019-05-22T07:48:36.073Z,16.5
2019-05-22T07:50:36.824Z,18.6
2019-05-22T07:52:36.613Z,20.4
2019-05-22T07:54:36.356Z,32.5
2019-05-22T07:56:35.926Z,35.6
2019-05-22T07:58:36.695Z,85.2
2019-05-22T08:02:36.405Z,86.8
2019-05-22T08:04:36.066Z,81.3
2019-05-22T08:06:36.685Z,70.7
2019-05-22T08:08:36.256Z,65.8
2019-05-22T08:10:35.869Z,55.4
2019-05-22T08:12:36.528Z,67.8
2019-05-22T08:14:36.525Z,66.9
2019-05-22T08:16:36.174Z,59.2
2019-05-22T08:18:35.990Z,65.3
2019-05-22T08:20:36.562Z,60.6
2019-05-22T08:22:36.075Z,53.6
2019-05-22T08:24:36.557Z,50.1
2019-05-22T08:26:54.696Z,55.8
2019-05-22T08:28:36.385Z,51.6
2019-05-22T08:30:36.266Z,47.8
2019-05-22T08:32:35.826Z,52.9
2019-05-22T08:34:36.627Z,54.9
2019-05-22T08:36:38.934Z,53.3
2019-05-22T08:38:36.799Z,49.5
2019-05-22T08:40:36.448Z,51.7
2019-05-22T08:42:36.139Z,55.6
2019-05-22T08:44:36.783Z,48.1
2019-05-22T08:46:36.412Z,47.0
2019-05-22T08:48:36.013Z,48.5
2019-05-22T08:50:36.909Z,42.7
2019-05-22T08:52:36.726Z,43.0
2019-05-22T08:54:36.540Z,38.9
2019-05-22T08:56:36.258Z,39.3
2019-05-22T08:58:36.170Z,44.9
2019-05-22T09:00:35.925Z,46.8
2019-05-22T09:02:36.941Z,44.6
2019-05-22T09:04:36.520Z,44.2
2019-05-22T09:06:36.021Z,38.5
2019-05-22T09:08:36.609Z,40.4
2019-05-22T09:10:36.254Z,38.7
2019-05-22T09:12:35.792Z,40.6
2019-05-22T09:14:36.278Z,42.2
2019-05-22T09:16:35.841Z,34.1
2019-05-22T09:18:36.674Z,45.0
2019-05-22T09:20:49.770Z,40.0
2019-05-22T09:22:41.664Z,37.2
2019-05-22T09:24:36.848Z,33.7
2019-05-22T09:28:34.410Z,33.5
2019-05-22T09:30:34.120Z,37.5
2019-05-22T09:32:36.871Z,41.7
2019-05-22T09:34:36.385Z,41.7
2019-05-22T09:36:35.893Z,43.0
2019-05-22T09:38:36.438Z,41.7
2019-05-22T09:52:38.647Z,43.6
2019-05-22T09:54:36.074Z,40.4
2019-05-22T09:56:35.556Z,36.8
2019-05-22T09:58:36.259Z,40.7
2019-05-22T10:00:35.776Z,37.6
2019-05-22T10:02:36.440Z,32.5
2019-05-22T10:04:36.442Z,38.0
2019-05-22T10:06:34.563Z,36.1
2019-05-22T10:08:35.996Z,33.4
2019-05-22T10:10:35.625Z,31.5
2019-05-22T10:12:36.262Z,33.2
2019-05-22T10:14:36.085Z,28.6
2019-05-22T10:16:35.440Z,28.0
2019-05-22T10:18:36.196Z,25.1
2019-05-22T10:20:35.952Z,25.3
2019-05-22T10:22:35.545Z,24.9
2019-05-22T10:24:36.289Z,23.6
2019-05-22T10:26:35.927Z,21.0
2019-05-22T10:28:35.501Z,21.6
2019-05-22T10:30:36.228Z,18.0
2019-05-22T10:32:35.860Z,17.8
2019-05-22T10:34:35.543Z,18.7
2019-05-22T10:36:36.246Z,17.7
2019-05-22T10:38:35.969Z,19.4
2019-05-22T10:40:35.580Z,19.7
2019-05-22T10:42:35.473Z,19.5
2019-05-22T10:44:36.151Z,17.8
2019-05-22T10:46:35.837Z,16.0
2019-05-22T10:48:35.379Z,14.1
2019-05-22T10:50:36.040Z,18.4
2019-05-22T10:52:35.795Z,15.7
2019-05-22T10:54:35.302Z,16.0
2019-05-22T10:56:36.012Z,13.1
2019-05-22T10:58:35.652Z,13.3
2019-05-22T11:00:36.324Z,14.8
2019-05-22T11:02:36.058Z,13.1
2019-05-22T11:04:35.759Z,13.8
2019-05-22T11:06:36.762Z,11.8
2019-05-22T11:08:36.376Z,9.5
2019-05-22T11:10:36.176Z,11.4
2019-05-22T11:12:36.007Z,11.8
2019-05-22T11:14:35.805Z,13.8
2019-05-22T11:16:35.388Z,11.9
2019-05-22T11:18:36.097Z,11.9
2019-05-22T11:20:35.740Z,10.1
2019-05-22T11:22:36.458Z,11.9
2019-05-22T11:24:35.938Z,10.4
2019-05-22T11:26:35.521Z,9.7
2019-05-22T11:28:36.081Z,11.2
2019-05-22T11:30:35.679Z,11.1
2019-05-22T11:32:35.603Z,12.0
2019-05-22T11:34:36.307Z,13.4
2019-05-22T11:36:35.927Z,11.3
2019-05-22T11:38:35.518Z,11.4
2019-05-22T11:40:36.264Z,9.9
2019-05-22T11:42:35.783Z,11.1
2019-05-22T11:44:35.525Z,9.8
2019-05-22T11:46:36.214Z,11.6
2019-05-22T11:48:35.739Z,11.1
2019-05-22T11:50:35.354Z,12.2
2019-05-22T11:52:35.959Z,11.5
2019-05-22T11:54:35.503Z,10.6
2019-05-22T11:56:36.096Z,11.0
2019-05-22T11:58:35.762Z,9.8
2019-05-22T12:02:35.482Z,12.1
2019-05-22T12:04:48.824Z,10.5
2019-05-22T12:06:35.544Z,10.8
2019-05-22T12:08:36.200Z,10.7
2019-05-22T12:10:35.856Z,11.9
2019-05-22T12:12:35.805Z,11.0
2019-05-22T12:14:35.419Z,11.6
2019-05-22T12:16:35.934Z,11.3
2019-05-22T12:18:35.571Z,11.5
2019-05-22T12:20:36.259Z,11.1
2019-05-22T12:22:35.846Z,13.2
2019-05-22T12:24:37.861Z,10.3
2019-05-22T12:26:34.032Z,10.6
2019-05-22T12:28:35.483Z,13.4
2019-05-22T12:30:36.184Z,13.8
2019-05-22T12:32:36.107Z,13.5
2019-05-22T12:34:35.871Z,15.5
2019-05-22T12:36:36.363Z,12.8
2019-05-22T12:38:35.832Z,12.6
2019-05-22T12:40:35.478Z,14.8
2019-05-22T12:42:35.979Z,12.0
2019-05-22T12:44:35.454Z,16.2
2019-05-22T12:46:36.094Z,14.2
2019-05-22T12:48:35.520Z,13.8
2019-05-22T12:50:36.133Z,15.0
2019-05-22T12:52:35.654Z,14.9
2019-05-22T12:54:49.814Z,15.0
2019-05-22T12:56:35.626Z,16.8
2019-05-22T12:58:36.170Z,13.8
2019-05-22T13:00:35.701Z,16.0
2019-05-22T13:02:36.332Z,16.8
2019-05-22T13:04:35.887Z,15.5
2019-05-22T13:06:35.546Z,15.6
2019-05-22T13:08:36.044Z,14.7
2019-05-22T13:10:36.307Z,15.2
2019-05-22T13:12:35.952Z,16.4
2019-05-22T13:14:35.778Z,16.1
2019-05-22T13:16:35.270Z,13.5
2019-05-22T13:18:36.021Z,13.7
2019-05-22T13:20:44.457Z,13.3
2019-05-22T13:22:36.080Z,12.3
2019-05-22T13:24:35.646Z,16.6
2019-05-22T13:26:36.222Z,13.9
2019-05-22T13:28:35.685Z,15.3
2019-05-22T13:30:36.329Z,14.0
2019-05-22T13:32:35.888Z,12.1
2019-05-22T13:34:35.509Z,11.9
2019-05-22T13:36:35.958Z,12.9
2019-05-22T13:38:35.528Z,13.4
2019-05-22T13:40:36.187Z,15.1
2019-05-22T13:42:35.777Z,15.1
2019-05-22T13:44:36.362Z,14.6
2019-05-22T13:46:36.027Z,14.6
2019-05-22T13:48:35.552Z,14.9
2019-05-22T13:50:36.272Z,15.3
2019-05-22T13:52:35.914Z,15.9
2019-05-22T13:54:35.433Z,17.5
2019-05-22T13:56:36.133Z,17.1
2019-05-22T13:58:35.995Z,18.3
2019-05-22T14:02:35.767Z,14.1
2019-05-22T14:04:35.750Z,14.9
2019-05-22T14:06:35.447Z,16.7
2019-05-22T14:08:35.946Z,18.2
2019-05-22T14:10:35.498Z,17.2
2019-05-22T14:12:36.008Z,17.0
2019-05-22T14:14:35.441Z,16.1
2019-05-22T14:16:49.482Z,18.3
2019-05-22T14:18:36.016Z,19.8
2019-05-22T14:20:35.572Z,18.2
2019-05-22T14:22:36.105Z,18.0
2019-05-22T14:24:35.521Z,16.1
2019-05-22T14:26:36.195Z,17.5
2019-05-22T14:28:35.862Z,16.2
2019-05-22T14:30:35.364Z,18.3
2019-05-22T14:32:35.984Z,20.2
2019-05-22T14:34:35.514Z,17.3
2019-05-22T14:36:36.229Z,17.7
2019-05-22T14:38:35.768Z,19.9
2019-05-22T14:40:36.228Z,20.4
2019-05-22T14:42:35.588Z,20.2
2019-05-22T14:44:35.989Z,19.7
2019-05-22T14:46:35.323Z,20.7
2019-05-22T14:48:35.715Z,17.8
2019-05-22T14:50:35.961Z,19.5
2019-05-22T14:52:36.339Z,18.2
2019-05-22T14:54:35.687Z,19.5
2019-05-22T14:56:35.935Z,20.0
2019-05-22T14:58:35.189Z,20.1
2019-05-22T15:00:35.446Z,20.9
2019-05-22T15:02:35.860Z,15.8
2019-05-22T15:04:36.115Z,19.8
2019-05-22T15:06:35.302Z,20.5
2019-05-22T15:08:35.623Z,21.0
2019-05-22T15:10:35.942Z,15.6
2019-05-22T15:12:36.200Z,20.3
2019-05-22T15:14:35.371Z,16.4
2019-05-22T15:16:35.619Z,20.4
2019-05-22T15:18:36.044Z,17.8
2019-05-22T15:20:35.302Z,19.0
2019-05-22T15:22:35.617Z,20.4
2019-05-22T15:24:36.206Z,18.6
2019-05-22T15:26:35.478Z,17.9
2019-05-22T15:28:35.994Z,19.8
2019-05-22T15:30:35.233Z,19.0
2019-05-22T15:32:35.483Z,19.0
2019-05-22T15:34:35.815Z,16.1
2019-05-22T15:36:36.016Z,17.4
2019-05-22T15:38:35.260Z,20.0
2019-05-22T15:40:35.575Z,20.0
2019-05-22T15:42:35.802Z,20.6
2019-05-22T15:44:36.235Z,19.2
2019-05-22T15:46:35.481Z,22.0
2019-05-22T15:48:35.794Z,20.9
2019-05-22T15:50:36.130Z,20.2
2019-05-22T15:52:35.510Z,22.2
2019-05-22T15:54:36.135Z,20.4
2019-05-22T15:56:35.668Z,21.5
2019-05-22T15:58:36.145Z,22.0
2019-05-22T16:02:36.355Z,24.0
2019-05-22T16:04:35.786Z,24.9
2019-05-22T16:06:36.712Z,21.7
2019-05-22T16:08:36.105Z,22.6
2019-05-22T16:10:35.583Z,22.2
2019-05-22T16:12:36.100Z,22.5
2019-05-22T16:14:35.604Z,18.5
2019-05-22T16:16:36.200Z,18.7
2019-05-22T16:18:35.701Z,20.7
2019-05-22T16:20:36.274Z,21.2
2019-05-22T16:22:35.740Z,21.6
2019-05-22T16:24:36.325Z,22.0
2019-05-22T16:26:35.807Z,24.7
2019-05-22T16:28:36.579Z,25.5
2019-05-22T16:30:36.155Z,24.1
2019-05-22T16:32:35.836Z,26.1
2019-05-22T16:34:36.361Z,28.5
2019-05-22T16:36:35.892Z,32.4
2019-05-22T16:38:35.358Z,29.6
2019-05-22T16:40:36.019Z,33.3
2019-05-22T16:42:35.528Z,31.7
2019-05-22T16:44:35.981Z,33.9
2019-05-22T16:46:35.721Z,43.9
2019-05-22T16:48:36.195Z,39.8
2019-05-22T16:50:35.646Z,48.9
2019-05-22T16:52:35.343Z,44.4
2019-05-22T16:54:35.795Z,48.8
2019-05-22T16:56:36.330Z,38.7
2019-05-22T16:58:35.799Z,42.5
2019-05-22T17:00:36.322Z,53.0
2019-05-22T17:02:35.873Z,47.7
2019-05-22T17:04:35.522Z,41.2
2019-05-22T17:06:36.044Z,52.6
2019-05-22T17:08:35.530Z,38.2
2019-05-22T17:10:36.068Z,37.1
2019-05-22T17:12:35.574Z,41.9
2019-05-22T17:14:36.035Z,37.9
2019-05-22T17:16:35.486Z,42.7
2019-05-22T17:18:48.755Z,40.0
2019-05-22T17:20:35.548Z,40.0
2019-05-22T17:22:36.009Z,42.4
2019-05-22T17:24:35.665Z,39.9
2019-05-22T17:26:36.301Z,38.3
2019-05-22T17:28:35.720Z,59.8
2019-05-22T17:30:36.191Z,45.7
2019-05-22T17:32:35.773Z,47.2
2019-05-22T17:34:36.428Z,57.9
2019-05-22T17:36:35.920Z,41.6
2019-05-22T17:38:35.463Z,36.9
2019-05-22T17:40:35.988Z,26.9
2019-05-22T17:42:35.542Z,27.9
2019-05-22T17:44:36.004Z,27.0
2019-05-22T17:46:35.906Z,27.4
2019-05-22T17:48:35.419Z,30.5
2019-05-22T17:50:35.904Z,38.0
2019-05-22T17:52:35.518Z,32.4
2019-05-22T17:54:36.246Z,31.9
2019-05-22T17:56:35.829Z,30.9
2019-05-22T17:58:36.326Z,23.0
2019-05-22T18:00:35.963Z,28.0
2019-05-22T18:02:36.423Z,23.9
2019-05-22T18:04:35.927Z,26.2
2019-05-22T18:06:35.499Z,18.7
2019-05-22T18:08:36.073Z,16.9
2019-05-22T18:10:40.907Z,20.8
2019-05-22T18:12:35.949Z,13.2
2019-05-22T18:14:36.255Z,13.2
2019-05-22T18:16:35.792Z,11.1
2019-05-22T18:18:35.504Z,4.2
2019-05-22T18:20:44.206Z,4.1
2019-05-22T18:22:35.763Z,2.2
2019-05-22T18:24:35.375Z,2.6
2019-05-22T18:26:35.955Z,5.8
2019-05-22T18:28:35.461Z,4.9
2019-05-22T18:30:36.033Z,4.3
2019-05-22T18:32:35.466Z,3.4
2019-05-22T18:34:35.901Z,5.5
2019-05-22T18:36:36.272Z,5.7
2019-05-22T18:38:35.710Z,8.4
2019-05-22T18:40:36.198Z,7.8
2019-05-22T18:42:35.711Z,9.1
2019-05-22T18:44:36.273Z,14.0
2019-05-22T18:46:35.732Z,13.3
2019-05-22T18:48:36.252Z,13.4
2019-05-22T18:50:36.044Z,21.8
2019-05-22T18:52:41.730Z,18.9
2019-05-22T18:54:36.694Z,25.1
2019-05-22T18:56:34.308Z,30.1
2019-05-22T18:58:33.781Z,24.5
2019-05-22T19:00:36.062Z,23.8
2019-05-22T19:02:35.744Z,27.2
2019-05-22T19:04:36.951Z,30.3
2019-05-22T19:06:35.847Z,23.5
2019-05-22T19:08:36.969Z,23.6
2019-05-22T19:10:35.583Z,32.2
2019-05-22T19:12:36.206Z,40.1
2019-05-22T19:14:35.755Z,21.6
2019-05-22T19:16:36.165Z,39.5
2019-05-22T19:18:35.802Z,44.7
2019-05-22T19:20:36.388Z,43.6
2019-05-22T19:22:35.822Z,37.4
2019-05-22T19:24:36.530Z,30.0
2019-05-22T19:26:36.299Z,28.8
2019-05-22T19:28:44.679Z,42.0
2019-05-22T19:30:36.267Z,35.4
2019-05-22T19:32:35.913Z,27.3
2019-05-22T19:34:35.484Z,27.5
2019-05-22T19:36:36.104Z,33.9
2019-05-22T19:38:35.661Z,56.8
2019-05-22T19:40:36.387Z,50.9
2019-05-22T19:42:35.914Z,44.4
2019-05-22T19:44:35.459Z,37.1
2019-05-22T19:46:36.027Z,43.9
2019-05-22T19:48:35.489Z,45.1
2019-05-22T19:50:36.228Z,29.5
2019-05-22T19:52:42.207Z,41.2
2019-05-22T19:54:35.992Z,26.1
2019-05-22T19:56:35.486Z,19.3
2019-05-22T19:58:35.980Z,22.5
2019-05-22T20:00:35.550Z,26.0
2019-05-22T20:02:36.223Z,18.0
2019-05-22T20:04:36.191Z,21.0
2019-05-22T20:06:38.633Z,23.4
2019-05-22T20:08:37.016Z,18.6
2019-05-22T20:10:35.566Z,24.4
2019-05-22T20:12:36.063Z,14.8
2019-05-22T20:14:35.509Z,17.1
2019-05-22T20:16:36.115Z,17.6
2019-05-22T20:18:35.687Z,12.6
2019-05-22T20:20:36.249Z,9.1
2019-05-22T20:22:35.702Z,9.1
2019-05-22T20:24:36.204Z,6.9
2019-05-22T20:26:35.779Z,6.3
2019-05-22T20:28:36.285Z,7.1
2019-05-22T20:30:35.917Z,5.4
2019-05-22T20:32:35.462Z,5.2
2019-05-22T20:34:35.956Z,4.6
2019-05-22T20:36:35.531Z,5.9
2019-05-22T20:38:36.038Z,4.3
2019-05-22T20:40:36.384Z,4.8
2019-05-22T20:42:35.915Z,4.7
2019-05-22T20:44:36.382Z,5.1
2019-05-22T20:46:38.211Z,3.9
2019-05-22T20:48:35.775Z,3.9
2019-05-22T20:50:36.864Z,4.2
2019-05-22T20:52:34.906Z,5.7
2019-05-22T20:54:36.484Z,4.2
2019-05-22T20:56:36.094Z,4.6
2019-05-22T20:58:35.549Z,5.5
2019-05-22T21:00:36.099Z,3.6
2019-05-22T21:02:35.740Z,3.4
2019-05-22T21:04:36.184Z,4.0
2019-05-22T21:06:35.892Z,7.0
2019-05-22T21:08:35.373Z,5.8
2019-05-22T21:10:35.787Z,8.9
2019-05-22T21:12:36.530Z,10.2
2019-05-22T21:14:36.161Z,14.0
2019-05-22T21:16:35.803Z,16.0
2019-05-22T21:18:36.372Z,21.8
2019-05-22T21:20:35.984Z,26.8
2019-05-22T21:22:35.656Z,28.4
2019-05-22T21:24:36.810Z,39.1
2019-05-22T21:26:36.324Z,37.3
2019-05-22T21:28:35.816Z,31.4
2019-05-22T21:30:36.384Z,24.7
2019-05-22T21:32:35.874Z,32.7
2019-05-22T21:34:36.428Z,35.0
2019-05-22T21:36:35.942Z,35.2
2019-05-22T21:38:35.394Z,47.8
2019-05-22T21:40:35.911Z,40.4
2019-05-22T21:42:35.468Z,31.1
2019-05-22T21:44:35.955Z,36.5
2019-05-22T21:54:37.281Z,48.9
2019-05-22T21:56:35.842Z,47.4
2019-05-22T21:58:35.585Z,47.0
2019-05-22T22:00:36.190Z,44.6
2019-05-22T22:02:35.785Z,32.5
2019-05-22T22:04:36.162Z,35.1
2019-05-22T22:06:35.709Z,51.6
2019-05-22T22:08:36.309Z,50.0
2019-05-22T22:10:36.181Z,55.5
2019-05-22T22:12:35.643Z,62.3
2019-05-22T22:14:36.535Z,52.9
2019-05-22T22:16:36.114Z,49.6
2019-05-22T22:18:35.897Z,58.4
2019-05-22T22:20:35.482Z,45.0
2019-05-22T22:22:36.115Z,37.5
2019-05-22T22:24:35.674Z,77.6
2019-05-22T22:26:36.347Z,54.9
2019-05-22T22:28:36.251Z,56.1
2019-05-22T22:30:35.847Z,49.7
2019-05-22T22:32:36.354Z,58.7
2019-05-22T22:34:35.874Z,61.9
2019-05-22T22:36:36.481Z,58.7
2019-05-22T22:38:36.042Z,60.7
2019-05-22T22:40:35.668Z,55.8
2019-05-22T22:42:37.367Z,57.1
2019-05-22T22:44:35.839Z,62.6
2019-05-22T22:46:36.344Z,74.0
2019-05-22T22:48:35.795Z,64.4
2019-05-22T22:50:36.366Z,65.3
2019-05-22T22:52:35.883Z,65.9
2019-05-22T22:54:36.376Z,72.7
2019-05-22T22:56:35.924Z,73.0
2019-05-22T22:58:36.482Z,66.8
2019-05-22T23:00:36.090Z,61.1
2019-05-22T23:02:36.585Z,62.8
2019-05-22T23:04:36.034Z,69.0
2019-05-22T23:06:36.745Z,56.5
2019-05-22T23:08:36.313Z,44.6
2019-05-22T23:10:35.939Z,65.4
2019-05-22T23:12:35.570Z,48.5
2019-05-22T23:14:36.051Z,62.2
2019-05-22T23:16:35.491Z,59.3
2019-05-22T23:18:39.023Z,69.1
2019-05-22T23:20:42.447Z,70.3
2019-05-22T23:22:41.839Z,68.5
2019-05-22T23:24:42.461Z,73.8
2019-05-22T23:26:42.015Z,79.9
2019-05-22T23:28:42.586Z,70.7
2019-05-22T23:30:42.074Z,61.3
2019-05-22T23:32:42.471Z,74.0
2019-05-22T23:34:41.947Z,53.7
2019-05-22T23:36:42.457Z,56.2
2019-05-22T23:38:41.949Z,51.3
2019-05-22T23:40:42.542Z,53.6
2019-05-22T23:42:41.988Z,71.2
2019-05-22T23:44:42.479Z,67.5
2019-05-22T23:46:41.975Z,69.2
2019-05-22T23:48:42.459Z,68.2
2019-05-22T23:50:42.007Z,72.2
2019-05-22T23:52:42.571Z,70.0
2019-05-22T23:54:42.122Z,71.0
2019-05-22T23:56:42.608Z,68.3
2019-05-22T23:58:53.434Z,69.2
