createdAt,value
2022-08-07T00:01:44.053Z,102081.20
2022-08-07T00:04:18.195Z,102086.80
2022-08-07T00:06:53.750Z,102085.20
2022-08-07T00:09:29.135Z,102087.20
2022-08-07T00:12:05.072Z,102089.60
2022-08-07T00:14:34.244Z,102086.80
2022-08-07T00:17:06.614Z,102082.20
2022-08-07T00:20:00.259Z,102081.20
2022-08-07T00:22:35.192Z,102083.00
2022-08-07T00:25:16.397Z,102080.20
2022-08-07T00:27:52.697Z,102081.80
2022-08-07T00:30:27.207Z,102079.40
2022-08-07T00:32:59.823Z,102084.80
2022-08-07T00:35:30.511Z,102086.20
2022-08-07T00:38:00.826Z,102083.20
2022-08-07T00:40:36.472Z,102089.20
2022-08-07T00:43:59.664Z,102088.00
2022-08-07T00:46:02.295Z,102092.40
2022-08-07T00:48:32.660Z,102091.20
2022-08-07T00:51:03.103Z,102090.00
2022-08-07T00:53:44.171Z,102097.20
2022-08-07T00:56:20.006Z,102094.60
2022-08-07T00:58:50.104Z,102093.40
2022-08-07T01:01:20.734Z,102091.20
2022-08-07T01:03:55.359Z,102092.60
2022-08-07T01:06:29.560Z,102094.40
2022-08-07T01:09:02.798Z,102093.20
2022-08-07T01:12:08.980Z,102096.40
2022-08-07T01:14:28.757Z,102094.80
2022-08-07T01:17:00.638Z,102091.00
2022-08-07T01:19:34.615Z,102090.00
2022-08-07T01:22:09.541Z,102096.40
2022-08-07T01:24:52.974Z,102097.80
2022-08-07T01:27:21.865Z,102101.60
2022-08-07T01:29:52.192Z,102102.20
2022-08-07T01:32:22.998Z,102105.20
2022-08-07T01:34:55.096Z,102107.80
2022-08-07T01:37:24.978Z,102109.80
2022-08-07T01:40:02.428Z,102104.60
2022-08-07T01:42:39.936Z,102102.20
2022-08-07T01:45:36.955Z,102104.20
2022-08-07T01:48:18.623Z,102103.40
2022-08-07T01:51:08.212Z,102105.40
2022-08-07T01:54:11.818Z,102099.80
2022-08-07T01:56:55.333Z,102100.00
2022-08-07T01:59:30.980Z,102100.40
2022-08-07T02:02:11.805Z,102103.40
2022-08-07T02:05:48.048Z,102105.00
2022-08-07T02:08:14.021Z,102101.00
2022-08-07T02:10:44.924Z,102103.40
2022-08-07T02:13:57.412Z,102098.40
2022-08-07T02:16:28.822Z,102097.60
2022-08-07T02:20:07.155Z,102099.20
2022-08-07T02:21:58.784Z,102093.00
2022-08-07T02:24:30.707Z,102096.40
2022-08-07T02:27:03.663Z,102097.60
2022-08-07T02:29:43.355Z,102091.80
2022-08-07T02:32:23.245Z,102098.00
2022-08-07T02:34:54.057Z,102098.80
2022-08-07T02:37:33.949Z,102096.20
2022-08-07T02:40:31.222Z,102093.20
2022-08-07T02:42:59.729Z,102097.40
2022-08-07T02:45:58.875Z,102098.00
2022-08-07T02:48:21.562Z,102104.20
2022-08-07T02:50:54.605Z,102102.60
2022-08-07T02:53:34.024Z,102106.40
2022-08-07T02:56:21.128Z,102104.80
2022-08-07T02:58:54.152Z,102110.60
2022-08-07T03:01:36.485Z,102109.60
2022-08-07T03:04:14.002Z,102112.00
2022-08-07T03:06:48.129Z,102110.60
2022-08-07T03:09:43.569Z,102115.60
2022-08-07T03:12:21.798Z,102113.80
2022-08-07T03:14:56.693Z,102111.00
2022-08-07T03:17:26.386Z,102111.80
2022-08-07T03:19:57.697Z,102110.60
2022-08-07T03:22:30.496Z,102114.80
2022-08-07T03:25:02.285Z,102115.20
2022-08-07T03:27:42.190Z,102110.20
2022-08-07T03:30:31.184Z,102113.20
2022-08-07T03:33:02.149Z,102113.00
2022-08-07T03:35:43.674Z,102119.60
2022-08-07T03:38:29.553Z,102113.40
2022-08-07T03:41:03.458Z,102123.00
2022-08-07T03:43:33.740Z,102121.40
2022-08-07T03:46:10.624Z,102118.00
2022-08-07T03:49:02.395Z,102129.20
2022-08-07T03:51:47.092Z,102116.00
2022-08-07T03:54:36.002Z,102118.00
2022-08-07T03:57:10.146Z,102125.60
2022-08-07T04:00:02.646Z,102120.80
2022-08-07T04:02:33.223Z,102122.80
2022-08-07T04:05:02.389Z,102119.00
2022-08-07T04:07:35.967Z,102122.20
2022-08-07T04:10:15.660Z,102120.20
2022-08-07T04:12:51.235Z,102118.00
2022-08-07T04:15:21.441Z,102120.00
2022-08-07T04:18:56.363Z,102119.00
2022-08-07T04:20:54.360Z,102124.60
2022-08-07T04:23:26.032Z,102124.60
2022-08-07T04:26:14.229Z,102125.40
2022-08-07T04:28:46.518Z,102120.00
2022-08-07T04:31:20.279Z,102113.60
2022-08-07T04:34:16.662Z,102115.80
2022-08-07T04:36:48.822Z,102126.00
2022-08-07T04:39:25.532Z,102112.80
2022-08-07T04:41:55.623Z,102106.00
2022-08-07T04:44:26.870Z,102109.60
2022-08-07T04:48:01.051Z,102109.00
2022-08-07T04:50:54.010Z,102100.60
2022-08-07T04:54:01.584Z,102102.20
2022-08-07T04:58:12.383Z,102095.20
2022-08-07T05:00:43.631Z,102094.60
2022-08-07T05:04:06.889Z,102091.40
2022-08-07T05:06:51.682Z,102095.40
2022-08-07T05:09:46.747Z,102091.40
2022-08-07T05:12:30.730Z,102083.80
2022-08-07T05:15:23.109Z,102083.40
2022-08-07T05:18:09.220Z,102082.00
2022-08-07T05:20:49.248Z,102083.40
2022-08-07T05:23:30.117Z,102082.60
2022-08-07T05:26:11.579Z,102082.20
2022-08-07T05:28:51.094Z,102082.60
2022-08-07T05:31:34.952Z,102076.80
2022-08-07T05:34:15.931Z,102067.40
2022-08-07T05:36:52.752Z,102067.40
2022-08-07T05:40:06.323Z,102060.20
2022-08-07T05:42:33.613Z,102058.40
2022-08-07T05:45:25.918Z,102058.20
2022-08-07T05:48:02.373Z,102060.00
2022-08-07T05:50:44.856Z,102061.60
2022-08-07T05:54:13.828Z,102060.40
2022-08-07T05:56:06.953Z,102061.40
2022-08-07T05:58:42.222Z,102056.20
2022-08-07T06:01:23.859Z,102055.40
2022-08-07T06:04:01.224Z,102057.80
2022-08-07T06:06:37.117Z,102050.80
2022-08-07T06:09:09.397Z,102048.00
2022-08-07T06:11:43.917Z,102051.40
2022-08-07T06:14:21.261Z,102048.40
2022-08-07T06:16:59.977Z,102048.80
2022-08-07T06:19:57.562Z,102046.00
2022-08-07T06:22:27.604Z,102041.60
2022-08-07T06:25:10.260Z,102046.00
2022-08-07T06:27:59.890Z,102040.20
2022-08-07T06:30:35.326Z,102040.80
2022-08-07T06:33:09.916Z,102037.40
2022-08-07T06:36:06.714Z,102039.40
2022-08-07T06:38:35.363Z,102041.00
2022-08-07T06:41:12.955Z,102040.20
2022-08-07T06:44:01.763Z,102042.60
2022-08-07T06:46:36.151Z,102052.60
2022-08-07T06:49:09.133Z,102057.00
2022-08-07T06:51:49.721Z,102058.20
2022-08-07T06:55:32.413Z,102049.40
2022-08-07T06:57:14.625Z,102056.40
2022-08-07T07:00:13.791Z,102055.00
2022-08-07T07:02:54.075Z,102054.00
2022-08-07T07:06:05.231Z,102051.00
2022-08-07T07:08:18.425Z,102052.40
2022-08-07T07:10:57.399Z,102055.60
2022-08-07T07:13:43.511Z,102053.40
2022-08-07T07:16:30.297Z,102052.00
2022-08-07T07:19:54.838Z,102052.20
2022-08-07T07:22:04.774Z,102050.00
2022-08-07T07:24:56.981Z,102044.60
2022-08-07T07:27:55.683Z,102045.00
2022-08-07T07:30:38.548Z,102048.20
2022-08-07T07:33:14.284Z,102043.80
2022-08-07T07:36:04.463Z,102045.60
2022-08-07T07:38:35.981Z,102042.40
2022-08-07T07:41:10.268Z,102045.20
2022-08-07T07:44:14.787Z,102041.40
2022-08-07T07:46:54.195Z,102043.20
2022-08-07T07:50:35.484Z,102039.20
2022-08-07T07:52:19.213Z,102034.40
2022-08-07T07:54:51.515Z,102042.40
2022-08-07T07:57:50.331Z,102037.80
2022-08-07T08:00:20.939Z,102040.20
2022-08-07T08:03:16.860Z,102038.80
2022-08-07T08:05:59.260Z,102038.40
2022-08-07T08:08:36.863Z,102037.60
2022-08-07T08:11:16.226Z,102038.40
2022-08-07T08:14:01.643Z,102037.20
2022-08-07T08:16:42.258Z,102037.80
2022-08-07T08:20:19.086Z,102038.60
2022-08-07T08:22:36.634Z,102032.20
2022-08-07T08:25:49.302Z,102030.60
2022-08-07T08:28:38.112Z,102019.40
2022-08-07T08:31:15.766Z,102027.80
2022-08-07T08:33:55.301Z,102020.40
2022-08-07T08:36:32.349Z,102023.60
2022-08-07T08:39:05.532Z,102024.80
2022-08-07T08:41:58.325Z,102025.00
2022-08-07T08:45:00.752Z,102029.80
2022-08-07T08:47:55.046Z,102024.00
2022-08-07T08:52:01.087Z,102016.60
2022-08-07T08:55:01.219Z,102024.80
2022-08-07T08:57:47.330Z,102022.80
2022-08-07T09:00:17.491Z,102025.20
2022-08-07T09:03:08.315Z,102024.20
2022-08-07T09:06:31.523Z,102026.80
2022-08-07T09:09:13.549Z,102016.60
2022-08-07T09:12:53.159Z,102020.20
2022-08-07T09:16:20.657Z,102017.40
2022-08-07T09:18:59.021Z,102023.20
2022-08-07T09:22:22.424Z,102019.20
2022-08-07T09:25:17.499Z,102017.80
2022-08-07T09:30:00.442Z,102014.80
2022-08-07T09:31:17.264Z,102012.80
2022-08-07T09:34:00.193Z,102010.20
2022-08-07T09:37:02.256Z,102010.00
2022-08-07T09:39:53.954Z,102006.80
2022-08-07T09:43:09.363Z,101999.40
2022-08-07T09:47:27.670Z,101999.80
2022-08-07T09:50:00.573Z,101991.60
2022-08-07T09:52:38.304Z,101990.20
2022-08-07T09:55:29.417Z,101993.80
2022-08-07T09:58:42.246Z,101982.40
2022-08-07T10:01:53.501Z,101978.00
2022-08-07T10:05:00.280Z,101984.20
2022-08-07T10:07:53.384Z,101986.40
2022-08-07T10:11:59.069Z,101983.40
2022-08-07T10:14:12.351Z,101979.80
2022-08-07T10:17:17.904Z,101980.20
2022-08-07T10:20:31.793Z,101977.00
2022-08-07T10:24:05.581Z,101982.20
2022-08-07T10:26:58.223Z,101973.40
2022-08-07T10:30:13.900Z,101971.20
2022-08-07T10:34:05.090Z,101966.20
2022-08-07T10:36:50.194Z,101966.00
2022-08-07T10:40:06.243Z,101962.20
2022-08-07T10:42:46.907Z,101958.60
2022-08-07T10:45:43.985Z,101955.80
2022-08-07T10:48:34.875Z,101947.60
2022-08-07T10:51:39.064Z,101944.60
2022-08-07T10:54:53.508Z,101937.20
2022-08-07T10:57:56.112Z,101930.80
2022-08-07T11:00:36.633Z,101924.00
2022-08-07T11:03:37.585Z,101922.60
2022-08-07T11:06:29.217Z,101918.80
2022-08-07T11:09:11.730Z,101911.00
2022-08-07T11:12:18.930Z,101902.40
2022-08-07T11:15:17.510Z,101908.00
2022-08-07T11:18:17.751Z,101908.20
2022-08-07T11:21:26.560Z,101900.80
2022-08-07T11:24:28.318Z,101908.40
2022-08-07T11:27:13.738Z,101901.20
2022-08-07T11:30:18.040Z,101905.40
2022-08-07T11:33:19.577Z,101896.80
2022-08-07T11:36:30.595Z,101896.20
2022-08-07T11:40:00.138Z,101892.00
2022-08-07T11:43:01.766Z,101892.20
2022-08-07T11:46:17.742Z,101894.40
2022-08-07T11:49:50.512Z,101885.20
2022-08-07T11:52:56.372Z,101889.80
2022-08-07T11:56:24.975Z,101882.40
2022-08-07T12:00:08.074Z,101882.80
2022-08-07T12:02:52.662Z,101873.80
2022-08-07T12:06:01.706Z,101869.40
2022-08-07T12:09:07.556Z,101864.20
2022-08-07T12:12:09.748Z,101863.00
2022-08-07T12:14:56.267Z,101856.40
2022-08-07T12:18:11.411Z,101856.40
2022-08-07T12:20:51.764Z,101853.80
2022-08-07T12:24:05.561Z,101854.20
2022-08-07T12:27:16.689Z,101854.80
2022-08-07T12:30:02.784Z,101852.20
2022-08-07T12:32:52.567Z,101853.20
2022-08-07T12:35:26.868Z,101841.00
2022-08-07T12:38:11.609Z,101839.00
2022-08-07T12:40:51.134Z,101839.40
2022-08-07T12:44:05.031Z,101835.20
2022-08-07T12:47:11.302Z,101835.20
2022-08-07T12:50:33.769Z,101829.60
2022-08-07T12:53:18.235Z,101827.40
2022-08-07T12:56:18.946Z,101822.00
2022-08-07T12:58:56.968Z,101824.60
2022-08-07T13:01:27.924Z,101817.00
2022-08-07T13:04:49.314Z,101812.40
2022-08-07T13:08:14.231Z,101808.80
2022-08-07T13:11:07.030Z,101799.80
2022-08-07T13:14:22.983Z,101793.40
2022-08-07T13:17:52.622Z,101782.40
2022-08-07T13:20:44.596Z,101784.40
2022-08-07T13:24:00.947Z,101782.20
2022-08-07T13:26:44.576Z,101782.00
2022-08-07T13:29:36.798Z,101773.60
2022-08-07T13:32:32.444Z,101776.40
2022-08-07T13:35:24.420Z,101775.20
2022-08-07T13:38:31.638Z,101769.60
2022-08-07T13:41:49.994Z,101765.00
2022-08-07T13:44:34.521Z,101770.00
2022-08-07T13:47:10.388Z,101771.20
2022-08-07T13:50:32.844Z,101767.40
2022-08-07T13:52:46.927Z,101766.20
2022-08-07T13:55:26.745Z,101755.20
2022-08-07T13:58:34.344Z,101757.60
2022-08-07T14:01:21.974Z,101758.80
2022-08-07T14:04:05.653Z,101752.80
2022-08-07T14:06:43.770Z,101757.80
2022-08-07T14:10:02.012Z,101760.40
2022-08-07T14:12:41.614Z,101759.20
2022-08-07T14:15:37.743Z,101749.40
2022-08-07T14:18:30.184Z,101758.00
2022-08-07T14:21:20.838Z,101752.20
2022-08-07T14:24:05.552Z,101753.00
2022-08-07T14:26:59.430Z,101749.00
2022-08-07T14:30:05.310Z,101738.80
2022-08-07T14:32:29.263Z,101735.60
2022-08-07T14:35:04.067Z,101734.80
2022-08-07T14:37:38.768Z,101736.80
2022-08-07T14:40:26.676Z,101735.80
2022-08-07T14:46:02.024Z,101735.40
2022-08-07T14:48:40.644Z,101726.20
2022-08-07T14:51:19.370Z,101730.60
2022-08-07T14:56:43.834Z,101723.80
2022-08-07T15:02:31.678Z,101723.00
2022-08-07T15:07:58.237Z,101721.00
2022-08-07T15:10:30.089Z,101724.60
2022-08-07T15:13:25.282Z,101722.20
2022-08-07T15:16:03.012Z,101726.00
2022-08-07T15:18:49.021Z,101726.80
2022-08-07T15:21:58.820Z,101727.60
2022-08-07T15:25:16.313Z,101725.60
2022-08-07T15:27:23.362Z,101721.80
2022-08-07T15:36:01.970Z,101713.60
2022-08-07T15:38:58.663Z,101712.00
2022-08-07T15:42:43.460Z,101709.80
2022-08-07T15:44:23.713Z,101711.00
2022-08-07T15:47:09.093Z,101709.00
2022-08-07T15:50:05.039Z,101709.80
2022-08-07T15:52:39.107Z,101702.60
2022-08-07T15:55:13.114Z,101702.80
2022-08-07T15:57:49.417Z,101700.40
2022-08-07T16:00:33.807Z,101697.80
2022-08-07T16:03:47.195Z,101698.00
2022-08-07T16:06:13.231Z,101694.40
2022-08-07T16:08:45.673Z,101693.00
2022-08-07T16:11:56.806Z,101690.60
2022-08-07T16:15:07.848Z,101690.40
2022-08-07T16:18:06.262Z,101687.20
2022-08-07T16:20:55.295Z,101680.00
2022-08-07T16:24:03.143Z,101674.80
2022-08-07T16:27:26.815Z,101671.40
2022-08-07T16:30:31.945Z,101675.20
2022-08-07T16:34:05.956Z,101676.40
2022-08-07T16:36:33.535Z,101668.40
2022-08-07T16:40:28.216Z,101670.20
2022-08-07T16:44:05.604Z,101669.00
2022-08-07T16:47:16.569Z,101666.00
2022-08-07T16:50:41.881Z,101666.40
2022-08-07T16:54:06.000Z,101668.40
2022-08-07T16:58:00.980Z,101666.60
2022-08-07T17:00:15.516Z,101664.40
2022-08-07T17:03:04.966Z,101666.60
2022-08-07T17:06:29.676Z,101669.60
2022-08-07T17:09:09.224Z,101672.40
2022-08-07T17:12:04.705Z,101674.00
2022-08-07T17:15:10.575Z,101677.20
2022-08-07T17:17:47.759Z,101675.80
2022-08-07T17:20:38.257Z,101678.80
2022-08-07T17:23:34.696Z,101679.80
2022-08-07T17:26:30.638Z,101678.00
2022-08-07T17:30:14.823Z,101676.60
2022-08-07T17:32:30.587Z,101677.80
2022-08-07T17:35:50.002Z,101677.00
2022-08-07T17:38:34.419Z,101680.20
2022-08-07T17:42:04.479Z,101681.80
2022-08-07T17:44:46.913Z,101685.20
2022-08-07T17:47:38.602Z,101683.60
2022-08-07T17:50:19.924Z,101683.40
2022-08-07T17:54:00.079Z,101684.00
2022-08-07T17:56:26.191Z,101686.20
2022-08-07T17:59:23.388Z,101685.60
2022-08-07T18:02:56.355Z,101684.00
2022-08-07T18:06:02.254Z,101685.60
2022-08-07T18:09:00.651Z,101687.80
2022-08-07T18:12:16.663Z,101686.80
2022-08-07T18:14:56.360Z,101688.20
2022-08-07T18:18:47.642Z,101692.80
2022-08-07T18:21:09.921Z,101687.60
2022-08-07T18:24:33.425Z,101687.20
2022-08-07T18:27:45.090Z,101692.20
2022-08-07T18:30:31.238Z,101694.00
2022-08-07T18:33:56.022Z,101696.40
2022-08-07T18:36:54.112Z,101698.20
2022-08-07T18:40:38.647Z,101699.20
2022-08-07T18:44:00.767Z,101702.80
2022-08-07T18:46:51.788Z,101703.20
2022-08-07T18:50:33.053Z,101707.00
2022-08-07T18:52:55.722Z,101709.40
2022-08-07T18:56:08.841Z,101707.20
2022-08-07T18:59:03.743Z,101715.00
2022-08-07T19:02:17.118Z,101719.60
2022-08-07T19:05:15.316Z,101715.00
2022-08-07T19:08:05.275Z,101723.80
2022-08-07T19:10:52.879Z,101729.00
2022-08-07T19:14:11.595Z,101730.40
2022-08-07T19:17:06.810Z,101729.20
2022-08-07T19:20:28.695Z,101734.80
2022-08-07T19:23:18.709Z,101732.00
2022-08-07T19:26:25.102Z,101737.20
2022-08-07T19:30:57.823Z,101739.00
2022-08-07T19:32:17.705Z,101745.00
2022-08-07T19:34:55.606Z,101745.40
2022-08-07T19:37:25.933Z,101748.20
2022-08-07T19:40:17.268Z,101753.40
2022-08-07T19:43:09.321Z,101755.20
2022-08-07T19:46:09.403Z,101751.60
2022-08-07T19:48:54.111Z,101751.40
2022-08-07T19:51:52.636Z,101754.80
2022-08-07T19:54:33.555Z,101755.40
2022-08-07T19:58:02.455Z,101754.20
2022-08-07T20:00:28.512Z,101754.60
2022-08-07T20:03:35.010Z,101753.00
2022-08-07T20:06:15.510Z,101754.20
2022-08-07T20:09:02.991Z,101755.20
2022-08-07T20:12:00.913Z,101757.60
2022-08-07T20:14:34.779Z,101753.00
2022-08-07T20:17:07.790Z,101758.60
2022-08-07T20:19:49.465Z,101763.20
2022-08-07T20:22:34.447Z,101769.00
2022-08-07T20:25:12.846Z,101765.20
2022-08-07T20:27:57.976Z,101765.00
2022-08-07T20:30:37.513Z,101767.00
2022-08-07T20:33:36.458Z,101764.80
2022-08-07T20:36:03.431Z,101769.40
2022-08-07T20:38:34.460Z,101767.20
2022-08-07T20:41:05.471Z,101769.80
2022-08-07T20:43:38.469Z,101767.20
2022-08-07T20:46:26.962Z,101776.00
2022-08-07T20:49:59.231Z,101773.20
2022-08-07T20:51:51.245Z,101773.40
2022-08-07T20:54:29.679Z,101778.60
2022-08-07T20:57:08.308Z,101779.20
2022-08-07T21:00:06.465Z,101782.00
2022-08-07T21:02:55.266Z,101782.20
2022-08-07T21:05:51.442Z,101786.40
2022-08-07T21:08:38.213Z,101786.60
2022-08-07T21:11:28.859Z,101782.60
2022-08-07T21:14:33.435Z,101787.40
2022-08-07T21:18:02.919Z,101787.80
2022-08-07T21:20:06.149Z,101787.00
2022-08-07T21:22:53.394Z,101786.20
2022-08-07T21:26:08.351Z,101783.60
2022-08-07T21:29:21.006Z,101780.60
2022-08-07T21:32:47.763Z,101784.20
2022-08-07T21:35:34.970Z,101782.60
2022-08-07T21:38:27.729Z,101788.80
2022-08-07T21:41:09.951Z,101791.00
2022-08-07T21:44:28.343Z,101793.20
2022-08-07T21:47:17.384Z,101788.00
2022-08-07T21:50:01.004Z,101786.20
2022-08-07T21:53:00.703Z,101791.60
2022-08-07T21:55:38.504Z,101793.20
2022-08-07T21:58:29.996Z,101796.80
2022-08-07T22:01:20.978Z,101797.40
2022-08-07T22:04:20.338Z,101794.80
2022-08-07T22:07:04.486Z,101798.20
2022-08-07T22:09:58.161Z,101802.80
2022-08-07T22:12:56.377Z,101805.00
2022-08-07T22:16:43.852Z,101807.40
2022-08-07T22:19:23.868Z,101807.20
2022-08-07T22:22:20.776Z,101809.40
2022-08-07T22:25:26.576Z,101805.60
2022-08-07T22:28:53.273Z,101807.40
2022-08-07T22:32:03.355Z,101813.60
2022-08-07T22:35:00.636Z,101817.80
2022-08-07T22:38:20.360Z,101818.40
2022-08-07T22:41:21.420Z,101820.60
2022-08-07T22:44:18.449Z,101818.20
2022-08-07T22:47:31.501Z,101815.80
2022-08-07T22:50:33.569Z,101817.60
2022-08-07T22:54:08.235Z,101813.80
2022-08-07T22:56:57.581Z,101815.20
2022-08-07T22:59:51.353Z,101813.20
2022-08-07T23:02:36.056Z,101806.20
2022-08-07T23:06:09.222Z,101807.00
2022-08-07T23:10:04.475Z,101806.40
2022-08-07T23:12:00.449Z,101803.20
2022-08-07T23:14:51.970Z,101793.20
2022-08-07T23:17:35.812Z,101797.40
2022-08-07T23:20:51.025Z,101802.00
2022-08-07T23:24:06.857Z,101799.80
2022-08-07T23:27:12.126Z,101807.20
2022-08-07T23:30:37.608Z,101804.80
2022-08-07T23:34:34.011Z,101802.20
2022-08-07T23:36:29.119Z,101805.60
2022-08-07T23:39:41.395Z,101802.80
2022-08-07T23:42:30.394Z,101795.80
2022-08-07T23:46:02.975Z,101797.20
2022-08-07T23:49:13.723Z,101792.00
2022-08-07T23:53:01.818Z,101796.20
2022-08-07T23:54:56.251Z,101791.60
2022-08-07T23:57:43.204Z,101795.60
