createdAt,value
2017-12-19T00:00:28.220Z,71.00
2017-12-19T00:03:03.076Z,70.90
2017-12-19T00:05:38.602Z,71.80
2017-12-19T00:08:12.644Z,71.80
2017-12-19T00:10:51.089Z,71.40
2017-12-19T00:13:25.003Z,71.70
2017-12-19T00:15:58.900Z,71.60
2017-12-19T00:18:35.793Z,72.10
2017-12-19T00:21:10.074Z,72.10
2017-12-19T00:24:00.565Z,72.60
2017-12-19T00:26:35.346Z,73.00
2017-12-19T00:29:09.763Z,73.30
2017-12-19T00:31:43.538Z,73.70
2017-12-19T00:34:18.452Z,73.90
2017-12-19T00:36:53.207Z,73.90
2017-12-19T00:39:31.332Z,73.90
2017-12-19T00:42:05.092Z,74.20
2017-12-19T00:44:38.959Z,74.40
2017-12-19T00:47:12.701Z,74.60
2017-12-19T00:49:46.369Z,74.80
2017-12-19T00:52:20.066Z,74.90
2017-12-19T00:54:54.189Z,75.10
2017-12-19T00:57:28.917Z,75.10
2017-12-19T01:00:05.094Z,75.80
2017-12-19T01:02:40.022Z,75.80
2017-12-19T01:05:13.651Z,75.90
2017-12-19T01:07:47.215Z,75.90
2017-12-19T01:10:22.521Z,76.40
2017-12-19T01:12:56.697Z,76.80
2017-12-19T01:15:34.332Z,77.10
2017-12-19T01:18:08.797Z,77.60
2017-12-19T01:20:43.077Z,78.10
2017-12-19T01:23:18.928Z,79.00
2017-12-19T01:25:53.848Z,79.40
2017-12-19T01:28:27.571Z,79.40
2017-12-19T01:31:01.649Z,79.40
2017-12-19T01:33:37.013Z,80.30
2017-12-19T01:36:10.652Z,80.50
2017-12-19T01:38:48.443Z,81.10
2017-12-19T01:41:29.121Z,81.30
2017-12-19T01:44:03.903Z,82.10
2017-12-19T01:46:37.682Z,82.60
2017-12-19T01:49:11.526Z,82.70
2017-12-19T01:51:45.285Z,83.20
2017-12-19T01:54:19.076Z,83.50
2017-12-19T01:56:52.636Z,84.00
2017-12-19T01:59:26.716Z,83.90
2017-12-19T02:02:01.446Z,84.60
2017-12-19T02:04:35.275Z,84.80
2017-12-19T02:07:09.166Z,84.10
2017-12-19T02:09:42.929Z,84.90
2017-12-19T02:12:17.193Z,85.60
2017-12-19T02:14:51.025Z,85.60
2017-12-19T02:17:24.704Z,86.20
2017-12-19T02:20:01.440Z,86.40
2017-12-19T02:22:35.002Z,87.50
2017-12-19T02:31:14.303Z,87.50
2017-12-19T02:33:49.225Z,88.40
2017-12-19T02:36:23.213Z,88.70
2017-12-19T02:38:57.169Z,89.10
2017-12-19T02:41:31.032Z,89.20
2017-12-19T02:44:04.783Z,89.60
2017-12-19T02:46:38.548Z,90.00
2017-12-19T02:49:12.767Z,90.20
2017-12-19T02:51:48.871Z,90.60
2017-12-19T02:54:23.252Z,90.60
2017-12-19T02:56:58.432Z,90.60
2017-12-19T02:59:32.974Z,90.50
2017-12-19T03:02:07.393Z,90.70
2017-12-19T03:04:41.173Z,90.80
2017-12-19T03:07:15.229Z,90.70
2017-12-19T03:09:50.417Z,91.00
2017-12-19T03:12:26.684Z,90.90
2017-12-19T03:15:01.972Z,91.20
2017-12-19T03:17:36.374Z,91.30
2017-12-19T03:20:13.358Z,91.20
2017-12-19T03:22:49.006Z,91.50
2017-12-19T03:25:27.790Z,91.60
2017-12-19T03:28:02.677Z,91.60
2017-12-19T03:30:37.254Z,91.60
2017-12-19T03:33:11.449Z,91.60
2017-12-19T03:35:45.593Z,91.80
2017-12-19T03:38:20.556Z,91.70
2017-12-19T03:40:54.772Z,91.60
2017-12-19T03:43:28.778Z,91.50
2017-12-19T03:46:02.850Z,91.30
2017-12-19T03:48:36.725Z,91.50
2017-12-19T03:51:11.236Z,91.50
2017-12-19T03:53:45.894Z,91.60
2017-12-19T03:56:21.316Z,91.40
2017-12-19T03:58:55.279Z,91.60
2017-12-19T04:01:30.124Z,91.40
2017-12-19T04:04:05.093Z,91.40
2017-12-19T04:06:38.971Z,91.60
2017-12-19T04:09:12.796Z,91.80
2017-12-19T04:11:47.313Z,91.90
2017-12-19T04:14:21.113Z,92.00
2017-12-19T04:16:55.790Z,92.10
2017-12-19T04:19:29.808Z,92.20
2017-12-19T04:22:04.641Z,92.00
2017-12-19T04:24:38.704Z,92.00
2017-12-19T04:27:13.965Z,92.10
2017-12-19T04:29:48.208Z,92.20
2017-12-19T04:32:22.843Z,92.20
2017-12-19T04:34:56.946Z,92.10
2017-12-19T04:37:30.676Z,92.00
2017-12-19T04:40:05.252Z,92.30
2017-12-19T04:42:39.991Z,92.50
2017-12-19T04:45:14.704Z,92.50
2017-12-19T04:47:49.863Z,92.40
2017-12-19T04:50:27.557Z,92.40
2017-12-19T04:53:01.757Z,92.40
2017-12-19T04:55:35.606Z,92.40
2017-12-19T04:58:12.461Z,92.50
2017-12-19T05:00:47.311Z,92.50
2017-12-19T05:03:21.625Z,92.50
2017-12-19T05:05:56.347Z,92.50
2017-12-19T05:08:31.574Z,92.60
2017-12-19T05:11:06.151Z,92.80
2017-12-19T05:13:40.696Z,92.80
2017-12-19T05:16:16.313Z,93.00
2017-12-19T05:18:50.652Z,93.10
2017-12-19T05:21:24.608Z,93.20
2017-12-19T05:23:58.697Z,93.20
2017-12-19T05:26:33.248Z,93.20
2017-12-19T05:29:07.323Z,93.20
2017-12-19T05:31:41.995Z,93.30
2017-12-19T05:34:16.609Z,93.30
2017-12-19T05:39:32.806Z,93.30
2017-12-19T05:42:06.686Z,93.40
2017-12-19T05:44:40.772Z,93.40
2017-12-19T05:47:14.478Z,93.50
2017-12-19T05:49:48.288Z,93.60
2017-12-19T05:52:22.950Z,93.60
2017-12-19T05:54:58.071Z,93.50
2017-12-19T05:57:32.027Z,93.50
2017-12-19T06:00:05.903Z,93.50
2017-12-19T06:02:40.665Z,93.60
2017-12-19T06:05:16.069Z,93.50
2017-12-19T06:07:49.751Z,93.50
2017-12-19T06:10:24.379Z,93.50
2017-12-19T06:12:58.152Z,93.50
2017-12-19T06:15:32.879Z,93.50
2017-12-19T06:18:08.438Z,93.60
2017-12-19T06:20:42.421Z,93.60
2017-12-19T06:23:16.271Z,93.50
2017-12-19T06:25:49.988Z,93.50
2017-12-19T06:28:23.840Z,93.60
2017-12-19T06:30:58.597Z,93.60
2017-12-19T06:33:32.449Z,93.60
2017-12-19T06:36:06.288Z,93.60
2017-12-19T06:38:40.164Z,93.60
2017-12-19T06:41:13.972Z,93.60
2017-12-19T06:43:47.668Z,93.60
2017-12-19T06:46:22.324Z,93.60
2017-12-19T06:48:57.032Z,93.50
2017-12-19T06:51:32.539Z,93.50
2017-12-19T06:54:07.114Z,93.60
2017-12-19T06:56:42.338Z,93.90
2017-12-19T06:59:17.344Z,93.50
2017-12-19T07:01:53.566Z,93.40
2017-12-19T07:04:28.117Z,93.60
2017-12-19T07:09:41.841Z,93.30
2017-12-19T07:12:15.584Z,93.30
2017-12-19T07:17:28.741Z,93.30
2017-12-19T07:20:03.134Z,93.20
2017-12-19T07:22:38.274Z,93.20
2017-12-19T07:25:12.883Z,93.20
2017-12-19T07:33:06.782Z,93.00
2017-12-19T07:35:44.524Z,92.90
2017-12-19T07:38:24.031Z,93.10
2017-12-19T07:41:00.994Z,93.20
2017-12-19T07:43:36.168Z,93.30
2017-12-19T07:46:11.023Z,93.30
2017-12-19T07:48:47.189Z,93.30
2017-12-19T07:51:22.224Z,93.40
2017-12-19T07:53:56.680Z,93.40
2017-12-19T07:56:31.973Z,93.40
2017-12-19T07:59:07.370Z,93.50
2017-12-19T08:01:42.655Z,93.60
2017-12-19T08:07:04.209Z,93.70
2017-12-19T08:12:31.977Z,93.70
2017-12-19T08:17:54.514Z,93.60
2017-12-19T08:20:29.950Z,93.80
2017-12-19T08:23:08.592Z,93.60
2017-12-19T08:25:44.661Z,93.70
2017-12-19T08:28:19.806Z,93.70
2017-12-19T08:30:55.813Z,93.70
2017-12-19T08:33:31.118Z,93.90
2017-12-19T08:36:07.685Z,93.90
2017-12-19T08:38:43.508Z,94.20
2017-12-19T08:41:18.525Z,94.20
2017-12-19T08:43:53.950Z,94.40
2017-12-19T08:46:32.820Z,94.50
2017-12-19T08:49:09.466Z,94.60
2017-12-19T08:51:47.740Z,94.70
2017-12-19T08:57:03.544Z,94.70
2017-12-19T08:59:41.179Z,94.70
2017-12-19T09:02:19.441Z,94.70
2017-12-19T09:04:53.790Z,94.70
2017-12-19T09:10:15.136Z,94.70
2017-12-19T09:12:49.037Z,94.70
2017-12-19T09:15:28.206Z,94.80
2017-12-19T09:18:06.209Z,94.90
2017-12-19T09:26:09.842Z,94.80
2017-12-19T09:28:46.943Z,94.90
2017-12-19T09:31:25.531Z,95.00
2017-12-19T09:34:00.456Z,95.00
2017-12-19T09:36:34.863Z,95.10
2017-12-19T09:39:12.508Z,95.10
2017-12-19T09:41:46.073Z,95.10
2017-12-19T09:44:23.144Z,95.10
2017-12-19T09:46:57.117Z,95.20
2017-12-19T09:49:34.026Z,95.00
2017-12-19T09:52:10.825Z,94.90
2017-12-19T09:54:45.576Z,94.90
2017-12-19T09:57:24.315Z,95.00
2017-12-19T09:59:59.616Z,95.00
2017-12-19T10:02:38.053Z,95.00
2017-12-19T10:05:17.195Z,95.00
2017-12-19T10:07:55.240Z,94.90
2017-12-19T10:10:30.540Z,94.70
2017-12-19T10:13:04.199Z,94.70
2017-12-19T10:15:40.002Z,94.70
2017-12-19T10:18:15.126Z,94.70
2017-12-19T10:20:49.612Z,94.60
2017-12-19T10:23:25.525Z,94.70
2017-12-19T10:26:04.090Z,94.90
2017-12-19T10:28:37.921Z,94.70
2017-12-19T10:33:52.849Z,94.80
2017-12-19T10:36:27.133Z,95.00
2017-12-19T10:39:03.836Z,95.00
2017-12-19T10:44:25.383Z,94.60
2017-12-19T10:47:02.039Z,94.60
2017-12-19T10:52:16.270Z,94.70
2017-12-19T10:54:51.898Z,94.90
2017-12-19T11:00:05.012Z,94.90
2017-12-19T11:02:39.348Z,94.90
2017-12-19T11:05:13.363Z,95.10
2017-12-19T11:07:51.061Z,95.10
2017-12-19T11:10:26.161Z,95.10
2017-12-19T11:13:01.127Z,95.10
2017-12-19T11:15:36.001Z,95.20
2017-12-19T11:18:09.881Z,94.90
2017-12-19T11:20:43.686Z,94.70
2017-12-19T11:23:17.386Z,94.80
2017-12-19T11:25:52.174Z,94.80
2017-12-19T11:28:27.820Z,94.40
2017-12-19T11:31:01.630Z,94.60
2017-12-19T11:33:36.503Z,94.60
2017-12-19T11:36:11.499Z,94.80
2017-12-19T11:38:45.284Z,94.70
2017-12-19T11:41:24.717Z,94.80
2017-12-19T11:43:58.835Z,94.50
2017-12-19T11:46:32.726Z,94.00
2017-12-19T11:49:06.645Z,94.00
2017-12-19T11:54:20.846Z,93.60
2017-12-19T11:56:55.516Z,93.60
2017-12-19T11:59:29.104Z,93.70
2017-12-19T12:02:03.168Z,93.50
2017-12-19T12:04:38.418Z,93.70
2017-12-19T12:07:13.267Z,93.60
2017-12-19T12:09:47.002Z,93.70
2017-12-19T12:12:22.368Z,94.00
2017-12-19T12:14:56.146Z,93.90
2017-12-19T12:17:30.689Z,93.90
2017-12-19T12:20:06.053Z,93.90
2017-12-19T12:25:18.801Z,93.90
2017-12-19T12:27:53.716Z,94.10
2017-12-19T12:30:27.811Z,94.00
2017-12-19T12:33:01.383Z,94.10
2017-12-19T12:35:35.275Z,94.40
2017-12-19T12:38:09.825Z,94.10
2017-12-19T12:40:43.678Z,94.00
2017-12-19T12:43:18.406Z,93.90
2017-12-19T12:45:52.088Z,93.80
2017-12-19T12:48:29.796Z,94.00
2017-12-19T12:51:04.319Z,93.50
2017-12-19T12:53:38.754Z,93.50
2017-12-19T12:56:12.565Z,93.60
2017-12-19T13:07:23.253Z,93.70
2017-12-19T13:10:08.352Z,93.60
2017-12-19T13:18:21.638Z,93.40
2017-12-19T13:26:21.656Z,93.60
2017-12-19T13:41:09.348Z,93.60
2017-12-19T14:28:09.533Z,93.80
2017-12-19T14:30:43.566Z,93.80
2017-12-19T14:33:22.599Z,93.70
2017-12-19T14:38:59.106Z,93.80
2017-12-19T14:44:34.140Z,93.60
2017-12-19T14:47:10.506Z,93.60
2017-12-19T14:52:37.791Z,93.60
2017-12-19T14:55:16.074Z,93.60
2017-12-19T15:00:39.909Z,93.60
2017-12-19T15:03:36.531Z,93.60
2017-12-19T15:17:39.537Z,93.60
2017-12-19T15:20:13.373Z,93.60
2017-12-19T15:22:48.722Z,93.60
2017-12-19T15:25:25.625Z,93.60
2017-12-19T15:27:59.812Z,93.60
2017-12-19T15:30:33.588Z,93.60
2017-12-19T15:42:20.518Z,93.60
2017-12-19T15:45:10.780Z,93.60
2017-12-19T15:50:49.539Z,93.60
2017-12-19T15:53:27.788Z,93.60
2017-12-19T15:56:06.477Z,93.40
2017-12-19T15:58:42.528Z,93.60
2017-12-19T16:01:19.071Z,93.50
2017-12-19T16:03:56.784Z,93.50
2017-12-19T16:06:30.505Z,93.50
2017-12-19T16:09:05.965Z,93.60
2017-12-19T16:11:41.062Z,93.40
2017-12-19T16:14:16.580Z,93.40
2017-12-19T16:16:52.227Z,93.50
2017-12-19T16:19:26.847Z,93.50
2017-12-19T16:22:01.486Z,93.40
2017-12-19T16:24:36.684Z,93.40
2017-12-19T16:27:11.525Z,93.50
2017-12-19T16:29:46.030Z,93.50
2017-12-19T16:32:35.125Z,93.50
2017-12-19T16:35:09.016Z,93.50
2017-12-19T16:37:43.584Z,93.50
2017-12-19T16:40:17.165Z,93.50
2017-12-19T16:42:53.723Z,93.50
2017-12-19T16:45:30.089Z,93.50
2017-12-19T16:48:08.094Z,93.50
2017-12-19T16:50:42.106Z,93.50
2017-12-19T16:53:16.737Z,93.50
2017-12-19T16:55:50.896Z,93.50
2017-12-19T17:01:13.644Z,93.70
2017-12-19T17:06:30.243Z,93.80
2017-12-19T17:09:04.966Z,93.80
2017-12-19T17:14:17.992Z,93.80
2017-12-19T17:16:52.942Z,93.90
2017-12-19T17:19:30.433Z,93.90
2017-12-19T17:22:08.399Z,93.70
2017-12-19T17:24:43.182Z,93.60
2017-12-19T17:27:20.673Z,93.70
2017-12-19T17:29:54.472Z,93.70
2017-12-19T17:32:28.312Z,93.70
2017-12-19T17:35:02.659Z,93.70
2017-12-19T17:37:37.764Z,94.00
2017-12-19T17:40:11.602Z,93.50
2017-12-19T17:42:46.254Z,93.50
2017-12-19T17:45:20.732Z,93.50
2017-12-19T17:47:54.507Z,93.50
2017-12-19T17:50:32.238Z,93.30
2017-12-19T17:53:06.366Z,93.70
2017-12-19T17:55:40.432Z,93.40
2017-12-19T17:58:18.813Z,93.40
2017-12-19T18:00:53.432Z,93.40
2017-12-19T18:03:30.424Z,93.40
2017-12-19T18:06:04.925Z,93.50
2017-12-19T18:14:02.992Z,93.50
2017-12-19T18:16:39.456Z,93.30
2017-12-19T18:19:19.653Z,93.20
2017-12-19T18:21:54.003Z,93.20
2017-12-19T18:24:27.851Z,93.20
2017-12-19T18:27:03.779Z,93.30
2017-12-19T18:29:39.082Z,93.30
2017-12-19T18:32:15.137Z,93.00
2017-12-19T18:34:51.443Z,93.00
2017-12-19T18:46:23.376Z,93.10
2017-12-19T18:58:08.305Z,92.80
2017-12-19T19:08:41.501Z,92.70
2017-12-19T19:11:19.501Z,92.80
2017-12-19T19:14:02.070Z,92.80
2017-12-19T19:16:43.824Z,92.80
2017-12-19T19:19:22.208Z,93.10
2017-12-19T19:22:00.412Z,93.60
2017-12-19T19:24:40.079Z,93.60
2017-12-19T19:27:24.631Z,93.60
2017-12-19T19:30:02.834Z,93.60
2017-12-19T19:47:10.952Z,94.40
2017-12-19T19:49:46.614Z,94.40
2017-12-19T19:57:51.721Z,94.50
2017-12-19T20:00:30.436Z,94.70
2017-12-19T20:03:12.259Z,94.80
2017-12-19T20:05:52.520Z,94.90
2017-12-19T20:11:21.938Z,95.20
2017-12-19T20:14:01.298Z,95.30
2017-12-19T20:16:38.426Z,95.20
2017-12-19T20:19:17.518Z,95.30
2017-12-19T20:24:40.866Z,95.50
2017-12-19T20:38:32.704Z,95.70
2017-12-19T20:41:16.238Z,95.70
2017-12-19T20:43:51.839Z,95.70
2017-12-19T20:51:45.945Z,95.80
2017-12-19T20:59:54.919Z,95.90
2017-12-19T21:22:49.476Z,95.80
2017-12-19T21:28:34.969Z,95.80
2017-12-19T21:36:58.569Z,95.80
2017-12-19T21:42:20.539Z,95.90
2017-12-19T21:45:05.762Z,95.90
2017-12-19T21:50:43.479Z,95.80
2017-12-19T21:53:23.826Z,95.80
2017-12-19T22:05:57.718Z,95.70
2017-12-19T22:08:37.364Z,95.80
2017-12-19T22:14:31.191Z,95.80
2017-12-19T22:17:15.040Z,95.80
2017-12-19T22:19:52.146Z,95.90
2017-12-19T22:22:33.488Z,95.90
2017-12-19T22:25:10.730Z,95.90
2017-12-19T22:27:47.868Z,95.90
2017-12-19T22:45:58.113Z,95.90
2017-12-19T22:51:32.769Z,95.90
2017-12-19T22:57:11.227Z,95.70
2017-12-19T23:05:44.975Z,95.70
2017-12-19T23:17:19.922Z,95.60
2017-12-19T23:28:35.064Z,95.50
2017-12-19T23:31:22.479Z,95.60
2017-12-19T23:34:05.230Z,95.60
2017-12-19T23:36:56.384Z,95.60
2017-12-19T23:42:23.223Z,95.70
2017-12-19T23:45:03.323Z,95.60
2017-12-19T23:53:31.199Z,95.40
2017-12-19T23:56:10.564Z,95.50
