createdAt,value
2023-09-03T00:01:32.892Z,12.72
2023-09-03T00:11:35.708Z,12.24
2023-09-03T00:21:39.889Z,12.27
2023-09-03T00:31:42.744Z,12.24
2023-09-03T00:41:46.985Z,12.65
2023-09-03T00:51:50.111Z,12.85
2023-09-03T01:01:54.859Z,12.76
2023-09-03T01:12:02.861Z,12.63
2023-09-03T01:22:11.854Z,12.63
2023-09-03T01:32:16.502Z,12.49
2023-09-03T01:42:19.415Z,12.45
2023-09-03T01:52:31.142Z,12.44
2023-09-03T02:02:35.638Z,12.50
2023-09-03T02:12:39.930Z,12.32
2023-09-03T02:22:42.908Z,12.44
2023-09-03T02:32:47.152Z,12.38
2023-09-03T02:42:50.028Z,12.30
2023-09-03T02:52:54.209Z,12.08
2023-09-03T03:02:58.791Z,12.01
2023-09-03T03:13:02.987Z,11.90
2023-09-03T03:23:06.187Z,12.11
2023-09-03T03:33:10.535Z,12.11
2023-09-03T03:43:18.637Z,12.14
2023-09-03T03:53:26.578Z,12.05
2023-09-03T04:03:30.248Z,12.06
2023-09-03T04:13:37.607Z,12.02
2023-09-03T04:23:41.779Z,11.89
2023-09-03T04:33:46.126Z,11.71
2023-09-03T04:43:49.010Z,11.53
2023-09-03T04:53:53.223Z,11.74
2023-09-03T05:03:56.106Z,11.86
2023-09-03T05:14:00.316Z,11.66
2023-09-03T05:24:04.749Z,11.57
2023-09-03T05:34:09.007Z,11.83
2023-09-03T05:44:11.810Z,12.17
2023-09-03T05:54:16.160Z,12.20
2023-09-03T06:04:19.021Z,12.50
2023-09-03T06:14:23.197Z,12.55
2023-09-03T06:24:28.710Z,12.82
2023-09-03T06:34:36.376Z,13.51
2023-09-03T06:44:40.068Z,13.98
2023-09-03T06:54:45.722Z,14.13
2023-09-03T07:04:48.759Z,14.32
2023-09-03T07:14:54.480Z,14.49
2023-09-03T07:24:57.614Z,14.99
2023-09-03T07:35:04.271Z,14.90
2023-09-03T07:45:08.178Z,14.51
2023-09-03T07:55:12.435Z,15.31
2023-09-03T08:05:15.394Z,15.44
2023-09-03T08:15:29.893Z,15.78
2023-09-03T08:25:36.625Z,16.53
2023-09-03T08:35:40.801Z,17.44
2023-09-03T08:45:47.966Z,17.86
2023-09-03T08:55:52.253Z,17.53
2023-09-03T09:05:55.145Z,17.17
2023-09-03T09:15:59.460Z,18.35
2023-09-03T09:26:02.323Z,17.91
2023-09-03T09:36:13.264Z,17.65
2023-09-03T09:46:27.139Z,18.15
2023-09-03T09:56:33.989Z,17.95
2023-09-03T10:06:37.004Z,18.81
2023-09-03T10:16:41.311Z,18.72
2023-09-03T10:26:46.621Z,18.52
2023-09-03T10:37:07.316Z,19.83
2023-09-03T10:47:11.919Z,20.24
2023-09-03T10:57:20.129Z,19.53
2023-09-03T11:07:25.043Z,19.46
2023-09-03T11:17:29.298Z,21.14
2023-09-03T11:27:32.211Z,22.06
2023-09-03T11:37:38.649Z,20.28
2023-09-03T11:47:41.767Z,20.58
2023-09-03T11:57:47.469Z,21.54
2023-09-03T12:07:50.291Z,23.56
2023-09-03T12:17:54.692Z,22.48
2023-09-03T12:27:57.540Z,24.75
2023-09-03T12:38:02.893Z,23.47
2023-09-03T12:48:06.020Z,22.96
2023-09-03T12:58:10.698Z,23.54
2023-09-03T13:08:13.532Z,24.02
2023-09-03T13:18:17.686Z,23.64
2023-09-03T13:28:20.512Z,24.61
2023-09-03T13:38:25.242Z,24.98
2023-09-03T13:48:28.194Z,25.09
2023-09-03T13:58:32.411Z,25.38
2023-09-03T14:08:35.266Z,24.74
2023-09-03T14:18:39.486Z,24.71
2023-09-03T14:28:42.284Z,23.77
2023-09-03T14:38:46.437Z,23.32
2023-09-03T14:48:49.857Z,24.37
2023-09-03T14:58:54.036Z,24.58
2023-09-03T15:08:56.818Z,25.01
2023-09-03T15:19:01.004Z,24.89
2023-09-03T15:29:04.446Z,24.48
2023-09-03T15:39:08.745Z,26.36
2023-09-03T15:49:11.903Z,25.45
2023-09-03T15:59:16.122Z,25.93
2023-09-03T16:09:19.169Z,26.05
2023-09-03T16:19:23.759Z,26.32
2023-09-03T16:29:26.595Z,26.88
2023-09-03T16:39:31.364Z,27.10
2023-09-03T16:49:34.168Z,26.01
2023-09-03T16:59:38.462Z,25.18
2023-09-03T17:09:41.306Z,23.85
2023-09-03T17:19:45.489Z,23.34
2023-09-03T17:29:48.461Z,22.11
2023-09-03T17:39:54.268Z,20.66
2023-09-03T17:49:57.168Z,19.55
2023-09-03T18:00:04.381Z,18.47
2023-09-03T18:10:08.234Z,18.38
2023-09-03T18:20:12.610Z,17.82
2023-09-03T18:30:15.497Z,17.17
2023-09-03T18:40:19.783Z,16.55
2023-09-03T18:50:22.588Z,16.48
2023-09-03T19:00:26.848Z,16.25
2023-09-03T19:10:31.574Z,16.33
2023-09-03T19:20:37.492Z,16.07
2023-09-03T19:30:40.497Z,15.77
2023-09-03T19:40:46.191Z,15.16
2023-09-03T19:50:49.477Z,14.64
2023-09-03T20:00:54.208Z,14.76
2023-09-03T20:10:58.687Z,14.93
2023-09-03T20:21:03.459Z,14.71
2023-09-03T20:31:06.427Z,14.29
2023-09-03T20:41:10.687Z,14.18
2023-09-03T20:51:13.767Z,13.89
2023-09-03T21:01:17.980Z,13.43
2023-09-03T21:11:20.772Z,13.53
2023-09-03T21:21:25.109Z,13.46
2023-09-03T21:31:27.948Z,13.48
2023-09-03T21:41:32.125Z,13.42
2023-09-03T21:51:37.981Z,13.15
2023-09-03T22:01:42.284Z,13.11
2023-09-03T22:11:45.175Z,12.65
2023-09-03T22:21:49.329Z,12.35
2023-09-03T22:31:52.170Z,12.36
2023-09-03T22:41:56.949Z,12.36
2023-09-03T22:51:59.782Z,12.40
2023-09-03T23:02:04.462Z,12.53
2023-09-03T23:12:07.621Z,12.38
2023-09-03T23:22:12.482Z,12.04
2023-09-03T23:32:15.497Z,11.62
2023-09-03T23:42:19.670Z,11.65
2023-09-03T23:52:22.867Z,11.68
