createdAt,value
2022-08-25T00:02:00.137Z,20.87
2022-08-25T00:04:35.424Z,20.73
2022-08-25T00:07:05.566Z,20.72
2022-08-25T00:09:34.923Z,20.46
2022-08-25T00:12:07.914Z,20.49
2022-08-25T00:14:40.209Z,20.36
2022-08-25T00:17:07.923Z,20.38
2022-08-25T00:19:37.911Z,20.35
2022-08-25T00:22:10.302Z,20.39
2022-08-25T00:24:38.175Z,20.41
2022-08-25T00:27:06.431Z,20.52
2022-08-25T00:29:40.107Z,20.38
2022-08-25T00:32:13.388Z,20.32
2022-08-25T00:34:42.293Z,20.06
2022-08-25T00:37:10.228Z,20.07
2022-08-25T00:39:39.384Z,20.17
2022-08-25T00:42:16.155Z,20.17
2022-08-25T00:44:44.070Z,19.98
2022-08-25T00:50:06.984Z,20.04
2022-08-25T00:52:45.117Z,20.24
2022-08-25T00:55:28.471Z,19.87
2022-08-25T00:58:25.664Z,20.01
2022-08-25T01:03:47.941Z,19.80
2022-08-25T01:06:16.040Z,19.90
2022-08-25T01:08:43.966Z,19.94
2022-08-25T01:11:13.129Z,20.24
2022-08-25T01:13:45.512Z,20.21
2022-08-25T01:16:15.833Z,20.16
2022-08-25T01:18:48.591Z,20.34
2022-08-25T01:21:17.973Z,20.39
2022-08-25T01:26:37.952Z,20.28
2022-08-25T01:29:21.009Z,20.07
2022-08-25T01:31:49.943Z,20.27
2022-08-25T01:34:19.490Z,20.04
2022-08-25T01:36:48.423Z,19.76
2022-08-25T01:39:41.764Z,20.00
2022-08-25T01:42:25.780Z,19.96
2022-08-25T01:44:56.064Z,20.04
2022-08-25T01:50:16.022Z,19.94
2022-08-25T02:38:33.280Z,19.83
2022-08-25T02:44:09.171Z,19.86
2022-08-25T02:46:36.658Z,19.76
2022-08-25T02:49:04.960Z,19.81
2022-08-25T02:51:32.219Z,19.84
2022-08-25T03:27:13.797Z,19.34
2022-08-25T03:29:47.111Z,19.35
2022-08-25T03:32:14.099Z,19.39
2022-08-25T03:34:42.344Z,19.42
2022-08-25T03:37:15.188Z,19.48
2022-08-25T03:39:44.363Z,19.53
2022-08-25T03:42:17.788Z,19.56
2022-08-25T03:44:45.971Z,19.49
2022-08-25T03:47:18.953Z,19.48
2022-08-25T03:49:46.343Z,19.56
2022-08-25T03:52:20.446Z,19.52
2022-08-25T03:54:48.082Z,19.46
2022-08-25T03:57:40.216Z,19.45
2022-08-25T04:00:15.142Z,19.38
2022-08-25T04:08:30.913Z,19.30
2022-08-25T04:16:42.081Z,19.18
2022-08-25T04:19:11.168Z,19.14
2022-08-25T04:21:43.909Z,19.15
2022-08-25T04:24:12.829Z,19.18
2022-08-25T04:29:36.147Z,19.14
2022-08-25T04:32:09.322Z,19.10
2022-08-25T04:34:38.719Z,19.16
2022-08-25T04:37:07.907Z,19.11
2022-08-25T04:42:22.094Z,19.07
2022-08-25T04:50:55.299Z,18.94
2022-08-25T05:16:00.263Z,18.83
2022-08-25T05:18:33.060Z,18.49
2022-08-25T05:21:27.164Z,18.25
2022-08-25T05:26:51.820Z,18.77
2022-08-25T05:29:19.835Z,18.55
2022-08-25T05:31:50.594Z,18.62
2022-08-25T05:37:12.338Z,18.90
2022-08-25T05:39:39.919Z,18.49
2022-08-25T05:42:07.940Z,18.28
2022-08-25T05:45:07.051Z,18.42
2022-08-25T05:47:40.504Z,18.21
2022-08-25T05:53:28.068Z,18.41
2022-08-25T05:56:02.068Z,18.87
2022-08-25T05:59:00.922Z,18.58
2022-08-25T06:01:48.060Z,18.66
2022-08-25T06:04:22.966Z,18.29
2022-08-25T06:06:53.425Z,18.32
2022-08-25T06:09:27.519Z,18.53
2022-08-25T06:11:55.900Z,18.52
2022-08-25T06:14:29.703Z,18.47
2022-08-25T06:16:57.927Z,18.70
2022-08-25T06:19:30.992Z,18.51
2022-08-25T06:22:05.886Z,18.45
2022-08-25T06:24:34.202Z,19.10
2022-08-25T06:27:02.030Z,18.83
2022-08-25T06:29:40.204Z,19.01
2022-08-25T06:32:10.006Z,18.88
2022-08-25T06:34:38.060Z,19.07
2022-08-25T06:37:05.897Z,19.05
2022-08-25T06:39:44.944Z,19.31
2022-08-25T06:42:16.913Z,19.36
2022-08-25T06:53:49.380Z,19.24
2022-08-25T06:56:21.123Z,18.77
2022-08-25T06:58:54.581Z,19.07
2022-08-25T07:01:27.306Z,19.24
2022-08-25T07:07:45.927Z,19.00
2022-08-25T07:10:30.719Z,18.98
2022-08-25T07:13:05.342Z,19.36
2022-08-25T07:15:40.111Z,19.43
2022-08-25T07:18:13.366Z,19.52
2022-08-25T07:20:44.335Z,19.31
2022-08-25T07:23:14.683Z,19.31
2022-08-25T07:25:50.937Z,19.18
2022-08-25T07:28:22.264Z,19.24
2022-08-25T07:30:52.181Z,19.01
2022-08-25T07:33:20.165Z,19.27
2022-08-25T07:35:55.082Z,19.49
2022-08-25T07:38:24.558Z,19.91
2022-08-25T07:45:27.185Z,20.34
2022-08-25T07:48:15.274Z,19.77
2022-08-25T07:50:54.717Z,19.84
2022-08-25T07:53:33.166Z,20.18
2022-08-25T07:56:10.115Z,19.72
2022-08-25T07:58:38.998Z,20.24
2022-08-25T08:01:23.736Z,19.32
2022-08-25T08:07:05.312Z,20.48
2022-08-25T08:09:46.770Z,20.56
2022-08-25T08:21:41.373Z,20.76
2022-08-25T08:25:37.231Z,20.36
2022-08-25T08:37:40.601Z,20.22
2022-08-25T08:41:10.202Z,20.11
2022-08-25T08:49:27.997Z,20.45
2022-08-25T08:52:16.972Z,20.63
2022-08-25T08:58:00.159Z,20.17
2022-08-25T09:04:24.534Z,20.83
2022-08-25T09:18:54.342Z,22.14
2022-08-25T09:21:37.502Z,22.59
2022-08-25T09:35:59.181Z,23.37
2022-08-25T09:41:51.197Z,23.79
2022-08-25T09:44:45.980Z,24.36
2022-08-25T09:47:28.388Z,22.95
2022-08-25T09:50:07.184Z,23.38
2022-08-25T09:52:41.699Z,24.37
2022-08-25T10:01:37.767Z,25.37
2022-08-25T10:06:55.581Z,25.10
2022-08-25T10:15:36.115Z,26.16
2022-08-25T10:18:26.221Z,26.61
2022-08-25T10:21:12.290Z,26.56
2022-08-25T10:23:50.029Z,26.68
2022-08-25T10:26:39.464Z,25.55
2022-08-25T10:29:33.962Z,25.51
2022-08-25T10:32:54.372Z,25.48
2022-08-25T10:35:31.293Z,26.39
2022-08-25T10:42:11.729Z,26.84
2022-08-25T10:45:46.439Z,26.84
2022-08-25T10:49:07.768Z,25.38
2022-08-25T10:52:04.762Z,27.08
2022-08-25T10:55:12.479Z,27.13
2022-08-25T10:58:03.618Z,26.35
2022-08-25T11:00:50.119Z,26.05
2022-08-25T11:03:35.963Z,26.30
2022-08-25T11:09:13.152Z,26.64
2022-08-25T11:11:59.903Z,27.12
2022-08-25T11:14:38.183Z,26.99
2022-08-25T11:29:46.225Z,25.98
2022-08-25T11:35:39.884Z,26.30
2022-08-25T11:38:43.612Z,26.30
2022-08-25T11:44:58.476Z,27.06
2022-08-25T11:48:06.719Z,27.12
2022-08-25T11:51:07.986Z,26.74
2022-08-25T11:54:05.553Z,27.13
2022-08-25T11:56:40.024Z,27.13
2022-08-25T11:59:15.483Z,27.64
2022-08-25T12:01:43.810Z,28.04
2022-08-25T12:04:27.242Z,27.05
2022-08-25T12:07:10.739Z,27.70
2022-08-25T12:09:53.796Z,27.53
2022-08-25T12:12:41.819Z,27.63
2022-08-25T12:15:31.300Z,26.74
2022-08-25T12:18:22.822Z,26.88
2022-08-25T12:20:53.097Z,26.85
2022-08-25T12:23:32.551Z,27.50
2022-08-25T12:26:11.085Z,27.08
2022-08-25T12:28:51.895Z,26.57
2022-08-25T12:31:59.254Z,27.01
2022-08-25T12:37:32.231Z,27.38
2022-08-25T12:40:02.873Z,26.98
2022-08-25T12:42:47.970Z,26.88
2022-08-25T12:45:55.167Z,27.49
2022-08-25T12:48:33.096Z,27.39
2022-08-25T12:51:04.168Z,27.39
2022-08-25T12:53:40.615Z,27.29
2022-08-25T12:56:22.180Z,27.61
2022-08-25T12:59:13.253Z,27.27
2022-08-25T13:02:03.116Z,27.34
2022-08-25T13:04:57.793Z,27.66
2022-08-25T13:07:49.384Z,27.24
2022-08-25T13:10:24.328Z,27.71
2022-08-25T13:13:21.330Z,27.63
2022-08-25T13:16:02.241Z,27.66
2022-08-25T13:18:37.778Z,27.57
2022-08-25T13:21:18.704Z,27.70
2022-08-25T13:23:53.899Z,27.56
2022-08-25T13:26:33.714Z,27.22
2022-08-25T13:29:29.384Z,27.20
2022-08-25T13:32:12.882Z,27.64
2022-08-25T13:37:31.424Z,27.38
2022-08-25T13:40:26.111Z,27.60
2022-08-25T13:43:27.453Z,27.47
2022-08-25T13:46:22.332Z,27.76
2022-08-25T13:48:50.218Z,27.51
2022-08-25T13:51:31.465Z,27.32
2022-08-25T13:54:06.547Z,27.49
2022-08-25T13:56:41.578Z,27.60
2022-08-25T13:59:29.426Z,27.43
2022-08-25T14:04:57.089Z,27.16
2022-08-25T14:07:35.402Z,27.32
2022-08-25T14:10:15.519Z,27.47
2022-08-25T14:12:49.679Z,27.46
2022-08-25T14:15:22.896Z,27.67
2022-08-25T14:18:06.883Z,27.95
2022-08-25T14:21:02.672Z,27.95
2022-08-25T14:23:56.999Z,27.64
2022-08-25T14:34:34.842Z,27.82
2022-08-25T14:37:02.062Z,27.78
2022-08-25T14:39:30.060Z,27.46
2022-08-25T14:42:02.923Z,27.76
2022-08-25T14:44:30.042Z,27.97
2022-08-25T14:46:59.451Z,27.80
2022-08-25T14:49:36.122Z,27.95
2022-08-25T14:52:27.012Z,27.80
2022-08-25T14:54:53.945Z,27.81
2022-08-25T14:57:45.874Z,27.88
2022-08-25T15:00:14.255Z,27.87
2022-08-25T15:02:47.046Z,27.73
2022-08-25T15:05:29.706Z,28.05
2022-08-25T15:58:12.513Z,27.77
2022-08-25T16:00:56.015Z,28.02
2022-08-25T16:03:35.117Z,27.85
2022-08-25T16:31:28.405Z,27.51
2022-08-25T16:33:58.326Z,27.26
2022-08-25T16:36:27.023Z,27.46
2022-08-25T16:38:57.628Z,27.33
2022-08-25T16:41:34.309Z,27.49
2022-08-25T16:44:11.277Z,27.24
2022-08-25T16:46:41.991Z,27.43
2022-08-25T16:49:13.788Z,27.40
2022-08-25T16:51:43.873Z,27.39
2022-08-25T16:54:31.065Z,27.34
2022-08-25T16:57:04.008Z,27.16
2022-08-25T16:59:55.830Z,27.27
2022-08-25T17:02:23.843Z,27.38
2022-08-25T17:04:51.902Z,27.30
2022-08-25T17:07:23.925Z,27.08
2022-08-25T17:09:53.086Z,26.95
2022-08-25T17:15:13.907Z,27.19
2022-08-25T17:21:04.515Z,27.12
2022-08-25T17:26:27.853Z,26.72
2022-08-25T17:29:05.870Z,26.65
2022-08-25T17:35:15.107Z,26.71
2022-08-25T17:37:50.431Z,26.63
2022-08-25T17:40:18.475Z,26.74
2022-08-25T17:42:45.849Z,26.65
2022-08-25T17:45:14.054Z,26.80
2022-08-25T17:47:41.878Z,26.78
2022-08-25T17:50:09.999Z,26.56
2022-08-25T17:52:42.950Z,26.61
2022-08-25T17:55:11.991Z,26.57
2022-08-25T17:57:39.932Z,26.53
2022-08-25T18:00:13.617Z,26.47
2022-08-25T18:02:43.380Z,26.41
2022-08-25T18:05:12.941Z,26.33
2022-08-25T18:07:45.293Z,26.29
2022-08-25T18:10:14.029Z,26.15
2022-08-25T18:12:47.308Z,26.10
2022-08-25T18:15:16.150Z,26.08
2022-08-25T18:17:43.849Z,25.98
2022-08-25T18:20:14.658Z,25.88
2022-08-25T18:22:47.963Z,25.80
2022-08-25T18:25:16.852Z,25.77
2022-08-25T18:28:09.940Z,25.67
2022-08-25T18:30:38.934Z,25.57
2022-08-25T18:33:11.280Z,25.46
2022-08-25T18:35:40.093Z,25.46
2022-08-25T18:38:32.210Z,25.38
2022-08-25T18:41:05.520Z,25.38
2022-08-25T18:43:35.077Z,25.30
2022-08-25T18:46:04.682Z,25.13
2022-08-25T18:48:32.283Z,25.10
2022-08-25T18:51:01.354Z,24.99
2022-08-25T18:53:49.813Z,25.02
2022-08-25T18:56:23.784Z,24.96
2022-08-25T18:58:52.584Z,24.85
2022-08-25T19:01:46.555Z,24.85
2022-08-25T19:04:14.985Z,24.79
2022-08-25T19:06:46.670Z,24.69
2022-08-25T19:09:15.192Z,24.71
2022-08-25T19:11:58.840Z,24.64
2022-08-25T19:14:27.038Z,24.61
2022-08-25T19:16:55.994Z,24.54
2022-08-25T19:19:35.928Z,24.50
2022-08-25T19:22:41.272Z,24.40
2022-08-25T19:25:14.494Z,24.43
2022-08-25T19:27:50.890Z,24.23
2022-08-25T19:30:26.837Z,24.33
2022-08-25T19:33:05.576Z,24.28
2022-08-25T19:35:50.054Z,24.12
2022-08-25T19:38:35.613Z,24.10
2022-08-25T19:41:10.427Z,24.10
2022-08-25T19:43:56.729Z,24.06
2022-08-25T19:46:42.944Z,24.00
2022-08-25T19:52:26.627Z,23.88
