createdAt,value
2023-05-21T00:00:14.600Z,14.7
2023-05-21T00:01:14.651Z,14.7
2023-05-21T00:02:14.604Z,14.7
2023-05-21T00:03:14.684Z,14.7
2023-05-21T00:04:14.614Z,14.7
2023-05-21T00:05:14.917Z,14.3
2023-05-21T00:06:14.657Z,14.3
2023-05-21T00:07:14.605Z,14.3
2023-05-21T00:08:14.610Z,14.3
2023-05-21T00:09:14.653Z,14.3
2023-05-21T00:10:14.648Z,14.3
2023-05-21T00:11:14.642Z,14.3
2023-05-21T00:12:14.654Z,14.3
2023-05-21T00:13:14.615Z,14.3
2023-05-21T00:14:14.806Z,14.3
2023-05-21T00:15:14.618Z,14.3
2023-05-21T00:16:14.660Z,14.3
2023-05-21T00:17:14.678Z,14.3
2023-05-21T00:18:14.644Z,14.3
2023-05-21T00:19:14.682Z,14.3
2023-05-21T00:20:14.675Z,14.3
2023-05-21T00:21:14.615Z,14.3
2023-05-21T00:22:14.752Z,14.3
2023-05-21T00:23:14.641Z,14.3
2023-05-21T00:24:14.620Z,14.3
2023-05-21T00:25:14.682Z,14.3
2023-05-21T00:26:14.633Z,14.3
2023-05-21T00:27:14.641Z,14.3
2023-05-21T00:28:14.662Z,14.3
2023-05-21T00:29:14.648Z,14.3
2023-05-21T00:30:14.695Z,14.3
2023-05-21T00:31:14.671Z,14.3
2023-05-21T00:32:14.723Z,14.3
2023-05-21T00:33:14.675Z,14.3
2023-05-21T00:34:14.685Z,14.3
2023-05-21T00:35:14.662Z,14.3
2023-05-21T00:36:14.688Z,14.3
2023-05-21T00:37:14.680Z,14.3
2023-05-21T00:38:14.704Z,14.3
2023-05-21T00:39:14.669Z,14.3
2023-05-21T00:40:14.661Z,14.3
2023-05-21T00:41:14.725Z,14.3
2023-05-21T00:42:14.672Z,14.3
2023-05-21T00:43:14.677Z,14.3
2023-05-21T00:44:14.718Z,14.3
2023-05-21T00:45:14.673Z,14.3
2023-05-21T00:46:14.714Z,14.3
2023-05-21T00:47:14.712Z,14.3
2023-05-21T00:48:14.682Z,14.3
2023-05-21T00:49:14.682Z,14.3
2023-05-21T00:50:14.682Z,14.3
2023-05-21T00:51:14.704Z,14.3
2023-05-21T00:52:14.674Z,14.3
2023-05-21T00:53:14.708Z,14.3
2023-05-21T00:54:14.735Z,14.3
2023-05-21T00:55:14.694Z,14.3
2023-05-21T00:56:14.683Z,14.3
2023-05-21T00:57:14.673Z,14.3
2023-05-21T00:58:14.720Z,14.3
2023-05-21T00:59:14.756Z,14.3
2023-05-21T01:00:14.798Z,14.3
2023-05-21T01:01:14.769Z,14.3
2023-05-21T01:02:14.743Z,14.1
2023-05-21T01:03:14.881Z,14.1
2023-05-21T01:04:14.715Z,14.1
2023-05-21T01:05:14.735Z,14.1
2023-05-21T01:06:14.713Z,14.1
2023-05-21T01:07:14.722Z,14.1
2023-05-21T01:08:14.732Z,14.1
2023-05-21T01:09:14.744Z,14.1
2023-05-21T01:10:14.806Z,14.1
2023-05-21T01:11:14.716Z,14.1
2023-05-21T01:12:14.722Z,14.1
2023-05-21T01:13:14.727Z,14.1
2023-05-21T01:14:14.724Z,14.1
2023-05-21T01:15:14.742Z,14.1
2023-05-21T01:16:14.795Z,14.1
2023-05-21T01:17:14.884Z,14.1
2023-05-21T01:18:14.768Z,14.1
2023-05-21T01:19:14.809Z,14.1
2023-05-21T01:20:14.748Z,14.1
2023-05-21T01:21:14.750Z,14.1
2023-05-21T01:22:14.739Z,14.1
2023-05-21T01:23:14.762Z,14.1
2023-05-21T01:24:14.753Z,14.1
2023-05-21T01:25:14.780Z,14.1
2023-05-21T01:26:14.737Z,14.1
2023-05-21T01:27:14.744Z,14.1
2023-05-21T01:28:14.766Z,14.1
2023-05-21T01:29:14.783Z,14.1
2023-05-21T01:30:14.779Z,14.1
2023-05-21T01:31:14.777Z,14.1
2023-05-21T01:32:14.797Z,14.1
2023-05-21T01:33:14.880Z,14.1
2023-05-21T01:34:14.754Z,14.1
2023-05-21T01:35:14.761Z,14.1
2023-05-21T01:36:14.751Z,14.1
2023-05-21T01:37:14.753Z,14.1
2023-05-21T01:38:14.772Z,14.1
2023-05-21T01:39:14.874Z,14.1
2023-05-21T01:40:14.770Z,14.1
2023-05-21T01:41:14.769Z,14.1
2023-05-21T01:42:14.771Z,14.1
2023-05-21T01:43:14.789Z,14.1
2023-05-21T01:44:14.797Z,14.1
2023-05-21T01:45:14.775Z,14.1
2023-05-21T01:46:14.848Z,14.1
2023-05-21T01:47:14.830Z,14.1
2023-05-21T01:48:14.785Z,14.1
2023-05-21T01:49:14.813Z,14.1
2023-05-21T01:50:14.780Z,14.1
2023-05-21T01:51:14.778Z,14.1
2023-05-21T01:52:14.775Z,14.1
2023-05-21T01:53:14.858Z,14.1
2023-05-21T01:54:14.874Z,14.1
2023-05-21T01:55:14.806Z,14.1
2023-05-21T01:56:14.785Z,14.1
2023-05-21T01:57:14.787Z,14.1
2023-05-21T01:58:14.795Z,13.7
2023-05-21T01:59:14.849Z,13.7
2023-05-21T02:00:14.789Z,13.7
2023-05-21T02:01:14.801Z,13.7
2023-05-21T02:02:14.912Z,13.7
2023-05-21T02:03:14.846Z,13.7
2023-05-21T02:04:14.840Z,13.7
2023-05-21T02:05:14.827Z,13.7
2023-05-21T02:06:14.810Z,13.7
2023-05-21T02:07:14.815Z,13.7
2023-05-21T02:08:14.805Z,13.7
2023-05-21T02:09:14.853Z,13.7
2023-05-21T02:10:14.828Z,13.7
2023-05-21T02:11:14.814Z,13.7
2023-05-21T02:12:14.822Z,13.7
2023-05-21T02:13:14.865Z,13.7
2023-05-21T02:14:14.819Z,13.7
2023-05-21T02:15:14.814Z,13.7
2023-05-21T02:16:15.049Z,13.7
2023-05-21T02:17:15.004Z,13.7
2023-05-21T02:18:14.833Z,13.7
2023-05-21T02:19:14.877Z,13.7
2023-05-21T02:20:14.847Z,13.7
2023-05-21T02:21:14.841Z,13.7
2023-05-21T02:22:14.841Z,13.7
2023-05-21T02:23:14.883Z,13.7
2023-05-21T02:24:14.884Z,13.7
2023-05-21T02:25:14.878Z,13.7
2023-05-21T02:26:14.841Z,13.7
2023-05-21T02:27:14.867Z,13.7
2023-05-21T02:28:14.861Z,13.7
2023-05-21T02:29:14.886Z,13.7
2023-05-21T02:30:14.850Z,13.7
2023-05-21T02:31:14.876Z,13.7
2023-05-21T02:32:14.895Z,13.7
2023-05-21T02:33:14.883Z,13.7
2023-05-21T02:34:14.901Z,13.7
2023-05-21T02:35:14.889Z,13.7
2023-05-21T02:36:14.904Z,13.7
2023-05-21T02:37:14.902Z,13.7
2023-05-21T02:38:14.888Z,13.7
2023-05-21T02:39:14.882Z,13.6
2023-05-21T02:40:14.889Z,13.6
2023-05-21T02:41:14.876Z,13.6
2023-05-21T02:42:14.925Z,13.6
2023-05-21T02:43:16.175Z,13.6
2023-05-21T02:44:14.862Z,13.6
2023-05-21T02:45:14.935Z,13.6
2023-05-21T02:46:14.926Z,13.6
2023-05-21T02:47:14.910Z,13.6
2023-05-21T02:48:14.935Z,13.6
2023-05-21T02:49:14.896Z,13.6
2023-05-21T02:50:14.923Z,13.6
2023-05-21T02:51:14.930Z,13.6
2023-05-21T02:52:14.886Z,13.6
2023-05-21T02:53:14.888Z,13.6
2023-05-21T02:54:14.882Z,13.6
2023-05-21T02:55:14.929Z,13.6
2023-05-21T02:56:14.888Z,13.4
2023-05-21T02:57:14.918Z,13.4
2023-05-21T02:58:14.914Z,13.4
2023-05-21T02:59:14.935Z,13.4
2023-05-21T03:00:14.965Z,13.4
2023-05-21T03:01:14.961Z,13.4
2023-05-21T03:02:14.964Z,13.4
2023-05-21T03:03:15.045Z,13.4
2023-05-21T03:04:14.913Z,13.4
2023-05-21T03:05:14.908Z,13.4
2023-05-21T03:06:14.953Z,13.4
2023-05-21T03:07:14.974Z,13.4
2023-05-21T03:08:14.963Z,13.4
2023-05-21T03:09:14.952Z,13.4
2023-05-21T03:10:14.932Z,13.4
2023-05-21T03:11:14.972Z,13.4
2023-05-21T03:12:14.932Z,13.4
2023-05-21T03:13:15.006Z,13.4
2023-05-21T03:14:14.933Z,13.4
2023-05-21T03:15:15.064Z,13.4
2023-05-21T03:16:14.955Z,13.4
2023-05-21T03:17:14.950Z,13.4
2023-05-21T03:18:14.999Z,13.4
2023-05-21T03:19:14.988Z,13.4
2023-05-21T03:20:14.961Z,13.4
2023-05-21T03:21:14.970Z,13.4
2023-05-21T03:22:14.945Z,13.4
2023-05-21T03:23:16.677Z,13.4
2023-05-21T03:24:14.949Z,13.4
2023-05-21T03:25:14.964Z,13.4
2023-05-21T03:26:15.033Z,13.4
2023-05-21T03:27:14.958Z,13.4
2023-05-21T03:28:14.964Z,13.4
2023-05-21T03:29:14.979Z,13.4
2023-05-21T03:30:14.960Z,13.4
2023-05-21T03:31:14.966Z,13.4
2023-05-21T03:32:15.076Z,13.4
2023-05-21T03:33:14.957Z,13.4
2023-05-21T03:34:14.991Z,13.4
2023-05-21T03:35:14.953Z,13.4
2023-05-21T03:36:14.963Z,13.4
2023-05-21T03:37:14.998Z,13.4
2023-05-21T03:38:15.016Z,13.4
2023-05-21T03:39:14.959Z,13.4
2023-05-21T03:40:14.981Z,13.4
2023-05-21T03:41:15.018Z,13.4
2023-05-21T03:42:14.967Z,13.4
2023-05-21T03:43:14.965Z,13.4
2023-05-21T03:44:14.966Z,13.4
2023-05-21T03:45:14.990Z,13.4
2023-05-21T03:46:15.034Z,13.4
2023-05-21T03:47:14.995Z,13.4
2023-05-21T03:48:14.982Z,13.4
2023-05-21T03:49:14.990Z,13.7
2023-05-21T03:50:14.972Z,13.7
2023-05-21T03:51:14.999Z,13.7
2023-05-21T03:52:15.013Z,13.7
2023-05-21T03:53:14.981Z,13.7
2023-05-21T03:54:15.018Z,13.7
2023-05-21T03:55:14.983Z,13.7
2023-05-21T03:56:14.996Z,13.7
2023-05-21T03:57:14.995Z,13.7
2023-05-21T03:58:14.974Z,13.7
2023-05-21T03:59:15.031Z,13.7
2023-05-21T04:00:15.024Z,13.7
2023-05-21T04:01:14.997Z,13.7
2023-05-21T04:02:15.075Z,13.7
2023-05-21T04:03:15.245Z,13.7
2023-05-21T04:04:15.183Z,13.7
2023-05-21T04:05:15.003Z,13.7
2023-05-21T04:06:15.004Z,13.7
2023-05-21T04:07:15.012Z,13.7
2023-05-21T04:08:14.990Z,13.7
2023-05-21T04:09:15.038Z,13.7
2023-05-21T04:10:14.991Z,13.7
2023-05-21T04:11:15.025Z,13.7
2023-05-21T04:12:14.995Z,13.7
2023-05-21T04:13:14.998Z,13.7
2023-05-21T04:14:15.016Z,13.7
2023-05-21T04:15:14.993Z,13.7
2023-05-21T04:16:15.102Z,14.1
2023-05-21T04:17:15.008Z,14.1
2023-05-21T04:18:15.004Z,14.1
2023-05-21T04:19:15.039Z,14.1
2023-05-21T04:20:15.054Z,14.1
2023-05-21T04:21:14.994Z,14.1
2023-05-21T04:22:15.075Z,14.1
2023-05-21T04:23:15.010Z,14.1
2023-05-21T04:24:14.992Z,14.1
2023-05-21T04:25:15.035Z,14.1
2023-05-21T04:26:15.043Z,14.1
2023-05-21T04:27:15.016Z,14.1
2023-05-21T04:28:15.017Z,14.6
2023-05-21T04:29:15.015Z,14.6
2023-05-21T04:30:15.091Z,14.6
2023-05-21T04:31:15.074Z,14.6
2023-05-21T04:32:15.040Z,14.6
2023-05-21T04:33:15.061Z,14.6
2023-05-21T04:34:15.006Z,14.6
2023-05-21T04:35:15.021Z,14.6
2023-05-21T04:36:15.003Z,14.6
2023-05-21T04:37:15.054Z,15.2
2023-05-21T04:38:15.034Z,15.2
2023-05-21T04:39:15.045Z,15.2
2023-05-21T04:40:15.039Z,15.2
2023-05-21T04:41:15.098Z,15.2
2023-05-21T04:42:15.120Z,15.6
2023-05-21T04:43:15.029Z,15.7
2023-05-21T04:44:15.390Z,15.7
2023-05-21T04:45:15.023Z,15.7
2023-05-21T04:46:15.049Z,15.7
2023-05-21T04:47:15.145Z,16.2
2023-05-21T04:48:15.025Z,16.2
2023-05-21T04:49:15.026Z,16.2
2023-05-21T04:50:15.021Z,16.2
2023-05-21T04:51:15.101Z,16.2
2023-05-21T04:52:15.078Z,16.7
2023-05-21T04:53:15.066Z,16.7
2023-05-21T04:54:15.062Z,16.7
2023-05-21T04:55:15.025Z,16.7
2023-05-21T04:56:15.037Z,16.7
2023-05-21T04:57:15.067Z,17.2
2023-05-21T04:58:15.078Z,17.2
2023-05-21T04:59:15.071Z,17.2
2023-05-21T05:00:15.071Z,17.2
2023-05-21T05:01:15.157Z,17.2
2023-05-21T05:02:15.056Z,17.2
2023-05-21T05:03:15.215Z,17.2
2023-05-21T05:04:15.067Z,17.2
2023-05-21T05:05:15.149Z,17.2
2023-05-21T05:06:15.055Z,17.2
2023-05-21T05:07:15.085Z,17.2
2023-05-21T05:08:16.127Z,17.2
2023-05-21T05:09:15.066Z,17.2
2023-05-21T05:10:15.057Z,17.2
2023-05-21T05:11:15.069Z,17.6
2023-05-21T05:12:15.079Z,17.6
2023-05-21T05:13:15.061Z,17.6
2023-05-21T05:14:15.069Z,17.6
2023-05-21T05:15:15.077Z,17.6
2023-05-21T05:16:15.136Z,17.6
2023-05-21T05:17:15.098Z,17.6
2023-05-21T05:18:15.067Z,18.1
2023-05-21T05:19:15.207Z,18.1
2023-05-21T05:20:15.086Z,18.1
2023-05-21T05:21:15.062Z,18.1
2023-05-21T05:22:15.069Z,18.1
2023-05-21T05:23:15.066Z,18.1
2023-05-21T05:24:15.059Z,18.6
2023-05-21T05:25:15.080Z,18.6
2023-05-21T05:26:15.109Z,18.6
2023-05-21T05:27:15.093Z,18.6
2023-05-21T05:28:15.107Z,18.6
2023-05-21T05:29:15.074Z,18.6
2023-05-21T05:30:15.071Z,19.1
2023-05-21T05:31:15.148Z,19.1
2023-05-21T05:32:15.201Z,19.1
2023-05-21T05:33:15.075Z,19.1
2023-05-21T05:34:15.068Z,19.1
2023-05-21T05:35:15.098Z,19.1
2023-05-21T05:36:15.124Z,19.1
2023-05-21T05:37:15.096Z,19.1
2023-05-21T05:38:15.089Z,19.1
2023-05-21T05:39:15.113Z,19.6
2023-05-21T05:40:15.098Z,19.6
2023-05-21T05:41:15.110Z,19.7
2023-05-21T05:42:15.143Z,19.7
2023-05-21T05:43:15.081Z,19.7
2023-05-21T05:44:15.138Z,19.7
2023-05-21T05:45:15.097Z,19.7
2023-05-21T05:46:15.167Z,19.7
2023-05-21T05:47:15.088Z,19.7
2023-05-21T05:48:15.085Z,19.7
2023-05-21T05:49:15.094Z,19.7
2023-05-21T05:50:15.104Z,19.7
2023-05-21T05:51:15.086Z,19.7
2023-05-21T05:52:15.138Z,20.2
2023-05-21T05:53:15.083Z,20.2
2023-05-21T05:54:15.097Z,20.2
2023-05-21T05:55:15.092Z,20.2
2023-05-21T05:56:15.096Z,20.2
2023-05-21T05:57:15.171Z,20.2
2023-05-21T05:58:15.227Z,20.2
2023-05-21T05:59:15.127Z,20.2
2023-05-21T06:00:15.102Z,20.2
2023-05-21T06:01:15.188Z,20.2
2023-05-21T06:02:15.128Z,20.2
2023-05-21T06:03:15.322Z,20.2
2023-05-21T06:04:15.114Z,20.2
2023-05-21T06:05:15.145Z,20.7
2023-05-21T06:06:15.228Z,20.7
2023-05-21T06:07:15.103Z,20.7
2023-05-21T06:08:15.103Z,20.7
2023-05-21T06:09:15.112Z,20.7
2023-05-21T06:10:15.137Z,20.7
2023-05-21T06:11:15.148Z,20.7
2023-05-21T06:12:15.198Z,20.7
2023-05-21T06:13:15.101Z,20.7
2023-05-21T06:14:15.137Z,20.7
2023-05-21T06:15:15.129Z,20.7
2023-05-21T06:16:15.218Z,20.7
2023-05-21T06:17:15.128Z,20.7
2023-05-21T06:18:15.133Z,20.7
2023-05-21T06:19:15.188Z,20.7
2023-05-21T06:20:15.115Z,20.7
2023-05-21T06:21:15.270Z,21.3
2023-05-21T06:22:15.108Z,21.3
2023-05-21T06:23:15.146Z,21.3
2023-05-21T06:24:15.136Z,21.3
2023-05-21T06:25:15.108Z,21.3
2023-05-21T06:26:15.167Z,21.3
2023-05-21T06:27:15.114Z,21.3
2023-05-21T06:28:15.130Z,21.3
2023-05-21T06:29:15.635Z,21.3
2023-05-21T06:30:15.144Z,21.7
2023-05-21T06:31:15.124Z,21.7
2023-05-21T06:32:15.168Z,21.7
2023-05-21T06:33:15.230Z,21.7
2023-05-21T06:34:15.171Z,21.8
2023-05-21T06:35:15.132Z,21.8
2023-05-21T06:36:15.167Z,21.8
2023-05-21T06:37:15.161Z,21.8
2023-05-21T06:38:15.159Z,21.8
2023-05-21T06:39:15.158Z,21.8
2023-05-21T06:40:15.154Z,21.8
2023-05-21T06:41:15.153Z,21.8
2023-05-21T06:42:15.149Z,21.8
2023-05-21T06:43:15.162Z,21.8
2023-05-21T06:44:15.168Z,21.8
2023-05-21T06:45:15.203Z,21.8
2023-05-21T06:46:15.201Z,21.8
2023-05-21T06:47:15.172Z,21.8
2023-05-21T06:48:15.172Z,21.8
2023-05-21T06:49:15.172Z,21.8
2023-05-21T06:50:15.224Z,21.8
2023-05-21T06:51:15.224Z,21.8
2023-05-21T06:52:15.401Z,21.8
2023-05-21T06:53:15.189Z,21.8
2023-05-21T06:54:15.185Z,21.8
2023-05-21T06:55:15.244Z,21.8
2023-05-21T06:56:15.190Z,21.8
2023-05-21T06:57:15.244Z,21.8
2023-05-21T06:58:15.186Z,21.8
2023-05-21T06:59:15.183Z,21.8
2023-05-21T07:00:15.186Z,21.9
2023-05-21T07:01:15.207Z,21.9
2023-05-21T07:02:15.263Z,21.9
2023-05-21T07:03:15.446Z,21.9
2023-05-21T07:04:15.220Z,21.9
2023-05-21T07:05:15.181Z,21.9
2023-05-21T07:06:15.220Z,21.9
2023-05-21T07:07:15.236Z,21.9
2023-05-21T07:08:15.248Z,21.9
2023-05-21T07:09:15.224Z,21.9
2023-05-21T07:10:15.242Z,21.9
2023-05-21T07:11:15.226Z,21.9
2023-05-21T07:12:15.223Z,21.9
2023-05-21T07:13:15.222Z,21.9
2023-05-21T07:14:15.221Z,21.9
2023-05-21T07:15:15.224Z,21.9
2023-05-21T07:16:15.256Z,21.9
2023-05-21T07:17:15.249Z,21.9
2023-05-21T07:18:15.292Z,21.9
2023-05-21T07:19:15.310Z,21.9
2023-05-21T07:20:15.231Z,21.9
2023-05-21T07:21:15.217Z,21.9
2023-05-21T07:22:15.380Z,22.4
2023-05-21T07:23:15.273Z,22.4
2023-05-21T07:24:15.246Z,22.4
2023-05-21T07:25:15.251Z,22.4
2023-05-21T07:26:15.258Z,22.4
2023-05-21T07:27:25.403Z,22.4
2023-05-21T07:28:15.264Z,22.4
2023-05-21T07:29:15.279Z,22.6
2023-05-21T07:30:15.269Z,22.6
2023-05-21T07:31:15.347Z,22.6
2023-05-21T07:32:15.258Z,22.6
2023-05-21T07:33:15.281Z,22.6
2023-05-21T07:34:15.281Z,22.6
2023-05-21T07:35:15.569Z,22.6
2023-05-21T07:36:15.272Z,22.6
2023-05-21T07:37:15.305Z,22.9
2023-05-21T07:38:15.269Z,22.9
2023-05-21T07:39:15.305Z,22.9
2023-05-21T07:40:15.301Z,22.9
2023-05-21T07:41:17.854Z,22.9
2023-05-21T07:42:15.396Z,22.9
2023-05-21T07:43:15.343Z,22.9
2023-05-21T07:44:15.293Z,22.9
2023-05-21T07:45:15.292Z,22.9
2023-05-21T07:46:15.276Z,22.9
2023-05-21T07:47:15.301Z,22.9
2023-05-21T07:48:15.323Z,22.9
2023-05-21T07:49:15.337Z,22.9
2023-05-21T07:50:15.288Z,22.9
2023-05-21T07:51:15.283Z,22.9
2023-05-21T07:52:15.301Z,22.9
2023-05-21T07:53:15.297Z,23.5
2023-05-21T07:54:15.333Z,23.5
2023-05-21T07:55:15.342Z,23.5
2023-05-21T07:56:15.294Z,23.5
2023-05-21T07:57:15.304Z,23.5
2023-05-21T07:58:15.310Z,23.5
2023-05-21T07:59:15.376Z,23.5
2023-05-21T08:00:15.310Z,23.5
2023-05-21T08:01:15.326Z,23.5
2023-05-21T08:02:15.306Z,23.5
2023-05-21T08:03:15.423Z,23.5
2023-05-21T08:04:15.399Z,23.5
2023-05-21T08:05:15.326Z,23.5
2023-05-21T08:06:15.325Z,23.5
2023-05-21T08:07:15.327Z,23.5
2023-05-21T08:08:15.328Z,24
2023-05-21T08:09:15.314Z,24
2023-05-21T08:10:16.189Z,24
2023-05-21T08:11:15.321Z,24
2023-05-21T08:12:15.367Z,24
2023-05-21T08:13:15.325Z,24
2023-05-21T08:14:15.380Z,24
2023-05-21T08:15:15.340Z,24
2023-05-21T08:16:15.368Z,24
2023-05-21T08:17:15.326Z,24
2023-05-21T08:18:15.328Z,24
2023-05-21T08:19:15.356Z,24
2023-05-21T08:20:15.360Z,24
2023-05-21T08:21:15.325Z,24
2023-05-21T08:22:15.332Z,24
2023-05-21T08:23:15.386Z,24
2023-05-21T08:24:15.332Z,24
2023-05-21T08:25:15.367Z,24
2023-05-21T08:26:15.343Z,24
2023-05-21T08:27:15.377Z,24.5
2023-05-21T08:28:15.406Z,24.5
2023-05-21T08:29:15.387Z,24.5
2023-05-21T08:30:15.374Z,24.5
2023-05-21T08:31:15.465Z,24.5
2023-05-21T08:32:15.381Z,24.5
2023-05-21T08:33:15.385Z,24.5
2023-05-21T08:34:15.390Z,24.5
2023-05-21T08:35:15.395Z,24.5
2023-05-21T08:36:15.375Z,24.5
2023-05-21T08:37:15.655Z,24.5
2023-05-21T08:38:15.380Z,24.5
2023-05-21T08:39:15.398Z,24.5
2023-05-21T08:40:15.372Z,24.5
2023-05-21T08:41:15.370Z,24.5
2023-05-21T08:42:22.590Z,24.5
2023-05-21T08:43:15.377Z,24.5
2023-05-21T08:44:15.372Z,24.5
2023-05-21T08:45:15.436Z,24.5
2023-05-21T08:46:15.451Z,24.5
2023-05-21T08:47:15.392Z,24.5
2023-05-21T08:48:15.382Z,24.5
2023-05-21T08:49:15.395Z,24.5
2023-05-21T08:50:15.376Z,24.5
2023-05-21T08:51:15.440Z,24.5
2023-05-21T08:52:15.391Z,24.5
2023-05-21T08:53:24.067Z,24.5
2023-05-21T08:54:15.375Z,24.5
2023-05-21T08:55:15.416Z,24.5
2023-05-21T08:56:15.466Z,24.5
2023-05-21T08:57:15.383Z,24.5
2023-05-21T08:58:15.411Z,24.5
2023-05-21T08:59:15.423Z,24.2
2023-05-21T09:00:15.404Z,24.2
2023-05-21T09:01:15.462Z,24.2
2023-05-21T09:02:15.475Z,24.2
2023-05-21T09:03:15.535Z,24.2
2023-05-21T09:04:20.983Z,24.2
2023-05-21T09:05:15.680Z,24.2
2023-05-21T09:06:15.600Z,24.2
2023-05-21T09:07:15.491Z,24.2
2023-05-21T09:08:15.409Z,24.2
2023-05-21T09:09:15.457Z,24.2
2023-05-21T09:10:15.469Z,24.2
2023-05-21T09:11:15.461Z,24.2
2023-05-21T09:12:15.428Z,24.2
2023-05-21T09:13:15.417Z,24.2
2023-05-21T09:14:15.435Z,24.2
2023-05-21T09:15:15.488Z,24.2
2023-05-21T09:16:15.495Z,24.2
2023-05-21T09:17:15.438Z,24.2
2023-05-21T09:18:15.444Z,24.2
2023-05-21T09:19:15.512Z,24.2
2023-05-21T09:20:15.462Z,24.2
2023-05-21T09:21:15.460Z,24.2
2023-05-21T09:22:15.456Z,24.2
2023-05-21T09:23:15.446Z,24.2
2023-05-21T09:24:15.464Z,24.4
2023-05-21T09:25:15.449Z,24.4
2023-05-21T09:26:15.445Z,24.4
2023-05-21T09:27:15.448Z,24.4
2023-05-21T09:28:15.474Z,24.4
2023-05-21T09:29:15.403Z,24.4
2023-05-21T09:30:15.425Z,24.4
2023-05-21T09:31:15.492Z,24.4
2023-05-21T09:32:15.402Z,24.4
2023-05-21T09:33:15.445Z,24.4
2023-05-21T09:34:15.438Z,24.4
2023-05-21T09:35:15.430Z,24.4
2023-05-21T09:36:15.441Z,24.6
2023-05-21T09:37:26.544Z,24.6
2023-05-21T09:38:15.431Z,24.6
2023-05-21T09:39:15.450Z,24.6
2023-05-21T09:40:15.459Z,24.6
2023-05-21T09:41:17.469Z,24.6
2023-05-21T09:42:15.427Z,24.6
2023-05-21T09:43:15.451Z,24.6
2023-05-21T09:44:15.460Z,24.6
2023-05-21T09:45:15.461Z,24.6
2023-05-21T09:46:15.455Z,24.6
2023-05-21T09:47:15.452Z,24.6
2023-05-21T09:48:15.460Z,24.6
2023-05-21T09:49:15.495Z,24.6
2023-05-21T09:50:15.453Z,24.6
2023-05-21T09:51:15.464Z,24.6
2023-05-21T09:52:15.457Z,24.6
2023-05-21T09:53:15.548Z,24.6
2023-05-21T09:54:15.451Z,24.6
2023-05-21T09:55:15.453Z,24.6
2023-05-21T09:56:15.473Z,24.6
2023-05-21T09:57:15.449Z,24.6
2023-05-21T09:58:15.446Z,24.6
2023-05-21T09:59:15.458Z,24.6
2023-05-21T10:00:15.480Z,24.6
2023-05-21T10:01:15.511Z,24.6
2023-05-21T10:02:15.590Z,24.6
2023-05-21T10:03:15.550Z,24.6
2023-05-21T10:04:15.545Z,24.6
2023-05-21T10:05:15.462Z,24.6
2023-05-21T10:06:15.454Z,24.6
2023-05-21T10:07:15.451Z,24.6
2023-05-21T10:08:15.490Z,24.6
2023-05-21T10:09:15.474Z,24.6
2023-05-21T10:10:15.516Z,24.6
2023-05-21T10:11:15.504Z,24.6
2023-05-21T10:12:15.460Z,24.6
2023-05-21T10:13:15.475Z,24.6
2023-05-21T10:14:15.512Z,24.6
2023-05-21T10:15:15.454Z,25.1
2023-05-21T10:16:15.526Z,25.1
2023-05-21T10:17:15.469Z,25.1
2023-05-21T10:18:15.472Z,25.1
2023-05-21T10:19:15.523Z,25
2023-05-21T10:20:15.504Z,25
2023-05-21T10:21:15.466Z,25
2023-05-21T10:22:15.506Z,25
2023-05-21T10:23:15.473Z,25
2023-05-21T10:24:15.455Z,25
2023-05-21T10:25:15.466Z,25
2023-05-21T10:26:15.478Z,25
2023-05-21T10:27:15.500Z,25
2023-05-21T10:28:15.505Z,25
2023-05-21T10:29:16.662Z,25
2023-05-21T10:30:15.498Z,25
2023-05-21T10:31:15.474Z,25
2023-05-21T10:32:15.503Z,25
2023-05-21T10:33:15.534Z,25
2023-05-21T10:34:15.475Z,25
2023-05-21T10:35:15.475Z,25
2023-05-21T10:36:15.504Z,25
2023-05-21T10:37:15.484Z,25
2023-05-21T10:38:15.570Z,25
2023-05-21T10:39:15.505Z,25
2023-05-21T10:40:15.504Z,25
2023-05-21T10:41:15.517Z,25
2023-05-21T10:42:15.506Z,25
2023-05-21T10:43:15.552Z,25
2023-05-21T10:44:15.513Z,25
2023-05-21T10:45:15.500Z,25
2023-05-21T10:46:15.713Z,25
2023-05-21T10:47:15.510Z,25
2023-05-21T10:48:15.594Z,25
2023-05-21T10:49:15.517Z,25
2023-05-21T10:50:15.582Z,25
2023-05-21T10:51:15.514Z,25
2023-05-21T10:52:15.479Z,25
2023-05-21T10:53:15.512Z,25
2023-05-21T10:54:15.530Z,25
2023-05-21T10:55:15.577Z,25
2023-05-21T10:56:15.513Z,25
2023-05-21T10:57:15.517Z,25
2023-05-21T10:58:15.516Z,25
2023-05-21T10:59:15.496Z,25
2023-05-21T11:00:15.532Z,25
2023-05-21T11:01:15.647Z,25
2023-05-21T11:02:15.589Z,25
2023-05-21T11:03:15.755Z,25.4
2023-05-21T11:04:15.554Z,25.4
2023-05-21T11:05:15.521Z,25.4
2023-05-21T11:06:15.500Z,25.4
2023-05-21T11:07:15.518Z,25.4
2023-05-21T11:08:15.529Z,25.4
2023-05-21T11:09:15.529Z,25.4
2023-05-21T11:10:15.550Z,25.4
2023-05-21T11:11:15.507Z,25.4
2023-05-21T11:12:15.524Z,25.4
2023-05-21T11:13:15.519Z,25.4
2023-05-21T11:14:15.502Z,25.4
2023-05-21T11:15:15.564Z,25.4
2023-05-21T11:16:15.605Z,25.4
2023-05-21T11:17:15.564Z,25.4
2023-05-21T11:18:15.538Z,25.6
2023-05-21T11:19:15.544Z,25.6
2023-05-21T11:20:15.567Z,25.6
2023-05-21T11:21:15.558Z,25.6
2023-05-21T11:22:15.517Z,25.6
2023-05-21T11:23:15.570Z,25.6
2023-05-21T11:24:15.567Z,25.6
2023-05-21T11:25:15.532Z,25.6
2023-05-21T11:26:15.544Z,25.6
2023-05-21T11:27:15.529Z,25.6
2023-05-21T11:28:15.650Z,25.6
2023-05-21T11:29:15.536Z,25.6
2023-05-21T11:30:15.551Z,25.6
2023-05-21T11:31:15.565Z,25.6
2023-05-21T11:32:15.766Z,25.6
2023-05-21T11:33:15.656Z,25.6
2023-05-21T11:34:15.517Z,25.6
2023-05-21T11:35:15.543Z,25.6
2023-05-21T11:36:15.549Z,25.6
2023-05-21T11:37:15.564Z,25.5
2023-05-21T11:38:15.539Z,25.5
2023-05-21T11:39:15.579Z,25.5
2023-05-21T11:40:15.549Z,25.5
2023-05-21T11:41:15.541Z,25.5
2023-05-21T11:42:15.544Z,25.5
2023-05-21T11:43:15.548Z,25.5
2023-05-21T11:44:15.726Z,25.5
2023-05-21T11:45:15.575Z,25.5
2023-05-21T11:46:15.580Z,25.5
2023-05-21T11:47:15.558Z,25.5
2023-05-21T11:48:15.536Z,25.5
2023-05-21T11:49:15.556Z,25.5
2023-05-21T11:51:15.571Z,25.5
2023-05-21T11:52:15.562Z,25.5
2023-05-21T11:53:15.555Z,25.5
2023-05-21T11:54:15.550Z,25.5
2023-05-21T11:55:15.616Z,25.5
2023-05-21T11:56:15.551Z,25.5
2023-05-21T11:57:15.567Z,25.5
2023-05-21T11:58:15.560Z,25.5
2023-05-21T11:59:18.524Z,25.5
2023-05-21T12:00:15.605Z,25.5
2023-05-21T12:01:15.585Z,25.5
2023-05-21T12:02:15.571Z,25.5
2023-05-21T12:03:15.658Z,25.5
2023-05-21T12:04:15.587Z,25.5
2023-05-21T12:05:15.588Z,25.5
2023-05-21T12:06:15.643Z,25.5
2023-05-21T12:07:15.590Z,25.5
2023-05-21T12:08:15.583Z,25.5
2023-05-21T12:09:15.586Z,25.5
2023-05-21T12:10:15.596Z,25.6
2023-05-21T12:11:15.678Z,25.6
2023-05-21T12:12:15.604Z,25.6
2023-05-21T12:13:15.621Z,25.6
2023-05-21T12:14:15.672Z,25.6
2023-05-21T12:15:15.617Z,25.6
2023-05-21T12:16:15.633Z,25.6
2023-05-21T12:17:15.592Z,25.6
2023-05-21T12:18:15.621Z,25.6
2023-05-21T12:19:15.624Z,25.6
2023-05-21T12:20:15.600Z,25.6
2023-05-21T12:21:15.620Z,25.6
2023-05-21T12:22:15.631Z,25.6
2023-05-21T12:23:15.625Z,25.6
2023-05-21T12:24:15.620Z,25.6
2023-05-21T12:25:15.625Z,25.6
2023-05-21T12:26:15.625Z,25.6
2023-05-21T12:27:15.626Z,25.9
2023-05-21T12:28:15.604Z,25.9
2023-05-21T12:29:15.625Z,25.9
2023-05-21T12:30:15.655Z,25.9
2023-05-21T12:31:15.720Z,25.9
2023-05-21T12:32:15.617Z,25.9
2023-05-21T12:33:15.651Z,25.9
2023-05-21T12:34:15.648Z,25.9
2023-05-21T12:35:15.678Z,25.9
2023-05-21T12:36:15.663Z,25.8
2023-05-21T12:37:15.753Z,25.8
2023-05-21T12:38:15.711Z,25.8
2023-05-21T12:39:15.675Z,25.8
2023-05-21T12:40:15.647Z,25.8
2023-05-21T12:41:15.627Z,25.8
2023-05-21T12:42:15.676Z,25.8
2023-05-21T12:43:15.679Z,26
2023-05-21T12:44:15.656Z,26
2023-05-21T12:45:15.670Z,26
2023-05-21T12:46:15.642Z,26
2023-05-21T12:47:15.683Z,26
2023-05-21T12:48:15.681Z,26
2023-05-21T12:49:15.664Z,26
2023-05-21T12:50:15.675Z,26
2023-05-21T12:51:15.668Z,26
2023-05-21T12:52:15.672Z,26
2023-05-21T12:53:15.683Z,26
2023-05-21T12:54:15.697Z,26.2
2023-05-21T12:55:15.664Z,26.2
2023-05-21T12:56:15.687Z,26.2
2023-05-21T12:57:15.670Z,26.2
2023-05-21T12:58:15.654Z,26.2
2023-05-21T12:59:15.671Z,26.2
2023-05-21T13:00:15.718Z,26.2
2023-05-21T13:01:15.699Z,26.2
2023-05-21T13:02:15.683Z,26.2
2023-05-21T13:03:15.719Z,26.2
2023-05-21T13:04:15.777Z,26.2
2023-05-21T13:05:15.689Z,26.2
2023-05-21T13:06:15.696Z,26.2
2023-05-21T13:07:15.684Z,26.2
2023-05-21T13:08:15.738Z,26.2
2023-05-21T13:09:15.693Z,26.2
2023-05-21T13:10:15.689Z,26.2
2023-05-21T13:11:15.725Z,26.2
2023-05-21T13:12:15.704Z,26.2
2023-05-21T13:13:15.708Z,26.2
2023-05-21T13:14:15.820Z,26.4
2023-05-21T13:15:15.705Z,26.4
2023-05-21T13:16:15.798Z,26.4
2023-05-21T13:17:15.709Z,26.4
2023-05-21T13:18:15.819Z,26.4
2023-05-21T13:19:15.774Z,26.4
2023-05-21T13:20:15.806Z,26.4
2023-05-21T13:21:15.744Z,26.4
2023-05-21T13:22:15.711Z,26.4
2023-05-21T13:23:15.721Z,26.4
2023-05-21T13:24:15.714Z,26.4