createdAt,value
2022-11-04T00:00:15.316Z,99.99
2022-11-04T00:01:15.279Z,99.99
2022-11-04T00:02:15.317Z,99.99
2022-11-04T00:03:15.255Z,99.99
2022-11-04T00:04:15.284Z,99.99
2022-11-04T00:05:15.233Z,99.99
2022-11-04T00:06:15.282Z,99.99
2022-11-04T00:07:16.049Z,99.99
2022-11-04T00:08:15.637Z,99.99
2022-11-04T00:09:15.298Z,99.99
2022-11-04T00:10:15.435Z,99.99
2022-11-04T00:11:15.389Z,99.99
2022-11-04T00:12:15.573Z,99.99
2022-11-04T00:13:15.496Z,99.99
2022-11-04T00:14:15.142Z,99.99
2022-11-04T00:15:15.134Z,99.99
2022-11-04T00:16:15.156Z,99.99
2022-11-04T00:17:15.125Z,99.99
2022-11-04T00:18:15.108Z,99.99
2022-11-04T00:19:15.102Z,99.99
2022-11-04T00:20:15.093Z,99.99
2022-11-04T00:21:15.127Z,99.99
2022-11-04T00:22:15.073Z,99.99
2022-11-04T00:23:15.084Z,99.99
2022-11-04T00:24:15.065Z,99.99
2022-11-04T00:25:15.049Z,99.99
2022-11-04T00:26:15.081Z,99.99
2022-11-04T00:27:15.033Z,99.99
2022-11-04T00:28:15.025Z,99.99
2022-11-04T00:29:15.017Z,99.99
2022-11-04T00:30:15.004Z,99.99
2022-11-04T00:31:15.028Z,99.99
2022-11-04T00:32:14.998Z,99.99
2022-11-04T00:33:14.984Z,99.99
2022-11-04T00:34:14.977Z,99.99
2022-11-04T00:35:14.975Z,99.99
2022-11-04T00:36:14.986Z,99.99
2022-11-04T00:37:14.956Z,99.99
2022-11-04T00:38:14.946Z,99.99
2022-11-04T00:39:14.934Z,99.99
2022-11-04T00:40:14.928Z,99.99
2022-11-04T00:41:14.945Z,99.99
2022-11-04T00:42:14.908Z,99.99
2022-11-04T00:43:14.897Z,99.99
2022-11-04T00:44:14.898Z,99.99
2022-11-04T00:45:14.882Z,99.99
2022-11-04T00:46:14.915Z,99.99
2022-11-04T00:47:14.862Z,99.99
2022-11-04T00:48:14.862Z,99.99
2022-11-04T00:49:14.854Z,99.99
2022-11-04T00:50:14.841Z,99.99
2022-11-04T00:51:14.877Z,99.99
2022-11-04T00:52:14.827Z,99.99
2022-11-04T00:53:14.818Z,99.99
2022-11-04T00:54:14.807Z,99.99
2022-11-04T00:55:14.795Z,99.99
2022-11-04T00:56:14.785Z,99.99
2022-11-04T00:57:14.813Z,99.99
2022-11-04T00:58:14.776Z,99.99
2022-11-04T00:59:14.850Z,99.99
2022-11-04T01:00:14.759Z,99.99
2022-11-04T01:01:14.823Z,99.99
2022-11-04T01:02:15.827Z,99.99
2022-11-04T01:03:14.735Z,99.99
2022-11-04T01:04:14.720Z,99.99
2022-11-04T01:05:14.716Z,99.99
2022-11-04T01:06:14.710Z,99.99
2022-11-04T01:07:14.724Z,99.99
2022-11-04T01:08:14.681Z,99.99
2022-11-04T01:09:14.679Z,99.99
2022-11-04T01:10:14.664Z,99.99
2022-11-04T01:11:14.660Z,99.99
2022-11-04T01:12:14.680Z,99.99
2022-11-04T01:13:14.649Z,99.99
2022-11-04T01:14:14.637Z,99.99
2022-11-04T01:15:14.625Z,99.99
2022-11-04T01:16:14.658Z,99.99
2022-11-04T01:17:14.648Z,99.99
2022-11-04T01:18:14.603Z,99.99
2022-11-04T01:19:14.593Z,99.99
2022-11-04T01:20:14.590Z,99.99
2022-11-04T01:21:14.579Z,99.99
2022-11-04T01:22:14.598Z,99.99
2022-11-04T01:23:14.567Z,99.99
2022-11-04T01:24:14.550Z,99.99
2022-11-04T01:25:14.548Z,99.99
2022-11-04T01:26:14.535Z,99.99
2022-11-04T01:27:14.565Z,99.99
2022-11-04T01:28:14.521Z,99.99
2022-11-04T01:29:14.509Z,99.99
2022-11-04T01:30:14.508Z,99.99
2022-11-04T01:31:14.499Z,99.99
2022-11-04T01:32:14.514Z,99.99
2022-11-04T01:33:14.485Z,99.99
2022-11-04T01:34:14.474Z,99.99
2022-11-04T01:35:14.467Z,99.99
2022-11-04T01:36:14.455Z,99.99
2022-11-04T01:37:14.475Z,99.99
2022-11-04T01:38:14.436Z,99.99
2022-11-04T01:39:14.433Z,99.99
2022-11-04T01:40:14.425Z,99.99
2022-11-04T01:41:14.412Z,99.99
2022-11-04T01:42:14.434Z,99.99
2022-11-04T01:44:32.944Z,99.99
2022-11-04T01:45:32.961Z,99.99
2022-11-04T01:46:32.962Z,99.99
2022-11-04T01:47:32.985Z,99.99
2022-11-04T01:48:32.939Z,99.99
2022-11-04T01:49:32.923Z,99.99
2022-11-04T01:50:32.921Z,99.99
2022-11-04T01:51:32.911Z,99.99
2022-11-04T01:52:32.941Z,99.99
2022-11-04T01:53:32.896Z,99.99
2022-11-04T01:54:32.887Z,99.99
2022-11-04T01:55:32.876Z,99.99
2022-11-04T01:56:32.871Z,99.99
2022-11-04T01:57:32.863Z,99.99
2022-11-04T01:58:32.883Z,99.99
2022-11-04T01:59:32.839Z,99.66
2022-11-04T02:00:32.844Z,99.25
2022-11-04T02:01:32.981Z,99.45
2022-11-04T02:02:34.073Z,99.20
2022-11-04T02:03:33.956Z,99.10
2022-11-04T02:04:33.946Z,99.55
2022-11-04T02:05:33.936Z,99.45
2022-11-04T02:06:33.929Z,99.99
2022-11-04T02:07:33.952Z,99.99
2022-11-04T02:08:33.917Z,99.99
2022-11-04T02:09:33.921Z,99.99
2022-11-04T02:10:33.910Z,99.55
2022-11-04T02:11:33.889Z,99.25
2022-11-04T02:12:33.913Z,99.66
2022-11-04T02:13:33.879Z,99.45
2022-11-04T02:14:33.872Z,99.15
2022-11-04T02:15:33.854Z,98.64
2022-11-04T02:16:33.853Z,98.79
2022-11-04T02:17:33.875Z,98.64
2022-11-04T02:18:33.829Z,97.82
2022-11-04T02:19:33.818Z,97.78
2022-11-04T02:20:33.819Z,97.92
2022-11-04T02:21:33.813Z,98.18
2022-11-04T02:22:33.846Z,97.57
2022-11-04T02:23:33.795Z,96.96
2022-11-04T02:24:33.786Z,97.27
2022-11-04T02:25:33.777Z,97.47
2022-11-04T02:26:33.784Z,96.76
2022-11-04T02:27:33.798Z,96.86
2022-11-04T02:28:33.741Z,97.37
2022-11-04T02:29:34.750Z,96.55
2022-11-04T02:30:33.734Z,96.86
2022-11-04T02:31:33.739Z,97.06
2022-11-04T02:32:33.719Z,96.76
2022-11-04T02:33:33.740Z,96.04
2022-11-04T02:34:33.703Z,96.55
2022-11-04T02:35:33.695Z,96.25
2022-11-04T02:36:33.683Z,96.66
2022-11-04T02:37:33.680Z,96.15
2022-11-04T02:38:33.702Z,96.76
2022-11-04T02:39:33.671Z,97.16
2022-11-04T02:40:33.650Z,95.94
2022-11-04T02:41:33.649Z,96.66
2022-11-04T02:42:33.640Z,96.86
2022-11-04T02:43:33.665Z,96.25
2022-11-04T02:44:33.619Z,96.25
2022-11-04T02:45:33.612Z,96.00
2022-11-04T02:46:33.626Z,96.86
2022-11-04T02:47:33.597Z,96.66
2022-11-04T02:48:33.621Z,97.06
2022-11-04T02:49:33.580Z,96.96
2022-11-04T02:50:33.583Z,96.66
2022-11-04T02:51:33.559Z,97.27
2022-11-04T02:52:33.553Z,98.18
2022-11-04T02:53:33.576Z,98.43
2022-11-04T02:54:33.539Z,98.74
2022-11-04T02:55:33.534Z,99.25
2022-11-04T02:56:33.523Z,99.70
2022-11-04T02:57:33.513Z,99.99
2022-11-04T02:58:33.528Z,99.99
2022-11-04T02:59:33.500Z,99.99
2022-11-04T03:00:33.488Z,99.99
2022-11-04T03:01:33.593Z,99.99
2022-11-04T03:02:33.555Z,99.99
2022-11-04T03:03:33.496Z,99.99
2022-11-04T03:04:33.458Z,99.99
2022-11-04T03:05:33.445Z,99.99
2022-11-04T03:06:33.437Z,99.99
2022-11-04T03:07:33.442Z,99.99
2022-11-04T03:08:33.453Z,99.99
2022-11-04T03:09:33.432Z,99.99
2022-11-04T03:10:33.421Z,99.65
2022-11-04T03:11:33.399Z,99.44
2022-11-04T03:12:33.396Z,99.99
2022-11-04T03:13:33.411Z,99.99
2022-11-04T03:14:33.372Z,99.99
2022-11-04T03:15:33.362Z,99.99
2022-11-04T03:16:33.388Z,99.99
2022-11-04T03:17:33.353Z,99.99
2022-11-04T03:18:33.374Z,99.99
2022-11-04T03:19:33.329Z,99.99
2022-11-04T03:20:33.324Z,99.99
2022-11-04T03:21:33.303Z,99.99
2022-11-04T03:22:34.302Z,99.99
2022-11-04T03:23:33.322Z,99.99
2022-11-04T03:24:33.291Z,99.54
2022-11-04T03:25:33.275Z,99.24
2022-11-04T03:26:33.276Z,99.99
2022-11-04T03:27:33.261Z,99.99
2022-11-04T03:28:33.281Z,99.99
2022-11-04T03:29:33.244Z,99.99
2022-11-04T03:30:33.231Z,99.85
2022-11-04T03:31:33.229Z,99.54
2022-11-04T03:32:33.227Z,99.65
2022-11-04T03:33:33.250Z,99.24
2022-11-04T03:34:33.212Z,99.24
2022-11-04T03:35:33.252Z,99.65
2022-11-04T03:36:33.252Z,99.75
2022-11-04T03:37:33.178Z,99.99
2022-11-04T03:38:33.191Z,99.39
2022-11-04T03:39:33.159Z,99.59
2022-11-04T03:40:33.155Z,99.90
2022-11-04T03:41:33.155Z,99.18
2022-11-04T03:42:33.134Z,98.98
2022-11-04T03:43:33.158Z,98.36
2022-11-04T03:44:33.111Z,99.90
2022-11-04T03:45:33.104Z,99.59
2022-11-04T03:46:33.099Z,99.99
2022-11-04T03:47:33.089Z,99.59
2022-11-04T03:48:33.118Z,99.69
2022-11-04T03:49:33.073Z,99.69
2022-11-04T03:50:33.067Z,99.99
2022-11-04T03:51:33.063Z,99.99
2022-11-04T03:52:33.055Z,99.95
2022-11-04T03:53:33.051Z,99.84
2022-11-04T03:54:33.066Z,99.33
2022-11-04T03:55:33.023Z,99.64
2022-11-04T03:56:33.017Z,99.13
2022-11-04T03:57:33.012Z,99.38
2022-11-04T03:58:33.030Z,98.93
2022-11-04T03:59:32.991Z,98.36
2022-11-04T04:00:32.980Z,97.24
2022-11-04T04:01:33.061Z,98.05
2022-11-04T04:02:32.995Z,97.95
2022-11-04T04:03:32.958Z,98.25
2022-11-04T04:04:32.981Z,99.99
2022-11-04T04:05:32.939Z,99.48
2022-11-04T04:06:32.930Z,99.38
2022-11-04T04:07:32.927Z,98.91
2022-11-04T04:08:32.915Z,98.81
2022-11-04T04:09:32.943Z,98.71
2022-11-04T04:10:32.897Z,99.02
2022-11-04T04:11:32.895Z,98.40
2022-11-04T04:12:32.883Z,98.61
2022-11-04T04:13:32.862Z,99.11
2022-11-04T04:14:32.888Z,96.56
2022-11-04T04:15:32.871Z,97.49
2022-11-04T04:16:32.878Z,96.51
2022-11-04T04:17:32.834Z,95.29
2022-11-04T04:18:32.827Z,95.80
2022-11-04T04:19:32.852Z,96.31
2022-11-04T04:20:32.814Z,95.19
2022-11-04T04:21:32.801Z,95.50
2022-11-04T04:22:32.799Z,95.29
2022-11-04T04:23:32.785Z,95.80
2022-11-04T04:24:32.808Z,96.51
2022-11-04T04:25:32.769Z,97.03
2022-11-04T04:26:32.757Z,96.87
2022-11-04T04:27:32.755Z,97.49
2022-11-04T04:28:32.752Z,96.77
2022-11-04T04:29:32.760Z,96.87
2022-11-04T04:30:32.722Z,96.46
2022-11-04T04:31:32.746Z,97.08
2022-11-04T04:32:32.708Z,96.97
2022-11-04T04:33:32.702Z,97.63
2022-11-04T04:34:32.723Z,96.71
2022-11-04T04:35:32.692Z,96.30
2022-11-04T04:36:32.683Z,96.51
2022-11-04T04:37:32.670Z,96.92
2022-11-04T04:38:32.662Z,97.02
2022-11-04T04:39:32.685Z,96.66
2022-11-04T04:40:32.645Z,97.22
2022-11-04T04:41:32.627Z,97.33
2022-11-04T04:42:32.624Z,97.63
2022-11-04T04:43:32.618Z,97.06
2022-11-04T04:44:32.637Z,97.16
2022-11-04T04:45:32.597Z,97.67
2022-11-04T04:46:32.595Z,97.27
2022-11-04T04:47:32.586Z,96.92
2022-11-04T04:48:32.591Z,97.33
2022-11-04T04:49:32.593Z,97.27
2022-11-04T04:50:32.556Z,97.33
2022-11-04T04:51:32.554Z,97.53
2022-11-04T04:52:32.542Z,97.98
2022-11-04T04:53:32.524Z,97.98
2022-11-04T04:54:32.556Z,98.04
2022-11-04T04:55:35.169Z,97.98
2022-11-04T04:56:32.507Z,99.21
2022-11-04T04:57:32.497Z,99.11
2022-11-04T04:58:32.482Z,99.52
2022-11-04T04:59:32.509Z,99.31
2022-11-04T05:00:32.472Z,99.05
2022-11-04T05:01:32.684Z,99.21
2022-11-04T05:02:32.573Z,99.52
2022-11-04T05:03:32.451Z,99.99
2022-11-04T05:04:32.469Z,99.66
2022-11-04T05:05:32.433Z,98.70
2022-11-04T05:06:32.423Z,97.98
2022-11-04T05:07:32.407Z,97.88
2022-11-04T05:08:32.401Z,97.78
2022-11-04T05:09:32.423Z,97.67
2022-11-04T05:10:32.388Z,97.16
2022-11-04T05:11:32.381Z,97.78
2022-11-04T05:12:32.383Z,97.33
2022-11-04T05:13:32.368Z,97.16
2022-11-04T05:14:32.387Z,97.12
2022-11-04T05:15:32.353Z,97.12
2022-11-04T05:16:36.608Z,97.27
2022-11-04T05:17:33.335Z,96.75
2022-11-04T05:18:32.324Z,97.37
2022-11-04T05:19:32.346Z,97.27
2022-11-04T05:20:32.309Z,96.96
2022-11-04T05:21:32.302Z,97.27
2022-11-04T05:22:32.294Z,96.96
2022-11-04T05:23:32.277Z,96.75
2022-11-04T05:24:32.304Z,97.06
2022-11-04T05:25:32.276Z,97.37
2022-11-04T05:26:32.252Z,96.96
2022-11-04T05:27:32.252Z,97.47
2022-11-04T05:28:32.239Z,97.06
2022-11-04T05:29:32.258Z,97.06
2022-11-04T05:30:32.221Z,97.02
2022-11-04T05:31:32.210Z,96.71
2022-11-04T05:32:32.204Z,96.81
2022-11-04T05:33:32.200Z,96.51
2022-11-04T05:34:32.217Z,95.59
2022-11-04T05:35:32.190Z,95.79
2022-11-04T05:36:32.175Z,96.71
2022-11-04T05:37:32.167Z,96.20
2022-11-04T05:38:32.151Z,96.61
2022-11-04T05:39:32.177Z,96.96
2022-11-04T05:40:32.130Z,96.71
2022-11-04T05:41:33.133Z,96.92
2022-11-04T05:42:32.120Z,96.71
2022-11-04T05:43:32.107Z,96.92
2022-11-04T05:44:32.315Z,96.86
2022-11-04T05:45:32.086Z,96.92
2022-11-04T05:46:32.085Z,96.81
2022-11-04T05:47:32.084Z,96.71
2022-11-04T05:48:36.368Z,96.81
2022-11-04T05:49:33.095Z,96.41
2022-11-04T05:50:32.053Z,96.61
2022-11-04T05:51:32.037Z,97.02
2022-11-04T05:52:32.065Z,96.41
2022-11-04T05:53:32.026Z,96.41
2022-11-04T05:54:32.076Z,96.30
2022-11-04T05:55:32.009Z,96.41
2022-11-04T05:56:32.001Z,95.69
2022-11-04T05:57:31.990Z,96.61
2022-11-04T05:58:31.981Z,95.59
2022-11-04T05:59:32.010Z,95.69
2022-11-04T06:00:31.964Z,95.59
2022-11-04T06:01:32.026Z,95.79
2022-11-04T06:02:32.051Z,95.59
2022-11-04T06:03:32.000Z,95.69
2022-11-04T06:04:31.967Z,95.43
2022-11-04T06:05:31.919Z,95.79
2022-11-04T06:06:31.915Z,95.89
2022-11-04T06:07:31.904Z,95.94
2022-11-04T06:08:31.895Z,95.84
2022-11-04T06:09:31.914Z,96.86
2022-11-04T06:10:31.880Z,96.04
2022-11-04T06:11:31.866Z,95.84
2022-11-04T06:12:31.867Z,95.73
2022-11-04T06:13:31.859Z,95.84
2022-11-04T06:14:31.879Z,95.84
2022-11-04T06:15:31.832Z,95.84
2022-11-04T06:16:31.827Z,96.25
2022-11-04T06:17:31.821Z,95.94
2022-11-04T06:18:31.819Z,96.14
2022-11-04T06:19:31.830Z,95.94
2022-11-04T06:20:31.804Z,96.86
2022-11-04T06:21:31.794Z,96.45
2022-11-04T06:22:31.784Z,96.45
2022-11-04T06:23:31.777Z,96.45
2022-11-04T06:24:31.799Z,96.86
2022-11-04T06:25:31.757Z,96.66
2022-11-04T06:26:31.750Z,96.86
2022-11-04T06:27:31.765Z,96.45
2022-11-04T06:28:31.726Z,96.45
2022-11-04T06:29:31.751Z,96.96
2022-11-04T06:30:31.710Z,96.70
2022-11-04T06:31:31.700Z,96.45
2022-11-04T06:32:31.686Z,96.59
2022-11-04T06:33:36.505Z,97.11
2022-11-04T06:34:33.709Z,96.70
2022-11-04T06:35:31.661Z,97.31
2022-11-04T06:36:31.664Z,96.70
2022-11-04T06:37:31.653Z,97.21
2022-11-04T06:38:31.634Z,97.25
2022-11-04T06:39:31.670Z,97.77
2022-11-04T06:40:31.618Z,97.77
2022-11-04T06:41:31.617Z,97.87
2022-11-04T06:42:31.606Z,97.97
2022-11-04T06:43:31.602Z,97.87
2022-11-04T06:44:31.582Z,98.07
2022-11-04T06:45:31.613Z,97.97
2022-11-04T06:46:31.581Z,98.18
2022-11-04T06:47:31.562Z,98.69
2022-11-04T06:48:31.562Z,99.04
2022-11-04T06:49:31.551Z,98.58
2022-11-04T06:50:31.576Z,98.22
2022-11-04T06:51:31.529Z,98.63
2022-11-04T06:52:31.527Z,98.83
2022-11-04T06:53:31.522Z,99.15
2022-11-04T06:54:32.506Z,99.76
2022-11-04T06:55:31.532Z,99.55
2022-11-04T06:56:31.494Z,99.50
2022-11-04T06:57:31.479Z,99.99
2022-11-04T06:58:31.470Z,99.99
2022-11-04T06:59:31.461Z,99.99
2022-11-04T07:00:31.480Z,99.99
2022-11-04T07:01:31.588Z,99.99
2022-11-04T07:02:31.482Z,99.99
2022-11-04T07:03:31.425Z,99.99
2022-11-04T07:04:31.419Z,99.99
2022-11-04T07:05:31.543Z,99.99
2022-11-04T07:06:31.397Z,99.99
2022-11-04T07:07:31.388Z,99.99
2022-11-04T07:08:31.373Z,99.99
2022-11-04T07:09:31.370Z,99.99
2022-11-04T07:10:31.389Z,99.99
2022-11-04T07:11:31.349Z,99.99
2022-11-04T07:12:31.370Z,99.99
2022-11-04T07:13:31.335Z,99.99
2022-11-04T07:14:31.330Z,99.99
2022-11-04T07:15:31.356Z,99.99
2022-11-04T07:16:31.315Z,99.99
2022-11-04T07:17:31.302Z,99.99
2022-11-04T07:18:31.292Z,99.99
2022-11-04T07:19:31.284Z,99.99
2022-11-04T07:20:31.315Z,99.99
2022-11-04T07:21:31.283Z,99.99
2022-11-04T07:22:31.266Z,99.99
2022-11-04T07:23:31.258Z,99.99
2022-11-04T07:24:31.247Z,99.99
2022-11-04T07:25:31.271Z,99.99
2022-11-04T07:26:31.229Z,99.99
2022-11-04T07:27:31.221Z,99.99
2022-11-04T07:28:31.215Z,99.99
2022-11-04T07:29:31.204Z,99.99
2022-11-04T07:30:31.222Z,99.99
2022-11-04T07:31:31.188Z,99.99
2022-11-04T07:32:31.185Z,99.99
2022-11-04T07:33:31.165Z,99.99
2022-11-04T07:34:31.164Z,99.99
2022-11-04T07:35:31.196Z,99.99
2022-11-04T07:36:31.153Z,99.99
2022-11-04T07:37:31.141Z,99.99
2022-11-04T07:38:31.133Z,99.99
2022-11-04T07:39:31.125Z,99.99
2022-11-04T07:40:31.140Z,99.99
2022-11-04T07:41:31.100Z,99.99
2022-11-04T07:42:31.093Z,99.99
2022-11-04T07:43:31.251Z,99.99
2022-11-04T07:44:31.072Z,99.99
2022-11-04T07:45:35.171Z,99.99
2022-11-04T07:46:31.049Z,99.99
2022-11-04T07:47:31.042Z,99.99
2022-11-04T07:48:31.115Z,99.99
2022-11-04T07:49:31.095Z,99.99
2022-11-04T07:50:31.117Z,99.99
2022-11-04T07:51:31.012Z,99.99
2022-11-04T07:52:31.000Z,99.99
2022-11-04T07:53:30.990Z,99.99
2022-11-04T07:54:30.990Z,99.99
2022-11-04T07:55:31.039Z,99.99
2022-11-04T07:56:30.973Z,99.99
2022-11-04T07:57:30.964Z,99.99
2022-11-04T07:58:30.953Z,99.99
2022-11-04T07:59:30.946Z,99.99
2022-11-04T08:00:31.042Z,99.99
2022-11-04T08:01:30.956Z,99.99
2022-11-04T08:02:35.063Z,99.99
2022-11-04T08:03:32.025Z,99.99
2022-11-04T08:04:30.908Z,99.99
2022-11-04T08:05:30.922Z,99.99
2022-11-04T08:06:30.886Z,99.99
2022-11-04T08:07:30.898Z,99.99
2022-11-04T08:08:30.921Z,99.99
2022-11-04T08:09:30.866Z,99.99
2022-11-04T08:10:30.881Z,99.99
2022-11-04T08:11:30.847Z,99.99
2022-11-04T08:12:31.839Z,99.99
2022-11-04T08:13:30.826Z,99.99
2022-11-04T08:14:30.818Z,99.99
2022-11-04T08:15:30.841Z,99.99
2022-11-04T08:16:34.277Z,99.99
2022-11-04T08:17:31.797Z,99.99
2022-11-04T08:18:30.799Z,99.99
2022-11-04T08:19:30.780Z,99.99
2022-11-04T08:20:30.959Z,99.99
2022-11-04T08:21:30.761Z,99.99
2022-11-04T08:22:33.094Z,99.99
2022-11-04T08:23:31.752Z,99.99
2022-11-04T08:24:30.743Z,99.99
2022-11-04T08:25:30.761Z,99.82
2022-11-04T08:26:30.722Z,99.93
2022-11-04T08:27:30.711Z,99.88
2022-11-04T08:28:30.704Z,99.88
2022-11-04T08:29:30.702Z,99.68
2022-11-04T08:30:30.715Z,99.16
2022-11-04T08:31:30.677Z,99.22
2022-11-04T08:32:30.685Z,99.16
2022-11-04T08:33:30.662Z,98.61
2022-11-04T08:34:30.651Z,98.50
2022-11-04T08:35:30.673Z,98.40
2022-11-04T08:36:30.629Z,97.38
2022-11-04T08:37:30.629Z,97.03
2022-11-04T08:38:30.642Z,96.31
2022-11-04T08:39:30.605Z,96.01
2022-11-04T08:40:30.642Z,95.80
2022-11-04T08:41:30.590Z,96.88
2022-11-04T08:42:30.575Z,95.76
2022-11-04T08:43:30.573Z,95.20
2022-11-04T08:44:30.564Z,95.20
2022-11-04T08:45:33.640Z,95.26
2022-11-04T08:46:31.549Z,95.06
2022-11-04T08:47:30.542Z,94.38
2022-11-04T08:48:30.532Z,94.45
2022-11-04T08:49:30.536Z,95.00
2022-11-04T08:50:30.547Z,95.16
2022-11-04T08:51:30.509Z,95.16
2022-11-04T08:52:30.497Z,93.28
2022-11-04T08:53:30.484Z,93.38
2022-11-04T08:54:30.475Z,92.16
2022-11-04T08:55:30.498Z,92.77
2022-11-04T08:56:30.469Z,93.48
2022-11-04T08:57:30.450Z,92.83
2022-11-04T08:58:31.444Z,91.26
2022-11-04T08:59:30.482Z,90.64
2022-11-04T09:00:30.463Z,90.81
2022-11-04T09:01:35.476Z,91.26
2022-11-04T09:02:32.417Z,90.14
2022-11-04T09:03:30.444Z,90.50
2022-11-04T09:04:30.393Z,89.28
2022-11-04T09:05:30.422Z,88.87
2022-11-04T09:06:30.382Z,89.28
2022-11-04T09:07:30.374Z,89.07
2022-11-04T09:08:30.367Z,88.36
2022-11-04T09:09:30.352Z,88.81
2022-11-04T09:10:30.342Z,89.47
2022-11-04T09:11:30.358Z,89.22
2022-11-04T09:12:30.324Z,88.51
2022-11-04T09:13:32.414Z,89.07
2022-11-04T09:14:30.327Z,88.67
2022-11-04T09:15:30.299Z,87.96
2022-11-04T09:16:30.326Z,87.45
2022-11-04T09:17:30.360Z,87.75
2022-11-04T09:18:30.272Z,87.71
2022-11-04T09:19:30.272Z,87.16
2022-11-04T09:20:30.255Z,86.55
2022-11-04T09:21:30.278Z,87.47
2022-11-04T09:22:30.240Z,86.71
2022-11-04T09:23:30.233Z,85.15
2022-11-04T09:24:30.228Z,84.03
2022-11-04T09:25:30.222Z,83.85
2022-11-04T09:26:30.254Z,83.00
2022-11-04T09:27:30.196Z,82.39
2022-11-04T09:28:30.190Z,82.01
2022-11-04T09:29:30.182Z,80.05
2022-11-04T09:30:30.176Z,78.86
2022-11-04T09:31:30.206Z,77.67
2022-11-04T09:32:30.153Z,76.72
2022-11-04T09:33:30.207Z,76.12
2022-11-04T09:34:30.148Z,76.43
2022-11-04T09:35:30.131Z,77.54
2022-11-04T09:36:30.160Z,78.69
2022-11-04T09:37:30.129Z,79.54
2022-11-04T09:38:30.110Z,79.50
2022-11-04T09:39:30.094Z,79.03
2022-11-04T09:40:30.088Z,79.54
2022-11-04T09:41:30.104Z,79.68
2022-11-04T09:42:30.064Z,80.01
2022-11-04T09:43:30.066Z,78.45
2022-11-04T09:44:30.055Z,78.62
2022-11-04T09:45:30.038Z,78.35
2022-11-04T09:46:30.238Z,78.96
2022-11-04T09:47:30.039Z,78.75
2022-11-04T09:48:30.018Z,78.97
2022-11-04T09:49:30.196Z,78.80
2022-11-04T09:50:30.031Z,80.77
2022-11-04T09:51:53.306Z,81.07
2022-11-04T09:52:31.978Z,81.58
2022-11-04T09:53:29.973Z,81.18
2022-11-04T09:54:29.969Z,80.53
2022-11-04T09:55:29.983Z,80.02
2022-11-04T09:56:29.945Z,80.02
2022-11-04T09:57:29.993Z,79.88
2022-11-04T09:58:29.927Z,79.34
2022-11-04T09:59:29.931Z,78.73
2022-11-04T10:00:29.939Z,77.78
2022-11-04T10:01:30.083Z,78.25
2022-11-04T10:02:29.968Z,76.83
2022-11-04T10:03:29.886Z,78.75
2022-11-04T10:04:29.878Z,77.75
2022-11-04T10:05:29.987Z,77.40
2022-11-04T10:06:29.854Z,76.43
2022-11-04T10:07:29.868Z,79.00
2022-11-04T10:08:32.730Z,78.19
2022-11-04T10:09:31.838Z,78.49
2022-11-04T10:10:29.861Z,78.53
2022-11-04T10:11:29.824Z,78.79
2022-11-04T10:12:29.820Z,77.44
2022-11-04T10:13:29.803Z,77.64
2022-11-04T10:14:35.167Z,77.68
2022-11-04T10:15:31.809Z,77.24
2022-11-04T10:16:30.778Z,77.00
2022-11-04T10:17:29.769Z,76.79
2022-11-04T10:18:29.759Z,76.46
2022-11-04T10:19:29.747Z,74.70
2022-11-04T10:20:29.738Z,74.60
2022-11-04T10:21:29.869Z,75.07
2022-11-04T10:22:29.717Z,74.26
2022-11-04T10:23:29.712Z,73.46
2022-11-04T10:24:29.702Z,73.28
2022-11-04T10:25:29.690Z,71.53
2022-11-04T10:26:29.714Z,71.10
2022-11-04T10:27:29.677Z,70.56
2022-11-04T10:28:29.666Z,71.06
2022-11-04T10:29:29.655Z,70.89
2022-11-04T10:30:29.647Z,71.40
2022-11-04T10:31:29.687Z,71.60
2022-11-04T10:32:29.634Z,72.44
2022-11-04T10:33:29.625Z,72.98
2022-11-04T10:34:29.614Z,72.04
2022-11-04T10:35:29.612Z,71.30
2022-11-04T10:36:29.688Z,72.41
2022-11-04T10:37:29.655Z,72.11
2022-11-04T10:38:29.583Z,71.53
2022-11-04T10:39:29.577Z,71.87
2022-11-04T10:40:29.572Z,72.51
2022-11-04T10:41:29.726Z,72.95
2022-11-04T10:42:29.567Z,73.69
2022-11-04T10:43:29.551Z,74.70
2022-11-04T10:44:29.542Z,75.04
2022-11-04T10:45:29.531Z,75.31
2022-11-04T10:46:32.145Z,76.32
2022-11-04T10:47:30.517Z,76.52
2022-11-04T10:48:29.507Z,74.90
2022-11-04T10:49:29.497Z,76.26
2022-11-04T10:50:30.775Z,76.19
2022-11-04T10:51:30.524Z,76.59
2022-11-04T10:52:29.467Z,76.26
2022-11-04T10:53:29.463Z,75.04
2022-11-04T10:54:29.461Z,75.58
2022-11-04T10:55:29.443Z,76.23
2022-11-04T10:56:29.515Z,77.64
2022-11-04T10:57:29.427Z,76.77
2022-11-04T10:58:29.422Z,76.80
2022-11-04T10:59:29.408Z,77.92
2022-11-04T11:00:29.458Z,78.46
2022-11-04T11:01:29.612Z,77.89
2022-11-04T11:02:29.414Z,79.35
2022-11-04T11:03:30.390Z,79.04
2022-11-04T11:04:29.368Z,79.65
2022-11-04T11:05:29.356Z,80.19
2022-11-04T11:06:29.392Z,80.30
2022-11-04T11:07:29.352Z,80.94
2022-11-04T11:08:29.343Z,80.84
2022-11-04T11:09:29.342Z,80.78
2022-11-04T11:10:29.317Z,80.94
2022-11-04T11:11:29.489Z,81.25
2022-11-04T11:12:50.010Z,81.15
2022-11-04T11:13:31.291Z,81.70
2022-11-04T11:14:29.299Z,82.40
2022-11-04T11:15:29.278Z,81.59
2022-11-04T11:16:29.306Z,81.49
2022-11-04T11:17:29.254Z,82.00
2022-11-04T11:18:29.253Z,81.66
2022-11-04T11:19:29.244Z,81.76
2022-11-04T11:20:29.227Z,80.64
2022-11-04T11:21:29.230Z,80.10
2022-11-04T11:22:29.248Z,79.96
2022-11-04T11:23:29.208Z,79.49
2022-11-04T11:24:29.213Z,78.78
2022-11-04T11:25:29.201Z,78.33
2022-11-04T11:26:29.188Z,78.47
2022-11-04T11:27:29.222Z,77.89
2022-11-04T11:28:29.163Z,77.34
2022-11-04T11:29:29.153Z,77.34
2022-11-04T11:30:29.153Z,75.69
2022-11-04T11:31:29.136Z,75.49
2022-11-04T11:32:29.154Z,75.89
2022-11-04T11:33:29.121Z,76.50
2022-11-04T11:34:29.107Z,76.74
2022-11-04T11:35:29.106Z,76.70
2022-11-04T11:36:29.096Z,76.80
2022-11-04T11:37:29.104Z,76.80
2022-11-04T11:38:29.080Z,75.42
2022-11-04T11:39:29.085Z,73.19
2022-11-04T11:40:29.054Z,71.73
2022-11-04T11:41:29.077Z,71.44
2022-11-04T11:42:29.080Z,68.88
2022-11-04T11:43:29.072Z,67.51
2022-11-04T11:44:29.040Z,65.70
2022-11-04T11:45:29.039Z,64.30
2022-11-04T11:46:29.012Z,64.40
2022-11-04T11:47:29.225Z,65.06
2022-11-04T11:48:28.995Z,65.44
2022-11-04T11:49:29.991Z,66.27
2022-11-04T11:50:28.982Z,64.96
2022-11-04T11:51:32.073Z,65.50
2022-11-04T11:52:29.957Z,65.30
2022-11-04T11:53:28.999Z,64.32
2022-11-04T11:54:28.940Z,66.36
2022-11-04T11:55:28.944Z,66.30
2022-11-04T11:56:45.637Z,67.16
2022-11-04T11:57:30.915Z,69.08
2022-11-04T12:00:38.963Z,67.67
2022-11-04T12:01:31.001Z,67.67
2022-11-04T12:02:28.984Z,68.24
2022-11-04T12:03:29.087Z,69.08
2022-11-04T12:06:30.914Z,68.95
2022-11-04T12:09:34.434Z,68.87
2022-11-04T12:10:49.773Z,69.38
2022-11-04T12:11:30.818Z,68.37
2022-11-04T12:12:28.836Z,68.67
2022-11-04T12:13:29.049Z,69.01
2022-11-04T12:14:28.787Z,69.01
2022-11-04T12:15:28.769Z,69.75
2022-11-04T12:16:28.762Z,69.11
2022-11-04T12:17:28.781Z,69.31
2022-11-04T12:18:28.745Z,69.08
2022-11-04T12:19:28.735Z,68.84
2022-11-04T12:20:28.735Z,68.57
2022-11-04T12:21:28.725Z,69.71
2022-11-04T12:22:28.740Z,70.66
2022-11-04T12:23:28.762Z,70.89
2022-11-04T12:24:28.690Z,71.03
2022-11-04T12:25:28.695Z,71.03
2022-11-04T12:26:28.680Z,72.48
2022-11-04T12:27:28.701Z,72.72
2022-11-04T12:28:28.684Z,72.85
2022-11-04T12:29:28.651Z,73.56
2022-11-04T12:30:34.034Z,73.16
2022-11-04T12:31:30.630Z,73.36
2022-11-04T12:32:28.669Z,73.97
2022-11-04T12:33:28.625Z,73.32
2022-11-04T12:34:28.609Z,72.75
2022-11-04T12:35:28.598Z,74.07
2022-11-04T12:36:28.596Z,73.12
2022-11-04T12:37:28.622Z,72.81
2022-11-04T12:38:28.578Z,72.38
2022-11-04T12:39:28.567Z,71.50
2022-11-04T12:40:28.561Z,70.76
2022-11-04T12:41:52.777Z,70.36
2022-11-04T12:42:33.017Z,70.25
2022-11-04T12:43:29.532Z,70.49
2022-11-04T12:44:28.520Z,70.39
2022-11-04T12:45:28.511Z,71.33
2022-11-04T12:46:28.520Z,71.94
2022-11-04T12:47:28.535Z,71.77
2022-11-04T12:48:28.497Z,72.08
2022-11-04T12:49:28.482Z,72.08
2022-11-04T12:50:28.480Z,72.75
2022-11-04T12:51:28.467Z,73.39
2022-11-04T12:52:28.459Z,74.30
2022-11-04T12:53:28.479Z,75.25
2022-11-04T12:54:28.447Z,74.95
2022-11-04T12:55:28.431Z,74.98
2022-11-04T12:56:28.426Z,75.19
2022-11-04T12:57:28.418Z,74.71
2022-11-04T12:58:28.447Z,74.51
2022-11-04T12:59:28.395Z,75.02