createdAt,value
2022-11-22T00:03:43.524Z,8.43
2022-11-22T00:06:11.979Z,5.85
2022-11-22T00:08:41.878Z,8.23
2022-11-22T00:11:11.218Z,7.28
2022-11-22T00:13:40.258Z,7.28
2022-11-22T00:16:08.914Z,5.85
2022-11-22T00:18:37.347Z,4.97
2022-11-22T00:21:10.814Z,6.28
2022-11-22T00:23:39.506Z,5.72
2022-11-22T00:26:12.136Z,5.82
2022-11-22T00:28:40.803Z,6.20
2022-11-22T00:31:09.139Z,5.47
2022-11-22T00:33:37.459Z,7.05
2022-11-22T00:36:06.295Z,6.95
2022-11-22T00:38:36.084Z,6.43
2022-11-22T00:41:04.871Z,5.90
2022-11-22T00:43:33.186Z,5.32
2022-11-22T00:46:01.816Z,4.88
2022-11-22T00:48:31.210Z,5.10
2022-11-22T00:51:02.205Z,7.38
2022-11-22T00:53:30.871Z,5.30
2022-11-22T00:56:00.677Z,5.30
2022-11-22T00:58:29.108Z,5.03
2022-11-22T01:45:47.330Z,4.55
2022-11-22T01:48:42.620Z,4.65
2022-11-22T01:51:21.348Z,4.53
2022-11-22T01:53:50.656Z,4.30
2022-11-22T01:56:22.034Z,4.05
2022-11-22T01:58:56.924Z,5.47
2022-11-22T02:45:46.355Z,4.15
2022-11-22T02:48:18.157Z,4.40
2022-11-22T02:50:47.007Z,5.07
2022-11-22T02:53:15.831Z,5.90
2022-11-22T02:55:44.131Z,3.97
2022-11-22T02:58:12.738Z,4.22
2022-11-22T03:45:13.903Z,4.20
2022-11-22T03:47:43.957Z,4.63
2022-11-22T03:50:12.637Z,3.92
2022-11-22T03:52:41.068Z,3.72
2022-11-22T03:55:10.518Z,4.85
2022-11-22T03:57:39.018Z,4.32
2022-11-22T04:47:57.842Z,4.35
2022-11-22T04:50:44.341Z,4.25
2022-11-22T04:53:12.838Z,3.95
2022-11-22T04:55:41.497Z,4.10
2022-11-22T04:58:10.103Z,3.97
2022-11-22T05:33:03.226Z,4.47
2022-11-22T05:35:31.674Z,3.83
2022-11-22T05:38:00.438Z,4.05
2022-11-22T05:40:29.413Z,4.10
2022-11-22T05:42:59.183Z,4.03
2022-11-22T05:45:27.922Z,4.20
2022-11-22T05:47:57.340Z,4.00
2022-11-22T05:50:27.163Z,5.43
2022-11-22T05:53:03.056Z,4.43
2022-11-22T05:55:32.173Z,4.22
2022-11-22T05:58:02.201Z,4.05
2022-11-22T06:00:31.314Z,4.35
2022-11-22T06:03:02.622Z,4.45
2022-11-22T06:05:32.676Z,4.05
2022-11-22T06:08:02.830Z,4.57
2022-11-22T06:10:31.250Z,4.60
2022-11-22T06:12:59.704Z,4.90
2022-11-22T06:15:28.295Z,4.25
2022-11-22T06:17:57.070Z,3.90
2022-11-22T06:20:25.383Z,4.55
2022-11-22T06:22:55.436Z,4.53
2022-11-22T06:25:23.879Z,5.30
2022-11-22T06:27:52.232Z,4.63
2022-11-22T06:30:20.743Z,6.05
2022-11-22T06:32:49.535Z,6.22
2022-11-22T06:35:18.300Z,4.95
2022-11-22T06:37:46.649Z,6.63
2022-11-22T06:40:18.938Z,9.57
2022-11-22T06:42:47.284Z,7.45
2022-11-22T06:45:16.326Z,6.00
2022-11-22T06:47:44.904Z,8.13
2022-11-22T06:50:18.811Z,5.60
2022-11-22T06:52:52.828Z,5.97
2022-11-22T06:55:49.076Z,7.75
2022-11-22T06:58:11.308Z,7.72
2022-11-22T07:00:39.677Z,7.35
2022-11-22T07:03:08.014Z,8.40
2022-11-22T07:05:36.341Z,8.32
2022-11-22T07:08:10.395Z,7.18
2022-11-22T07:10:43.186Z,8.40
2022-11-22T07:13:11.623Z,6.75
2022-11-22T07:15:40.066Z,7.25
2022-11-22T07:18:08.487Z,7.35
2022-11-22T07:20:36.850Z,8.05
2022-11-22T07:23:05.465Z,9.18
2022-11-22T07:25:33.811Z,8.30
2022-11-22T07:28:03.504Z,10.95
2022-11-22T07:30:31.867Z,7.25
2022-11-22T07:33:00.389Z,12.10
2022-11-22T07:35:29.471Z,8.95
2022-11-22T07:37:58.093Z,8.20
2022-11-22T07:40:26.847Z,7.05
2022-11-22T07:42:58.644Z,8.13
2022-11-22T07:45:28.725Z,10.05
2022-11-22T07:47:59.953Z,9.80
2022-11-22T07:50:28.730Z,9.23
2022-11-22T07:52:58.123Z,14.48
2022-11-22T07:55:27.062Z,7.72
2022-11-22T07:57:55.779Z,7.03
2022-11-22T08:00:24.258Z,7.55
2022-11-22T08:02:54.349Z,8.13
2022-11-22T08:05:22.897Z,7.72
2022-11-22T08:07:53.393Z,9.75
2022-11-22T08:10:22.652Z,9.68
2022-11-22T08:12:51.148Z,9.38
2022-11-22T08:15:19.570Z,10.98
2022-11-22T08:17:48.038Z,10.27
2022-11-22T08:20:18.245Z,7.40
2022-11-22T08:22:46.693Z,8.82
2022-11-22T08:25:15.170Z,7.97
2022-11-22T08:27:44.910Z,7.72
2022-11-22T08:30:13.873Z,8.57
2022-11-22T08:32:42.381Z,7.82
2022-11-22T08:35:11.040Z,7.60
2022-11-22T08:37:40.791Z,9.95
2022-11-22T08:40:10.833Z,13.95
2022-11-22T08:42:39.345Z,8.60
2022-11-22T08:45:09.159Z,7.82
2022-11-22T08:47:37.559Z,9.48
2022-11-22T08:50:07.341Z,8.32
2022-11-22T08:52:36.176Z,7.88
2022-11-22T08:55:07.200Z,7.00
2022-11-22T08:57:35.538Z,8.23
2022-11-22T09:00:05.072Z,8.52
2022-11-22T09:02:33.488Z,11.27
2022-11-22T09:05:01.882Z,8.88
2022-11-22T09:10:20.627Z,8.82
2022-11-22T09:12:48.907Z,7.90
2022-11-22T09:15:17.510Z,8.48
2022-11-22T09:17:46.465Z,8.88
2022-11-22T09:20:15.478Z,10.38
2022-11-22T09:22:44.161Z,7.95
2022-11-22T09:25:12.478Z,8.40
2022-11-22T09:27:42.246Z,8.10
2022-11-22T09:30:12.086Z,7.30
2022-11-22T09:32:40.417Z,8.27
2022-11-22T09:35:09.407Z,8.05
2022-11-22T09:37:37.713Z,8.07
2022-11-22T09:40:07.731Z,8.57
2022-11-22T09:42:56.117Z,9.05
2022-11-22T09:45:47.496Z,8.48
2022-11-22T09:48:38.105Z,8.20
2022-11-22T09:51:11.358Z,6.00
2022-11-22T09:53:46.518Z,7.35
2022-11-22T09:56:18.815Z,8.32
2022-11-22T09:58:53.080Z,8.68
2022-11-22T10:01:27.841Z,7.28
2022-11-22T10:04:01.713Z,7.82
2022-11-22T10:06:34.953Z,6.50
2022-11-22T10:09:23.471Z,8.15
2022-11-22T10:11:58.542Z,9.23
2022-11-22T10:14:41.310Z,8.93
2022-11-22T10:17:25.901Z,6.72
2022-11-22T10:20:05.799Z,7.30
2022-11-22T10:22:36.241Z,8.57
2022-11-22T10:25:15.042Z,7.20
2022-11-22T10:27:44.409Z,9.93
2022-11-22T10:30:19.714Z,8.98
2022-11-22T10:33:05.620Z,6.93
2022-11-22T10:35:51.298Z,8.00
2022-11-22T10:38:49.788Z,13.05
2022-11-22T10:41:33.903Z,8.65
2022-11-22T10:44:14.843Z,7.25
2022-11-22T10:46:56.900Z,6.47
2022-11-22T10:49:48.712Z,6.93
2022-11-22T10:52:30.004Z,7.72
2022-11-22T10:55:10.861Z,8.80
2022-11-22T10:57:46.736Z,7.22
2022-11-22T11:00:21.009Z,8.52
2022-11-22T11:03:06.719Z,9.65
2022-11-22T11:09:12.198Z,7.85
2022-11-22T11:11:30.011Z,7.53
2022-11-22T11:14:02.229Z,6.75
2022-11-22T11:16:35.055Z,6.45
2022-11-22T11:19:17.477Z,7.43
2022-11-22T11:21:46.157Z,85.03
2022-11-22T11:24:17.256Z,33.08
2022-11-22T11:26:54.813Z,20.85
2022-11-22T11:29:46.603Z,18.77
2022-11-22T11:32:17.383Z,15.18
2022-11-22T11:34:56.044Z,12.48
2022-11-22T11:37:32.494Z,14.55
2022-11-22T11:40:00.834Z,12.00
2022-11-22T11:42:32.574Z,11.13
2022-11-22T11:45:27.003Z,11.00
2022-11-22T11:47:55.379Z,11.27
2022-11-22T11:50:28.072Z,11.10
2022-11-22T11:53:03.810Z,10.75
2022-11-22T11:55:35.382Z,9.52
2022-11-22T11:58:17.528Z,11.70
2022-11-22T12:00:46.915Z,9.82
2022-11-22T12:03:19.953Z,10.50
2022-11-22T12:06:09.900Z,11.98
2022-11-22T12:08:38.272Z,11.30
2022-11-22T12:11:13.034Z,10.70
2022-11-22T12:14:12.483Z,10.93
2022-11-22T12:16:41.061Z,10.50
2022-11-22T12:19:25.015Z,9.95
2022-11-22T12:22:02.886Z,9.30
2022-11-22T12:24:52.573Z,8.85
2022-11-22T12:27:28.971Z,11.20
2022-11-22T12:29:59.215Z,10.68
2022-11-22T12:32:35.491Z,12.07
2022-11-22T12:35:11.265Z,10.55
2022-11-22T12:37:48.138Z,11.32
2022-11-22T12:40:20.000Z,10.07
2022-11-22T12:42:51.500Z,10.50
2022-11-22T12:45:28.288Z,9.15
2022-11-22T12:48:02.101Z,9.55
2022-11-22T12:50:39.049Z,11.48
2022-11-22T12:53:14.513Z,9.55
2022-11-22T12:55:50.519Z,9.77
2022-11-22T12:58:27.466Z,9.27
2022-11-22T13:01:10.591Z,8.93
2022-11-22T13:03:46.515Z,8.43
2022-11-22T13:06:17.699Z,10.60
2022-11-22T13:09:03.241Z,8.25
2022-11-22T13:11:36.640Z,9.30
2022-11-22T13:14:14.030Z,9.07
2022-11-22T13:16:45.104Z,10.63
2022-11-22T13:19:18.110Z,9.52
2022-11-22T13:22:06.755Z,9.32
2022-11-22T13:24:53.498Z,10.20
2022-11-22T13:27:29.391Z,7.70
2022-11-22T13:30:02.295Z,9.88
2022-11-22T13:32:33.666Z,8.98
2022-11-22T13:35:20.836Z,8.68
2022-11-22T13:37:54.504Z,8.13
2022-11-22T13:40:29.806Z,7.72
2022-11-22T13:43:52.333Z,7.43
2022-11-22T13:46:57.603Z,7.03
2022-11-22T13:49:46.603Z,9.00
2022-11-22T13:52:47.427Z,8.27
2022-11-22T13:55:41.771Z,9.73
2022-11-22T13:58:55.967Z,8.52
2022-11-22T14:02:02.483Z,7.10
2022-11-22T14:04:45.081Z,7.75
2022-11-22T14:07:39.330Z,7.93
2022-11-22T14:10:28.733Z,8.40
2022-11-22T14:13:34.829Z,7.20
2022-11-22T14:16:27.905Z,9.20
2022-11-22T14:19:10.430Z,6.13
2022-11-22T14:21:52.485Z,7.03
2022-11-22T14:24:43.845Z,8.15
2022-11-22T14:27:28.676Z,8.00
2022-11-22T14:30:17.285Z,6.55
2022-11-22T14:33:04.953Z,7.18
2022-11-22T14:35:39.280Z,6.95
2022-11-22T14:38:33.645Z,8.07
2022-11-22T14:41:44.348Z,6.93
2022-11-22T14:44:19.203Z,6.97
2022-11-22T14:46:56.634Z,7.50
2022-11-22T14:49:42.060Z,5.95
2022-11-22T14:52:21.672Z,8.15
2022-11-22T14:54:54.044Z,7.85
2022-11-22T14:57:25.911Z,7.60
2022-11-22T15:00:08.819Z,8.23
2022-11-22T15:03:25.378Z,7.10
2022-11-22T15:09:19.460Z,8.57
2022-11-22T15:09:39.297Z,6.20
2022-11-22T15:12:32.868Z,7.97
2022-11-22T15:57:27.577Z,9.52
2022-11-22T15:59:56.832Z,7.60
2022-11-22T16:02:27.759Z,7.88
2022-11-22T16:06:05.353Z,10.70
2022-11-22T16:07:50.836Z,9.45
2022-11-22T16:10:23.220Z,10.73
2022-11-22T16:12:52.610Z,9.77
2022-11-22T16:15:28.657Z,9.55
2022-11-22T16:18:08.785Z,10.00
2022-11-22T16:20:38.600Z,8.30
2022-11-22T16:23:28.069Z,9.63
2022-11-22T16:26:13.431Z,8.13
2022-11-22T16:28:41.956Z,7.45
2022-11-22T16:31:22.217Z,7.95
2022-11-22T16:33:51.665Z,9.88
2022-11-22T16:36:22.273Z,7.60
2022-11-22T16:38:52.643Z,8.63
2022-11-22T16:41:23.387Z,7.45
2022-11-22T16:43:55.170Z,9.23
2022-11-22T16:46:23.808Z,6.38
2022-11-22T16:48:52.437Z,8.80
2022-11-22T16:51:24.885Z,8.60
2022-11-22T16:53:55.156Z,8.00
2022-11-22T16:56:25.892Z,7.15
2022-11-22T16:58:57.373Z,6.93
2022-11-22T17:01:30.987Z,7.88
2022-11-22T17:04:00.368Z,8.57
2022-11-22T17:06:31.264Z,7.53
2022-11-22T17:09:01.738Z,7.05
2022-11-22T17:11:33.093Z,9.18
2022-11-22T17:14:02.001Z,8.27
2022-11-22T17:16:30.374Z,8.48
2022-11-22T17:18:58.850Z,10.02
2022-11-22T17:21:32.931Z,12.68
2022-11-22T17:24:10.265Z,8.60
2022-11-22T17:26:38.578Z,8.05
2022-11-22T17:29:11.182Z,9.07
2022-11-22T17:31:48.900Z,7.75
2022-11-22T17:34:17.515Z,7.07
2022-11-22T17:36:45.911Z,8.95
2022-11-22T17:39:15.771Z,9.02
2022-11-22T17:41:44.227Z,8.00
2022-11-22T17:44:17.400Z,23.00
2022-11-22T17:46:47.101Z,18.10
2022-11-22T17:49:16.511Z,25.92
2022-11-22T17:51:45.383Z,32.33
2022-11-22T17:54:15.732Z,401.83
2022-11-22T17:56:44.480Z,218.00
2022-11-22T17:59:13.054Z,204.02
2022-11-22T18:01:43.153Z,207.27
2022-11-22T18:04:11.647Z,208.73
2022-11-22T18:06:40.116Z,211.65
2022-11-22T18:09:08.582Z,215.18
2022-11-22T18:11:38.509Z,204.23
2022-11-22T18:14:07.214Z,207.63
2022-11-22T18:16:35.873Z,197.68
2022-11-22T18:19:04.372Z,194.77
2022-11-22T18:21:33.321Z,203.15
2022-11-22T18:24:02.440Z,211.18
2022-11-22T18:26:39.200Z,189.45
2022-11-22T18:29:41.237Z,197.52
2022-11-22T18:31:59.425Z,205.98
2022-11-22T18:34:28.518Z,178.95
2022-11-22T18:39:46.364Z,167.63
2022-11-22T18:42:17.008Z,170.27
2022-11-22T18:44:46.992Z,170.35
2022-11-22T18:47:15.568Z,169.75
2022-11-22T18:49:43.992Z,172.32
2022-11-22T18:52:14.963Z,171.27
2022-11-22T18:54:46.638Z,169.40
2022-11-22T18:57:15.089Z,169.40
2022-11-22T18:59:43.560Z,165.00
2022-11-22T19:02:14.663Z,161.20
2022-11-22T19:04:43.111Z,160.38
2022-11-22T19:07:11.557Z,145.18
2022-11-22T19:09:39.932Z,128.35
2022-11-22T19:12:08.383Z,128.75
2022-11-22T19:14:37.267Z,133.18
2022-11-22T19:17:05.923Z,133.85
2022-11-22T19:19:36.832Z,134.70
2022-11-22T19:22:05.841Z,134.40
2022-11-22T19:24:34.902Z,142.68
2022-11-22T19:27:03.263Z,172.35
2022-11-22T19:29:31.917Z,166.73
2022-11-22T19:32:00.567Z,181.25
2022-11-22T19:34:30.913Z,185.90
2022-11-22T19:37:01.194Z,210.02
2022-11-22T19:39:29.937Z,205.50
2022-11-22T19:41:58.492Z,195.80
2022-11-22T19:44:27.609Z,185.95
2022-11-22T19:46:57.150Z,131.98
2022-11-22T19:49:26.124Z,74.75
2022-11-22T19:51:54.559Z,54.92
2022-11-22T19:54:25.250Z,49.00
2022-11-22T19:56:54.371Z,44.63
2022-11-22T19:59:24.590Z,43.95
2022-11-22T20:02:03.008Z,42.65
2022-11-22T20:04:32.068Z,44.85
2022-11-22T20:07:00.596Z,43.10
2022-11-22T20:09:30.975Z,42.95
2022-11-22T20:11:59.498Z,42.70
2022-11-22T20:14:28.216Z,40.85
2022-11-22T20:16:56.919Z,42.53
2022-11-22T20:19:28.568Z,38.88
2022-11-22T20:21:59.520Z,37.85
2022-11-22T20:24:30.629Z,38.05
2022-11-22T20:26:59.435Z,38.40
2022-11-22T20:29:27.876Z,37.70
2022-11-22T20:31:56.840Z,36.45
2022-11-22T20:34:25.200Z,37.00
2022-11-22T20:36:53.595Z,32.50
2022-11-22T20:39:22.145Z,32.33
2022-11-22T20:42:11.839Z,31.13
2022-11-22T20:44:40.368Z,31.17
2022-11-22T20:47:09.571Z,30.52
2022-11-22T20:49:43.938Z,29.77
2022-11-22T20:52:13.826Z,28.60
2022-11-22T20:54:42.178Z,28.98
2022-11-22T20:57:11.919Z,28.15
2022-11-22T20:59:40.282Z,26.35
2022-11-22T21:02:11.585Z,27.38
2022-11-22T21:04:40.236Z,25.75
2022-11-22T21:07:08.915Z,26.80
2022-11-22T21:09:37.939Z,25.73
2022-11-22T21:12:07.044Z,24.27
2022-11-22T21:14:36.950Z,25.15
2022-11-22T21:17:29.986Z,24.98
2022-11-22T21:19:54.226Z,24.45
2022-11-22T21:22:25.124Z,24.67
2022-11-22T21:24:57.254Z,23.17
2022-11-22T21:27:25.726Z,23.73
2022-11-22T21:29:55.485Z,23.67
2022-11-22T21:32:24.085Z,22.98
2022-11-22T21:34:52.547Z,22.83
2022-11-22T21:37:21.112Z,22.88
2022-11-22T21:39:49.491Z,23.23
2022-11-22T21:42:17.888Z,23.88
2022-11-22T21:44:46.224Z,22.70
2022-11-22T21:47:16.389Z,22.67
2022-11-22T21:49:44.746Z,23.13
2022-11-22T21:52:13.794Z,22.33
2022-11-22T21:54:42.405Z,22.17
2022-11-22T21:57:11.028Z,21.85
2022-11-22T21:59:39.452Z,21.83
2022-11-22T22:02:07.883Z,21.38
2022-11-22T22:04:37.908Z,21.63
2022-11-22T22:07:12.039Z,20.38
2022-11-22T22:09:52.438Z,20.85
2022-11-22T22:12:20.712Z,19.35
2022-11-22T22:14:49.249Z,18.77
2022-11-22T22:17:17.630Z,20.15
2022-11-22T22:19:49.470Z,19.50
2022-11-22T22:22:17.959Z,19.50
2022-11-22T22:24:46.531Z,19.33
2022-11-22T22:27:14.921Z,17.95
2022-11-22T22:29:43.289Z,17.25
2022-11-22T22:32:11.659Z,16.95
2022-11-22T22:34:40.095Z,16.40
2022-11-22T22:37:10.001Z,16.90
2022-11-22T22:39:38.943Z,15.52
2022-11-22T22:42:08.005Z,15.57
2022-11-22T22:44:38.036Z,15.73
2022-11-22T22:47:06.937Z,15.95
2022-11-22T22:49:35.499Z,16.08
2022-11-22T22:52:04.384Z,16.08
2022-11-22T22:54:34.104Z,15.80
2022-11-22T22:57:03.101Z,15.32
2022-11-22T22:59:31.659Z,15.13
2022-11-22T23:02:11.026Z,14.70
2022-11-22T23:04:40.734Z,16.45
2022-11-22T23:07:09.655Z,14.10
2022-11-22T23:09:40.112Z,17.13
2022-11-22T23:12:12.290Z,14.07
2022-11-22T23:14:41.973Z,14.93
2022-11-22T23:19:59.127Z,13.48
2022-11-22T23:22:27.460Z,13.95
2022-11-22T23:24:57.491Z,14.88
2022-11-22T23:27:26.125Z,13.68
2022-11-22T23:29:54.778Z,13.52
2022-11-22T23:32:25.024Z,13.32
2022-11-22T23:34:56.069Z,14.25
2022-11-22T23:37:25.258Z,13.82
2022-11-22T23:39:53.807Z,13.80
2022-11-22T23:42:23.576Z,12.70
2022-11-22T23:44:52.461Z,13.32
2022-11-22T23:47:20.809Z,13.32
2022-11-22T23:49:49.463Z,13.25
2022-11-22T23:52:18.854Z,12.90
2022-11-22T23:54:47.204Z,12.95
2022-11-22T23:57:15.604Z,13.18
2022-11-22T23:59:45.281Z,13.07
