createdAt,value
2022-09-12T00:01:17.233Z,7.18
2022-09-12T00:03:43.951Z,5.93
2022-09-12T00:06:12.361Z,7.18
2022-09-12T00:08:39.292Z,7.50
2022-09-12T00:11:08.570Z,6.72
2022-09-12T00:13:40.821Z,7.05
2022-09-12T00:16:14.678Z,7.18
2022-09-12T00:18:41.761Z,8.98
2022-09-12T00:21:08.505Z,6.72
2022-09-12T00:23:35.514Z,6.78
2022-09-12T00:26:05.775Z,5.50
2022-09-12T00:28:34.699Z,6.50
2022-09-12T00:31:07.943Z,5.28
2022-09-12T00:33:35.479Z,5.20
2022-09-12T00:36:06.211Z,5.90
2022-09-12T00:38:33.745Z,6.35
2022-09-12T00:41:00.374Z,5.68
2022-09-12T00:43:30.226Z,5.25
2022-09-12T00:45:58.134Z,6.15
2022-09-12T00:48:34.118Z,9.02
2022-09-12T00:51:01.207Z,5.07
2022-09-12T00:53:28.849Z,5.20
2022-09-12T00:55:55.961Z,5.70
2022-09-12T00:58:26.390Z,6.60
2022-09-12T01:00:53.079Z,6.22
2022-09-12T01:03:21.172Z,6.57
2022-09-12T01:06:02.869Z,7.72
2022-09-12T01:08:29.828Z,6.03
2022-09-12T01:10:57.150Z,5.70
2022-09-12T01:13:23.985Z,5.60
2022-09-12T01:15:50.697Z,5.03
2022-09-12T01:18:21.491Z,5.35
2022-09-12T01:21:25.691Z,6.18
2022-09-12T01:24:17.383Z,5.78
2022-09-12T01:26:58.938Z,5.80
2022-09-12T01:29:25.537Z,7.13
2022-09-12T01:32:01.877Z,5.47
2022-09-12T01:34:46.136Z,5.63
2022-09-12T01:37:43.002Z,4.53
2022-09-12T01:40:16.208Z,4.22
2022-09-12T01:43:09.578Z,4.85
2022-09-12T01:45:46.715Z,4.70
2022-09-12T01:48:20.382Z,4.10
2022-09-12T01:50:51.734Z,5.05
2022-09-12T01:53:33.582Z,7.00
2022-09-12T01:56:08.678Z,3.75
2022-09-12T01:58:58.969Z,4.45
2022-09-12T02:01:33.916Z,6.85
2022-09-12T02:04:04.127Z,4.03
2022-09-12T02:06:35.372Z,5.47
2022-09-12T02:09:07.547Z,5.03
2022-09-12T02:11:35.732Z,7.07
2022-09-12T02:14:12.800Z,4.65
2022-09-12T02:16:46.523Z,6.57
2022-09-12T02:19:16.630Z,4.63
2022-09-12T02:21:50.353Z,4.22
2022-09-12T02:24:17.765Z,4.47
2022-09-12T02:26:48.118Z,4.85
2022-09-12T02:29:15.188Z,3.90
2022-09-12T02:32:05.091Z,4.00
2022-09-12T02:35:07.332Z,5.43
2022-09-12T02:37:44.316Z,7.25
2022-09-12T02:40:11.193Z,5.18
2022-09-12T02:42:38.019Z,4.80
2022-09-12T02:45:05.378Z,5.45
2022-09-12T02:47:39.860Z,6.78
2022-09-12T02:50:08.066Z,4.82
2022-09-12T02:52:35.995Z,4.82
2022-09-12T02:55:04.943Z,5.93
2022-09-12T02:57:31.761Z,5.13
2022-09-12T03:00:00.861Z,5.55
2022-09-12T03:03:08.638Z,4.57
2022-09-12T03:05:38.943Z,6.72
2022-09-12T03:08:21.577Z,5.72
2022-09-12T03:10:59.210Z,5.00
2022-09-12T03:13:29.024Z,5.32
2022-09-12T03:16:33.576Z,5.97
2022-09-12T03:19:27.460Z,5.25
2022-09-12T03:21:59.739Z,5.45
2022-09-12T03:24:52.020Z,4.68
2022-09-12T03:27:19.477Z,5.57
2022-09-12T03:29:47.886Z,5.20
2022-09-12T03:32:15.070Z,5.57
2022-09-12T03:34:41.735Z,6.10
2022-09-12T03:37:08.404Z,8.05
2022-09-12T03:39:35.030Z,5.35
2022-09-12T03:42:01.714Z,5.15
2022-09-12T03:44:28.486Z,7.07
2022-09-12T03:46:55.216Z,4.30
2022-09-12T03:49:21.871Z,4.93
2022-09-12T03:51:48.497Z,4.93
2022-09-12T03:54:15.175Z,6.00
2022-09-12T03:56:41.824Z,6.65
2022-09-12T03:59:08.549Z,5.18
2022-09-12T04:01:35.586Z,5.18
2022-09-12T04:04:02.501Z,5.82
2022-09-12T04:06:29.695Z,6.10
2022-09-12T04:08:56.446Z,5.32
2022-09-12T04:11:23.804Z,7.68
2022-09-12T04:13:50.873Z,5.18
2022-09-12T04:16:18.553Z,4.50
2022-09-12T04:18:45.613Z,4.90
2022-09-12T04:21:15.283Z,5.50
2022-09-12T04:23:42.366Z,5.53
2022-09-12T04:26:09.630Z,5.78
2022-09-12T04:28:37.494Z,4.18
2022-09-12T04:31:13.959Z,4.13
2022-09-12T04:33:40.636Z,4.20
2022-09-12T04:36:10.033Z,5.88
2022-09-12T04:38:37.360Z,5.25
2022-09-12T04:41:12.065Z,4.15
2022-09-12T04:46:07.338Z,5.13
2022-09-12T04:48:34.638Z,5.57
2022-09-12T04:51:13.737Z,4.10
2022-09-12T04:53:41.193Z,6.38
2022-09-12T04:56:10.551Z,5.82
2022-09-12T04:58:37.795Z,5.38
2022-09-12T05:01:09.093Z,3.40
2022-09-12T05:03:38.827Z,4.97
2022-09-12T05:06:13.045Z,5.03
2022-09-12T05:08:39.705Z,5.68
2022-09-12T05:11:11.101Z,3.70
2022-09-12T05:13:38.795Z,7.45
2022-09-12T05:16:06.691Z,5.53
2022-09-12T05:18:34.663Z,3.75
2022-09-12T05:21:02.528Z,3.53
2022-09-12T05:23:29.311Z,4.28
2022-09-12T05:25:57.808Z,3.67
2022-09-12T05:28:26.116Z,13.48
2022-09-12T05:31:13.420Z,5.65
2022-09-12T05:33:41.754Z,4.25
2022-09-12T05:36:11.918Z,6.28
2022-09-12T05:38:38.906Z,4.82
2022-09-12T05:41:14.673Z,4.97
2022-09-12T05:43:45.135Z,5.40
2022-09-12T05:46:18.869Z,3.83
2022-09-12T05:48:47.280Z,4.78
2022-09-12T05:51:20.298Z,4.28
2022-09-12T05:53:51.497Z,4.35
2022-09-12T05:56:20.144Z,6.13
2022-09-12T05:58:48.788Z,3.63
2022-09-12T06:01:17.101Z,3.47
2022-09-12T06:03:45.975Z,4.10
2022-09-12T06:06:13.996Z,4.13
2022-09-12T06:08:45.476Z,3.35
2022-09-12T06:11:17.918Z,3.85
2022-09-12T06:13:44.992Z,5.90
2022-09-12T06:16:13.728Z,3.55
2022-09-12T06:18:41.585Z,4.50
2022-09-12T06:21:12.724Z,4.97
2022-09-12T06:23:40.146Z,5.63
2022-09-12T06:26:08.928Z,3.17
2022-09-12T06:28:37.266Z,3.10
2022-09-12T06:31:10.940Z,4.38
2022-09-12T06:33:41.087Z,2.70
2022-09-12T06:36:22.674Z,3.58
2022-09-12T06:38:57.214Z,4.95
2022-09-12T06:41:25.137Z,3.25
2022-09-12T06:43:52.162Z,3.45
2022-09-12T06:46:19.069Z,4.35
2022-09-12T06:48:45.875Z,4.63
2022-09-12T06:51:15.633Z,2.83
2022-09-12T06:53:44.268Z,4.88
2022-09-12T06:56:16.157Z,3.65
2022-09-12T06:58:43.720Z,2.92
2022-09-12T07:01:15.203Z,3.53
2022-09-12T07:03:42.809Z,2.85
2022-09-12T07:06:11.454Z,3.83
2022-09-12T07:08:39.222Z,4.22
2022-09-12T07:11:23.004Z,3.35
2022-09-12T07:13:51.805Z,2.38
2022-09-12T07:16:19.907Z,3.60
2022-09-12T07:18:54.691Z,7.78
2022-09-12T07:23:48.488Z,2.45
2022-09-12T07:26:16.179Z,2.70
2022-09-12T07:28:42.960Z,2.88
2022-09-12T07:31:12.019Z,2.42
2022-09-12T07:33:39.668Z,1.77
2022-09-12T07:36:11.583Z,2.22
2022-09-12T07:38:42.036Z,2.20
2022-09-12T07:41:12.735Z,2.42
2022-09-12T07:43:39.746Z,1.85
2022-09-12T07:46:06.599Z,6.63
2022-09-12T07:48:33.842Z,3.15
2022-09-12T07:51:02.570Z,2.22
2022-09-12T07:53:43.265Z,2.38
2022-09-12T07:56:11.449Z,2.60
2022-09-12T07:58:40.410Z,3.65
2022-09-12T08:01:15.403Z,2.25
2022-09-12T08:03:43.876Z,1.77
2022-09-12T08:06:11.303Z,2.33
2022-09-12T08:08:38.732Z,1.98
2022-09-12T08:11:11.910Z,2.50
2022-09-12T08:13:39.827Z,2.53
2022-09-12T08:16:21.937Z,2.00
2022-09-12T08:18:49.407Z,2.25
2022-09-12T08:21:21.770Z,2.67
2022-09-12T08:23:53.543Z,1.80
2022-09-12T08:26:20.563Z,4.20
2022-09-12T08:28:47.725Z,2.90
2022-09-12T08:31:17.238Z,2.90
2022-09-12T08:33:44.153Z,2.03
2022-09-12T08:36:13.205Z,1.70
2022-09-12T08:38:43.714Z,4.00
2022-09-12T08:41:30.323Z,3.78
2022-09-12T08:44:22.181Z,1.63
2022-09-12T08:47:11.418Z,2.13
2022-09-12T08:49:39.858Z,1.50
2022-09-12T08:52:12.929Z,2.08
2022-09-12T08:54:39.812Z,2.92
2022-09-12T08:57:08.560Z,2.15
2022-09-12T08:59:40.326Z,3.83
2022-09-12T09:02:33.486Z,1.42
2022-09-12T09:05:21.906Z,1.55
2022-09-12T09:08:09.063Z,1.70
2022-09-12T09:11:00.160Z,1.60
2022-09-12T09:14:15.919Z,1.40
2022-09-12T09:16:44.737Z,1.60
2022-09-12T09:19:22.120Z,2.10
2022-09-12T09:21:57.090Z,1.88
2022-09-12T09:24:34.230Z,1.60
2022-09-12T09:27:01.911Z,1.60
2022-09-12T09:29:34.002Z,1.38
2022-09-12T09:32:01.875Z,1.42
2022-09-12T09:34:31.477Z,1.92
2022-09-12T09:37:21.743Z,1.85
2022-09-12T09:39:51.538Z,2.45
2022-09-12T09:42:45.683Z,1.65
2022-09-12T09:45:16.297Z,1.52
2022-09-12T09:47:49.163Z,1.88
2022-09-12T09:50:19.413Z,1.58
2022-09-12T09:52:47.601Z,1.73
2022-09-12T09:55:22.680Z,1.10
2022-09-12T09:57:49.937Z,1.58
2022-09-12T10:00:32.516Z,1.67
2022-09-12T10:03:04.990Z,2.97
2022-09-12T10:05:34.894Z,2.10
2022-09-12T10:08:03.419Z,1.48
2022-09-12T10:10:31.078Z,1.05
2022-09-12T10:13:10.177Z,1.60
2022-09-12T10:15:38.490Z,2.05
2022-09-12T10:18:05.438Z,1.85
2022-09-12T10:20:32.234Z,1.40
2022-09-12T10:23:25.270Z,1.35
2022-09-12T10:25:58.241Z,1.33
2022-09-12T10:28:39.341Z,2.40
2022-09-12T10:31:07.633Z,1.40
2022-09-12T10:33:47.482Z,1.98
2022-09-12T10:36:15.074Z,1.20
2022-09-12T10:38:53.510Z,2.08
2022-09-12T10:41:21.812Z,1.38
2022-09-12T10:43:49.322Z,2.17
2022-09-12T10:46:16.306Z,1.88
2022-09-12T10:48:44.177Z,1.30
2022-09-12T10:51:26.167Z,0.80
2022-09-12T10:53:58.162Z,1.65
2022-09-12T10:56:36.250Z,1.30
2022-09-12T10:59:22.868Z,1.30
2022-09-12T11:01:56.101Z,1.17
2022-09-12T11:04:30.182Z,1.67
2022-09-12T11:07:19.862Z,1.17
2022-09-12T11:09:49.352Z,1.38
2022-09-12T11:12:46.971Z,1.00
2022-09-12T11:15:31.595Z,1.67
2022-09-12T11:21:02.967Z,0.95
2022-09-12T11:23:43.224Z,0.70
2022-09-12T11:26:19.229Z,1.42
2022-09-12T11:28:47.376Z,1.25
2022-09-12T11:31:30.071Z,0.90
2022-09-12T11:33:59.496Z,0.75
2022-09-12T11:36:44.311Z,1.20
2022-09-12T11:41:49.497Z,0.98
2022-09-12T11:44:20.762Z,1.15
2022-09-12T11:46:51.550Z,0.70
2022-09-12T11:49:37.997Z,1.38
2022-09-12T11:52:19.922Z,1.58
2022-09-12T11:54:52.773Z,0.82
2022-09-12T11:57:36.561Z,0.68
2022-09-12T12:00:22.171Z,0.80
2022-09-12T12:03:14.239Z,0.73
2022-09-12T12:05:53.396Z,0.50
2022-09-12T12:08:24.631Z,0.80
2022-09-12T12:10:56.300Z,0.50
2022-09-12T12:13:29.274Z,0.65
2022-09-12T12:16:08.891Z,1.17
2022-09-12T12:18:39.337Z,2.45
2022-09-12T12:21:31.895Z,0.70
2022-09-12T12:24:07.532Z,0.47
2022-09-12T12:26:42.946Z,2.60
2022-09-12T12:29:09.747Z,1.33
2022-09-12T12:32:12.908Z,0.80
2022-09-12T12:34:40.366Z,0.75
2022-09-12T12:37:19.331Z,1.10
2022-09-12T12:39:47.809Z,1.00
2022-09-12T12:42:35.711Z,0.65
2022-09-12T12:45:04.321Z,0.70
2022-09-12T12:47:43.603Z,0.98
2022-09-12T12:50:10.199Z,0.85
2022-09-12T12:52:57.092Z,1.30
2022-09-12T12:55:26.240Z,0.60
2022-09-12T12:57:54.158Z,3.15
2022-09-12T13:00:20.918Z,0.98
2022-09-12T13:03:17.950Z,1.13
2022-09-12T13:05:50.250Z,0.63
2022-09-12T13:08:16.912Z,0.70
2022-09-12T13:10:54.750Z,0.60
2022-09-12T13:13:32.209Z,0.80
2022-09-12T13:15:59.094Z,0.57
2022-09-12T13:18:28.801Z,0.60
2022-09-12T13:21:03.138Z,1.50
2022-09-12T13:25:59.083Z,0.80
2022-09-12T13:28:26.433Z,0.65
2022-09-12T13:31:30.913Z,0.40
2022-09-12T13:34:02.762Z,0.70
2022-09-12T13:37:23.357Z,1.50
2022-09-12T13:40:24.121Z,0.65
2022-09-12T13:43:05.367Z,0.73
2022-09-12T13:45:36.314Z,0.80
2022-09-12T13:48:04.441Z,3.55
2022-09-12T13:50:37.053Z,2.75
2022-09-12T13:53:15.326Z,2.42
2022-09-12T13:55:46.175Z,0.82
2022-09-12T13:58:23.680Z,1.15
2022-09-12T14:01:12.646Z,0.85
2022-09-12T14:04:12.096Z,0.70
2022-09-12T14:06:52.349Z,0.80
2022-09-12T14:09:25.462Z,0.55
2022-09-12T14:11:53.658Z,0.63
2022-09-12T14:14:40.453Z,0.75
2022-09-12T14:17:24.028Z,0.65
2022-09-12T14:19:52.670Z,2.88
2022-09-12T14:22:19.435Z,2.60
2022-09-12T14:24:50.053Z,0.80
2022-09-12T14:27:29.004Z,1.48
2022-09-12T14:30:07.428Z,0.80
2022-09-12T14:32:34.995Z,1.38
2022-09-12T14:35:10.837Z,2.00
2022-09-12T14:37:38.523Z,2.95
2022-09-12T14:40:17.626Z,0.60
2022-09-12T14:42:44.951Z,1.45
2022-09-12T14:45:17.981Z,0.73
2022-09-12T14:47:49.401Z,1.05
2022-09-12T14:50:18.469Z,0.93
2022-09-12T14:52:45.159Z,0.95
2022-09-12T14:55:30.001Z,0.77
2022-09-12T14:58:20.582Z,0.60
2022-09-12T15:01:22.822Z,2.58
2022-09-12T15:03:54.827Z,2.97
2022-09-12T15:06:30.130Z,1.52
2022-09-12T15:09:07.303Z,2.28
2022-09-12T15:11:34.051Z,1.58
2022-09-12T15:14:07.549Z,0.50
2022-09-12T15:16:34.460Z,0.60
2022-09-12T15:19:01.274Z,0.55
2022-09-12T15:21:28.134Z,0.70
2022-09-12T15:23:54.852Z,0.93
2022-09-12T15:26:24.055Z,0.50
2022-09-12T15:28:51.233Z,0.68
2022-09-12T15:31:25.403Z,0.70
2022-09-12T15:33:52.558Z,0.90
2022-09-12T15:36:21.098Z,3.13
2022-09-12T15:38:48.491Z,2.05
2022-09-12T15:41:17.928Z,1.27
2022-09-12T15:43:45.486Z,0.88
2022-09-12T15:46:13.356Z,1.38
2022-09-12T15:48:40.441Z,0.70
2022-09-12T15:51:15.928Z,1.52
2022-09-12T15:53:43.529Z,0.73
2022-09-12T15:56:10.292Z,2.05
2022-09-12T15:58:49.778Z,0.57
2022-09-12T16:01:24.322Z,0.90
2022-09-12T16:03:51.067Z,6.53
2022-09-12T16:06:17.813Z,2.13
2022-09-12T16:08:44.501Z,0.65
2022-09-12T16:11:17.778Z,0.75
2022-09-12T16:13:44.945Z,1.05
2022-09-12T16:16:11.653Z,0.75
2022-09-12T16:18:41.872Z,0.68
2022-09-12T16:21:14.045Z,1.27
2022-09-12T16:23:45.853Z,1.08
2022-09-12T16:26:13.074Z,0.60
2022-09-12T16:28:40.173Z,0.88
2022-09-12T16:31:08.427Z,0.70
2022-09-12T16:33:35.367Z,0.75
2022-09-12T16:36:06.875Z,0.95
2022-09-12T16:38:34.611Z,2.63
2022-09-12T16:41:06.052Z,2.47
2022-09-12T16:43:34.348Z,0.85
2022-09-12T16:46:09.799Z,0.90
2022-09-12T16:48:37.854Z,1.77
2022-09-12T16:51:06.912Z,0.90
2022-09-12T16:53:35.166Z,0.68
2022-09-12T16:56:02.064Z,1.55
2022-09-12T16:58:32.699Z,1.05
2022-09-12T17:01:07.159Z,0.93
2022-09-12T17:03:35.763Z,0.80
2022-09-12T17:06:05.531Z,1.52
2022-09-12T17:08:37.255Z,0.80
2022-09-12T17:11:06.950Z,0.63
2022-09-12T17:13:53.319Z,1.33
2022-09-12T17:16:21.092Z,3.40
2022-09-12T17:18:47.864Z,1.60
2022-09-12T17:21:15.104Z,6.13
2022-09-12T17:23:42.252Z,0.80
2022-09-12T17:26:10.182Z,2.03
2022-09-12T17:28:37.611Z,1.10
2022-09-12T17:31:07.141Z,3.15
2022-09-12T17:33:34.279Z,4.13
2022-09-12T17:36:18.294Z,1.00
2022-09-12T17:38:45.956Z,3.83
2022-09-12T17:41:18.890Z,1.75
2022-09-12T17:43:57.051Z,1.20
2022-09-12T17:46:45.293Z,1.55
2022-09-12T17:49:14.936Z,2.33
2022-09-12T17:51:43.665Z,3.15
2022-09-12T17:54:12.942Z,1.20
2022-09-12T17:56:40.267Z,2.88
2022-09-12T17:59:08.361Z,2.42
2022-09-12T18:01:53.809Z,2.10
2022-09-12T18:04:20.658Z,1.52
2022-09-12T18:06:50.108Z,1.83
2022-09-12T18:09:19.458Z,1.40
2022-09-12T18:11:46.894Z,1.40
2022-09-12T18:14:14.504Z,2.00
2022-09-12T18:16:42.421Z,4.63
2022-09-12T18:19:09.499Z,2.60
2022-09-12T18:21:38.426Z,1.50
2022-09-12T18:24:06.336Z,1.30
2022-09-12T18:26:33.224Z,1.80
2022-09-12T18:28:59.949Z,1.40
2022-09-12T18:31:28.930Z,1.80
2022-09-12T18:33:56.862Z,1.50
2022-09-12T18:36:23.616Z,1.30
2022-09-12T18:38:50.336Z,1.40
2022-09-12T18:41:19.306Z,2.40
2022-09-12T18:43:46.861Z,4.53
2022-09-12T18:46:16.417Z,1.88
2022-09-12T18:48:44.630Z,2.28
2022-09-12T18:51:16.674Z,5.18
2022-09-12T18:53:47.762Z,2.63
2022-09-12T18:56:14.540Z,2.92
2022-09-12T18:58:42.790Z,1.75
2022-09-12T19:01:13.613Z,3.05
2022-09-12T19:03:40.606Z,1.50
2022-09-12T19:06:12.814Z,1.30
2022-09-12T19:08:40.802Z,1.80
2022-09-12T19:11:08.461Z,1.83
2022-09-12T19:13:40.352Z,2.38
2022-09-12T19:16:09.968Z,2.60
2022-09-12T19:18:38.422Z,1.95
2022-09-12T19:21:09.255Z,1.30
2022-09-12T19:23:36.469Z,2.13
2022-09-12T19:26:05.746Z,2.50
2022-09-12T19:28:33.407Z,1.33
2022-09-12T19:31:00.570Z,1.90
2022-09-12T19:33:27.255Z,1.30
2022-09-12T19:35:53.888Z,3.53
2022-09-12T19:38:20.569Z,2.25
2022-09-12T19:40:59.574Z,4.20
2022-09-12T19:43:26.772Z,1.38
2022-09-12T19:45:53.643Z,5.07
2022-09-12T19:48:20.954Z,3.17
2022-09-12T19:50:48.331Z,1.20
2022-09-12T19:53:15.441Z,1.83
2022-09-12T19:55:42.674Z,1.38
2022-09-12T19:58:09.406Z,3.00
2022-09-12T20:00:37.218Z,1.40
2022-09-12T20:03:04.566Z,2.58
2022-09-12T20:05:34.376Z,1.10
2022-09-12T20:08:01.392Z,3.33
2022-09-12T20:10:28.303Z,2.00
2022-09-12T20:12:54.947Z,1.70
2022-09-12T20:15:21.671Z,1.85
2022-09-12T20:17:48.344Z,1.77
2022-09-12T20:20:15.006Z,3.42
2022-09-12T20:22:41.649Z,1.25
2022-09-12T20:25:08.650Z,1.45
2022-09-12T20:27:35.322Z,1.67
2022-09-12T20:30:02.125Z,2.30
2022-09-12T20:32:29.102Z,1.50
2022-09-12T20:34:56.356Z,2.90
2022-09-12T20:37:24.006Z,1.25
2022-09-12T20:39:51.176Z,1.38
2022-09-12T20:42:18.086Z,1.48
2022-09-12T20:44:44.806Z,1.27
2022-09-12T20:47:11.465Z,3.22
2022-09-12T20:49:38.142Z,3.13
2022-09-12T20:52:04.900Z,1.30
2022-09-12T20:54:31.603Z,1.58
2022-09-12T20:56:58.358Z,2.03
2022-09-12T20:59:25.045Z,1.95
2022-09-12T21:01:51.813Z,1.20
2022-09-12T21:04:19.021Z,2.40
2022-09-12T21:06:45.981Z,1.90
2022-09-12T21:09:13.057Z,2.85
2022-09-12T21:11:39.785Z,1.40
2022-09-12T21:14:06.422Z,1.25
2022-09-12T21:16:38.303Z,1.38
2022-09-12T21:19:08.737Z,4.18
2022-09-12T21:21:35.481Z,3.03
2022-09-12T21:24:02.900Z,1.38
2022-09-12T21:26:29.648Z,1.35
2022-09-12T21:28:56.369Z,1.30
2022-09-12T21:31:23.580Z,1.10
2022-09-12T21:33:51.284Z,1.02
2022-09-12T21:36:18.124Z,4.72
2022-09-12T21:38:44.836Z,2.42
2022-09-12T21:41:14.042Z,1.30
2022-09-12T21:43:41.429Z,1.83
2022-09-12T21:46:08.822Z,1.83
2022-09-12T21:48:35.642Z,1.20
2022-09-12T21:51:03.242Z,3.45
2022-09-12T21:53:30.175Z,1.08
2022-09-12T21:56:01.549Z,0.73
2022-09-12T21:58:28.287Z,1.65
2022-09-12T22:00:55.098Z,4.40
2022-09-12T22:03:21.991Z,6.03
2022-09-12T22:06:03.540Z,1.10
2022-09-12T22:08:32.097Z,2.97
2022-09-12T22:11:04.434Z,2.85
2022-09-12T22:13:31.973Z,1.55
2022-09-12T22:15:58.911Z,2.58
2022-09-12T22:18:25.603Z,1.55
2022-09-12T22:20:59.756Z,1.17
2022-09-12T22:23:45.314Z,1.15
2022-09-12T22:26:12.031Z,1.85
2022-09-12T22:28:38.707Z,2.17
2022-09-12T22:31:06.577Z,2.72
2022-09-12T22:33:33.322Z,2.13
2022-09-12T22:36:00.460Z,3.70
2022-09-12T22:38:27.331Z,1.70
2022-09-12T22:40:54.034Z,3.00
2022-09-12T22:43:20.652Z,1.38
2022-09-12T22:45:47.253Z,2.03
2022-09-12T22:48:13.936Z,2.40
2022-09-12T22:50:40.792Z,1.65
2022-09-12T22:53:07.457Z,1.00
2022-09-12T22:55:34.314Z,3.70
2022-09-12T22:58:00.988Z,1.20
2022-09-12T23:00:28.031Z,1.75
2022-09-12T23:02:54.932Z,1.63
2022-09-12T23:05:22.140Z,1.30
2022-09-12T23:07:48.850Z,1.83
2022-09-12T23:10:16.643Z,1.20
2022-09-12T23:12:43.319Z,2.13
2022-09-12T23:15:10.414Z,1.13
2022-09-12T23:17:37.345Z,1.90
2022-09-12T23:20:05.081Z,1.48
2022-09-12T23:22:31.733Z,1.63
2022-09-12T23:24:58.384Z,1.33
2022-09-12T23:27:27.569Z,1.45
2022-09-12T23:29:54.446Z,1.15
2022-09-12T23:32:21.153Z,1.52
2022-09-12T23:34:48.288Z,2.22
2022-09-12T23:37:15.651Z,1.33
2022-09-12T23:39:42.490Z,2.30
2022-09-12T23:42:09.247Z,2.10
2022-09-12T23:44:35.957Z,0.98
2022-09-12T23:47:03.197Z,3.40
2022-09-12T23:49:30.184Z,1.35
2022-09-12T23:51:56.929Z,1.02
2022-09-12T23:54:25.006Z,3.42
2022-09-12T23:56:52.052Z,0.77
2022-09-12T23:59:18.844Z,0.80
