createdAt,value
2022-08-19T00:06:12.696Z,16.9
2022-08-19T00:16:12.693Z,16.9
2022-08-19T00:26:12.680Z,16.9
2022-08-19T00:36:12.642Z,17
2022-08-19T00:46:12.613Z,16.9
2022-08-19T00:56:12.590Z,16.8
2022-08-19T01:06:12.569Z,16.8
2022-08-19T01:16:12.561Z,16.8
2022-08-19T01:26:12.575Z,16.8
2022-08-19T01:36:12.524Z,16.9
2022-08-19T01:46:12.498Z,16.9
2022-08-19T01:56:12.486Z,16.9
2022-08-19T02:06:12.458Z,16.9
2022-08-19T02:16:12.440Z,16.9
2022-08-19T02:26:12.466Z,16.9
2022-08-19T02:36:12.409Z,16.9
2022-08-19T02:46:12.385Z,16.9
2022-08-19T02:56:12.397Z,16.9
2022-08-19T03:06:12.356Z,16.9
2022-08-19T03:16:12.361Z,16.9
2022-08-19T03:26:16.483Z,17
2022-08-19T03:36:12.289Z,17
2022-08-19T03:46:12.306Z,17
2022-08-19T03:56:12.292Z,16.9
2022-08-19T04:06:12.227Z,16.9
2022-08-19T04:16:12.252Z,16.9
2022-08-19T04:26:12.232Z,16.8
2022-08-19T04:36:12.176Z,16.8
2022-08-19T04:46:12.183Z,16.9
2022-08-19T04:56:12.181Z,16.9
2022-08-19T05:06:12.110Z,16.9
2022-08-19T05:16:12.136Z,17
2022-08-19T05:26:12.110Z,17
2022-08-19T05:36:12.069Z,17.1
2022-08-19T05:46:12.086Z,17.2
2022-08-19T06:06:11.998Z,17.3
2022-08-19T06:16:12.024Z,17.5
2022-08-19T06:26:12.020Z,17.7
2022-08-19T06:36:11.942Z,17.8
2022-08-19T06:46:11.964Z,17.8
2022-08-19T06:56:11.941Z,18
2022-08-19T07:06:32.560Z,18
2022-08-19T07:16:12.983Z,18.2
2022-08-19T07:26:11.879Z,18.5
2022-08-19T07:36:11.830Z,18.7
2022-08-19T07:56:11.796Z,19.2
2022-08-19T08:06:11.774Z,19.7
2022-08-19T08:16:14.368Z,20.3
2022-08-19T08:26:11.739Z,21
2022-08-19T08:36:11.716Z,21.6
2022-08-19T08:46:12.235Z,22.1
2022-08-19T08:56:11.674Z,22.7
2022-08-19T09:06:11.781Z,23.3
2022-08-19T09:16:11.673Z,23.4
2022-08-19T09:26:11.713Z,23.3
2022-08-19T09:36:11.589Z,23.2
2022-08-19T09:46:11.613Z,23.1
2022-08-19T09:56:11.563Z,22.9
2022-08-19T10:06:14.945Z,23.3
2022-08-19T10:16:11.547Z,23.9
2022-08-19T10:26:11.487Z,24.2
2022-08-19T10:36:11.472Z,24
2022-08-19T10:46:14.042Z,24.2
2022-08-19T10:56:11.430Z,24.6
2022-08-19T11:06:11.410Z,25.6
2022-08-19T11:16:11.420Z,26.5
2022-08-19T11:26:11.373Z,27.5
2022-08-19T11:36:11.340Z,27
2022-08-19T11:46:11.356Z,27.9
2022-08-19T11:56:11.308Z,28.3
2022-08-19T12:06:11.277Z,27.6
2022-08-19T12:16:11.284Z,27.5
2022-08-19T12:26:11.262Z,27.7
2022-08-19T12:36:11.222Z,29.7
2022-08-19T12:46:11.477Z,28.8
2022-08-19T12:56:12.413Z,27.4
2022-08-19T13:06:11.138Z,25.8
2022-08-19T13:16:11.118Z,22.9
2022-08-19T13:26:11.139Z,21.5
2022-08-19T13:36:11.090Z,20.6
2022-08-19T13:46:11.067Z,20.4
2022-08-19T13:56:11.087Z,20.6
2022-08-19T14:06:11.023Z,20.8
2022-08-19T14:16:10.999Z,21.1
2022-08-19T14:26:11.021Z,21.5
2022-08-19T14:46:10.941Z,22.4
2022-08-19T14:56:10.949Z,22.3
2022-08-19T15:06:12.791Z,22.1
2022-08-19T15:16:17.880Z,22.1
2022-08-19T15:26:16.000Z,22.5
2022-08-19T15:36:10.912Z,22.6
2022-08-19T15:46:10.832Z,22.7
2022-08-19T15:56:10.837Z,22.9
2022-08-19T16:06:10.774Z,23
2022-08-19T16:16:10.745Z,24.4
2022-08-19T16:26:10.762Z,25.4
2022-08-19T16:36:10.721Z,26.3
2022-08-19T16:46:10.690Z,26.7
2022-08-19T16:56:10.709Z,26.4
2022-08-19T17:06:18.507Z,26.6
2022-08-19T17:16:10.658Z,26.4
2022-08-19T17:26:17.933Z,26
2022-08-19T17:36:10.582Z,25.9
2022-08-19T17:46:11.176Z,25.6
2022-08-19T17:56:10.571Z,24.7
2022-08-19T18:06:10.528Z,24.1
2022-08-19T18:16:10.539Z,23.4
2022-08-19T18:26:10.508Z,23
2022-08-19T18:36:10.458Z,22.5
2022-08-19T18:46:10.475Z,22.2
2022-08-19T18:56:10.465Z,21.8
2022-08-19T19:06:10.391Z,21.4
2022-08-19T19:16:10.403Z,20.9
2022-08-19T19:26:10.388Z,20.4
2022-08-19T19:36:10.335Z,20.1
2022-08-19T19:46:10.345Z,19.7
2022-08-19T19:56:10.366Z,19.4
2022-08-19T20:06:10.281Z,19.2
2022-08-19T20:16:10.282Z,19.1
2022-08-19T20:26:14.822Z,19
2022-08-19T20:36:10.209Z,19
2022-08-19T20:46:10.239Z,19
2022-08-19T20:56:10.207Z,18.9
2022-08-19T21:06:10.160Z,18.6
2022-08-19T21:16:10.174Z,18.6
2022-08-19T21:26:10.142Z,18.4
2022-08-19T21:36:10.108Z,18.1
2022-08-19T21:46:10.114Z,17.8
2022-08-19T21:56:10.055Z,17.8
2022-08-19T22:06:10.036Z,17.6
2022-08-19T22:16:10.057Z,17.5
2022-08-19T22:26:09.997Z,17.4
2022-08-19T22:36:09.969Z,17.2
2022-08-19T22:46:16.990Z,17
2022-08-19T22:56:14.455Z,17
2022-08-19T23:06:09.910Z,16.9
2022-08-19T23:16:09.931Z,17
2022-08-19T23:26:11.707Z,17
2022-08-19T23:36:09.863Z,16.9
2022-08-19T23:46:10.671Z,16.8
2022-08-19T23:56:09.821Z,16.8
