createdAt,value
2018-12-14T00:00:18.977Z,0.00
2018-12-14T00:01:18.967Z,0.00
2018-12-14T00:02:18.956Z,0.00
2018-12-14T00:03:19.031Z,0.00
2018-12-14T00:04:18.932Z,0.00
2018-12-14T00:05:18.922Z,0.00
2018-12-14T00:06:18.915Z,0.00
2018-12-14T00:07:18.899Z,0.00
2018-12-14T00:08:18.918Z,0.00
2018-12-14T00:09:18.877Z,0.00
2018-12-14T00:10:18.868Z,0.00
2018-12-14T00:11:18.856Z,0.00
2018-12-14T00:12:18.848Z,0.00
2018-12-14T00:13:18.865Z,0.00
2018-12-14T00:14:18.824Z,0.00
2018-12-14T00:15:18.811Z,0.00
2018-12-14T00:16:18.801Z,0.00
2018-12-14T00:17:18.791Z,0.00
2018-12-14T00:18:18.813Z,0.00
2018-12-14T00:19:18.769Z,0.00
2018-12-14T00:20:18.757Z,0.00
2018-12-14T00:21:18.745Z,0.00
2018-12-14T00:22:18.733Z,0.00
2018-12-14T00:23:18.722Z,0.00
2018-12-14T00:24:18.739Z,0.00
2018-12-14T00:25:18.700Z,0.00
2018-12-14T00:26:18.690Z,0.00
2018-12-14T00:27:18.681Z,0.00
2018-12-14T00:28:18.670Z,0.00
2018-12-14T00:29:18.656Z,0.00
2018-12-14T00:30:18.672Z,0.00
2018-12-14T00:31:18.636Z,0.00
2018-12-14T00:32:18.623Z,0.00
2018-12-14T00:33:18.613Z,0.00
2018-12-14T00:34:18.608Z,0.00
2018-12-14T00:35:18.617Z,0.00
2018-12-14T00:36:18.580Z,0.00
2018-12-14T00:37:18.568Z,0.00
2018-12-14T00:38:18.560Z,0.00
2018-12-14T00:39:18.548Z,0.00
2018-12-14T00:40:18.561Z,0.00
2018-12-14T00:41:18.524Z,0.00
2018-12-14T00:42:18.513Z,0.00
2018-12-14T00:43:18.502Z,0.00
2018-12-14T00:44:18.490Z,0.00
2018-12-14T00:45:18.517Z,0.00
2018-12-14T00:46:18.470Z,0.00
2018-12-14T00:47:18.460Z,0.00
2018-12-14T00:48:18.471Z,0.00
2018-12-14T00:49:18.436Z,0.00
2018-12-14T00:50:18.426Z,0.00
2018-12-14T00:51:18.445Z,0.00
2018-12-14T00:52:18.405Z,0.00
2018-12-14T00:53:18.393Z,0.00
2018-12-14T00:54:18.384Z,0.00
2018-12-14T00:55:18.411Z,0.00
2018-12-14T00:56:18.363Z,0.00
2018-12-14T00:57:18.352Z,0.00
2018-12-14T00:58:18.343Z,0.00
2018-12-14T00:59:18.330Z,0.00
2018-12-14T01:00:18.320Z,0.00
2018-12-14T01:01:18.334Z,0.00
2018-12-14T01:02:18.300Z,0.00
2018-12-14T01:03:18.289Z,0.00
2018-12-14T01:04:18.277Z,0.00
2018-12-14T01:05:18.269Z,0.00
2018-12-14T01:06:18.282Z,0.00
2018-12-14T01:07:18.245Z,0.00
2018-12-14T01:08:18.234Z,0.00
2018-12-14T01:09:18.223Z,0.00
2018-12-14T01:10:18.250Z,0.00
2018-12-14T01:11:18.201Z,0.00
2018-12-14T01:12:18.194Z,0.00
2018-12-14T01:13:18.181Z,0.00
2018-12-14T01:14:18.171Z,0.00
2018-12-14T01:15:18.160Z,0.00
2018-12-14T01:16:18.174Z,0.00
2018-12-14T01:17:18.140Z,0.00
2018-12-14T01:18:18.128Z,0.00
2018-12-14T01:19:18.118Z,0.00
2018-12-14T01:20:18.105Z,0.00
2018-12-14T01:21:18.122Z,0.00
2018-12-14T01:22:18.086Z,0.00
2018-12-14T01:23:18.075Z,0.00
2018-12-14T01:24:18.073Z,0.00
2018-12-14T01:25:18.055Z,0.00
2018-12-14T01:26:18.070Z,0.00
2018-12-14T01:27:18.031Z,0.00
2018-12-14T01:28:18.021Z,0.00
2018-12-14T01:29:18.010Z,0.00
2018-12-14T01:30:18.000Z,0.00
2018-12-14T01:31:18.025Z,0.00
2018-12-14T01:32:17.979Z,0.00
2018-12-14T01:33:17.969Z,0.00
2018-12-14T01:34:17.959Z,0.00
2018-12-14T01:35:17.950Z,0.00
2018-12-14T01:36:17.935Z,0.00
2018-12-14T01:37:17.950Z,0.00
2018-12-14T01:38:17.913Z,0.00
2018-12-14T01:39:17.902Z,0.00
2018-12-14T01:40:17.891Z,0.00
2018-12-14T01:41:17.883Z,0.00
2018-12-14T01:42:17.898Z,0.00
2018-12-14T01:43:17.860Z,0.00
2018-12-14T01:44:17.853Z,0.00
2018-12-14T01:45:17.839Z,0.00
2018-12-14T01:46:17.829Z,0.00
2018-12-14T01:47:17.841Z,0.00
2018-12-14T01:48:17.806Z,0.00
2018-12-14T01:49:17.795Z,0.00
2018-12-14T01:50:17.785Z,0.00
2018-12-14T01:51:17.774Z,0.00
2018-12-14T01:52:17.788Z,0.00
2018-12-14T01:53:17.757Z,0.00
2018-12-14T01:54:17.744Z,0.00
2018-12-14T01:55:17.732Z,0.00
2018-12-14T01:56:17.722Z,0.00
2018-12-14T01:57:17.737Z,0.00
2018-12-14T01:58:17.702Z,0.00
2018-12-14T01:59:17.689Z,0.00
2018-12-14T02:00:17.679Z,0.00
2018-12-14T02:01:17.671Z,0.00
2018-12-14T02:02:17.686Z,0.00
2018-12-14T02:03:17.648Z,0.00
2018-12-14T02:04:17.639Z,0.00
2018-12-14T02:05:17.626Z,0.00
2018-12-14T02:06:17.614Z,0.00
2018-12-14T02:07:17.630Z,0.00
2018-12-14T02:08:17.596Z,0.00
2018-12-14T02:09:17.584Z,0.00
2018-12-14T02:10:17.572Z,0.00
2018-12-14T02:11:17.562Z,0.00
2018-12-14T02:12:17.577Z,0.00
2018-12-14T02:13:17.542Z,0.00
2018-12-14T02:14:17.529Z,0.00
2018-12-14T02:15:17.519Z,0.00
2018-12-14T02:16:17.521Z,0.00
2018-12-14T02:17:17.523Z,0.00
2018-12-14T02:18:17.487Z,0.00
2018-12-14T02:19:17.478Z,0.00
2018-12-14T02:20:17.466Z,0.00
2018-12-14T02:21:17.458Z,0.00
2018-12-14T02:22:17.471Z,0.00
2018-12-14T02:23:17.435Z,0.00
2018-12-14T02:24:17.425Z,0.00
2018-12-14T02:25:17.414Z,0.00
2018-12-14T02:26:17.403Z,0.00
2018-12-14T02:27:17.418Z,0.00
2018-12-14T02:28:17.382Z,0.00
2018-12-14T02:29:17.371Z,0.00
2018-12-14T02:30:17.364Z,0.00
2018-12-14T02:31:17.350Z,0.00
2018-12-14T02:32:17.365Z,0.00
2018-12-14T02:33:17.331Z,0.00
2018-12-14T02:34:17.317Z,0.00
2018-12-14T02:35:17.309Z,0.00
2018-12-14T02:36:17.298Z,0.00
2018-12-14T02:37:17.322Z,0.00
2018-12-14T02:38:17.275Z,0.00
2018-12-14T02:39:17.266Z,0.00
2018-12-14T02:40:17.255Z,0.00
2018-12-14T02:41:17.246Z,0.00
2018-12-14T02:42:19.389Z,0.00
2018-12-14T02:43:17.222Z,0.00
2018-12-14T02:44:17.212Z,0.00
2018-12-14T02:45:17.202Z,0.00
2018-12-14T02:46:17.193Z,0.00
2018-12-14T02:47:17.205Z,0.00
2018-12-14T02:48:17.171Z,0.00
2018-12-14T02:49:17.161Z,0.00
2018-12-14T02:50:17.154Z,0.00
2018-12-14T02:51:17.137Z,0.00
2018-12-14T02:52:17.153Z,0.00
2018-12-14T02:53:17.121Z,0.00
2018-12-14T02:54:17.105Z,0.00
2018-12-14T02:55:17.094Z,0.00
2018-12-14T02:56:17.083Z,0.00
2018-12-14T02:57:17.104Z,0.00
2018-12-14T02:58:17.062Z,0.00
2018-12-14T02:59:17.051Z,0.00
2018-12-14T03:00:17.041Z,0.00
2018-12-14T03:01:17.030Z,0.00
2018-12-14T03:02:17.053Z,0.00
2018-12-14T03:03:17.010Z,0.00
2018-12-14T03:04:16.996Z,0.00
2018-12-14T03:05:16.991Z,0.00
2018-12-14T03:06:16.979Z,0.00
2018-12-14T03:07:16.993Z,0.00
2018-12-14T03:08:16.956Z,0.00
2018-12-14T03:09:16.944Z,0.00
2018-12-14T03:10:16.935Z,0.00
2018-12-14T03:11:16.922Z,0.00
2018-12-14T03:12:16.939Z,0.00
2018-12-14T03:13:16.903Z,0.00
2018-12-14T03:14:16.890Z,0.00
2018-12-14T03:15:16.882Z,0.00
2018-12-14T03:16:16.868Z,0.00
2018-12-14T03:17:16.886Z,0.00
2018-12-14T03:18:16.846Z,0.00
2018-12-14T03:19:16.835Z,0.00
2018-12-14T03:20:16.827Z,0.00
2018-12-14T03:21:16.814Z,0.00
2018-12-14T03:22:16.828Z,0.00
2018-12-14T03:23:16.793Z,0.00
2018-12-14T03:24:16.784Z,0.00
2018-12-14T03:25:16.770Z,0.00
2018-12-14T03:26:16.760Z,0.00
2018-12-14T03:27:16.774Z,0.00
2018-12-14T03:28:16.741Z,0.00
2018-12-14T03:29:16.727Z,0.00
2018-12-14T03:30:16.724Z,0.00
2018-12-14T03:31:16.723Z,0.00
2018-12-14T03:32:16.741Z,0.00
2018-12-14T03:33:16.686Z,0.00
2018-12-14T03:34:16.674Z,0.00
2018-12-14T03:35:16.662Z,0.00
2018-12-14T03:36:16.653Z,0.00
2018-12-14T03:37:16.666Z,0.00
2018-12-14T03:38:16.631Z,0.00
2018-12-14T03:39:16.621Z,0.00
2018-12-14T03:40:16.611Z,0.00
2018-12-14T03:41:16.598Z,0.00
2018-12-14T03:42:16.616Z,0.00
2018-12-14T03:43:16.578Z,0.00
2018-12-14T03:44:16.570Z,0.00
2018-12-14T03:45:16.557Z,0.00
2018-12-14T03:46:16.545Z,0.00
2018-12-14T03:47:16.558Z,0.00
2018-12-14T03:48:16.526Z,0.00
2018-12-14T03:49:16.513Z,0.00
2018-12-14T03:50:16.503Z,0.00
2018-12-14T03:51:16.504Z,0.00
2018-12-14T03:52:16.518Z,0.00
2018-12-14T03:53:16.470Z,0.00
2018-12-14T03:54:16.464Z,0.00
2018-12-14T03:55:16.450Z,0.00
2018-12-14T03:56:16.439Z,0.00
2018-12-14T03:57:16.428Z,0.00
2018-12-14T03:58:16.441Z,0.00
2018-12-14T03:59:16.407Z,0.00
2018-12-14T04:00:16.396Z,0.00
2018-12-14T04:01:16.385Z,0.00
2018-12-14T04:02:16.380Z,0.00
2018-12-14T04:03:16.401Z,0.00
2018-12-14T04:04:16.356Z,0.00
2018-12-14T04:05:16.370Z,0.00
2018-12-14T04:06:16.332Z,0.00
2018-12-14T04:07:16.321Z,0.00
2018-12-14T04:08:16.309Z,0.00
2018-12-14T04:09:16.323Z,0.00
2018-12-14T04:10:16.290Z,0.00
2018-12-14T04:11:16.280Z,0.00
2018-12-14T04:12:16.267Z,0.00
2018-12-14T04:13:16.268Z,0.00
2018-12-14T04:14:16.283Z,0.00
2018-12-14T04:15:16.233Z,0.00
2018-12-14T04:16:16.224Z,0.00
2018-12-14T04:17:16.217Z,0.00
2018-12-14T04:18:16.201Z,0.00
2018-12-14T04:19:16.193Z,0.00
2018-12-14T04:20:16.204Z,0.00
2018-12-14T04:21:16.168Z,0.00
2018-12-14T04:22:16.159Z,0.00
2018-12-14T04:23:16.147Z,0.00
2018-12-14T04:24:16.136Z,0.00
2018-12-14T04:25:16.152Z,0.00
2018-12-14T04:26:16.116Z,0.00
2018-12-14T04:27:16.105Z,0.00
2018-12-14T04:28:16.092Z,0.00
2018-12-14T04:29:16.085Z,0.00
2018-12-14T04:30:16.100Z,0.00
2018-12-14T04:31:16.060Z,0.00
2018-12-14T04:32:16.049Z,0.00
2018-12-14T04:33:16.037Z,0.00
2018-12-14T04:34:16.028Z,0.00
2018-12-14T04:35:16.042Z,0.00
2018-12-14T04:36:16.007Z,0.00
2018-12-14T04:37:15.995Z,0.00
2018-12-14T04:38:15.986Z,0.00
2018-12-14T04:39:15.975Z,0.00
2018-12-14T04:40:15.988Z,0.00
2018-12-14T04:41:15.952Z,0.00
2018-12-14T04:42:15.947Z,0.00
2018-12-14T04:43:15.939Z,0.00
2018-12-14T04:44:15.932Z,0.00
2018-12-14T04:45:15.948Z,0.00
2018-12-14T04:46:15.899Z,0.00
2018-12-14T04:47:15.887Z,0.00
2018-12-14T04:48:15.945Z,0.00
2018-12-14T04:49:15.864Z,0.00
2018-12-14T04:50:15.856Z,0.00
2018-12-14T04:51:15.867Z,0.00
2018-12-14T04:52:15.833Z,0.00
2018-12-14T04:53:15.823Z,0.00
2018-12-14T04:54:15.811Z,0.00
2018-12-14T04:55:15.803Z,0.00
2018-12-14T04:56:15.824Z,0.00
2018-12-14T04:57:15.777Z,0.00
2018-12-14T04:58:15.767Z,0.00
2018-12-14T04:59:15.757Z,0.00
2018-12-14T05:00:15.745Z,0.00
2018-12-14T05:01:15.737Z,0.00
2018-12-14T05:02:15.758Z,0.00
2018-12-14T05:03:15.713Z,0.00
2018-12-14T05:04:15.703Z,0.00
2018-12-14T05:05:15.690Z,0.00
2018-12-14T05:06:15.683Z,0.00
2018-12-14T05:07:15.672Z,0.00
2018-12-14T05:08:15.694Z,0.00
2018-12-14T05:09:15.650Z,0.00
2018-12-14T05:10:15.652Z,0.00
2018-12-14T05:11:15.626Z,0.00
2018-12-14T05:12:15.617Z,0.00
2018-12-14T05:13:15.606Z,0.00
2018-12-14T05:14:15.630Z,0.00
2018-12-14T05:15:15.591Z,0.00
2018-12-14T05:16:15.573Z,0.00
2018-12-14T05:17:15.562Z,0.00
2018-12-14T05:18:15.551Z,0.00
2018-12-14T05:19:15.540Z,0.00
2018-12-14T05:20:15.578Z,0.00
2018-12-14T05:21:15.519Z,0.00
2018-12-14T05:22:15.508Z,0.00
2018-12-14T05:23:15.497Z,0.00
2018-12-14T05:24:15.487Z,0.00
2018-12-14T05:25:15.509Z,0.00
2018-12-14T05:26:15.462Z,0.00
2018-12-14T05:27:15.456Z,0.00
2018-12-14T05:28:15.440Z,0.00
2018-12-14T05:29:15.430Z,0.00
2018-12-14T05:30:15.425Z,0.00
2018-12-14T05:31:15.433Z,0.00
2018-12-14T05:32:15.397Z,0.00
2018-12-14T05:33:15.388Z,0.00
2018-12-14T05:34:15.386Z,0.00
2018-12-14T05:35:15.368Z,0.00
2018-12-14T05:36:15.395Z,0.00
2018-12-14T05:37:15.344Z,0.00
2018-12-14T05:38:15.331Z,0.00
2018-12-14T05:39:15.322Z,0.00
2018-12-14T05:40:15.311Z,0.00
2018-12-14T05:41:15.300Z,0.00
2018-12-14T05:42:15.320Z,0.00
2018-12-14T05:43:15.278Z,0.00
2018-12-14T05:44:15.267Z,0.00
2018-12-14T05:45:15.258Z,0.00
2018-12-14T05:46:15.246Z,0.00
2018-12-14T05:47:15.263Z,0.00
2018-12-14T05:48:15.226Z,0.00
2018-12-14T05:49:15.215Z,0.00
2018-12-14T05:50:15.203Z,0.00
2018-12-14T05:51:15.193Z,0.00
2018-12-14T05:52:15.205Z,0.00
2018-12-14T05:53:15.171Z,0.00
2018-12-14T05:54:15.161Z,0.00
2018-12-14T05:55:15.170Z,0.00
2018-12-14T05:56:15.139Z,0.00
2018-12-14T05:57:15.153Z,0.00
2018-12-14T05:58:15.117Z,0.00
2018-12-14T05:59:15.104Z,0.00
2018-12-14T06:00:15.092Z,4.00
2018-12-14T06:01:15.084Z,0.00
2018-12-14T06:02:15.096Z,0.00
2018-12-14T06:03:15.062Z,0.00
2018-12-14T06:04:15.050Z,0.00
2018-12-14T06:05:15.044Z,0.00
2018-12-14T06:06:15.031Z,0.00
2018-12-14T06:07:15.042Z,0.00
2018-12-14T06:08:15.006Z,0.00
2018-12-14T06:09:15.034Z,0.00
2018-12-14T06:10:14.988Z,0.00
2018-12-14T06:11:14.977Z,0.00
2018-12-14T06:12:14.990Z,0.00
2018-12-14T06:13:14.953Z,0.00
2018-12-14T06:14:14.942Z,0.00
2018-12-14T06:15:14.938Z,4.00
2018-12-14T06:16:14.925Z,0.00
2018-12-14T06:17:14.939Z,0.00
2018-12-14T06:18:14.900Z,0.00
2018-12-14T06:19:14.891Z,0.00
2018-12-14T06:20:14.896Z,0.00
2018-12-14T06:21:14.868Z,0.00
2018-12-14T06:22:14.879Z,0.00
2018-12-14T06:23:14.846Z,4.00
2018-12-14T06:24:14.833Z,4.00
2018-12-14T06:25:14.833Z,4.00
2018-12-14T06:26:14.812Z,4.00
2018-12-14T06:27:14.829Z,4.00
2018-12-14T06:28:14.788Z,4.00
2018-12-14T06:29:14.779Z,4.00
2018-12-14T06:30:14.768Z,4.00
2018-12-14T06:31:14.759Z,4.00
2018-12-14T06:32:14.784Z,0.00
2018-12-14T06:33:14.735Z,0.00
2018-12-14T06:34:14.729Z,0.00
2018-12-14T06:35:14.714Z,0.00
2018-12-14T06:36:14.704Z,0.00
2018-12-14T06:37:14.692Z,0.00
2018-12-14T06:38:14.707Z,0.00
2018-12-14T06:39:14.670Z,0.00
2018-12-14T06:40:14.661Z,4.00
2018-12-14T06:41:14.648Z,4.00
2018-12-14T06:42:14.638Z,4.00
2018-12-14T06:43:15.641Z,4.00
2018-12-14T06:44:14.618Z,0.00
2018-12-14T06:45:14.605Z,0.00
2018-12-14T06:46:14.595Z,4.00
2018-12-14T06:47:14.592Z,4.00
2018-12-14T06:48:14.574Z,4.00
2018-12-14T06:49:14.586Z,0.00
2018-12-14T06:50:14.554Z,4.00
2018-12-14T06:51:14.540Z,8.00
2018-12-14T06:52:14.529Z,4.00
2018-12-14T06:53:14.517Z,4.00
2018-12-14T06:54:14.538Z,8.00
2018-12-14T06:55:14.497Z,4.00
2018-12-14T06:56:14.486Z,8.00
2018-12-14T06:57:14.480Z,8.00
2018-12-14T06:58:14.469Z,8.00
2018-12-14T06:59:14.492Z,8.00
2018-12-14T07:00:14.440Z,8.00
2018-12-14T07:01:14.432Z,12.00
2018-12-14T07:02:14.420Z,12.00
2018-12-14T07:03:15.084Z,16.00
2018-12-14T07:04:14.399Z,16.00
2018-12-14T07:05:14.413Z,16.00
2018-12-14T07:06:14.377Z,20.00
2018-12-14T07:07:14.369Z,20.00
2018-12-14T07:08:14.355Z,20.00
2018-12-14T07:09:14.345Z,20.00
2018-12-14T07:10:14.370Z,24.00
2018-12-14T07:11:14.324Z,28.00
2018-12-14T07:12:14.314Z,28.00
2018-12-14T07:13:14.301Z,28.00
2018-12-14T07:14:14.295Z,28.00
2018-12-14T07:15:14.282Z,32.00
2018-12-14T07:16:14.298Z,36.00
2018-12-14T07:17:14.261Z,36.00
2018-12-14T07:18:14.249Z,36.00
2018-12-14T07:19:14.239Z,40.00
2018-12-14T07:20:14.226Z,44.00
2018-12-14T07:21:14.243Z,44.00
2018-12-14T07:22:14.206Z,44.00
2018-12-14T07:23:14.198Z,48.00
2018-12-14T07:24:14.183Z,48.00
2018-12-14T07:25:14.173Z,52.00
2018-12-14T07:26:14.189Z,56.00
2018-12-14T07:27:14.155Z,60.00
2018-12-14T07:28:14.143Z,60.00
2018-12-14T07:29:14.131Z,64.00
2018-12-14T07:30:14.120Z,68.00
2018-12-14T07:31:14.135Z,72.00
2018-12-14T07:32:14.099Z,76.00
2018-12-14T07:33:14.090Z,76.00
2018-12-14T07:34:14.081Z,80.00
2018-12-14T07:35:14.130Z,80.00
2018-12-14T07:36:14.085Z,84.00
2018-12-14T07:37:14.047Z,88.00
2018-12-14T07:38:14.036Z,88.00
2018-12-14T07:39:14.029Z,92.00
2018-12-14T07:40:14.017Z,96.00
2018-12-14T07:41:14.030Z,96.00
2018-12-14T07:42:13.996Z,100.00
2018-12-14T07:43:13.981Z,100.00
2018-12-14T07:44:13.971Z,104.00
2018-12-14T07:45:13.960Z,108.00
2018-12-14T07:46:13.978Z,112.00
2018-12-14T07:47:13.941Z,116.00
2018-12-14T07:48:13.926Z,120.00
2018-12-14T07:49:13.915Z,128.00
2018-12-14T07:50:13.909Z,132.00
2018-12-14T07:51:13.923Z,136.00
2018-12-14T07:52:13.884Z,140.00
2018-12-14T07:53:13.876Z,148.00
2018-12-14T07:54:13.887Z,152.00
2018-12-14T07:55:13.852Z,156.00
2018-12-14T07:56:13.908Z,160.00
2018-12-14T07:57:13.831Z,164.00
2018-12-14T07:58:13.822Z,168.00
2018-12-14T07:59:13.812Z,172.00
2018-12-14T08:00:13.802Z,180.00
2018-12-14T08:01:13.789Z,184.00
2018-12-14T08:02:13.802Z,188.00
2018-12-14T08:03:13.769Z,188.00
2018-12-14T08:04:13.756Z,192.00
2018-12-14T08:05:13.746Z,196.00
2018-12-14T08:06:13.736Z,200.00
2018-12-14T08:07:13.763Z,204.00
2018-12-14T08:08:13.714Z,204.00
2018-12-14T08:09:13.703Z,208.00
2018-12-14T08:10:13.690Z,212.00
2018-12-14T08:11:13.679Z,220.00
2018-12-14T08:12:13.669Z,220.00
2018-12-14T08:13:13.687Z,228.00
2018-12-14T08:14:13.683Z,232.00
2018-12-14T08:15:13.645Z,236.00
2018-12-14T08:16:13.631Z,240.00
2018-12-14T08:17:13.618Z,248.00
2018-12-14T08:18:13.645Z,248.00
2018-12-14T08:19:13.596Z,256.00
2018-12-14T08:20:17.038Z,260.00
2018-12-14T08:21:13.578Z,264.00
2018-12-14T08:22:13.567Z,264.00
2018-12-14T08:23:13.555Z,268.00
2018-12-14T08:24:13.568Z,276.00
2018-12-14T08:25:13.533Z,280.00
2018-12-14T08:26:13.522Z,288.00
2018-12-14T08:27:13.509Z,296.00
2018-12-14T08:28:13.502Z,304.00
2018-12-14T08:29:13.513Z,312.00
2018-12-14T08:30:13.479Z,316.00
2018-12-14T08:31:13.468Z,324.00
2018-12-14T08:32:13.455Z,328.00
2018-12-14T08:33:13.445Z,332.00
2018-12-14T08:34:13.469Z,332.00
2018-12-14T08:35:13.426Z,340.00
2018-12-14T08:36:13.412Z,344.00
2018-12-14T08:37:13.403Z,348.00
2018-12-14T08:38:13.411Z,352.00
2018-12-14T08:39:13.382Z,360.00
2018-12-14T08:40:13.394Z,364.00
2018-12-14T08:41:13.358Z,368.00
2018-12-14T08:42:13.347Z,372.00
2018-12-14T08:43:13.340Z,380.00
2018-12-14T08:44:13.328Z,384.00
2018-12-14T08:45:13.355Z,392.00
2018-12-14T08:46:13.309Z,396.00
2018-12-14T08:47:13.295Z,408.00
2018-12-14T08:48:13.285Z,416.00
2018-12-14T08:49:13.274Z,424.00
2018-12-14T08:50:13.266Z,428.00
2018-12-14T08:51:13.276Z,432.00
2018-12-14T08:52:13.242Z,436.00
2018-12-14T08:53:13.232Z,436.00
2018-12-14T08:54:13.221Z,444.00
2018-12-14T08:55:13.209Z,444.00
2018-12-14T08:56:13.225Z,452.00
2018-12-14T08:57:13.191Z,464.00
2018-12-14T08:58:13.177Z,472.00
2018-12-14T08:59:13.173Z,484.00
2018-12-14T09:00:13.157Z,492.00
2018-12-14T09:01:13.182Z,500.00
2018-12-14T09:02:13.135Z,504.00
2018-12-14T09:03:13.127Z,508.00
2018-12-14T09:04:14.887Z,512.00
2018-12-14T09:05:13.102Z,512.00
2018-12-14T09:06:13.091Z,512.00
2018-12-14T09:07:13.105Z,512.00
2018-12-14T09:08:13.070Z,520.00
2018-12-14T09:09:13.059Z,524.00
2018-12-14T09:10:13.051Z,532.00
2018-12-14T09:11:13.045Z,540.00
2018-12-14T09:12:13.064Z,552.00
2018-12-14T09:13:13.019Z,556.00
2018-12-14T09:14:13.010Z,564.00
2018-12-14T09:15:13.003Z,568.00
2018-12-14T09:16:12.987Z,572.00
2018-12-14T09:17:12.976Z,572.00
2018-12-14T09:18:12.997Z,576.00
2018-12-14T09:19:12.955Z,576.00
2018-12-14T09:20:12.947Z,576.00
2018-12-14T09:21:12.945Z,580.00
2018-12-14T09:22:12.925Z,588.00
2018-12-14T09:23:12.943Z,592.00
2018-12-14T09:24:12.903Z,600.00
2018-12-14T09:25:12.892Z,600.00
2018-12-14T09:26:12.881Z,600.00
2018-12-14T09:27:12.870Z,600.00
2018-12-14T09:28:12.885Z,604.00
2018-12-14T09:29:12.848Z,604.00
2018-12-14T09:30:12.839Z,608.00
2018-12-14T09:31:12.828Z,608.00
2018-12-14T09:32:12.816Z,608.00
2018-12-14T09:33:12.843Z,612.00
2018-12-14T09:34:12.800Z,612.00
2018-12-14T09:35:12.786Z,616.00
2018-12-14T09:36:12.776Z,620.00
2018-12-14T09:37:12.768Z,620.00
2018-12-14T09:38:12.754Z,624.00
2018-12-14T09:39:12.823Z,628.00
2018-12-14T09:40:12.730Z,624.00
2018-12-14T09:41:16.182Z,624.00
2018-12-14T09:42:12.713Z,624.00
2018-12-14T09:43:12.701Z,628.00
2018-12-14T09:44:12.727Z,632.00
2018-12-14T09:45:12.678Z,636.00
2018-12-14T09:46:12.669Z,640.00
2018-12-14T09:47:12.659Z,648.00
2018-12-14T09:48:12.648Z,660.00
2018-12-14T09:49:12.637Z,676.00
2018-12-14T09:50:12.650Z,696.00
2018-12-14T09:51:12.691Z,708.00
2018-12-14T09:52:12.607Z,716.00
2018-12-14T09:53:12.594Z,716.00
2018-12-14T09:54:12.593Z,712.00
2018-12-14T09:55:12.601Z,708.00
2018-12-14T09:56:12.563Z,704.00
2018-12-14T09:57:12.551Z,700.00
2018-12-14T09:58:12.554Z,700.00
2018-12-14T09:59:12.530Z,688.00
2018-12-14T10:00:12.556Z,680.00
2018-12-14T10:01:12.509Z,672.00
2018-12-14T10:02:12.500Z,668.00
2018-12-14T10:03:12.489Z,676.00
2018-12-14T10:04:12.476Z,676.00
2018-12-14T10:05:12.466Z,672.00
2018-12-14T10:06:15.735Z,664.00
2018-12-14T10:07:12.442Z,652.00
2018-12-14T10:08:12.437Z,648.00
2018-12-14T10:09:12.465Z,656.00
2018-12-14T10:10:12.414Z,668.00
2018-12-14T10:11:12.440Z,680.00
2018-12-14T10:12:12.392Z,704.00
2018-12-14T10:13:12.381Z,720.00
2018-12-14T10:14:12.370Z,744.00
2018-12-14T10:15:12.359Z,760.00
2018-12-14T10:16:12.357Z,764.00
2018-12-14T10:17:12.370Z,760.00
2018-12-14T10:18:12.331Z,756.00
2018-12-14T10:19:12.318Z,756.00
2018-12-14T10:20:12.306Z,760.00
2018-12-14T10:21:12.296Z,760.00
2018-12-14T10:22:12.307Z,756.00
2018-12-14T10:23:12.274Z,756.00
2018-12-14T10:24:12.263Z,760.00
2018-12-14T10:25:12.252Z,768.00
2018-12-14T10:26:12.241Z,772.00
2018-12-14T10:27:12.264Z,784.00
2018-12-14T10:28:12.220Z,792.00
2018-12-14T10:29:12.207Z,804.00
2018-12-14T10:30:12.198Z,804.00
2018-12-14T10:31:12.186Z,808.00
2018-12-14T10:32:12.176Z,804.00
2018-12-14T10:33:12.190Z,812.00
2018-12-14T10:34:12.154Z,820.00
2018-12-14T10:35:12.202Z,836.00
2018-12-14T10:36:12.131Z,848.00
2018-12-14T10:37:12.122Z,860.00
2018-12-14T10:38:12.146Z,872.00
2018-12-14T10:39:12.097Z,884.00
2018-12-14T10:40:12.088Z,892.00
2018-12-14T10:41:12.076Z,896.00
2018-12-14T10:42:12.065Z,900.00
2018-12-14T10:43:12.064Z,908.00
2018-12-14T10:44:12.068Z,920.00
2018-12-14T10:45:12.031Z,928.00
2018-12-14T10:46:12.021Z,936.00
2018-12-14T10:47:12.010Z,940.00
2018-12-14T10:48:11.998Z,932.00
2018-12-14T10:49:12.018Z,916.00
2018-12-14T10:50:11.977Z,908.00
2018-12-14T10:51:11.966Z,896.00
2018-12-14T10:52:11.956Z,892.00
2018-12-14T10:53:11.945Z,888.00
2018-12-14T10:54:11.972Z,896.00
2018-12-14T10:55:11.950Z,904.00
2018-12-14T10:56:11.910Z,924.00
2018-12-14T10:57:16.134Z,944.00
2018-12-14T10:58:11.889Z,964.00
2018-12-14T10:59:11.876Z,984.00
2018-12-14T11:00:11.889Z,1004.00
2018-12-14T11:01:14.363Z,1016.00
2018-12-14T11:02:11.845Z,1024.00
2018-12-14T11:03:11.835Z,1032.00
2018-12-14T11:04:11.826Z,1032.00
2018-12-14T11:05:11.848Z,1036.00
2018-12-14T11:06:11.803Z,1032.00
2018-12-14T11:07:11.791Z,1032.00
2018-12-14T11:08:11.779Z,1028.00
2018-12-14T11:09:11.768Z,1024.00
2018-12-14T11:10:11.759Z,1028.00
2018-12-14T11:11:11.770Z,1028.00
2018-12-14T11:12:11.736Z,1028.00
2018-12-14T11:13:11.726Z,1032.00
2018-12-14T11:14:14.089Z,1040.00
2018-12-14T11:15:11.702Z,1056.00
2018-12-14T11:16:11.732Z,1072.00
2018-12-14T11:17:11.685Z,1080.00
2018-12-14T11:18:11.670Z,1092.00
2018-12-14T11:19:11.659Z,1088.00
2018-12-14T11:20:11.651Z,1080.00
2018-12-14T11:21:11.636Z,1064.00
2018-12-14T11:22:11.650Z,1048.00
2018-12-14T11:23:11.615Z,1036.00
2018-12-14T11:24:11.603Z,1024.00
2018-12-14T11:25:11.592Z,1012.00
2018-12-14T11:26:11.582Z,996.00
2018-12-14T11:27:11.594Z,984.00
2018-12-14T11:28:11.564Z,984.00
2018-12-14T11:29:11.552Z,984.00
2018-12-14T11:30:11.541Z,980.00
2018-12-14T11:31:11.527Z,972.00
2018-12-14T11:32:11.552Z,952.00
2018-12-14T11:33:11.508Z,936.00
2018-12-14T11:34:11.496Z,924.00
2018-12-14T11:35:11.486Z,916.00
2018-12-14T11:36:11.475Z,908.00
2018-12-14T11:37:11.462Z,896.00
2018-12-14T11:38:11.481Z,884.00
2018-12-14T11:39:11.445Z,884.00
2018-12-14T11:40:11.432Z,884.00
2018-12-14T11:41:11.420Z,884.00
2018-12-14T11:42:11.409Z,888.00
2018-12-14T11:43:11.434Z,892.00
2018-12-14T11:44:11.388Z,892.00
2018-12-14T11:45:11.375Z,888.00
2018-12-14T11:46:11.366Z,880.00
2018-12-14T11:47:11.356Z,872.00
2018-12-14T11:48:11.344Z,864.00
2018-12-14T11:49:11.359Z,860.00
2018-12-14T11:50:11.322Z,864.00
2018-12-14T11:51:11.313Z,864.00
2018-12-14T11:52:11.307Z,860.00
2018-12-14T11:53:11.290Z,856.00
2018-12-14T11:54:11.304Z,856.00
2018-12-14T11:55:11.268Z,852.00
2018-12-14T11:56:11.261Z,852.00
2018-12-14T11:57:11.249Z,840.00
2018-12-14T11:58:11.236Z,836.00
2018-12-14T11:59:11.261Z,828.00
2018-12-14T12:00:11.214Z,820.00
2018-12-14T12:01:11.205Z,816.00
2018-12-14T12:02:11.192Z,816.00
2018-12-14T12:03:11.180Z,820.00
2018-12-14T12:04:11.169Z,824.00
2018-12-14T12:05:11.183Z,824.00
2018-12-14T12:06:11.148Z,820.00
2018-12-14T12:07:11.141Z,812.00
2018-12-14T12:08:11.125Z,800.00
2018-12-14T12:09:11.115Z,792.00
2018-12-14T12:10:11.140Z,784.00
2018-12-14T12:11:11.093Z,776.00
2018-12-14T12:12:11.085Z,768.00
2018-12-14T12:13:11.072Z,760.00
2018-12-14T12:14:11.063Z,752.00
2018-12-14T12:15:11.048Z,744.00
2018-12-14T12:16:11.062Z,744.00
2018-12-14T12:17:11.028Z,740.00
2018-12-14T12:18:11.017Z,736.00
2018-12-14T12:19:11.013Z,732.00
2018-12-14T12:20:10.995Z,724.00
2018-12-14T12:21:11.008Z,720.00
2018-12-14T12:22:10.974Z,708.00
2018-12-14T12:23:10.964Z,692.00
2018-12-14T12:24:10.951Z,688.00
2018-12-14T12:25:10.942Z,680.00
2018-12-14T12:26:10.970Z,676.00
2018-12-14T12:27:10.920Z,672.00
2018-12-14T12:28:10.906Z,664.00
2018-12-14T12:29:10.896Z,648.00
2018-12-14T12:30:10.887Z,636.00
2018-12-14T12:31:10.874Z,628.00
2018-12-14T12:32:10.900Z,620.00
2018-12-14T12:33:10.851Z,616.00
2018-12-14T12:34:10.841Z,620.00
2018-12-14T12:35:10.834Z,616.00
2018-12-14T12:36:10.820Z,616.00
2018-12-14T12:37:10.811Z,612.00
2018-12-14T12:38:10.823Z,604.00
2018-12-14T12:39:10.788Z,592.00
2018-12-14T12:40:10.776Z,584.00
2018-12-14T12:41:10.766Z,576.00
2018-12-14T12:42:10.752Z,572.00
2018-12-14T12:43:10.779Z,560.00
2018-12-14T12:44:10.733Z,552.00
2018-12-14T12:45:10.723Z,540.00
2018-12-14T12:46:10.710Z,528.00
2018-12-14T12:47:10.702Z,516.00
2018-12-14T12:48:10.691Z,504.00
2018-12-14T12:49:10.702Z,496.00
2018-12-14T12:50:10.672Z,488.00
2018-12-14T12:51:10.667Z,480.00
2018-12-14T12:52:10.646Z,468.00
2018-12-14T12:53:10.632Z,460.00
2018-12-14T12:54:10.657Z,452.00
2018-12-14T12:55:10.610Z,448.00