createdAt,value
2023-05-06T00:00:34.746Z,96358.03
2023-05-06T00:03:04.079Z,96357.41
2023-05-06T00:05:32.469Z,96362.94
2023-05-06T00:08:02.263Z,96347.91
2023-05-06T00:10:30.740Z,96356.94
2023-05-06T00:12:59.147Z,96343.19
2023-05-06T00:15:28.714Z,96353.03
2023-05-06T00:17:59.361Z,96352.19
2023-05-06T00:20:28.766Z,96346.84
2023-05-06T00:22:58.818Z,96342.75
2023-05-06T00:25:28.584Z,96334.94
2023-05-06T00:27:59.490Z,96340.91
2023-05-06T00:30:28.015Z,96339.72
2023-05-06T00:32:58.582Z,96335.34
2023-05-06T00:35:27.004Z,96338.22
2023-05-06T00:37:58.915Z,96335.97
2023-05-06T00:40:28.645Z,96338.25
2023-05-06T00:42:58.050Z,96332.34
2023-05-06T00:45:26.791Z,96336.63
2023-05-06T00:47:55.858Z,96329.44
2023-05-06T00:50:24.783Z,96327.56
2023-05-06T00:52:54.751Z,96326.34
2023-05-06T00:55:23.180Z,96334.31
2023-05-06T00:57:53.162Z,96332.47
2023-05-06T01:00:23.074Z,96333.75
2023-05-06T01:02:51.734Z,96331.09
2023-05-06T01:05:23.242Z,96339.09
2023-05-06T01:08:01.670Z,96329.69
2023-05-06T01:10:36.959Z,96332.75
2023-05-06T01:13:15.982Z,96331.31
2023-05-06T01:15:48.039Z,96332.34
2023-05-06T01:18:18.443Z,96329.88
2023-05-06T01:20:49.880Z,96325.34
2023-05-06T01:23:19.996Z,96332.53
2023-05-06T01:25:48.373Z,96330.50
2023-05-06T01:28:16.767Z,96321.91
2023-05-06T01:30:56.671Z,96323.16
2023-05-06T01:33:38.126Z,96317.84
2023-05-06T01:36:14.026Z,96319.50
2023-05-06T01:38:53.896Z,96322.16
2023-05-06T01:41:23.995Z,96322.78
2023-05-06T01:43:54.683Z,96320.94
2023-05-06T01:46:24.807Z,96316.44
2023-05-06T01:48:56.385Z,96327.09
2023-05-06T01:51:24.971Z,96318.47
2023-05-06T01:53:54.780Z,96317.84
2023-05-06T01:56:23.226Z,96324.38
2023-05-06T01:58:51.581Z,96330.94
2023-05-06T02:01:19.970Z,96329.09
2023-05-06T02:03:48.601Z,96331.94
2023-05-06T02:06:17.058Z,96326.78
2023-05-06T02:08:45.689Z,96327.66
2023-05-06T02:11:15.470Z,96326.78
2023-05-06T02:13:43.858Z,96327.03
2023-05-06T02:16:13.038Z,96332.97
2023-05-06T02:18:44.501Z,96330.09
2023-05-06T02:21:12.837Z,96333.59
2023-05-06T02:23:50.810Z,96330.09
2023-05-06T02:26:20.940Z,96326.22
2023-05-06T02:28:53.706Z,96330.53
2023-05-06T02:31:22.722Z,96330.34
2023-05-06T02:33:51.115Z,96326.03
2023-05-06T02:36:19.502Z,96324.38
2023-05-06T02:38:52.204Z,96333.63
2023-05-06T02:41:21.941Z,96319.69
2023-05-06T02:43:50.328Z,96327.47
2023-05-06T02:46:18.767Z,96320.91
2023-05-06T02:48:47.181Z,96324.97
2023-05-06T02:51:16.047Z,96322.69
2023-05-06T02:53:44.398Z,96317.56
2023-05-06T02:56:12.778Z,96319.22
2023-05-06T02:58:42.492Z,96312.44
2023-05-06T03:01:11.073Z,96313.66
2023-05-06T03:03:39.572Z,96306.88
2023-05-06T03:06:07.960Z,96308.28
2023-05-06T03:08:36.443Z,96310.94
2023-05-06T03:11:06.727Z,96313.53
2023-05-06T03:13:36.306Z,96312.88
2023-05-06T03:16:06.698Z,96312.22
2023-05-06T03:18:35.120Z,96313.81
2023-05-06T03:21:05.013Z,96317.06
2023-05-06T03:23:33.646Z,96317.19
2023-05-06T03:26:02.052Z,96314.09
2023-05-06T03:28:30.861Z,96316.97
2023-05-06T03:30:59.832Z,96312.97
2023-05-06T03:33:29.577Z,96319.31
2023-05-06T03:35:57.901Z,96311.47
2023-05-06T03:38:26.322Z,96319.72
2023-05-06T03:40:54.921Z,96319.00
2023-05-06T03:43:23.516Z,96314.84
2023-05-06T03:45:52.126Z,96316.72
2023-05-06T03:48:21.113Z,96319.84
2023-05-06T03:50:51.586Z,96310.00
2023-05-06T03:53:20.831Z,96318.22
2023-05-06T03:55:51.331Z,96317.50
2023-05-06T03:58:19.778Z,96311.28
2023-05-06T04:00:48.130Z,96318.22
2023-05-06T04:03:16.669Z,96318.22
2023-05-06T04:05:47.053Z,96317.59
2023-05-06T04:08:17.174Z,96312.41
2023-05-06T04:10:46.678Z,96313.31
2023-05-06T04:13:15.107Z,96323.91
2023-05-06T04:15:46.222Z,96323.44
2023-05-06T04:18:18.976Z,96325.53
2023-05-06T04:20:48.992Z,96324.44
2023-05-06T04:23:18.840Z,96325.16
2023-05-06T04:25:48.769Z,96323.81
2023-05-06T04:28:17.785Z,96320.06
2023-05-06T04:30:47.475Z,96324.13
2023-05-06T04:33:15.902Z,96329.44
2023-05-06T04:35:53.130Z,96335.22
2023-05-06T04:38:27.100Z,96333.25
2023-05-06T04:40:55.538Z,96336.97
2023-05-06T04:43:23.947Z,96330.66
2023-05-06T04:45:52.902Z,96340.47
2023-05-06T04:48:22.856Z,96342.94
2023-05-06T04:50:51.704Z,96343.19
2023-05-06T04:53:20.072Z,96350.09
2023-05-06T04:55:49.853Z,96351.94
2023-05-06T04:58:18.969Z,96349.63
2023-05-06T05:00:47.338Z,96355.59
2023-05-06T05:03:15.951Z,96350.78
2023-05-06T05:05:44.520Z,96354.31
2023-05-06T05:08:13.376Z,96352.31
2023-05-06T05:10:43.206Z,96355.59
2023-05-06T05:13:13.059Z,96359.31
2023-05-06T05:15:41.770Z,96364.88
2023-05-06T05:18:10.200Z,96361.41
2023-05-06T05:20:38.662Z,96363.47
2023-05-06T05:23:07.336Z,96372.56
2023-05-06T05:25:35.702Z,96365.28
2023-05-06T05:28:04.238Z,96372.66
2023-05-06T05:30:34.010Z,96371.66
2023-05-06T05:33:03.727Z,96366.56
2023-05-06T05:35:32.688Z,96363.53
2023-05-06T05:38:01.262Z,96370.72
2023-05-06T05:40:31.289Z,96372.59
2023-05-06T05:43:02.318Z,96375.97
2023-05-06T05:45:30.971Z,96366.34
2023-05-06T05:48:01.354Z,96373.13
2023-05-06T05:50:29.746Z,96367.16
2023-05-06T05:52:58.305Z,96362.03
2023-05-06T05:55:27.070Z,96364.69
2023-05-06T05:57:55.434Z,96360.19
2023-05-06T06:00:24.153Z,96356.31
2023-05-06T06:02:52.565Z,96349.13
2023-05-06T06:05:22.699Z,96358.75
2023-05-06T06:07:51.515Z,96359.00
2023-05-06T06:10:19.918Z,96366.81
2023-05-06T06:12:48.558Z,96369.47
2023-05-06T06:15:17.204Z,96369.91
2023-05-06T06:17:45.956Z,96374.88
2023-05-06T06:20:15.002Z,96359.94
2023-05-06T06:22:45.154Z,96370.47
2023-05-06T06:25:14.318Z,96375.03
2023-05-06T06:27:42.788Z,96373.25
2023-05-06T06:30:12.108Z,96373.06
2023-05-06T06:32:52.537Z,96368.75
2023-05-06T06:35:21.234Z,96368.97
2023-05-06T06:37:56.967Z,96371.22
2023-05-06T06:40:28.378Z,96372.88
2023-05-06T06:42:56.774Z,96366.34
2023-05-06T06:45:25.186Z,96373.34
2023-05-06T06:47:53.724Z,96367.78
2023-05-06T06:50:22.213Z,96366.38
2023-05-06T06:52:50.636Z,96368.00
2023-05-06T06:55:20.746Z,96364.09
2023-05-06T06:57:49.198Z,96370.88
2023-05-06T07:00:18.310Z,96365.16
2023-05-06T07:02:48.312Z,96377.88
2023-05-06T07:05:16.913Z,96370.25
2023-05-06T07:07:45.388Z,96384.47
2023-05-06T07:10:13.768Z,96381.16
2023-05-06T07:12:43.513Z,96377.84
2023-05-06T07:15:12.861Z,96388.38
2023-05-06T07:17:41.956Z,96393.06
2023-05-06T07:20:11.537Z,96389.59
2023-05-06T07:22:41.273Z,96395.75
2023-05-06T07:25:10.802Z,96397.19
2023-05-06T07:27:39.783Z,96390.84
2023-05-06T07:30:10.487Z,96377.88
2023-05-06T07:32:40.999Z,96393.91
2023-05-06T07:35:10.522Z,96384.25
2023-05-06T07:37:39.164Z,96388.78
2023-05-06T07:40:08.678Z,96381.56
2023-05-06T07:42:36.984Z,96390.00
2023-05-06T07:45:06.745Z,96392.00
2023-05-06T07:47:37.065Z,96399.19
2023-05-06T07:50:06.928Z,96399.97
2023-05-06T07:52:35.631Z,96399.13
2023-05-06T07:55:05.008Z,96394.72
2023-05-06T07:57:33.689Z,96399.19
2023-05-06T08:00:03.359Z,96394.03
2023-05-06T08:02:32.177Z,96402.03
2023-05-06T08:05:02.944Z,96394.56
2023-05-06T08:07:36.767Z,96394.91
2023-05-06T08:10:06.103Z,96391.34
2023-05-06T08:12:37.399Z,96397.31
2023-05-06T08:15:07.343Z,96404.50
2023-05-06T08:17:37.875Z,96402.47
2023-05-06T08:20:08.910Z,96407.81
2023-05-06T08:22:37.486Z,96419.16
2023-05-06T08:25:06.373Z,96410.69
2023-05-06T08:27:38.249Z,96413.38
2023-05-06T08:30:07.770Z,96404.06
2023-05-06T08:32:36.436Z,96408.13
2023-05-06T08:35:08.441Z,96416.50
2023-05-06T08:37:38.066Z,96414.72
2023-05-06T08:40:13.220Z,96412.97
2023-05-06T08:42:43.849Z,96412.47
2023-05-06T08:45:12.924Z,96418.00
2023-05-06T08:47:49.362Z,96417.19
2023-05-06T08:50:19.152Z,96420.69
2023-05-06T08:52:49.110Z,96420.69
2023-05-06T08:55:18.317Z,96424.19
2023-05-06T08:57:47.340Z,96418.66
2023-05-06T09:00:17.545Z,96415.97
2023-05-06T09:02:46.176Z,96418.63
2023-05-06T09:05:14.674Z,96421.28
2023-05-06T09:07:45.638Z,96415.50
2023-05-06T09:10:15.226Z,96418.41
2023-05-06T09:12:44.446Z,96414.66
2023-05-06T09:15:13.381Z,96411.34
2023-05-06T09:17:42.162Z,96414.16
2023-05-06T09:20:13.556Z,96417.38
2023-05-06T09:22:42.735Z,96422.06
2023-05-06T09:25:13.257Z,96412.09
2023-05-06T09:27:42.025Z,96418.13
2023-05-06T09:30:12.710Z,96425.66
2023-05-06T09:32:41.779Z,96424.28
2023-05-06T09:35:11.829Z,96428.63
2023-05-06T09:37:40.752Z,96433.53
2023-05-06T09:40:11.108Z,96426.06
2023-05-06T09:42:40.827Z,96422.97
2023-05-06T09:45:10.829Z,96420.44
2023-05-06T09:47:39.831Z,96417.75
2023-05-06T09:50:11.232Z,96416.09
2023-05-06T09:52:39.620Z,96418.38
2023-05-06T09:55:09.629Z,96416.88
2023-05-06T09:57:40.893Z,96419.34
2023-05-06T10:00:12.046Z,96418.97
2023-05-06T10:02:42.032Z,96422.88
2023-05-06T10:05:12.516Z,96411.13
2023-05-06T10:07:41.897Z,96425.56
2023-05-06T10:10:12.148Z,96409.84
2023-05-06T10:12:42.115Z,96408.81
2023-05-06T10:15:11.575Z,96408.81
2023-05-06T10:17:41.783Z,96408.34
2023-05-06T10:20:14.586Z,96409.13
2023-05-06T10:22:53.460Z,96406.72
2023-05-06T10:25:31.214Z,96402.09
2023-05-06T10:28:02.109Z,96411.22
2023-05-06T10:30:33.787Z,96403.50
2023-05-06T10:33:07.612Z,96405.00
2023-05-06T10:35:47.280Z,96402.41
2023-05-06T10:38:22.215Z,96409.50
2023-05-06T10:40:51.572Z,96400.38
2023-05-06T10:43:30.245Z,96397.25
2023-05-06T10:46:04.254Z,96392.72
2023-05-06T10:48:38.328Z,96396.28
2023-05-06T10:51:27.344Z,96393.47
2023-05-06T10:54:02.335Z,96385.88
2023-05-06T10:56:33.014Z,96384.22
2023-05-06T10:59:09.372Z,96379.00
2023-05-06T11:01:38.860Z,96386.63
2023-05-06T11:04:09.962Z,96387.22
2023-05-06T11:06:42.854Z,96377.78
2023-05-06T11:09:18.360Z,96376.84
2023-05-06T11:12:01.812Z,96374.97
2023-05-06T11:14:34.661Z,96372.69
2023-05-06T11:17:05.560Z,96375.63
2023-05-06T11:19:35.224Z,96381.59
2023-05-06T11:22:07.139Z,96374.59
2023-05-06T11:24:40.477Z,96361.16
2023-05-06T11:27:09.782Z,96367.56
2023-05-06T11:29:39.615Z,96365.94
2023-05-06T11:32:22.565Z,96363.50
2023-05-06T11:34:55.487Z,96368.06
2023-05-06T11:37:26.933Z,96364.75
2023-05-06T11:39:55.696Z,96368.56
2023-05-06T11:42:28.300Z,96368.69
2023-05-06T11:45:02.020Z,96374.63
2023-05-06T11:47:30.453Z,96371.19
2023-05-06T11:49:59.112Z,96358.88
2023-05-06T11:52:27.534Z,96354.16
2023-05-06T11:54:56.147Z,96361.16
2023-05-06T11:57:25.944Z,96359.06
2023-05-06T11:59:55.491Z,96354.38
2023-05-06T12:02:25.370Z,96362.34
2023-05-06T12:04:53.902Z,96359.31
2023-05-06T12:07:22.866Z,96355.19
2023-05-06T12:09:52.259Z,96351.47
2023-05-06T12:12:22.877Z,96349.19
2023-05-06T12:14:53.329Z,96347.56
2023-05-06T12:17:21.993Z,96346.72
2023-05-06T12:19:51.980Z,96342.19
2023-05-06T12:22:22.278Z,96345.69
2023-05-06T12:24:50.759Z,96341.72
2023-05-06T12:27:32.633Z,96342.56
2023-05-06T12:30:02.605Z,96350.00
2023-05-06T12:32:33.152Z,96344.16
2023-05-06T12:35:06.017Z,96343.59
2023-05-06T12:37:34.445Z,96348.50
2023-05-06T12:40:03.633Z,96334.38
2023-05-06T12:42:42.148Z,96343.75
2023-05-06T12:45:16.887Z,96337.22
2023-05-06T12:47:54.620Z,96332.66
2023-05-06T12:50:35.541Z,96327.97
2023-05-06T12:53:04.972Z,96319.88
2023-05-06T12:55:33.514Z,96333.41
2023-05-06T12:58:02.750Z,96327.09
2023-05-06T13:00:31.257Z,96316.53
2023-05-06T13:02:59.690Z,96315.50
2023-05-06T13:05:28.173Z,96306.91
2023-05-06T13:07:57.898Z,96303.81
2023-05-06T13:10:26.464Z,96291.41
2023-05-06T13:12:55.090Z,96293.53
2023-05-06T13:15:23.671Z,96297.44
2023-05-06T13:17:52.540Z,96298.53
2023-05-06T13:20:21.040Z,96301.44
2023-05-06T13:22:54.821Z,96305.44
2023-05-06T13:25:25.068Z,96306.03
2023-05-06T13:27:53.987Z,96312.38
2023-05-06T13:30:22.416Z,96305.84
2023-05-06T13:32:52.731Z,96294.34
2023-05-06T13:35:21.212Z,96288.25
2023-05-06T13:37:49.574Z,96281.81
2023-05-06T13:40:18.171Z,96277.44
2023-05-06T13:42:47.929Z,96283.50
2023-05-06T13:45:16.264Z,96281.81
2023-05-06T13:47:44.753Z,96283.75
2023-05-06T13:50:13.305Z,96277.72
2023-05-06T13:52:41.782Z,96280.34
2023-05-06T13:55:10.577Z,96276.84
2023-05-06T13:57:39.153Z,96282.00
2023-05-06T14:00:13.372Z,96274.63
2023-05-06T14:02:47.380Z,96277.41
2023-05-06T14:05:17.115Z,96269.16
2023-05-06T14:07:45.593Z,96266.84
2023-05-06T14:10:14.975Z,96265.28
2023-05-06T14:12:43.397Z,96264.78
2023-05-06T14:15:14.823Z,96251.84
2023-05-06T14:17:43.268Z,96254.94
2023-05-06T14:20:12.543Z,96252.25
2023-05-06T14:22:42.453Z,96257.91
2023-05-06T14:25:11.827Z,96256.28
2023-05-06T14:27:40.842Z,96246.84
2023-05-06T14:30:10.374Z,96249.88
2023-05-06T14:32:40.136Z,96251.09
2023-05-06T14:35:11.847Z,96249.09
2023-05-06T14:37:40.879Z,96246.44
2023-05-06T14:40:11.483Z,96244.56
2023-05-06T14:42:39.900Z,96253.78
2023-05-06T14:45:10.946Z,96247.59
2023-05-06T14:47:41.366Z,96249.44
2023-05-06T14:50:11.018Z,96245.31
2023-05-06T14:52:40.941Z,96243.56
2023-05-06T14:55:11.784Z,96239.56
2023-05-06T14:57:40.414Z,96234.84
2023-05-06T15:00:14.723Z,96233.91
2023-05-06T15:02:49.589Z,96234.84
2023-05-06T15:05:18.025Z,96238.53
2023-05-06T15:07:46.411Z,96233.06
2023-05-06T15:10:15.036Z,96232.97
2023-05-06T15:12:49.995Z,96240.44
2023-05-06T15:15:18.721Z,96238.22
2023-05-06T15:17:47.116Z,96239.84
2023-05-06T15:20:16.943Z,96229.06
2023-05-06T15:22:46.550Z,96224.19
2023-05-06T15:25:26.148Z,96225.50
2023-05-06T15:28:02.385Z,96232.03
2023-05-06T15:30:30.751Z,96237.75
2023-05-06T15:32:59.233Z,96239.84
2023-05-06T15:35:29.216Z,96237.22
2023-05-06T15:37:58.752Z,96245.31
2023-05-06T15:40:27.871Z,96242.06
2023-05-06T15:42:56.865Z,96244.19
2023-05-06T15:45:25.701Z,96240.69
2023-05-06T15:47:54.238Z,96245.75
2023-05-06T15:50:32.537Z,96251.88
2023-05-06T15:53:03.861Z,96242.78
2023-05-06T15:55:35.256Z,96240.50
2023-05-06T15:58:12.099Z,96239.66
2023-05-06T16:00:40.554Z,96238.28
2023-05-06T16:03:12.607Z,96235.09
2023-05-06T16:05:41.501Z,96225.06
2023-05-06T16:08:12.229Z,96220.66
2023-05-06T16:10:41.088Z,96218.13
2023-05-06T16:13:12.786Z,96220.06
2023-05-06T16:15:41.392Z,96218.78
2023-05-06T16:18:10.855Z,96214.19
2023-05-06T16:20:39.479Z,96215.00
2023-05-06T16:23:10.830Z,96211.72
2023-05-06T16:25:40.754Z,96209.28
2023-05-06T16:28:12.314Z,96214.34
2023-05-06T16:30:44.563Z,96216.97
2023-05-06T16:33:13.280Z,96212.63
2023-05-06T16:35:41.843Z,96220.72
2023-05-06T16:38:11.343Z,96206.19
2023-05-06T16:40:50.998Z,96211.59
2023-05-06T16:43:19.653Z,96213.53
2023-05-06T16:45:48.100Z,96210.13
2023-05-06T16:48:17.107Z,96204.22
2023-05-06T16:50:45.511Z,96206.91
2023-05-06T16:53:14.669Z,96207.66
2023-05-06T16:55:50.449Z,96201.84
2023-05-06T16:58:19.351Z,96209.00
2023-05-06T17:00:47.737Z,96215.25
2023-05-06T17:03:16.267Z,96210.44
2023-05-06T17:05:44.775Z,96208.38
2023-05-06T17:08:13.792Z,96213.94
2023-05-06T17:10:43.390Z,96206.84
2023-05-06T17:13:14.000Z,96195.16
2023-05-06T17:15:42.435Z,96199.41
2023-05-06T17:18:12.974Z,96204.47
2023-05-06T17:20:54.279Z,96201.91
2023-05-06T17:23:23.984Z,96201.00
2023-05-06T17:25:53.400Z,96207.13
2023-05-06T17:28:23.172Z,96207.28
2023-05-06T17:30:51.640Z,96202.56
2023-05-06T17:33:20.091Z,96194.16
2023-05-06T17:35:48.623Z,96195.94
2023-05-06T17:38:17.164Z,96200.38
2023-05-06T17:40:45.622Z,96201.13
2023-05-06T17:43:13.989Z,96196.69
2023-05-06T17:45:43.804Z,96195.22
2023-05-06T17:48:13.410Z,96207.63
2023-05-06T17:50:41.728Z,96212.06
2023-05-06T17:53:11.425Z,96208.81
2023-05-06T17:55:39.829Z,96216.56
2023-05-06T17:58:08.344Z,96210.50
2023-05-06T18:00:38.209Z,96213.88
2023-05-06T18:03:10.227Z,96216.22
2023-05-06T18:05:38.835Z,96221.25
2023-05-06T18:08:10.900Z,96219.25
2023-05-06T18:10:42.354Z,96219.38
2023-05-06T18:13:12.081Z,96221.34
2023-05-06T18:15:43.015Z,96224.38
2023-05-06T18:18:13.047Z,96213.53
2023-05-06T18:20:42.382Z,96215.25
2023-05-06T18:23:12.213Z,96227.44
2023-05-06T18:25:42.382Z,96227.75
2023-05-06T18:28:11.714Z,96235.94
2023-05-06T18:30:42.583Z,96234.19
2023-05-06T18:33:14.597Z,96225.19
2023-05-06T18:35:44.399Z,96237.88
2023-05-06T18:38:13.512Z,96239.88
2023-05-06T18:40:42.127Z,96238.06
2023-05-06T18:43:10.896Z,96247.38
2023-05-06T18:45:41.390Z,96248.88
2023-05-06T18:48:11.087Z,96242.78
2023-05-06T18:50:43.106Z,96247.34
2023-05-06T18:53:12.062Z,96252.72
2023-05-06T18:55:43.973Z,96252.94
2023-05-06T18:58:12.974Z,96253.16
2023-05-06T19:00:42.550Z,96256.53
2023-05-06T19:03:11.540Z,96249.19
2023-05-06T19:05:43.660Z,96249.03
2023-05-06T19:08:13.685Z,96258.00
2023-05-06T19:10:44.519Z,96260.47
2023-05-06T19:13:13.960Z,96260.84
2023-05-06T19:15:42.404Z,96260.69
2023-05-06T19:18:12.594Z,96267.41
2023-05-06T19:20:42.575Z,96255.72
2023-05-06T19:23:11.529Z,96271.84
2023-05-06T19:25:40.400Z,96264.44
2023-05-06T19:28:14.472Z,96268.41
2023-05-06T19:30:43.242Z,96265.34
2023-05-06T19:33:14.051Z,96260.66
2023-05-06T19:35:43.965Z,96261.31
2023-05-06T19:38:12.583Z,96261.50
2023-05-06T19:40:41.031Z,96261.16
2023-05-06T19:43:09.519Z,96268.59
2023-05-06T19:45:38.122Z,96267.16
2023-05-06T19:48:08.509Z,96257.94
2023-05-06T19:50:37.279Z,96263.75
2023-05-06T19:53:07.125Z,96259.69
2023-05-06T19:55:36.753Z,96261.00
2023-05-06T19:58:05.414Z,96261.50
2023-05-06T20:00:33.931Z,96261.31
2023-05-06T20:03:02.363Z,96263.84
2023-05-06T20:05:33.122Z,96262.41
2023-05-06T20:08:01.472Z,96266.34
2023-05-06T20:10:31.229Z,96265.75
2023-05-06T20:12:59.840Z,96256.53
2023-05-06T20:15:28.450Z,96265.88
2023-05-06T20:20:37.959Z,96255.97
2023-05-06T20:23:06.909Z,96250.84
2023-05-06T20:25:37.365Z,96250.44
2023-05-06T20:28:06.983Z,96258.53
2023-05-06T20:30:35.668Z,96260.19
2023-05-06T20:33:04.322Z,96257.53
2023-05-06T20:35:37.941Z,96257.59
2023-05-06T20:38:06.613Z,96260.94
2023-05-06T20:40:37.061Z,96255.13
2023-05-06T20:43:11.558Z,96250.56
2023-05-06T20:45:40.152Z,96243.56
2023-05-06T20:48:08.623Z,96252.47
2023-05-06T20:50:37.182Z,96250.63
2023-05-06T20:53:05.602Z,96245.28
2023-05-06T20:55:34.048Z,96253.53
2023-05-06T20:58:04.205Z,96251.91
2023-05-06T21:00:32.990Z,96253.13
2023-05-06T21:03:01.950Z,96248.63
2023-05-06T21:05:30.461Z,96247.16
2023-05-06T21:07:58.870Z,96257.50
2023-05-06T21:10:27.216Z,96255.66
2023-05-06T21:13:03.240Z,96253.44
2023-05-06T21:15:32.573Z,96256.16
2023-05-06T21:18:01.040Z,96260.28
2023-05-06T21:20:29.565Z,96263.59
2023-05-06T21:22:58.266Z,96254.38
2023-05-06T21:25:26.892Z,96263.56
2023-05-06T21:27:55.811Z,96270.38
2023-05-06T21:30:25.576Z,96250.47
2023-05-06T21:32:54.047Z,96253.97
2023-05-06T21:35:22.633Z,96256.03
2023-05-06T21:37:51.123Z,96263.03
2023-05-06T21:40:19.764Z,96266.50
2023-05-06T21:42:52.189Z,96263.22
2023-05-06T21:45:22.179Z,96264.50
2023-05-06T21:47:54.095Z,96267.34
2023-05-06T21:50:22.574Z,96262.00
2023-05-06T21:52:50.948Z,96255.44
2023-05-06T21:55:28.370Z,96260.81
2023-05-06T21:57:56.761Z,96254.41
2023-05-06T22:00:25.319Z,96254.63
2023-05-06T22:03:02.317Z,96244.38
2023-05-06T22:05:30.672Z,96254.25
2023-05-06T22:07:59.137Z,96254.44
2023-05-06T22:10:27.561Z,96249.09
2023-05-06T22:12:56.214Z,96250.75
2023-05-06T22:15:24.568Z,96252.16
2023-05-06T22:17:53.317Z,96251.75
2023-05-06T22:20:23.714Z,96240.47
2023-05-06T22:22:57.735Z,96254.00
2023-05-06T22:25:26.227Z,96253.63
2023-05-06T22:28:04.641Z,96253.41
2023-05-06T22:30:33.048Z,96248.50
2023-05-06T22:33:01.675Z,96247.66
2023-05-06T22:35:31.504Z,96244.38
2023-05-06T22:37:59.860Z,96241.91
2023-05-06T22:40:29.159Z,96232.06
2023-05-06T22:42:58.126Z,96230.84
2023-05-06T22:45:26.664Z,96237.41
2023-05-06T22:48:01.413Z,96251.16
2023-05-06T22:50:31.364Z,96240.69
2023-05-06T22:53:04.882Z,96239.44
2023-05-06T22:55:40.934Z,96238.00
2023-05-06T22:58:09.278Z,96233.47
2023-05-06T23:00:37.628Z,96227.75
2023-05-06T23:03:08.747Z,96230.22
2023-05-06T23:05:38.522Z,96224.88
2023-05-06T23:08:07.007Z,96225.91
2023-05-06T23:10:35.510Z,96233.28
2023-05-06T23:13:04.212Z,96228.13
2023-05-06T23:15:32.732Z,96225.44
2023-05-06T23:18:01.230Z,96228.31
2023-05-06T23:20:29.666Z,96219.69
2023-05-06T23:23:00.319Z,96219.06
2023-05-06T23:25:29.111Z,96218.84
2023-05-06T23:27:57.476Z,96217.63
2023-05-06T23:30:25.841Z,96218.44
2023-05-06T23:32:59.895Z,96217.63
2023-05-06T23:35:28.249Z,96221.53
2023-05-06T23:37:56.917Z,96224.63
2023-05-06T23:40:26.738Z,96222.34
2023-05-06T23:42:55.074Z,96221.34
2023-05-06T23:45:26.832Z,96225.84
2023-05-06T23:47:59.711Z,96230.56
2023-05-06T23:50:28.055Z,96232.00
2023-05-06T23:52:56.426Z,96228.53
2023-05-06T23:55:26.511Z,96229.81
2023-05-06T23:57:54.831Z,96236.31
