createdAt,value
2019-03-08T00:01:46.554Z,5.60
2019-03-08T00:04:23.139Z,5.78
2019-03-08T00:07:05.608Z,6.20
2019-03-08T00:09:40.544Z,6.55
2019-03-08T00:12:15.888Z,5.97
2019-03-08T00:14:52.759Z,5.75
2019-03-08T00:17:35.264Z,6.37
2019-03-08T00:20:11.442Z,5.65
2019-03-08T00:22:59.979Z,6.33
2019-03-08T00:25:35.144Z,5.77
2019-03-08T00:28:11.157Z,6.27
2019-03-08T00:30:46.935Z,6.25
2019-03-08T00:33:21.731Z,5.97
2019-03-08T00:35:57.302Z,6.30
2019-03-08T00:38:33.397Z,5.80
2019-03-08T00:41:08.220Z,6.92
2019-03-08T00:43:49.602Z,6.23
2019-03-08T00:46:24.468Z,6.13
2019-03-08T00:48:59.194Z,5.80
2019-03-08T00:51:33.705Z,6.33
2019-03-08T00:54:08.721Z,6.05
2019-03-08T00:56:43.543Z,6.28
2019-03-08T00:59:18.853Z,6.40
2019-03-08T01:01:53.507Z,6.12
2019-03-08T01:04:28.959Z,6.35
2019-03-08T01:07:04.183Z,6.35
2019-03-08T01:09:45.823Z,6.50
2019-03-08T01:12:21.569Z,5.37
2019-03-08T01:14:57.696Z,6.17
2019-03-08T01:17:32.956Z,6.42
2019-03-08T01:20:09.720Z,6.17
2019-03-08T01:22:51.448Z,6.12
2019-03-08T01:25:26.445Z,5.80
2019-03-08T01:28:09.665Z,6.20
2019-03-08T01:30:44.777Z,5.60
2019-03-08T01:33:20.144Z,5.78
2019-03-08T01:35:54.543Z,6.27
2019-03-08T01:38:36.064Z,6.37
2019-03-08T01:41:11.068Z,5.67
2019-03-08T01:43:46.455Z,6.00
2019-03-08T01:46:21.241Z,6.00
2019-03-08T01:49:02.858Z,5.53
2019-03-08T01:51:38.810Z,5.80
2019-03-08T01:54:13.652Z,6.40
2019-03-08T01:56:48.407Z,5.70
2019-03-08T01:59:23.526Z,5.62
2019-03-08T02:01:59.254Z,6.10
2019-03-08T02:04:34.867Z,5.73
2019-03-08T02:07:10.260Z,6.05
2019-03-08T02:09:45.266Z,5.67
2019-03-08T02:12:27.254Z,5.58
2019-03-08T02:15:01.641Z,6.47
2019-03-08T02:17:42.674Z,6.20
2019-03-08T02:20:19.932Z,5.97
2019-03-08T02:22:55.469Z,6.27
2019-03-08T02:25:29.979Z,10.55
2019-03-08T02:28:11.910Z,8.68
2019-03-08T02:30:47.676Z,7.15
2019-03-08T02:33:23.843Z,6.17
2019-03-08T02:35:58.461Z,5.93
2019-03-08T02:38:40.399Z,6.78
2019-03-08T02:41:15.938Z,6.08
2019-03-08T02:43:51.054Z,5.75
2019-03-08T02:46:25.850Z,6.22
2019-03-08T02:49:01.053Z,6.17
2019-03-08T02:51:35.623Z,6.60
2019-03-08T02:54:17.770Z,6.80
2019-03-08T02:56:52.454Z,6.12
2019-03-08T02:59:34.771Z,6.62
2019-03-08T03:02:11.930Z,5.95
2019-03-08T03:04:46.403Z,6.75
2019-03-08T03:07:20.964Z,6.90
2019-03-08T03:09:56.111Z,6.45
2019-03-08T03:12:31.053Z,6.83
2019-03-08T03:15:13.014Z,7.53
2019-03-08T03:17:47.319Z,6.10
2019-03-08T03:20:29.640Z,6.57
2019-03-08T03:23:04.530Z,9.53
2019-03-08T03:25:39.299Z,6.20
2019-03-08T03:28:14.255Z,7.00
2019-03-08T03:30:49.074Z,6.90
2019-03-08T03:33:23.633Z,6.47
2019-03-08T03:35:58.632Z,6.53
2019-03-08T03:38:33.926Z,6.62
2019-03-08T03:41:08.603Z,6.83
2019-03-08T03:43:42.739Z,7.10
2019-03-08T03:46:17.918Z,6.45
2019-03-08T03:48:52.780Z,7.47
2019-03-08T03:51:27.483Z,6.10
2019-03-08T03:54:02.242Z,6.67
2019-03-08T03:56:37.700Z,7.30
2019-03-08T03:59:12.310Z,6.53
2019-03-08T04:01:49.895Z,7.30
2019-03-08T04:04:24.714Z,7.62
2019-03-08T04:07:00.085Z,6.70
2019-03-08T04:09:34.805Z,6.97
2019-03-08T04:12:20.202Z,7.05
2019-03-08T04:14:55.071Z,7.05
2019-03-08T04:17:29.820Z,6.83
2019-03-08T04:20:04.433Z,7.08
2019-03-08T04:22:40.159Z,7.62
2019-03-08T04:25:26.486Z,6.70
2019-03-08T04:28:01.477Z,6.53
2019-03-08T04:30:35.713Z,7.03
2019-03-08T04:33:10.671Z,6.85
2019-03-08T04:35:52.767Z,6.30
2019-03-08T04:38:27.886Z,7.12
2019-03-08T04:41:09.365Z,7.28
2019-03-08T04:43:44.059Z,7.05
2019-03-08T04:46:19.026Z,7.45
2019-03-08T04:48:53.458Z,7.30
2019-03-08T04:51:35.768Z,7.35
2019-03-08T04:54:10.525Z,7.17
2019-03-08T04:56:45.391Z,6.17
2019-03-08T04:59:19.850Z,7.53
2019-03-08T05:01:56.007Z,7.50
2019-03-08T05:04:30.930Z,6.80
2019-03-08T05:07:05.748Z,7.45
2019-03-08T05:09:40.566Z,7.55
2019-03-08T05:12:22.486Z,7.78
2019-03-08T05:15:04.068Z,7.60
2019-03-08T05:17:39.261Z,7.37
2019-03-08T05:20:14.303Z,7.67
2019-03-08T05:22:49.193Z,7.10
2019-03-08T05:25:31.097Z,8.03
2019-03-08T05:28:05.607Z,7.95
2019-03-08T05:30:40.389Z,7.25
2019-03-08T05:33:15.753Z,7.53
2019-03-08T05:35:50.552Z,7.10
2019-03-08T05:38:25.162Z,7.87
2019-03-08T05:41:07.027Z,7.53
2019-03-08T05:43:41.655Z,7.45
2019-03-08T05:46:24.827Z,6.95
2019-03-08T05:49:00.413Z,7.83
2019-03-08T05:51:35.155Z,7.87
2019-03-08T05:54:17.504Z,7.45
2019-03-08T05:57:00.146Z,7.70
2019-03-08T05:59:34.693Z,6.90
2019-03-08T06:02:10.110Z,7.17
2019-03-08T06:04:44.760Z,7.58
2019-03-08T06:07:19.419Z,7.28
2019-03-08T06:09:54.162Z,6.87
2019-03-08T06:12:28.850Z,7.30
2019-03-08T06:15:05.304Z,7.30
2019-03-08T06:17:40.511Z,7.92
2019-03-08T06:20:22.383Z,7.62
2019-03-08T06:22:57.340Z,7.58
2019-03-08T06:25:32.918Z,7.25
2019-03-08T06:28:08.453Z,7.00
2019-03-08T06:30:43.241Z,7.87
2019-03-08T06:33:18.268Z,7.08
2019-03-08T06:35:52.971Z,7.30
2019-03-08T06:38:28.373Z,7.67
2019-03-08T06:41:03.113Z,7.30
2019-03-08T06:43:44.632Z,6.70
2019-03-08T06:46:19.393Z,7.22
2019-03-08T06:48:54.317Z,7.15
2019-03-08T06:51:29.086Z,7.45
2019-03-08T06:54:04.228Z,7.60
2019-03-08T06:56:38.772Z,7.50
2019-03-08T06:59:23.585Z,7.70
2019-03-08T07:01:58.803Z,7.30
2019-03-08T07:04:34.383Z,7.70
2019-03-08T07:07:16.454Z,7.60
2019-03-08T07:09:51.010Z,7.15
2019-03-08T07:12:26.308Z,7.20
2019-03-08T07:15:01.125Z,7.70
2019-03-08T07:17:43.519Z,7.58
2019-03-08T07:20:39.876Z,7.72
2019-03-08T07:23:39.155Z,7.65
2019-03-08T07:26:32.108Z,7.45
2019-03-08T07:29:24.458Z,6.83
2019-03-08T07:32:09.629Z,7.05
2019-03-08T07:34:53.140Z,7.50
2019-03-08T07:37:53.947Z,7.75
2019-03-08T07:40:45.879Z,6.55
2019-03-08T07:43:51.736Z,7.25
2019-03-08T07:46:43.408Z,7.53
2019-03-08T07:49:30.929Z,7.47
2019-03-08T07:52:39.654Z,7.55
2019-03-08T07:55:38.420Z,6.90
2019-03-08T07:58:44.145Z,6.97
2019-03-08T08:01:49.333Z,7.08
2019-03-08T08:04:36.459Z,7.35
2019-03-08T08:07:20.529Z,7.03
2019-03-08T08:10:16.640Z,6.92
2019-03-08T08:13:14.003Z,7.50
2019-03-08T08:16:13.776Z,7.17
2019-03-08T08:19:02.218Z,7.15
2019-03-08T08:22:09.003Z,7.55
2019-03-08T08:24:58.633Z,7.25
2019-03-08T08:27:41.844Z,7.67
2019-03-08T08:30:24.519Z,6.92
2019-03-08T08:33:16.742Z,7.60
2019-03-08T08:36:07.133Z,7.58
2019-03-08T08:39:06.258Z,7.95
2019-03-08T08:41:57.543Z,6.90
2019-03-08T08:44:50.088Z,7.67
2019-03-08T08:47:41.922Z,7.90
2019-03-08T08:50:29.138Z,7.72
2019-03-08T08:53:26.515Z,8.00
2019-03-08T08:56:21.983Z,7.55
2019-03-08T08:59:15.599Z,7.20
2019-03-08T09:02:14.604Z,7.80
2019-03-08T09:05:14.214Z,7.92
2019-03-08T09:07:58.487Z,7.75
2019-03-08T09:10:51.377Z,7.80
2019-03-08T09:13:32.308Z,7.60
2019-03-08T09:16:27.020Z,8.03
2019-03-08T09:19:18.767Z,7.72
2019-03-08T09:22:10.637Z,8.08
2019-03-08T09:25:02.064Z,7.75
2019-03-08T09:28:12.166Z,7.28
2019-03-08T09:31:04.850Z,7.83
2019-03-08T09:34:10.714Z,7.50
2019-03-08T09:37:06.609Z,7.80
2019-03-08T09:40:06.300Z,7.08
2019-03-08T09:43:05.263Z,7.47
2019-03-08T09:46:10.661Z,6.92
2019-03-08T09:49:13.579Z,7.35
2019-03-08T09:51:59.251Z,7.25
2019-03-08T09:55:04.704Z,7.42
2019-03-08T09:58:16.457Z,7.22
2019-03-08T10:01:16.821Z,7.70
2019-03-08T10:04:08.589Z,7.85
2019-03-08T10:07:00.391Z,7.95
2019-03-08T10:09:44.244Z,7.78
2019-03-08T10:12:37.740Z,8.10
2019-03-08T10:15:34.529Z,7.60
2019-03-08T10:18:26.856Z,6.33
2019-03-08T10:21:17.058Z,7.28
2019-03-08T10:24:25.828Z,7.62
2019-03-08T10:27:22.214Z,7.62
2019-03-08T10:30:03.521Z,7.35
2019-03-08T10:33:20.625Z,7.80
2019-03-08T10:36:11.925Z,7.47
2019-03-08T10:39:05.993Z,7.75
2019-03-08T10:41:52.386Z,7.08
2019-03-08T10:44:48.368Z,7.35
2019-03-08T10:47:56.477Z,7.35
2019-03-08T10:50:42.685Z,7.70
2019-03-08T10:53:23.424Z,6.83
2019-03-08T10:56:15.358Z,7.87
2019-03-08T10:59:07.483Z,7.87
2019-03-08T11:01:59.310Z,8.10
2019-03-08T11:04:52.865Z,7.72
2019-03-08T11:07:40.532Z,7.70
2019-03-08T11:10:38.698Z,7.55
2019-03-08T11:13:42.983Z,7.78
2019-03-08T11:16:46.098Z,7.05
2019-03-08T11:19:45.114Z,7.62
2019-03-08T11:22:45.513Z,7.45
2019-03-08T11:25:37.127Z,8.20
2019-03-08T11:28:42.147Z,7.30
2019-03-08T11:31:44.511Z,7.42
2019-03-08T11:34:40.935Z,7.25
2019-03-08T11:37:33.976Z,7.05
2019-03-08T11:40:15.592Z,7.53
2019-03-08T11:43:16.588Z,8.25
2019-03-08T11:46:12.268Z,7.47
2019-03-08T11:48:57.554Z,7.92
2019-03-08T11:51:59.097Z,7.65
2019-03-08T11:54:55.898Z,7.95
2019-03-08T11:57:47.766Z,7.85
2019-03-08T12:00:59.627Z,7.08
2019-03-08T12:03:50.880Z,7.85
2019-03-08T12:06:49.910Z,7.53
2019-03-08T12:09:41.626Z,6.83
2019-03-08T12:12:33.649Z,7.10
2019-03-08T12:15:17.014Z,7.28
2019-03-08T12:18:13.149Z,7.27
2019-03-08T12:21:04.472Z,7.55
2019-03-08T12:23:58.151Z,6.70
2019-03-08T12:26:52.243Z,7.03
2019-03-08T12:29:41.861Z,7.17
2019-03-08T12:32:32.585Z,7.45
2019-03-08T12:35:43.949Z,7.00
2019-03-08T12:38:25.486Z,6.37
2019-03-08T12:41:20.411Z,7.17
2019-03-08T12:44:11.413Z,7.78
2019-03-08T12:47:02.079Z,7.43
2019-03-08T12:50:01.597Z,6.83
2019-03-08T12:53:00.450Z,6.97
2019-03-08T12:55:48.051Z,7.03
2019-03-08T12:58:43.889Z,7.13
2019-03-08T13:01:28.864Z,7.40
2019-03-08T13:04:23.716Z,7.63
2019-03-08T13:07:15.366Z,6.87
2019-03-08T13:09:48.483Z,7.30
2019-03-08T13:12:24.361Z,7.90
2019-03-08T13:15:06.300Z,7.90
2019-03-08T13:17:40.971Z,7.30
2019-03-08T13:20:20.529Z,7.63
2019-03-08T13:22:54.642Z,7.80
2019-03-08T13:25:36.570Z,9.60
2019-03-08T13:28:11.668Z,8.60
2019-03-08T13:30:46.202Z,9.43
2019-03-08T13:33:21.189Z,12.90
2019-03-08T13:35:55.614Z,10.47
2019-03-08T13:38:37.781Z,9.90
2019-03-08T13:41:13.885Z,10.37
2019-03-08T13:43:48.011Z,9.93
2019-03-08T13:46:23.100Z,10.67
2019-03-08T13:48:57.839Z,11.20
2019-03-08T13:51:32.791Z,12.13
2019-03-08T13:54:07.792Z,12.87
2019-03-08T13:56:49.570Z,13.77
2019-03-08T13:59:23.952Z,15.00
2019-03-08T14:01:58.986Z,17.27
2019-03-08T14:04:34.713Z,19.03
2019-03-08T14:07:17.250Z,15.97
2019-03-08T14:09:51.947Z,17.37
2019-03-08T14:12:27.914Z,17.73
2019-03-08T14:15:04.093Z,15.85
2019-03-08T14:17:45.419Z,18.27
2019-03-08T14:20:21.662Z,19.60
2019-03-08T14:22:56.676Z,20.03
2019-03-08T14:25:30.903Z,23.67
2019-03-08T14:28:06.147Z,22.98
2019-03-08T14:30:47.490Z,21.90
2019-03-08T14:33:22.401Z,25.00
2019-03-08T14:35:57.095Z,26.45
2019-03-08T14:38:39.627Z,26.57
2019-03-08T14:41:19.810Z,24.25
2019-03-08T14:44:00.649Z,29.63
2019-03-08T14:46:43.116Z,31.23
2019-03-08T14:49:25.609Z,29.77
2019-03-08T14:52:00.508Z,27.80
2019-03-08T14:54:35.166Z,29.10
2019-03-08T14:57:12.867Z,30.07
2019-03-08T14:59:49.330Z,29.32
2019-03-08T15:02:22.296Z,29.90
2019-03-08T15:04:57.163Z,28.38
2019-03-08T15:07:31.717Z,31.87
2019-03-08T15:10:07.611Z,29.55
2019-03-08T15:12:49.554Z,28.97
2019-03-08T15:15:24.335Z,30.57
2019-03-08T15:17:59.777Z,32.33
2019-03-08T15:20:34.874Z,27.25
2019-03-08T15:23:13.423Z,27.70
2019-03-08T15:25:48.946Z,27.42
2019-03-08T15:28:25.562Z,27.62
2019-03-08T15:31:00.810Z,28.17
2019-03-08T15:33:35.513Z,27.42
2019-03-08T15:36:17.533Z,25.43
2019-03-08T15:38:58.516Z,26.97
2019-03-08T15:41:28.179Z,23.80
2019-03-08T15:44:02.630Z,22.27
2019-03-08T15:46:37.650Z,27.07
2019-03-08T15:49:12.058Z,22.67
2019-03-08T15:51:53.462Z,20.65
2019-03-08T15:54:27.819Z,22.40
2019-03-08T15:57:02.675Z,19.75
2019-03-08T15:59:37.891Z,20.37
2019-03-08T16:02:19.846Z,21.83
2019-03-08T16:04:54.773Z,16.85
2019-03-08T16:07:39.459Z,18.50
2019-03-08T16:10:15.300Z,17.95
2019-03-08T16:12:57.698Z,15.45
2019-03-08T16:15:32.649Z,16.82
2019-03-08T16:18:07.704Z,16.07
2019-03-08T16:20:43.171Z,17.65
2019-03-08T16:23:18.102Z,15.40
2019-03-08T16:25:52.846Z,12.88
2019-03-08T16:28:27.937Z,12.20
2019-03-08T16:31:10.459Z,13.13
2019-03-08T16:33:49.674Z,14.07
2019-03-08T16:36:38.687Z,10.88
2019-03-08T16:39:38.485Z,13.28
2019-03-08T16:42:40.225Z,11.35
2019-03-08T16:45:34.634Z,9.95
2019-03-08T16:48:12.994Z,10.40
2019-03-08T16:51:06.876Z,9.33
2019-03-08T16:54:05.646Z,8.78
2019-03-08T16:57:04.328Z,9.28
2019-03-08T17:00:00.123Z,8.85
2019-03-08T17:02:43.923Z,8.80
2019-03-08T17:05:41.057Z,8.10
2019-03-08T17:08:43.167Z,9.03
2019-03-08T17:11:45.615Z,8.03
2019-03-08T17:14:48.165Z,7.83
2019-03-08T17:17:43.753Z,8.28
2019-03-08T17:20:31.440Z,7.80
2019-03-08T17:23:31.568Z,8.08
2019-03-08T17:26:24.849Z,7.92
2019-03-08T17:29:36.433Z,8.28
2019-03-08T17:32:32.126Z,7.90
2019-03-08T17:35:23.342Z,7.85
2019-03-08T17:38:12.718Z,7.95
2019-03-08T17:41:00.470Z,8.00
2019-03-08T17:43:49.781Z,8.15
2019-03-08T17:46:41.252Z,7.45
2019-03-08T17:49:32.684Z,7.72
2019-03-08T17:52:25.751Z,8.15
2019-03-08T17:55:17.669Z,7.40
2019-03-08T17:58:10.714Z,7.42
2019-03-08T18:00:54.160Z,8.05
2019-03-08T18:03:51.484Z,7.37
2019-03-08T18:06:46.074Z,7.00
2019-03-08T18:09:48.827Z,6.67
2019-03-08T18:12:38.504Z,6.47
2019-03-08T18:15:27.117Z,6.63
2019-03-08T18:18:07.827Z,6.12
2019-03-08T18:20:53.284Z,6.40
2019-03-08T18:23:44.614Z,6.97
2019-03-08T18:26:41.000Z,5.97
2019-03-08T18:29:32.278Z,6.28
2019-03-08T18:32:31.394Z,5.70
2019-03-08T18:35:24.320Z,6.08
2019-03-08T18:38:22.602Z,6.30
2019-03-08T18:41:23.798Z,6.78
2019-03-08T18:44:14.042Z,6.80
2019-03-08T18:47:06.435Z,6.25
2019-03-08T18:49:59.383Z,6.17
2019-03-08T18:52:52.325Z,5.65
2019-03-08T18:55:51.626Z,5.90
2019-03-08T18:58:43.735Z,6.03
2019-03-08T19:01:30.447Z,6.80
2019-03-08T19:04:24.587Z,6.22
2019-03-08T19:07:16.328Z,5.90
2019-03-08T19:10:15.187Z,5.28
2019-03-08T19:13:07.736Z,5.75
2019-03-08T19:15:50.135Z,5.05
2019-03-08T19:18:58.127Z,5.95
2019-03-08T19:22:07.237Z,5.40
2019-03-08T19:24:59.859Z,5.17
2019-03-08T19:27:51.190Z,5.37
2019-03-08T19:30:50.365Z,6.10
2019-03-08T19:33:52.307Z,5.95
2019-03-08T19:36:57.195Z,5.30
2019-03-08T19:39:43.440Z,6.22
2019-03-08T19:42:34.927Z,6.00
2019-03-08T19:45:37.563Z,5.33
2019-03-08T19:48:40.102Z,5.83
2019-03-08T19:51:35.556Z,6.10
2019-03-08T19:54:22.248Z,6.08
2019-03-08T19:57:30.418Z,6.57
2019-03-08T20:00:28.501Z,5.57
2019-03-08T20:03:14.491Z,6.33
2019-03-08T20:06:06.668Z,5.83
2019-03-08T20:09:08.864Z,5.33
2019-03-08T20:12:00.978Z,6.22
2019-03-08T20:14:50.404Z,6.00
2019-03-08T20:17:44.957Z,6.07
2019-03-08T20:20:37.066Z,5.90
2019-03-08T20:23:48.301Z,5.80
2019-03-08T20:26:50.372Z,5.90
2019-03-08T20:29:41.420Z,6.35
2019-03-08T20:32:40.609Z,6.08
2019-03-08T20:35:31.956Z,6.13
2019-03-08T20:38:14.139Z,5.93
2019-03-08T20:40:56.447Z,6.45
2019-03-08T20:43:48.312Z,5.97
2019-03-08T20:46:43.959Z,6.23
2019-03-08T20:49:19.501Z,7.50
2019-03-08T20:51:54.825Z,6.25
2019-03-08T20:54:29.558Z,7.28
2019-03-08T20:57:04.586Z,6.97
2019-03-08T20:59:46.816Z,7.03
2019-03-08T21:02:21.426Z,7.80
2019-03-08T21:04:56.321Z,9.48
2019-03-08T21:07:30.954Z,8.13
2019-03-08T21:10:12.898Z,7.55
2019-03-08T21:12:47.269Z,8.27
2019-03-08T21:15:25.480Z,9.20
2019-03-08T21:17:58.906Z,7.87
2019-03-08T21:20:33.630Z,8.00
2019-03-08T21:23:08.262Z,9.10
2019-03-08T21:25:43.601Z,8.93
2019-03-08T21:28:18.030Z,8.85
2019-03-08T21:30:54.328Z,8.73
2019-03-08T21:33:39.214Z,8.63
2019-03-08T21:36:15.127Z,7.97
2019-03-08T21:38:50.288Z,8.30
2019-03-08T21:41:32.733Z,8.18
2019-03-08T21:44:07.478Z,8.33
2019-03-08T21:46:42.084Z,9.48
2019-03-08T21:49:16.694Z,9.50
2019-03-08T21:51:59.347Z,10.80
2019-03-08T21:54:33.611Z,8.48
2019-03-08T21:57:08.681Z,10.32
2019-03-08T21:59:43.472Z,9.08
2019-03-08T22:02:18.329Z,9.68
2019-03-08T22:04:58.931Z,11.48
2019-03-08T22:07:33.650Z,10.60
2019-03-08T22:10:18.282Z,9.83
2019-03-08T22:13:00.093Z,9.15
2019-03-08T22:15:35.110Z,11.28
2019-03-08T22:18:09.842Z,9.80
2019-03-08T22:20:44.680Z,9.33
2019-03-08T22:23:19.931Z,10.93
2019-03-08T22:25:54.510Z,11.07
2019-03-08T22:28:30.011Z,9.43
2019-03-08T22:31:04.685Z,9.37
2019-03-08T22:33:39.650Z,9.18
2019-03-08T22:36:14.791Z,8.33
2019-03-08T22:38:49.622Z,9.48
2019-03-08T22:41:31.760Z,9.70
2019-03-08T22:44:06.149Z,9.05
2019-03-08T22:46:46.018Z,9.53
2019-03-08T22:49:17.138Z,10.43
2019-03-08T22:51:58.161Z,8.23
2019-03-08T22:54:33.004Z,8.10
2019-03-08T22:57:07.910Z,7.20
2019-03-08T22:59:42.234Z,7.40
2019-03-08T23:02:23.851Z,8.58
2019-03-08T23:04:59.006Z,7.47
2019-03-08T23:07:34.371Z,8.00
2019-03-08T23:10:09.307Z,7.08
2019-03-08T23:12:53.076Z,6.90
2019-03-08T23:15:27.859Z,7.33
2019-03-08T23:18:02.519Z,6.85
2019-03-08T23:20:43.627Z,6.62
2019-03-08T23:23:18.316Z,6.40
2019-03-08T23:26:00.133Z,6.43
2019-03-08T23:28:43.061Z,6.43
2019-03-08T23:31:32.830Z,5.67
2019-03-08T23:34:14.790Z,6.20
2019-03-08T23:36:49.987Z,6.53
2019-03-08T23:39:25.940Z,5.93
2019-03-08T23:42:00.477Z,5.77
2019-03-08T23:44:35.717Z,5.65
2019-03-08T23:47:10.529Z,5.80
2019-03-08T23:49:45.311Z,5.60
2019-03-08T23:52:19.876Z,5.30
2019-03-08T23:54:56.000Z,5.27
2019-03-08T23:57:30.634Z,5.15
