createdAt,value
2022-09-09T00:02:06.017Z,19.92
2022-09-09T00:04:36.479Z,19.87
2022-09-09T00:07:08.575Z,20.19
2022-09-09T00:09:42.271Z,20.44
2022-09-09T00:12:13.814Z,20.58
2022-09-09T00:14:50.143Z,20.28
2022-09-09T00:17:35.710Z,20.08
2022-09-09T00:20:12.007Z,19.89
2022-09-09T00:22:43.298Z,19.79
2022-09-09T00:25:14.433Z,19.98
2022-09-09T00:27:46.232Z,20.00
2022-09-09T00:30:20.749Z,20.26
2022-09-09T00:32:51.819Z,19.82
2022-09-09T00:35:24.775Z,20.08
2022-09-09T00:37:55.696Z,20.20
2022-09-09T00:40:30.979Z,19.51
2022-09-09T00:43:17.892Z,20.15
2022-09-09T00:46:15.451Z,20.17
2022-09-09T00:48:52.002Z,20.32
2022-09-09T00:51:28.190Z,19.62
2022-09-09T00:54:11.791Z,20.31
2022-09-09T00:56:43.862Z,20.07
2022-09-09T00:59:26.637Z,19.85
2022-09-09T01:01:56.948Z,20.11
2022-09-09T01:04:32.853Z,19.75
2022-09-09T01:07:06.782Z,19.98
2022-09-09T01:09:40.601Z,19.17
2022-09-09T01:12:14.211Z,19.29
2022-09-09T01:14:45.981Z,19.54
2022-09-09T01:17:18.249Z,19.78
2022-09-09T01:20:05.234Z,19.80
2022-09-09T01:22:38.079Z,19.47
2022-09-09T01:25:23.542Z,19.77
2022-09-09T01:27:54.833Z,19.75
2022-09-09T01:30:23.593Z,19.79
2022-09-09T01:32:54.438Z,19.25
2022-09-09T01:35:32.170Z,19.88
2022-09-09T01:38:00.459Z,19.55
2022-09-09T01:40:28.819Z,19.86
2022-09-09T01:42:58.581Z,19.50
2022-09-09T01:45:26.987Z,19.86
2022-09-09T01:47:55.292Z,19.50
2022-09-09T01:50:23.829Z,19.71
2022-09-09T01:52:55.102Z,19.47
2022-09-09T01:55:30.812Z,19.93
2022-09-09T01:58:11.846Z,19.75
2022-09-09T02:00:46.018Z,19.99
2022-09-09T02:03:21.804Z,19.80
2022-09-09T02:05:56.760Z,19.78
2022-09-09T02:08:28.768Z,19.82
2022-09-09T02:10:58.920Z,20.07
2022-09-09T02:13:28.831Z,20.18
2022-09-09T02:16:01.200Z,20.53
2022-09-09T02:18:32.752Z,20.50
2022-09-09T02:21:01.458Z,19.87
2022-09-09T02:23:30.955Z,20.37
2022-09-09T02:26:00.385Z,19.90
2022-09-09T02:28:32.354Z,20.17
2022-09-09T02:31:01.690Z,20.45
2022-09-09T02:33:32.978Z,20.47
2022-09-09T02:36:04.493Z,20.26
2022-09-09T02:38:37.177Z,20.35
2022-09-09T02:41:05.698Z,20.56
2022-09-09T02:43:36.092Z,20.62
2022-09-09T02:46:10.405Z,20.68
2022-09-09T02:48:44.951Z,20.66
2022-09-09T02:51:18.605Z,19.83
2022-09-09T02:53:52.062Z,20.06
2022-09-09T02:56:23.076Z,20.21
2022-09-09T02:58:52.951Z,20.55
2022-09-09T03:01:21.215Z,20.56
2022-09-09T03:03:49.545Z,20.47
2022-09-09T03:06:17.859Z,20.53
2022-09-09T03:08:49.498Z,20.24
2022-09-09T03:11:18.036Z,20.32
2022-09-09T03:13:46.222Z,20.38
2022-09-09T03:16:16.124Z,20.34
2022-09-09T03:18:46.652Z,20.31
2022-09-09T03:21:15.394Z,20.39
2022-09-09T03:23:43.721Z,20.31
2022-09-09T03:26:11.984Z,20.15
2022-09-09T03:28:40.238Z,20.10
2022-09-09T03:31:11.471Z,20.42
2022-09-09T03:33:42.107Z,20.61
2022-09-09T03:36:10.473Z,20.73
2022-09-09T03:38:38.682Z,20.63
2022-09-09T03:41:08.731Z,20.27
2022-09-09T03:43:38.714Z,20.10
2022-09-09T03:46:07.137Z,20.43
2022-09-09T03:48:35.521Z,20.76
2022-09-09T03:51:05.288Z,20.85
2022-09-09T03:53:35.292Z,20.91
2022-09-09T03:56:04.216Z,20.61
2022-09-09T03:58:32.519Z,20.38
2022-09-09T04:01:02.679Z,20.68
2022-09-09T04:03:31.454Z,20.38
2022-09-09T04:06:03.103Z,20.55
2022-09-09T04:08:33.840Z,20.65
2022-09-09T04:11:06.400Z,20.85
2022-09-09T04:13:36.015Z,20.70
2022-09-09T04:16:05.679Z,20.60
2022-09-09T04:18:35.446Z,20.85
2022-09-09T04:21:05.514Z,20.83
2022-09-09T04:23:35.891Z,20.43
2022-09-09T04:26:05.207Z,20.93
2022-09-09T04:28:35.247Z,20.92
2022-09-09T04:31:06.997Z,20.71
2022-09-09T04:33:39.915Z,21.03
2022-09-09T04:36:09.198Z,21.15
2022-09-09T04:38:38.883Z,20.81
2022-09-09T04:41:07.434Z,21.03
2022-09-09T04:43:35.728Z,21.15
2022-09-09T04:46:04.178Z,20.93
2022-09-09T04:48:33.079Z,20.98
2022-09-09T04:51:03.382Z,21.07
2022-09-09T04:53:31.627Z,20.96
2022-09-09T04:56:10.967Z,21.05
2022-09-09T04:58:40.180Z,20.95
2022-09-09T05:01:09.571Z,20.81
2022-09-09T05:03:38.596Z,20.79
2022-09-09T05:06:09.307Z,20.65
2022-09-09T05:08:39.059Z,20.75
2022-09-09T05:11:17.983Z,20.91
2022-09-09T05:13:46.619Z,21.11
2022-09-09T05:16:16.694Z,21.02
2022-09-09T05:18:47.038Z,21.01
2022-09-09T05:21:16.770Z,20.99
2022-09-09T05:23:45.003Z,20.98
2022-09-09T05:26:17.633Z,21.03
2022-09-09T05:28:46.657Z,21.07
2022-09-09T05:31:16.041Z,21.08
2022-09-09T05:33:46.791Z,21.01
2022-09-09T05:36:17.636Z,21.09
2022-09-09T05:38:46.395Z,20.49
2022-09-09T05:41:16.803Z,20.36
2022-09-09T05:43:46.627Z,20.76
2022-09-09T05:46:16.430Z,21.06
2022-09-09T05:48:47.251Z,21.32
2022-09-09T05:51:18.351Z,21.51
2022-09-09T05:53:47.617Z,21.56
2022-09-09T05:56:19.108Z,21.67
2022-09-09T05:58:48.134Z,21.76
2022-09-09T06:01:17.934Z,21.84
2022-09-09T06:03:47.903Z,21.84
2022-09-09T06:06:18.178Z,21.44
2022-09-09T06:08:47.296Z,21.44
2022-09-09T06:11:18.732Z,21.73
2022-09-09T06:13:46.993Z,21.83
2022-09-09T06:16:17.641Z,21.53
2022-09-09T06:18:46.264Z,21.63
2022-09-09T06:21:18.133Z,22.25
2022-09-09T06:23:46.665Z,22.25
2022-09-09T06:26:18.355Z,22.16
2022-09-09T06:28:48.697Z,21.93
2022-09-09T06:31:24.862Z,22.25
2022-09-09T06:33:56.058Z,22.39
2022-09-09T06:36:25.646Z,22.82
2022-09-09T06:38:53.934Z,22.66
2022-09-09T06:41:23.469Z,22.81
2022-09-09T06:43:53.103Z,22.78
2022-09-09T06:46:22.759Z,22.86
2022-09-09T06:48:51.392Z,23.20
2022-09-09T06:51:22.189Z,22.94
2022-09-09T06:53:54.526Z,22.84
2022-09-09T06:56:24.969Z,23.10
2022-09-09T06:58:55.576Z,22.33
2022-09-09T07:01:25.202Z,23.13
2022-09-09T07:03:55.496Z,23.03
2022-09-09T07:06:25.694Z,23.29
2022-09-09T07:08:56.813Z,22.66
2022-09-09T07:11:27.889Z,22.95
2022-09-09T07:13:58.705Z,23.00
2022-09-09T07:16:28.591Z,22.54
2022-09-09T07:18:58.820Z,22.43
2022-09-09T07:21:28.449Z,22.02
2022-09-09T07:23:57.030Z,20.81
2022-09-09T07:26:27.348Z,21.04
2022-09-09T07:28:58.148Z,20.79
2022-09-09T07:31:28.788Z,20.75
2022-09-09T07:33:57.070Z,21.11
2022-09-09T07:36:32.505Z,21.01
2022-09-09T07:39:03.978Z,20.56
2022-09-09T07:41:36.042Z,20.74
2022-09-09T07:44:08.672Z,21.00
2022-09-09T07:46:37.739Z,21.16
2022-09-09T07:49:06.086Z,21.41
2022-09-09T07:51:36.098Z,21.66
2022-09-09T07:54:06.651Z,21.96
2022-09-09T07:56:34.754Z,21.81
2022-09-09T07:59:05.232Z,21.53
2022-09-09T08:01:40.063Z,21.90
2022-09-09T08:04:10.444Z,22.22
2022-09-09T08:06:40.437Z,22.17
2022-09-09T08:09:10.177Z,22.08
2022-09-09T08:11:39.463Z,22.85
2022-09-09T08:14:09.388Z,23.05
2022-09-09T08:16:41.401Z,23.17
2022-09-09T08:19:10.906Z,23.64
2022-09-09T08:21:41.176Z,23.73
2022-09-09T08:24:11.391Z,23.91
2022-09-09T08:26:42.522Z,24.39
2022-09-09T08:29:12.634Z,24.03
2022-09-09T08:31:45.224Z,23.87
2022-09-09T08:34:13.641Z,23.64
2022-09-09T08:36:44.269Z,23.40
2022-09-09T08:39:12.778Z,23.95
2022-09-09T08:41:51.979Z,23.86
2022-09-09T08:44:25.625Z,24.05
2022-09-09T08:46:59.786Z,24.36
2022-09-09T08:49:43.364Z,24.37
2022-09-09T08:52:19.009Z,25.05
2022-09-09T08:54:52.482Z,24.97
2022-09-09T08:57:27.839Z,25.28
2022-09-09T08:59:57.554Z,25.00
2022-09-09T09:02:29.578Z,24.24
2022-09-09T09:05:14.840Z,24.09
2022-09-09T09:07:55.150Z,24.49
2022-09-09T09:10:42.577Z,24.83
2022-09-09T09:13:18.072Z,24.12
2022-09-09T09:15:51.145Z,23.06
2022-09-09T09:18:20.794Z,23.61
2022-09-09T09:20:58.145Z,22.85
2022-09-09T09:23:28.029Z,22.50
2022-09-09T09:26:00.980Z,22.63
2022-09-09T09:28:31.908Z,22.88
2022-09-09T09:31:02.522Z,22.54
2022-09-09T09:33:35.993Z,22.62
2022-09-09T09:36:08.245Z,22.62
2022-09-09T09:41:37.399Z,23.22
2022-09-09T09:44:06.474Z,23.63
2022-09-09T09:46:34.852Z,23.53
2022-09-09T09:49:06.614Z,24.52
2022-09-09T09:51:36.583Z,24.20
2022-09-09T09:54:21.516Z,23.79
2022-09-09T09:56:50.059Z,24.84
2022-09-09T09:59:41.620Z,25.44
2022-09-09T10:02:21.160Z,25.50
2022-09-09T10:04:50.978Z,25.77
2022-09-09T10:07:21.907Z,26.82
2022-09-09T10:09:54.178Z,26.41
2022-09-09T10:12:34.355Z,27.19
2022-09-09T10:15:07.051Z,26.01
2022-09-09T10:17:41.778Z,26.25
2022-09-09T10:20:31.351Z,26.42
2022-09-09T10:23:07.951Z,26.11
2022-09-09T10:25:47.167Z,26.27
2022-09-09T10:28:32.097Z,24.66
2022-09-09T10:31:08.230Z,25.18
2022-09-09T10:33:43.662Z,25.21
2022-09-09T10:36:15.991Z,25.25
2022-09-09T10:38:45.771Z,24.62
2022-09-09T10:41:21.677Z,26.12
2022-09-09T10:44:20.418Z,26.09
2022-09-09T10:47:01.718Z,26.68
2022-09-09T10:49:54.970Z,26.66
2022-09-09T10:52:30.045Z,26.06
2022-09-09T10:55:01.567Z,25.40
2022-09-09T10:57:33.662Z,26.75
2022-09-09T11:00:06.799Z,26.92
2022-09-09T11:02:36.169Z,26.68
2022-09-09T11:05:07.566Z,26.99
2022-09-09T11:07:41.916Z,27.47
2022-09-09T11:10:20.146Z,25.47
2022-09-09T11:12:50.443Z,26.13
2022-09-09T11:15:19.579Z,26.46
2022-09-09T11:17:50.311Z,27.80
2022-09-09T11:20:19.147Z,27.15
2022-09-09T11:22:51.492Z,26.23
2022-09-09T11:25:22.263Z,26.78
2022-09-09T11:28:04.890Z,26.69
2022-09-09T11:30:55.501Z,27.04
2022-09-09T11:33:50.178Z,28.21
2022-09-09T11:36:39.279Z,27.44
2022-09-09T11:39:31.011Z,29.02
2022-09-09T11:42:08.668Z,27.16
2022-09-09T11:47:18.987Z,29.18
2022-09-09T11:49:47.589Z,28.98
2022-09-09T11:52:24.055Z,29.42
2022-09-09T11:54:55.053Z,28.51
2022-09-09T11:57:29.575Z,28.02
2022-09-09T11:59:57.817Z,28.50
2022-09-09T12:02:27.557Z,27.54
2022-09-09T12:04:59.189Z,27.90
2022-09-09T12:07:33.524Z,28.18
2022-09-09T12:10:06.388Z,27.33
2022-09-09T12:12:41.562Z,26.81
2022-09-09T12:15:30.170Z,26.91
2022-09-09T12:18:03.091Z,26.74
2022-09-09T12:20:37.188Z,26.97
2022-09-09T12:23:39.866Z,26.38
2022-09-09T12:26:25.378Z,26.14
2022-09-09T12:29:02.545Z,27.28
2022-09-09T12:31:35.423Z,28.03
2022-09-09T12:34:13.165Z,28.81
2022-09-09T12:36:42.196Z,28.12
2022-09-09T12:39:18.966Z,27.93
2022-09-09T12:41:58.359Z,27.41
2022-09-09T12:44:29.059Z,28.56
2022-09-09T12:47:00.275Z,28.42
2022-09-09T12:49:35.342Z,28.87
2022-09-09T12:52:06.550Z,28.89
2022-09-09T12:54:35.960Z,29.45
2022-09-09T12:57:06.407Z,28.85
2022-09-09T12:59:40.183Z,28.83
2022-09-09T13:02:21.048Z,27.85
2022-09-09T13:04:51.465Z,27.56
2022-09-09T13:07:20.633Z,27.93
2022-09-09T13:09:50.120Z,28.32
2022-09-09T13:12:21.352Z,27.35
2022-09-09T13:14:51.930Z,27.99
2022-09-09T13:17:23.603Z,27.48
2022-09-09T13:19:53.995Z,28.60
2022-09-09T13:22:25.038Z,28.33
2022-09-09T13:25:04.072Z,28.36
2022-09-09T13:27:35.483Z,28.96
2022-09-09T13:30:04.058Z,28.23
2022-09-09T13:32:32.962Z,28.82
2022-09-09T13:35:03.729Z,28.33
2022-09-09T13:37:35.522Z,28.90
2022-09-09T13:40:06.877Z,28.07
2022-09-09T13:42:42.595Z,28.42
2022-09-09T13:45:21.577Z,27.91
2022-09-09T13:47:53.658Z,27.94
2022-09-09T13:50:23.615Z,27.76
2022-09-09T13:52:52.470Z,27.72
2022-09-09T13:55:22.560Z,28.10
2022-09-09T13:57:55.325Z,28.54
2022-09-09T14:00:25.052Z,29.24
2022-09-09T14:02:53.503Z,29.38
2022-09-09T14:05:23.125Z,29.49
2022-09-09T14:07:53.282Z,28.08
2022-09-09T14:10:23.361Z,28.07
2022-09-09T14:12:51.674Z,28.07
2022-09-09T14:15:21.238Z,27.79
2022-09-09T14:17:49.717Z,27.09
2022-09-09T14:20:18.687Z,27.69
2022-09-09T14:22:47.050Z,26.79
2022-09-09T14:25:15.435Z,26.18
2022-09-09T14:27:44.213Z,26.68
2022-09-09T14:30:13.481Z,25.84
2022-09-09T14:32:43.092Z,26.26
2022-09-09T14:35:11.334Z,26.01
2022-09-09T14:37:40.371Z,26.58
2022-09-09T14:40:09.704Z,26.20
2022-09-09T14:42:37.998Z,25.66
2022-09-09T14:45:07.515Z,25.41
2022-09-09T14:47:35.734Z,25.00
2022-09-09T14:50:06.372Z,24.92
2022-09-09T14:52:34.880Z,25.88
2022-09-09T14:55:03.230Z,25.82
2022-09-09T14:57:31.499Z,25.51
2022-09-09T14:59:59.759Z,24.52
2022-09-09T15:02:28.218Z,25.09
2022-09-09T15:04:58.280Z,25.75
2022-09-09T15:07:29.258Z,25.75
2022-09-09T15:09:57.520Z,25.86
2022-09-09T15:12:26.354Z,26.12
2022-09-09T15:14:55.643Z,25.18
2022-09-09T15:17:28.121Z,25.13
2022-09-09T15:19:56.603Z,25.07
2022-09-09T15:22:25.334Z,25.20
2022-09-09T15:24:54.911Z,25.05
2022-09-09T15:27:24.105Z,25.08
2022-09-09T15:29:52.611Z,25.13
2022-09-09T15:32:20.851Z,26.09
2022-09-09T15:34:51.332Z,25.71
2022-09-09T15:37:19.520Z,24.60
2022-09-09T15:39:48.717Z,25.38
2022-09-09T15:42:18.494Z,25.88
2022-09-09T15:44:46.724Z,26.82
2022-09-09T15:47:16.171Z,26.98
2022-09-09T15:49:44.599Z,26.75
2022-09-09T15:52:13.036Z,27.41
2022-09-09T15:54:41.273Z,28.14
2022-09-09T15:57:12.573Z,28.16
2022-09-09T15:59:42.234Z,27.29
2022-09-09T16:02:11.694Z,26.48
2022-09-09T16:04:40.054Z,26.83
2022-09-09T16:07:08.378Z,26.42
2022-09-09T16:09:37.293Z,27.15
2022-09-09T16:12:10.628Z,26.55
2022-09-09T16:14:39.764Z,27.01
2022-09-09T16:17:09.485Z,26.78
2022-09-09T16:19:37.899Z,26.14
2022-09-09T16:22:07.591Z,26.40
2022-09-09T16:24:35.889Z,25.98
2022-09-09T16:27:04.210Z,26.06
2022-09-09T16:29:33.216Z,26.06
2022-09-09T16:32:04.223Z,25.92
2022-09-09T16:34:34.817Z,25.75
2022-09-09T16:37:04.044Z,25.50
2022-09-09T16:39:32.469Z,25.61
2022-09-09T16:42:00.908Z,26.20
2022-09-09T16:44:29.235Z,25.11
2022-09-09T16:47:00.806Z,25.81
2022-09-09T16:49:29.729Z,25.78
2022-09-09T16:52:01.119Z,25.87
2022-09-09T16:54:29.980Z,25.45
2022-09-09T16:56:58.485Z,25.47
2022-09-09T16:59:27.573Z,25.78
2022-09-09T17:01:56.072Z,25.68
2022-09-09T17:04:27.325Z,25.40
2022-09-09T17:06:56.854Z,24.90
2022-09-09T17:09:29.779Z,25.13
2022-09-09T17:11:58.182Z,25.01
2022-09-09T17:14:26.464Z,25.18
2022-09-09T17:16:54.734Z,25.07
2022-09-09T17:19:23.064Z,24.12
2022-09-09T17:22:16.713Z,24.70
2022-09-09T17:24:41.351Z,24.75
2022-09-09T17:27:09.829Z,24.33
2022-09-09T17:29:38.499Z,24.66
2022-09-09T17:32:08.173Z,23.85
2022-09-09T17:34:36.655Z,24.59
2022-09-09T17:37:06.875Z,24.47
2022-09-09T17:39:35.253Z,24.70
2022-09-09T17:42:05.252Z,24.78
2022-09-09T17:44:34.231Z,24.16
2022-09-09T17:47:04.981Z,24.49
2022-09-09T17:49:33.345Z,23.92
2022-09-09T17:52:01.732Z,23.93
2022-09-09T17:54:30.043Z,23.90
2022-09-09T17:57:00.603Z,23.89
2022-09-09T17:59:30.205Z,23.85
2022-09-09T18:01:58.531Z,23.93
2022-09-09T18:04:26.775Z,23.89
2022-09-09T18:06:55.639Z,23.52
2022-09-09T18:09:26.386Z,23.69
2022-09-09T18:11:57.116Z,23.69
2022-09-09T18:14:27.433Z,23.72
2022-09-09T18:16:57.172Z,23.33
2022-09-09T18:19:27.340Z,23.16
2022-09-09T18:21:57.581Z,23.17
2022-09-09T18:24:28.731Z,23.13
2022-09-09T18:26:56.924Z,22.75
2022-09-09T18:29:26.242Z,22.46
2022-09-09T18:31:55.262Z,22.50
2022-09-09T18:34:28.517Z,22.85
2022-09-09T18:36:56.933Z,22.65
2022-09-09T18:39:27.464Z,22.83
2022-09-09T18:41:56.145Z,22.85
2022-09-09T18:44:26.697Z,22.35
2022-09-09T18:46:55.676Z,22.73
2022-09-09T18:49:25.629Z,22.75
2022-09-09T18:51:54.516Z,22.83
2022-09-09T18:54:25.008Z,22.31
2022-09-09T18:56:53.418Z,22.24
2022-09-09T18:59:23.718Z,22.62
2022-09-09T19:01:53.209Z,21.73
2022-09-09T19:04:22.860Z,21.79
2022-09-09T19:06:57.750Z,21.62
2022-09-09T19:09:28.244Z,21.77
2022-09-09T19:11:56.535Z,22.28
2022-09-09T19:14:24.882Z,22.59
2022-09-09T19:16:53.652Z,22.19
2022-09-09T19:19:24.011Z,21.90
2022-09-09T19:21:55.166Z,22.11
2022-09-09T19:24:24.759Z,21.93
2022-09-09T19:26:54.732Z,22.31
2022-09-09T19:29:24.237Z,22.28
2022-09-09T19:32:36.427Z,22.54
2022-09-09T19:34:44.065Z,22.48
2022-09-09T19:37:18.239Z,22.39
2022-09-09T19:39:47.278Z,22.18
2022-09-09T19:42:15.898Z,22.55
2022-09-09T19:44:44.124Z,22.71
2022-09-09T19:47:14.318Z,22.51
2022-09-09T19:49:46.687Z,22.73
2022-09-09T19:52:17.329Z,22.44
2022-09-09T19:54:46.663Z,22.70
2022-09-09T19:57:15.742Z,22.71
2022-09-09T19:59:44.139Z,22.65
2022-09-09T20:02:15.437Z,22.42
2022-09-09T20:04:44.546Z,22.63
2022-09-09T20:07:12.942Z,22.48
2022-09-09T20:09:42.494Z,22.23
2022-09-09T20:12:10.754Z,21.86
2022-09-09T20:14:40.002Z,21.90
2022-09-09T20:17:10.022Z,21.79
2022-09-09T20:19:39.719Z,21.97
2022-09-09T20:22:08.242Z,21.27
2022-09-09T20:24:37.719Z,21.59
2022-09-09T20:27:08.309Z,21.74
2022-09-09T20:29:36.629Z,21.56
2022-09-09T20:32:05.990Z,20.88
2022-09-09T20:34:34.560Z,21.11
2022-09-09T20:37:02.977Z,20.79
2022-09-09T20:39:31.242Z,20.64
2022-09-09T20:41:59.551Z,21.24
2022-09-09T20:44:29.644Z,20.79
2022-09-09T20:47:02.814Z,20.65
2022-09-09T20:49:31.106Z,20.85
2022-09-09T20:51:59.394Z,20.95
2022-09-09T20:54:30.263Z,20.69
2022-09-09T20:56:59.909Z,20.76
2022-09-09T20:59:30.727Z,20.22
2022-09-09T21:02:01.041Z,20.24
2022-09-09T21:04:29.905Z,20.42
2022-09-09T21:06:58.248Z,20.64
2022-09-09T21:09:26.668Z,20.48
2022-09-09T21:11:54.989Z,20.19
2022-09-09T21:14:23.695Z,20.17
2022-09-09T21:16:54.464Z,19.91
2022-09-09T21:19:22.746Z,19.61
2022-09-09T21:21:50.957Z,20.43
2022-09-09T21:24:19.262Z,20.31
2022-09-09T21:26:47.590Z,20.36
2022-09-09T21:29:16.103Z,19.81
2022-09-09T21:31:44.514Z,19.77
2022-09-09T21:34:15.419Z,19.82
2022-09-09T21:36:43.710Z,19.83
2022-09-09T21:39:11.944Z,19.36
2022-09-09T21:41:40.692Z,19.70
2022-09-09T21:44:13.957Z,20.01
2022-09-09T21:46:43.431Z,20.37
2022-09-09T21:49:11.761Z,20.48
2022-09-09T21:51:41.392Z,20.42
2022-09-09T21:54:09.637Z,19.57
2022-09-09T21:56:38.020Z,20.08
2022-09-09T21:59:06.392Z,20.54
2022-09-09T22:01:34.973Z,20.99
2022-09-09T22:04:03.875Z,20.89
2022-09-09T22:06:32.200Z,20.94
2022-09-09T22:09:03.665Z,21.10
2022-09-09T22:11:32.276Z,21.38
2022-09-09T22:14:00.813Z,20.31
2022-09-09T22:16:29.237Z,20.82
2022-09-09T22:18:58.954Z,21.03
2022-09-09T22:21:28.600Z,21.52
2022-09-09T22:23:58.971Z,20.73
2022-09-09T22:26:31.650Z,21.72
2022-09-09T22:29:00.115Z,20.80
2022-09-09T22:31:29.108Z,21.58
2022-09-09T22:33:57.528Z,21.58
2022-09-09T22:36:26.929Z,21.65
2022-09-09T22:38:55.929Z,20.96
2022-09-09T22:41:26.027Z,20.79
2022-09-09T22:43:55.996Z,21.05
2022-09-09T22:46:24.368Z,21.20
2022-09-09T22:48:52.678Z,21.35
2022-09-09T22:51:21.063Z,21.39
2022-09-09T22:53:49.424Z,21.53
2022-09-09T22:56:19.425Z,21.60
2022-09-09T22:58:48.314Z,21.42
2022-09-09T23:01:19.803Z,21.60
2022-09-09T23:03:48.976Z,21.94
2022-09-09T23:06:22.115Z,21.08
2022-09-09T23:08:52.007Z,21.34
2022-09-09T23:11:21.548Z,20.59
2022-09-09T23:13:52.507Z,20.76
2022-09-09T23:16:23.763Z,20.54
2022-09-09T23:18:52.594Z,20.62
2022-09-09T23:21:22.407Z,20.20
2022-09-09T23:23:53.461Z,20.36
2022-09-09T23:26:22.942Z,20.29
2022-09-09T23:28:52.787Z,20.60
2022-09-09T23:31:25.009Z,20.42
2022-09-09T23:33:54.316Z,19.85
2022-09-09T23:36:24.714Z,20.46
2022-09-09T23:38:54.489Z,20.48
2022-09-09T23:41:23.256Z,20.49
2022-09-09T23:43:53.403Z,20.04
2022-09-09T23:46:25.221Z,20.56
2022-09-09T23:48:53.573Z,20.51
2022-09-09T23:51:23.971Z,20.36
2022-09-09T23:53:53.041Z,20.42
2022-09-09T23:56:21.682Z,20.50
2022-09-09T23:58:50.385Z,19.89
