createdAt,value
2019-05-26T00:01:01.097Z,93.438721
2019-05-26T00:02:11.654Z,93.54248
2019-05-26T00:03:21.232Z,93.640137
2019-05-26T00:04:30.760Z,93.640137
2019-05-26T00:05:40.305Z,93.334961
2019-05-26T00:06:49.847Z,93.640137
2019-05-26T00:07:59.404Z,93.54248
2019-05-26T00:09:08.981Z,93.334961
2019-05-26T00:10:18.522Z,93.334961
2019-05-26T00:11:28.059Z,92.828369
2019-05-26T00:12:37.589Z,92.932129
2019-05-26T00:13:47.135Z,93.029785
2019-05-26T00:14:56.647Z,93.029785
2019-05-26T00:16:06.156Z,93.237305
2019-05-26T00:17:15.695Z,92.828369
2019-05-26T00:18:25.223Z,92.724609
2019-05-26T00:19:35.722Z,92.724609
2019-05-26T00:20:45.252Z,92.828369
2019-05-26T00:21:54.786Z,92.315674
2019-05-26T00:23:04.342Z,92.523193
2019-05-26T00:24:13.915Z,92.626953
2019-05-26T00:25:23.527Z,92.626953
2019-05-26T00:26:33.079Z,92.724609
2019-05-26T00:27:42.613Z,92.523193
2019-05-26T00:28:52.155Z,92.626953
2019-05-26T00:30:01.719Z,92.626953
2019-05-26T00:31:11.254Z,92.626953
2019-05-26T00:32:20.845Z,92.724609
2019-05-26T00:33:30.357Z,92.932129
2019-05-26T00:34:40.514Z,93.029785
2019-05-26T00:35:49.743Z,93.237305
2019-05-26T00:36:59.261Z,93.133545
2019-05-26T00:38:08.797Z,93.438721
2019-05-26T00:39:18.345Z,93.54248
2019-05-26T00:40:27.912Z,93.640137
2019-05-26T00:41:37.441Z,93.334961
2019-05-26T00:42:46.959Z,93.438721
2019-05-26T00:43:56.536Z,93.383789
2019-05-26T00:45:06.083Z,93.280029
2019-05-26T00:46:15.610Z,93.585205
2019-05-26T00:47:25.126Z,93.688965
2019-05-26T00:48:34.657Z,93.890381
2019-05-26T00:49:44.200Z,94.091797
2019-05-26T00:50:53.744Z,94.091797
2019-05-26T00:52:03.281Z,93.994141
2019-05-26T00:53:12.814Z,93.994141
2019-05-26T00:54:22.375Z,94.091797
2019-05-26T00:55:31.913Z,93.890381
2019-05-26T00:56:41.456Z,93.890381
2019-05-26T00:57:50.987Z,94.195557
2019-05-26T00:59:00.548Z,94.091797
2019-05-26T01:00:10.135Z,93.994141
2019-05-26T01:01:19.680Z,93.890381
2019-05-26T01:02:29.211Z,94.091797
2019-05-26T01:03:38.745Z,94.299316
2019-05-26T01:04:48.301Z,94.299316
2019-05-26T01:05:57.823Z,94.403076
2019-05-26T01:07:07.345Z,94.604492
2019-05-26T01:08:16.864Z,94.708252
2019-05-26T01:09:26.426Z,94.708252
2019-05-26T01:10:35.941Z,94.604492
2019-05-26T01:11:45.455Z,94.403076
2019-05-26T01:12:54.996Z,94.445801
2019-05-26T01:14:04.530Z,94.500732
2019-05-26T01:15:14.136Z,94.342041
2019-05-26T01:16:23.656Z,94.036865
2019-05-26T01:17:33.190Z,93.933105
2019-05-26T01:18:42.713Z,93.835449
2019-05-26T01:19:52.278Z,93.835449
2019-05-26T01:21:01.803Z,93.52417
2019-05-26T01:22:11.340Z,93.322754
2019-05-26T01:23:20.865Z,93.52417
2019-05-26T01:24:30.434Z,93.426514
2019-05-26T01:25:39.985Z,93.52417
2019-05-26T01:26:49.501Z,93.218994
2019-05-26T01:27:59.031Z,93.218994
2019-05-26T01:29:08.553Z,93.322754
2019-05-26T01:30:18.155Z,93.121338
2019-05-26T01:31:27.677Z,93.322754
2019-05-26T01:32:37.206Z,93.121338
2019-05-26T01:33:46.768Z,93.121338
2019-05-26T01:34:56.301Z,93.017578
2019-05-26T01:36:05.819Z,93.121338
2019-05-26T01:37:15.340Z,92.913818
2019-05-26T01:38:24.847Z,93.017578
2019-05-26T01:39:34.426Z,92.810059
2019-05-26T01:40:43.943Z,92.712402
2019-05-26T01:41:53.473Z,92.810059
2019-05-26T01:43:03.006Z,92.810059
2019-05-26T01:44:12.557Z,92.712402
2019-05-26T01:45:22.099Z,92.712402
2019-05-26T01:46:31.637Z,92.712402
2019-05-26T01:47:41.170Z,92.712402
2019-05-26T01:48:50.711Z,92.199707
2019-05-26T01:50:00.264Z,92.303467
2019-05-26T01:51:09.784Z,91.998291
2019-05-26T01:52:19.291Z,92.095947
2019-05-26T01:53:28.858Z,92.199707
2019-05-26T01:54:40.685Z,92.199707
2019-05-26T01:55:47.959Z,92.095947
2019-05-26T01:56:57.491Z,91.998291
2019-05-26T01:58:07.015Z,91.693115
2019-05-26T01:59:16.534Z,91.894531
2019-05-26T02:00:26.105Z,91.589355
2019-05-26T02:01:35.610Z,91.693115
2019-05-26T02:02:45.147Z,91.693115
2019-05-26T02:03:54.663Z,91.790771
2019-05-26T02:05:04.247Z,91.28418
2019-05-26T02:06:13.728Z,91.485596
2019-05-26T02:07:23.267Z,91.18042
2019-05-26T02:08:39.076Z,91.18042
2019-05-26T02:09:43.308Z,90.979004
2019-05-26T02:10:52.875Z,91.28418
2019-05-26T02:12:02.409Z,91.07666
2019-05-26T02:13:11.929Z,91.07666
2019-05-26T02:14:21.476Z,91.18042
2019-05-26T02:15:31.097Z,90.979004
2019-05-26T02:16:40.579Z,90.875244
2019-05-26T02:17:50.088Z,90.570068
2019-05-26T02:18:59.605Z,90.771484
2019-05-26T02:20:09.342Z,90.771484
2019-05-26T02:21:18.880Z,91.28418
2019-05-26T02:22:28.423Z,90.875244
2019-05-26T02:23:38.057Z,90.570068
2019-05-26T02:24:47.716Z,90.570068
2019-05-26T02:25:57.370Z,90.466309
2019-05-26T02:27:06.879Z,90.264893
2019-05-26T02:28:16.393Z,89.959717
2019-05-26T02:29:25.925Z,90.161133
2019-05-26T02:30:35.484Z,90.057373
2019-05-26T02:31:45.091Z,90.057373
2019-05-26T02:32:54.564Z,89.959717
2019-05-26T02:34:04.085Z,89.855957
2019-05-26T02:35:13.622Z,89.648438
2019-05-26T02:36:23.180Z,89.855957
2019-05-26T02:37:32.753Z,89.959717
2019-05-26T02:38:59.689Z,89.648438
2019-05-26T02:39:52.760Z,89.855957
2019-05-26T02:41:02.303Z,89.959717
2019-05-26T02:42:11.858Z,90.057373
2019-05-26T02:43:21.387Z,90.264893
2019-05-26T02:44:30.925Z,90.362549
2019-05-26T02:45:40.493Z,90.362549
2019-05-26T02:46:50.038Z,90.466309
2019-05-26T02:47:59.537Z,90.362549
2019-05-26T02:49:09.062Z,90.466309
2019-05-26T02:50:18.582Z,90.362549
2019-05-26T02:51:28.159Z,90.673828
2019-05-26T02:52:37.678Z,90.673828
2019-05-26T02:53:47.221Z,90.673828
2019-05-26T02:54:56.729Z,90.466309
2019-05-26T02:56:06.300Z,90.466309
2019-05-26T02:57:15.829Z,90.673828
2019-05-26T02:58:25.373Z,90.570068
2019-05-26T02:59:34.933Z,90.570068
2019-05-26T03:00:44.455Z,90.570068
2019-05-26T03:02:02.836Z,90.466309
2019-05-26T03:03:04.649Z,90.362549
2019-05-26T03:04:14.196Z,90.466309
2019-05-26T03:05:23.795Z,90.466309
2019-05-26T03:06:33.390Z,90.466309
2019-05-26T03:07:42.941Z,90.466309
2019-05-26T03:08:52.449Z,90.362549
2019-05-26T03:10:01.972Z,90.466309
2019-05-26T03:11:11.510Z,90.264893
2019-05-26T03:12:21.199Z,90.161133
2019-05-26T03:13:30.737Z,90.264893
2019-05-26T03:14:40.262Z,90.264893
2019-05-26T03:15:49.807Z,90.057373
2019-05-26T03:16:59.359Z,89.855957
2019-05-26T03:18:08.883Z,89.752197
2019-05-26T03:19:18.423Z,89.855957
2019-05-26T03:20:27.997Z,89.648438
2019-05-26T03:21:37.545Z,89.855957
2019-05-26T03:22:47.070Z,89.752197
2019-05-26T03:23:56.597Z,89.550781
2019-05-26T03:25:06.136Z,89.550781
2019-05-26T03:26:15.766Z,89.648438
2019-05-26T03:27:25.299Z,89.550781
2019-05-26T03:28:34.845Z,89.648438
2019-05-26T03:29:44.333Z,89.648438
2019-05-26T03:30:53.884Z,89.648438
2019-05-26T03:32:03.412Z,89.550781
2019-05-26T03:33:12.956Z,89.550781
2019-05-26T03:34:22.473Z,89.648438
2019-05-26T03:35:32.023Z,89.959717
2019-05-26T03:36:41.591Z,89.752197
2019-05-26T03:37:51.132Z,89.648438
2019-05-26T03:39:00.647Z,89.855957
2019-05-26T03:40:10.184Z,90.057373
2019-05-26T03:41:19.725Z,89.855957
2019-05-26T03:42:29.301Z,89.550781
2019-05-26T03:43:38.841Z,89.648438
2019-05-26T03:44:48.398Z,89.447021
2019-05-26T03:45:57.934Z,89.447021
2019-05-26T03:47:07.472Z,89.447021
2019-05-26T03:48:17.973Z,89.550781
2019-05-26T03:49:27.515Z,89.447021
2019-05-26T03:50:37.040Z,89.550781
2019-05-26T03:51:46.573Z,89.447021
2019-05-26T03:52:56.141Z,89.447021
2019-05-26T03:54:05.627Z,89.550781
2019-05-26T03:55:15.187Z,89.447021
2019-05-26T03:56:24.751Z,89.447021
2019-05-26T03:57:34.286Z,89.648438
2019-05-26T03:58:43.805Z,89.447021
2019-05-26T03:59:53.333Z,89.648438
2019-05-26T04:01:02.874Z,89.447021
2019-05-26T04:02:12.437Z,89.343262
2019-05-26T04:03:21.955Z,89.648438
2019-05-26T04:04:31.507Z,89.855957
2019-05-26T04:05:41.037Z,89.648438
2019-05-26T04:06:50.706Z,89.447021
2019-05-26T04:08:04.223Z,89.648438
2019-05-26T04:09:10.743Z,89.550781
2019-05-26T04:10:20.291Z,89.343262
2019-05-26T04:11:29.829Z,89.447021
2019-05-26T04:12:39.393Z,89.648438
2019-05-26T04:13:48.921Z,89.245605
2019-05-26T04:14:58.443Z,89.245605
2019-05-26T04:16:07.974Z,89.245605
2019-05-26T04:17:17.526Z,89.245605
2019-05-26T04:18:27.062Z,89.447021
2019-05-26T04:19:36.582Z,89.648438
2019-05-26T04:20:46.327Z,89.343262
2019-05-26T04:21:55.642Z,89.245605
2019-05-26T04:23:06.193Z,89.141846
2019-05-26T04:24:15.714Z,89.038086
2019-05-26T04:25:25.246Z,89.245605
2019-05-26T04:26:34.799Z,89.141846
2019-05-26T04:27:44.379Z,89.245605
2019-05-26T04:28:54.001Z,89.447021
2019-05-26T04:30:03.485Z,89.245605
2019-05-26T04:31:13.057Z,89.141846
2019-05-26T04:32:22.646Z,89.038086
2019-05-26T04:33:32.180Z,88.934326
2019-05-26T04:34:41.684Z,89.245605
2019-05-26T04:35:51.209Z,89.343262
2019-05-26T04:37:00.743Z,88.83667
2019-05-26T04:38:10.315Z,89.038086
2019-05-26T04:39:19.847Z,88.83667
2019-05-26T04:40:29.348Z,89.141846
2019-05-26T04:41:38.871Z,89.141846
2019-05-26T04:42:48.442Z,88.934326
2019-05-26T04:43:57.989Z,88.934326
2019-05-26T04:45:07.532Z,89.202881
2019-05-26T04:46:17.112Z,88.897705
2019-05-26T04:47:26.720Z,88.690186
2019-05-26T04:48:36.442Z,88.592529
2019-05-26T04:49:45.952Z,88.592529
2019-05-26T04:50:55.481Z,88.38501
2019-05-26T04:52:05.016Z,88.38501
2019-05-26T04:53:14.577Z,88.183594
2019-05-26T04:54:24.112Z,88.28125
2019-05-26T04:55:33.644Z,88.28125
2019-05-26T04:56:43.167Z,88.183594
2019-05-26T04:57:52.717Z,87.976074
2019-05-26T04:59:02.236Z,88.079834
2019-05-26T05:00:11.767Z,88.183594
2019-05-26T05:01:21.331Z,88.079834
2019-05-26T05:02:30.851Z,87.976074
2019-05-26T05:03:40.426Z,87.878418
2019-05-26T05:04:49.970Z,87.976074
2019-05-26T05:05:59.561Z,87.976074
2019-05-26T05:07:09.108Z,87.976074
2019-05-26T05:08:18.677Z,87.774658
2019-05-26T05:09:28.240Z,87.878418
2019-05-26T05:10:42.151Z,87.670898
2019-05-26T05:11:48.262Z,87.670898
2019-05-26T05:12:57.904Z,88.079834
2019-05-26T05:14:07.443Z,87.567139
2019-05-26T05:15:16.909Z,87.164307
2019-05-26T05:16:26.429Z,87.261963
2019-05-26T05:17:35.955Z,87.530518
2019-05-26T05:18:45.525Z,87.261963
2019-05-26T05:19:55.071Z,87.365723
2019-05-26T05:21:04.587Z,87.530518
2019-05-26T05:22:14.109Z,87.322998
2019-05-26T05:23:23.654Z,87.121582
2019-05-26T05:24:33.219Z,87.121582
2019-05-26T05:25:42.731Z,87.017822
2019-05-26T05:26:52.259Z,86.712646
2019-05-26T05:28:01.783Z,86.816406
2019-05-26T05:29:11.368Z,86.712646
2019-05-26T05:30:20.934Z,86.712646
2019-05-26T05:31:30.497Z,86.816406
2019-05-26T05:32:40.107Z,86.407471
2019-05-26T05:33:49.638Z,86.51123
2019-05-26T05:34:59.171Z,86.676025
2019-05-26T05:36:08.703Z,86.37085
2019-05-26T05:37:18.283Z,86.37085
2019-05-26T05:38:28.866Z,86.37085
2019-05-26T05:39:38.407Z,86.37085
2019-05-26T05:40:58.660Z,85.754395
2019-05-26T05:41:58.421Z,85.754395
2019-05-26T05:43:07.942Z,85.754395
2019-05-26T05:44:17.513Z,85.656738
2019-05-26T05:45:27.066Z,85.754395
2019-05-26T05:46:36.570Z,85.552979
2019-05-26T05:47:46.129Z,85.308838
2019-05-26T05:48:55.672Z,85.003662
2019-05-26T05:50:05.204Z,84.698486
2019-05-26T05:51:14.753Z,84.594727
2019-05-26T05:52:24.277Z,84.698486
2019-05-26T05:53:34.006Z,84.661865
2019-05-26T05:54:43.530Z,84.04541
2019-05-26T05:55:53.090Z,84.350586
2019-05-26T05:57:02.610Z,83.740234
2019-05-26T05:58:12.137Z,84.25293
2019-05-26T05:59:21.691Z,82.824707
2019-05-26T06:00:31.204Z,83.435059
2019-05-26T06:01:40.792Z,83.129883
2019-05-26T06:02:50.265Z,82.824707
2019-05-26T06:03:59.823Z,82.788086
2019-05-26T06:05:10.347Z,82.788086
2019-05-26T06:06:19.882Z,82.788086
2019-05-26T06:07:29.427Z,82.788086
2019-05-26T06:08:38.973Z,82.684326
2019-05-26T06:09:48.514Z,81.933594
2019-05-26T06:10:58.018Z,82.037354
2019-05-26T06:12:08.531Z,81.835938
2019-05-26T06:13:18.057Z,82.23877
2019-05-26T06:14:27.638Z,81.286621
2019-05-26T06:15:37.280Z,81.494141
2019-05-26T06:16:46.740Z,81.188965
2019-05-26T06:17:56.270Z,80.883789
2019-05-26T06:19:05.847Z,80.67627
2019-05-26T06:20:15.387Z,80.780029
2019-05-26T06:21:24.914Z,80.67627
2019-05-26T06:22:34.440Z,80.883789
2019-05-26T06:23:43.955Z,80.780029
2019-05-26T06:24:53.526Z,80.981445
2019-05-26T06:26:18.842Z,80.474854
2019-05-26T06:27:28.338Z,80.883789
2019-05-26T06:28:37.896Z,80.334473
2019-05-26T06:29:58.205Z,80.944824
2019-05-26T06:30:57.963Z,80.743408
2019-05-26T06:32:07.686Z,79.992676
2019-05-26T06:33:17.034Z,79.382324
2019-05-26T06:34:26.604Z,79.992676
2019-05-26T06:35:36.133Z,79.589844
2019-05-26T06:36:45.651Z,78.979492
2019-05-26T06:37:55.201Z,78.979492
2019-05-26T06:39:04.722Z,78.979492
2019-05-26T06:40:14.262Z,79.284668
2019-05-26T06:41:32.650Z,78.839111
2019-05-26T06:42:34.274Z,78.533936
2019-05-26T06:43:43.814Z,78.027344
2019-05-26T06:44:54.199Z,77.722168
2019-05-26T06:46:02.907Z,78.295898
2019-05-26T06:47:12.450Z,78.192139
2019-05-26T06:48:21.967Z,77.856445
2019-05-26T06:49:32.613Z,77.44751
2019-05-26T06:50:42.156Z,76.538086
2019-05-26T06:51:51.689Z,76.739502
2019-05-26T06:53:01.210Z,76.940918
2019-05-26T06:54:10.739Z,77.044678
2019-05-26T06:55:20.288Z,77.044678
2019-05-26T06:56:29.829Z,76.702881
2019-05-26T06:57:39.359Z,76.031494
2019-05-26T06:58:48.881Z,76.739502
2019-05-26T06:59:58.452Z,76.837158
2019-05-26T07:01:07.985Z,77.752686
2019-05-26T07:02:17.605Z,76.904297
2019-05-26T07:03:27.113Z,77.105713
2019-05-26T07:04:36.637Z,76.702881
2019-05-26T07:05:46.184Z,76.293945
2019-05-26T07:06:55.723Z,76.501465
2019-05-26T07:08:05.237Z,76.397705
2019-05-26T07:09:14.762Z,76.464844
2019-05-26T07:10:24.305Z,75.45166
2019-05-26T07:11:49.305Z,75.854492
2019-05-26T07:12:44.424Z,74.810791
2019-05-26T07:13:53.987Z,75.109863
2019-05-26T07:15:03.547Z,74.200439
2019-05-26T07:16:13.057Z,74.505615
2019-05-26T07:17:22.583Z,74.908447
2019-05-26T07:18:32.135Z,74.505615
2019-05-26T07:19:41.685Z,74.505615
2019-05-26T07:20:51.228Z,74.401855
2019-05-26T07:22:01.782Z,73.999023
2019-05-26T07:23:11.485Z,73.693848
2019-05-26T07:24:20.869Z,74.505615
2019-05-26T07:25:31.430Z,73.760986
2019-05-26T07:26:41.103Z,74.468994
2019-05-26T07:27:50.602Z,73.55957
2019-05-26T07:29:00.120Z,74.200439
2019-05-26T07:30:09.675Z,74.09668
2019-05-26T07:31:19.361Z,74.365234
2019-05-26T07:32:28.976Z,73.864746
2019-05-26T07:33:38.496Z,73.254395
2019-05-26T07:34:48.014Z,73.0896
2019-05-26T07:35:57.572Z,73.590088
2019-05-26T07:37:07.084Z,73.291016
2019-05-26T07:38:16.695Z,73.999023
2019-05-26T07:39:26.190Z,73.492432
2019-05-26T07:40:35.766Z,74.200439
2019-05-26T07:41:45.267Z,73.657227
2019-05-26T07:42:55.790Z,73.962402
2019-05-26T07:44:05.327Z,73.150635
2019-05-26T07:45:14.910Z,73.657227
2019-05-26T07:46:24.494Z,73.455811
2019-05-26T07:47:34.014Z,73.016357
2019-05-26T07:48:43.601Z,73.321533
2019-05-26T07:49:53.191Z,73.217773
2019-05-26T07:51:02.749Z,72.076416
2019-05-26T07:52:12.302Z,72.174072
2019-05-26T07:53:21.827Z,72.009277
2019-05-26T07:54:31.337Z,72.814941
2019-05-26T07:55:40.961Z,71.569824
2019-05-26T07:56:50.479Z,71.502686
2019-05-26T07:58:00.036Z,72.814941
2019-05-26T07:59:09.548Z,72.375488
2019-05-26T08:00:19.069Z,72.375488
2019-05-26T08:01:35.385Z,71.868896
2019-05-26T08:02:39.152Z,71.234131
2019-05-26T08:03:48.745Z,71.331787
2019-05-26T08:04:58.319Z,71.533203
2019-05-26T08:06:07.900Z,70.727539
2019-05-26T08:07:17.406Z,70.220947
2019-05-26T08:08:28.024Z,71.66748
2019-05-26T08:09:37.560Z,71.331787
2019-05-26T08:10:47.147Z,70.526123
2019-05-26T08:11:56.833Z,70.489502
2019-05-26T08:13:06.405Z,69.482422
2019-05-26T08:14:15.913Z,68.87207
2019-05-26T08:15:25.466Z,69.885254
2019-05-26T08:16:35.072Z,69.885254
2019-05-26T08:17:44.614Z,70.056152
2019-05-26T08:18:54.182Z,69.647217
2019-05-26T08:20:03.703Z,67.901611
2019-05-26T08:21:13.298Z,67.767334
2019-05-26T08:22:22.856Z,67.266846
2019-05-26T08:23:32.432Z,67.468262
2019-05-26T08:24:42.046Z,66.052246
2019-05-26T08:25:51.659Z,66.491699
2019-05-26T08:27:01.222Z,67.095947
2019-05-26T08:28:11.738Z,65.447998
2019-05-26T08:29:21.263Z,66.693115
2019-05-26T08:30:30.796Z,66.894531
2019-05-26T08:31:40.341Z,66.558838
2019-05-26T08:32:49.865Z,66.558838
2019-05-26T08:33:59.417Z,65.490723
2019-05-26T08:35:09.012Z,64.074707
2019-05-26T08:36:18.548Z,63.775635
2019-05-26T08:37:28.161Z,63.977051
2019-05-26T08:38:37.723Z,66.296387
2019-05-26T08:39:48.397Z,65.692139
2019-05-26T08:40:56.833Z,63.372803
2019-05-26T08:42:06.414Z,64.550781
2019-05-26T08:43:17.008Z,64.050293
2019-05-26T08:44:26.517Z,63.415527
2019-05-26T08:45:36.056Z,62.982178
2019-05-26T08:46:45.635Z,62.145996
2019-05-26T08:47:55.144Z,62.579346
2019-05-26T08:49:04.709Z,62.811279
2019-05-26T08:50:14.269Z,63.28125
2019-05-26T08:51:23.800Z,62.982178
2019-05-26T08:52:33.417Z,62.548828
2019-05-26T08:53:42.967Z,62.445068
2019-05-26T08:54:52.482Z,63.049316
2019-05-26T08:56:02.020Z,62.115479
2019-05-26T08:57:11.584Z,61.914062
2019-05-26T08:58:21.135Z,60.980225
2019-05-26T08:59:30.653Z,59.375
2019-05-26T09:00:40.226Z,59.472656
2019-05-26T09:01:49.782Z,60.351562
2019-05-26T09:02:59.340Z,59.674072
2019-05-26T09:04:08.873Z,60.38208
2019-05-26T09:05:18.390Z,59.075928
2019-05-26T09:06:27.922Z,59.875488
2019-05-26T09:07:37.495Z,59.075928
2019-05-26T09:08:47.016Z,59.576416
2019-05-26T09:09:56.574Z,58.441162
2019-05-26T09:11:06.153Z,57.183838
2019-05-26T09:12:15.677Z,57.055664
2019-05-26T09:13:25.306Z,58.331299
2019-05-26T09:14:34.844Z,56.451416
2019-05-26T09:15:44.382Z,57.885742
2019-05-26T09:16:53.941Z,56.451416
2019-05-26T09:18:03.511Z,55.981445
2019-05-26T09:19:13.032Z,56.481934
2019-05-26T09:20:22.557Z,56.12793
2019-05-26T09:21:32.063Z,56.427002
2019-05-26T09:22:41.633Z,54.669189
2019-05-26T09:23:51.172Z,54.595947
2019-05-26T09:25:00.718Z,55.926514
2019-05-26T09:26:10.274Z,54.595947
2019-05-26T09:27:19.786Z,55.57251
2019-05-26T09:28:29.338Z,54.272461
2019-05-26T09:29:38.869Z,55.92041
2019-05-26T09:30:48.403Z,53.070068
2019-05-26T09:31:57.968Z,53.015137
2019-05-26T09:33:07.528Z,46.923828
2019-05-26T09:34:17.057Z,46.826172
2019-05-26T09:35:26.574Z,47.668457
2019-05-26T09:36:36.110Z,49.267578
2019-05-26T09:37:45.828Z,49.572754
2019-05-26T09:38:55.372Z,49.468994
2019-05-26T09:40:04.903Z,48.168945
2019-05-26T09:41:14.437Z,48.669434
2019-05-26T09:42:23.951Z,49.768066
2019-05-26T09:43:33.541Z,49.572754
2019-05-26T09:44:43.083Z,50.946045
2019-05-26T09:45:52.667Z,51.318359
2019-05-26T09:47:02.203Z,48.522949
2019-05-26T09:48:11.767Z,48.223877
2019-05-26T09:49:21.300Z,48.822021
2019-05-26T09:50:30.835Z,47.399902
2019-05-26T09:51:40.407Z,42.333984
2019-05-26T09:52:49.964Z,42.932129
2019-05-26T09:54:01.874Z,43.652344
2019-05-26T09:55:09.064Z,45.605469
2019-05-26T09:56:18.585Z,45.483398
2019-05-26T09:57:28.166Z,44.885254
2019-05-26T09:58:37.747Z,45.404053
2019-05-26T09:59:47.278Z,47.351074
2019-05-26T10:00:56.817Z,47.949219
2019-05-26T10:02:06.343Z,47.845459
2019-05-26T10:03:15.867Z,49.145508
2019-05-26T10:04:25.425Z,48.797607
2019-05-26T10:05:34.957Z,46.624756
2019-05-26T10:06:44.480Z,45.428467
2019-05-26T10:07:54.004Z,45.629883
2019-05-26T10:09:03.571Z,49.023438
2019-05-26T10:10:13.097Z,47.003174
2019-05-26T10:11:22.630Z,45.166016
2019-05-26T10:12:32.159Z,46.636963
2019-05-26T10:13:41.830Z,45.916748
2019-05-26T10:14:51.400Z,45.123291
2019-05-26T10:16:00.908Z,44.543457
2019-05-26T10:17:10.448Z,43.768311
2019-05-26T10:18:19.989Z,45.587158
2019-05-26T10:19:29.548Z,46.405029
2019-05-26T10:20:39.067Z,44.787598
2019-05-26T10:21:48.602Z,45.184326
2019-05-26T10:22:58.155Z,44.207764
2019-05-26T10:24:07.726Z,44.885254
2019-05-26T10:25:17.261Z,44.805908
2019-05-26T10:26:26.773Z,44.384766
2019-05-26T10:27:36.283Z,42.913818
2019-05-26T10:28:46.794Z,44.030762
2019-05-26T10:29:56.471Z,45.794678
2019-05-26T10:31:05.998Z,46.594238
2019-05-26T10:32:15.541Z,46.77124
2019-05-26T10:33:25.068Z,46.325684
2019-05-26T10:34:35.614Z,44.40918
2019-05-26T10:35:44.889Z,43.09082
2019-05-26T10:36:54.421Z,42.39502
2019-05-26T10:38:04.029Z,42.590332
2019-05-26T10:39:13.576Z,42.871094
2019-05-26T10:40:23.097Z,42.352295
2019-05-26T10:41:32.635Z,40.637207
2019-05-26T10:42:42.154Z,40.441895
2019-05-26T10:43:51.683Z,41.436768
2019-05-26T10:45:01.276Z,40.057373
2019-05-26T10:46:10.801Z,42.254639
2019-05-26T10:47:20.329Z,41.815186
2019-05-26T10:48:29.849Z,43.450928
2019-05-26T10:49:39.402Z,42.034912
2019-05-26T10:50:48.934Z,44.152832
2019-05-26T10:51:58.461Z,43.572998
2019-05-26T10:53:08.030Z,44.616699
2019-05-26T10:54:17.588Z,44.293213
2019-05-26T10:55:27.259Z,44.390869
2019-05-26T10:56:36.781Z,45.294189
2019-05-26T10:57:46.324Z,43.994141
2019-05-26T10:58:55.953Z,42.651367
2019-05-26T11:00:05.647Z,42.352295
2019-05-26T11:01:15.156Z,43.75
2019-05-26T11:02:24.697Z,42.053223
2019-05-26T11:03:34.233Z,42.211914
2019-05-26T11:04:43.775Z,41.973877
2019-05-26T11:05:53.347Z,40.594482
2019-05-26T11:07:02.874Z,41.412354
2019-05-26T11:08:12.504Z,42.510986
2019-05-26T11:09:22.123Z,42.5354
2019-05-26T11:10:31.672Z,43.572998
2019-05-26T11:11:41.327Z,44.995117
2019-05-26T11:12:51.010Z,44.451904
2019-05-26T11:14:03.060Z,43.530273
2019-05-26T11:15:10.141Z,44.53125
2019-05-26T11:16:19.667Z,44.311523
2019-05-26T11:17:29.199Z,46.148682
2019-05-26T11:18:38.778Z,46.850586
2019-05-26T11:19:48.370Z,46.148682
2019-05-26T11:20:57.869Z,45.605469
2019-05-26T11:22:07.481Z,45.08667
2019-05-26T11:23:17.133Z,44.488525
2019-05-26T11:24:26.693Z,44.787598
2019-05-26T11:25:36.222Z,45.928955
2019-05-26T11:26:45.848Z,47.296143
2019-05-26T11:27:55.439Z,46.850586
2019-05-26T11:29:04.996Z,46.881104
2019-05-26T11:30:14.600Z,46.130371
2019-05-26T11:31:24.215Z,46.105957
2019-05-26T11:32:33.735Z,45.306396
2019-05-26T11:33:43.414Z,45.483398
2019-05-26T11:35:00.919Z,43.865967
2019-05-26T11:36:03.494Z,42.828369
2019-05-26T11:37:13.040Z,42.96875
2019-05-26T11:38:22.624Z,41.137695
2019-05-26T11:39:32.267Z,39.447021
2019-05-26T11:40:41.919Z,39.28833
2019-05-26T11:41:54.776Z,40.301514
2019-05-26T11:43:13.998Z,41.711426
2019-05-26T11:44:17.768Z,42.651367
2019-05-26T11:45:21.992Z,42.529297
2019-05-26T11:46:31.571Z,42.333984
2019-05-26T11:47:41.186Z,41.955566
2019-05-26T11:48:50.751Z,42.572021
2019-05-26T11:50:00.389Z,43.908691
2019-05-26T11:51:09.903Z,44.805908
2019-05-26T11:52:20.288Z,43.310547
2019-05-26T11:53:29.027Z,43.389893
2019-05-26T11:54:38.660Z,43.725586
2019-05-26T11:55:48.209Z,42.852783
2019-05-26T11:56:57.757Z,41.955566
2019-05-26T11:58:07.288Z,43.450928
2019-05-26T11:59:16.806Z,42.633057
2019-05-26T12:00:26.388Z,42.749023
2019-05-26T12:01:35.945Z,43.64624
2019-05-26T12:02:45.521Z,43.890381
2019-05-26T12:03:55.042Z,44.384766
2019-05-26T12:05:04.629Z,45.129395
2019-05-26T12:06:14.180Z,45.928955
2019-05-26T12:07:23.695Z,44.732666
2019-05-26T12:08:33.276Z,45.330811
2019-05-26T12:09:42.815Z,43.786621
2019-05-26T12:10:52.626Z,43.450928
2019-05-26T12:12:03.146Z,42.30957
2019-05-26T12:13:12.710Z,41.07666
2019-05-26T12:14:34.034Z,39.709473
2019-05-26T12:15:32.886Z,42.132568
2019-05-26T12:16:42.456Z,42.010498
2019-05-26T12:17:52.080Z,42.852783
2019-05-26T12:19:01.677Z,44.403076
2019-05-26T12:20:11.360Z,41.931152
2019-05-26T12:21:20.911Z,38.757324
2019-05-26T12:22:30.516Z,38.684082
2019-05-26T12:23:41.018Z,37.640381
2019-05-26T12:24:50.588Z,36.932373
2019-05-26T12:26:00.147Z,36.767578
2019-05-26T12:27:09.685Z,34.411621
2019-05-26T12:28:19.266Z,33.587646
2019-05-26T12:29:28.919Z,33.441162
2019-05-26T12:30:38.772Z,33.392334
2019-05-26T12:31:48.526Z,33.001709
2019-05-26T12:32:57.997Z,33.917236
2019-05-26T12:34:07.527Z,34.344482
2019-05-26T12:35:17.075Z,33.905029
2019-05-26T12:36:26.633Z,31.756592
2019-05-26T12:37:36.186Z,31.903076
2019-05-26T12:38:45.765Z,31.103516
2019-05-26T12:39:55.311Z,31.384277
2019-05-26T12:41:04.991Z,31.82373
2019-05-26T12:42:16.970Z,32.476807
2019-05-26T12:43:24.139Z,31.677246
2019-05-26T12:44:46.661Z,31.500244
2019-05-26T12:45:44.384Z,32.37915
2019-05-26T12:46:53.899Z,35.186768
2019-05-26T12:48:03.432Z,36.425781
2019-05-26T12:49:12.983Z,38.000488
2019-05-26T12:50:22.530Z,38.104248
2019-05-26T12:51:32.229Z,37.768555
2019-05-26T12:52:41.769Z,36.676025
2019-05-26T12:53:51.335Z,37.390137
2019-05-26T12:55:00.862Z,36.376953
2019-05-26T12:56:11.414Z,36.309814
2019-05-26T12:57:21.005Z,34.381104
2019-05-26T12:58:30.569Z,34.295654
2019-05-26T12:59:40.096Z,33.587646
2019-05-26T13:00:54.450Z,34.16748
2019-05-26T13:02:00.375Z,33.984375
2019-05-26T13:03:09.919Z,35.614014
2019-05-26T13:04:19.520Z,36.621094
2019-05-26T13:05:29.047Z,37.469482
2019-05-26T13:06:38.581Z,37.634277
2019-05-26T13:07:48.182Z,36.743164
2019-05-26T13:08:57.674Z,36.938477
2019-05-26T13:10:07.225Z,36.010742
2019-05-26T13:11:16.781Z,34.82666
2019-05-26T13:12:27.414Z,36.425781
2019-05-26T13:13:37.883Z,35.534668
2019-05-26T13:14:47.440Z,36.407471
2019-05-26T13:15:57.937Z,36.14502
2019-05-26T13:17:07.515Z,35.913086