createdAt,value
2018-10-09T00:00:43.979Z,0.00
2018-10-09T00:01:44.102Z,0.00
2018-10-09T00:02:44.241Z,0.00
2018-10-09T00:03:44.370Z,0.00
2018-10-09T00:04:44.504Z,0.00
2018-10-09T00:05:44.637Z,0.00
2018-10-09T00:06:44.775Z,0.00
2018-10-09T00:07:44.912Z,0.00
2018-10-09T00:08:45.049Z,0.00
2018-10-09T00:09:45.181Z,0.00
2018-10-09T00:10:45.316Z,0.00
2018-10-09T00:11:45.450Z,0.00
2018-10-09T00:12:45.589Z,0.00
2018-10-09T00:13:45.720Z,0.00
2018-10-09T00:14:45.852Z,0.00
2018-10-09T00:15:45.987Z,0.00
2018-10-09T00:16:46.124Z,0.00
2018-10-09T00:17:46.266Z,0.00
2018-10-09T00:18:46.402Z,0.00
2018-10-09T00:19:47.494Z,0.00
2018-10-09T00:20:46.668Z,0.00
2018-10-09T00:21:46.803Z,0.00
2018-10-09T00:22:46.939Z,0.00
2018-10-09T00:23:47.072Z,0.00
2018-10-09T00:24:47.203Z,0.00
2018-10-09T00:25:47.371Z,0.00
2018-10-09T00:26:47.498Z,0.00
2018-10-09T00:27:47.635Z,0.00
2018-10-09T00:28:47.771Z,0.00
2018-10-09T00:29:47.906Z,0.00
2018-10-09T00:30:48.038Z,0.00
2018-10-09T00:31:48.173Z,0.00
2018-10-09T00:32:48.304Z,0.00
2018-10-09T00:33:48.471Z,0.00
2018-10-09T00:34:48.602Z,0.00
2018-10-09T00:35:48.737Z,0.00
2018-10-09T00:36:48.870Z,0.00
2018-10-09T00:37:49.026Z,0.00
2018-10-09T00:38:49.152Z,0.00
2018-10-09T00:39:49.286Z,0.00
2018-10-09T00:40:49.428Z,0.00
2018-10-09T00:41:49.588Z,0.00
2018-10-09T00:42:49.719Z,0.00
2018-10-09T00:43:49.852Z,0.00
2018-10-09T00:44:50.024Z,0.00
2018-10-09T00:45:50.166Z,0.00
2018-10-09T00:46:50.307Z,0.00
2018-10-09T00:47:50.444Z,0.00
2018-10-09T00:48:50.579Z,0.00
2018-10-09T00:49:50.710Z,0.00
2018-10-09T00:50:50.841Z,0.00
2018-10-09T00:51:51.000Z,0.00
2018-10-09T00:52:51.152Z,0.00
2018-10-09T00:53:51.285Z,0.00
2018-10-09T00:54:51.445Z,0.00
2018-10-09T00:55:51.582Z,0.00
2018-10-09T00:56:51.716Z,0.00
2018-10-09T00:57:51.859Z,0.00
2018-10-09T00:58:51.997Z,0.00
2018-10-09T00:59:52.129Z,0.00
2018-10-09T01:00:52.265Z,0.00
2018-10-09T01:01:52.391Z,0.00
2018-10-09T01:02:52.524Z,0.00
2018-10-09T01:03:52.660Z,0.00
2018-10-09T01:04:52.822Z,0.00
2018-10-09T01:05:52.941Z,0.00
2018-10-09T01:06:53.078Z,0.00
2018-10-09T01:07:53.211Z,0.00
2018-10-09T01:08:53.351Z,0.00
2018-10-09T01:09:53.492Z,0.00
2018-10-09T01:10:53.623Z,0.00
2018-10-09T01:11:53.766Z,0.00
2018-10-09T01:12:53.919Z,0.00
2018-10-09T01:13:54.160Z,0.00
2018-10-09T01:14:54.186Z,0.00
2018-10-09T01:15:54.315Z,0.00
2018-10-09T01:16:54.465Z,0.00
2018-10-09T01:17:54.594Z,0.00
2018-10-09T01:18:55.197Z,0.00
2018-10-09T01:19:54.862Z,0.00
2018-10-09T01:20:54.987Z,0.00
2018-10-09T01:21:55.129Z,0.00
2018-10-09T01:22:55.260Z,0.00
2018-10-09T01:23:55.398Z,0.00
2018-10-09T01:24:55.536Z,0.00
2018-10-09T01:25:55.671Z,0.00
2018-10-09T01:26:55.805Z,0.00
2018-10-09T01:27:55.954Z,0.00
2018-10-09T01:28:56.091Z,0.00
2018-10-09T01:29:56.242Z,0.00
2018-10-09T01:30:56.369Z,0.00
2018-10-09T01:31:56.504Z,0.00
2018-10-09T01:32:56.647Z,0.00
2018-10-09T01:33:56.780Z,0.00
2018-10-09T01:34:56.911Z,0.00
2018-10-09T01:35:57.709Z,0.00
2018-10-09T01:36:57.113Z,0.00
2018-10-09T01:37:57.250Z,0.00
2018-10-09T01:38:57.411Z,0.00
2018-10-09T01:39:57.541Z,0.00
2018-10-09T01:40:57.673Z,0.00
2018-10-09T01:41:57.806Z,0.00
2018-10-09T01:42:57.940Z,0.00
2018-10-09T01:43:58.076Z,0.00
2018-10-09T01:44:58.209Z,0.00
2018-10-09T01:45:58.342Z,0.00
2018-10-09T01:46:58.476Z,0.00
2018-10-09T01:47:58.608Z,0.00
2018-10-09T01:48:58.751Z,0.00
2018-10-09T01:49:58.891Z,0.00
2018-10-09T01:50:59.025Z,0.00
2018-10-09T01:51:59.160Z,0.00
2018-10-09T01:52:59.336Z,0.00
2018-10-09T01:53:59.474Z,0.00
2018-10-09T01:54:59.608Z,0.00
2018-10-09T01:55:59.739Z,0.00
2018-10-09T01:56:59.875Z,0.00
2018-10-09T01:58:00.011Z,0.00
2018-10-09T01:59:00.145Z,0.00
2018-10-09T02:00:00.284Z,0.00
2018-10-09T02:01:00.417Z,0.00
2018-10-09T02:02:00.561Z,0.00
2018-10-09T02:03:00.700Z,0.00
2018-10-09T02:04:00.846Z,0.00
2018-10-09T02:05:00.979Z,0.00
2018-10-09T02:06:01.118Z,0.00
2018-10-09T02:07:01.249Z,0.00
2018-10-09T02:08:01.383Z,0.00
2018-10-09T02:09:01.522Z,0.00
2018-10-09T02:10:01.663Z,0.00
2018-10-09T02:11:01.793Z,0.00
2018-10-09T02:12:01.955Z,0.00
2018-10-09T02:13:02.083Z,0.00
2018-10-09T02:14:02.219Z,0.00
2018-10-09T02:15:02.354Z,0.00
2018-10-09T02:16:02.530Z,0.00
2018-10-09T02:17:02.637Z,0.00
2018-10-09T02:18:02.772Z,0.00
2018-10-09T02:19:02.899Z,0.00
2018-10-09T02:20:03.035Z,0.00
2018-10-09T02:21:03.187Z,0.00
2018-10-09T02:22:03.324Z,0.00
2018-10-09T02:23:03.465Z,0.00
2018-10-09T02:24:03.599Z,0.00
2018-10-09T02:25:03.730Z,0.00
2018-10-09T02:26:03.867Z,0.00
2018-10-09T02:27:03.995Z,0.00
2018-10-09T02:28:04.131Z,0.00
2018-10-09T02:29:04.265Z,0.00
2018-10-09T02:30:04.397Z,0.00
2018-10-09T02:31:04.565Z,0.00
2018-10-09T02:32:04.693Z,0.00
2018-10-09T02:33:04.827Z,0.00
2018-10-09T02:34:04.966Z,0.00
2018-10-09T02:35:05.123Z,0.00
2018-10-09T02:36:05.250Z,0.00
2018-10-09T02:37:05.384Z,0.00
2018-10-09T02:38:05.516Z,0.00
2018-10-09T02:39:05.657Z,0.00
2018-10-09T02:40:05.794Z,0.00
2018-10-09T02:41:05.928Z,0.00
2018-10-09T02:42:06.099Z,0.00
2018-10-09T02:43:06.213Z,0.00
2018-10-09T02:44:06.348Z,0.00
2018-10-09T02:45:06.481Z,0.00
2018-10-09T02:46:06.612Z,0.00
2018-10-09T02:47:06.744Z,0.00
2018-10-09T02:48:06.876Z,0.00
2018-10-09T02:49:07.013Z,0.00
2018-10-09T02:50:07.150Z,0.00
2018-10-09T02:51:07.283Z,0.00
2018-10-09T02:52:07.421Z,0.00
2018-10-09T02:53:07.551Z,0.00
2018-10-09T02:54:07.690Z,0.00
2018-10-09T02:55:07.825Z,0.00
2018-10-09T02:56:07.959Z,0.00
2018-10-09T02:57:08.100Z,0.00
2018-10-09T02:58:08.234Z,0.00
2018-10-09T02:59:08.365Z,0.00
2018-10-09T03:00:08.505Z,0.00
2018-10-09T03:01:08.639Z,0.00
2018-10-09T03:02:08.785Z,0.00
2018-10-09T03:03:08.937Z,0.00
2018-10-09T03:04:09.114Z,0.00
2018-10-09T03:05:09.248Z,0.00
2018-10-09T03:06:09.442Z,0.00
2018-10-09T03:07:09.579Z,0.00
2018-10-09T03:08:09.716Z,0.00
2018-10-09T03:09:09.847Z,0.00
2018-10-09T03:10:09.988Z,0.00
2018-10-09T03:11:10.120Z,0.00
2018-10-09T03:12:10.259Z,0.00
2018-10-09T03:13:10.394Z,0.00
2018-10-09T03:14:10.528Z,0.00
2018-10-09T03:15:11.542Z,0.00
2018-10-09T03:16:10.784Z,0.00
2018-10-09T03:17:10.919Z,0.00
2018-10-09T03:18:11.065Z,0.00
2018-10-09T03:19:11.183Z,0.00
2018-10-09T03:20:11.317Z,0.00
2018-10-09T03:21:11.457Z,0.00
2018-10-09T03:22:11.612Z,0.00
2018-10-09T03:23:11.742Z,0.00
2018-10-09T03:24:11.876Z,0.00
2018-10-09T03:25:12.014Z,0.00
2018-10-09T03:26:12.161Z,0.00
2018-10-09T03:27:12.294Z,0.00
2018-10-09T03:28:12.424Z,0.00
2018-10-09T03:29:12.559Z,0.00
2018-10-09T03:30:12.696Z,0.00
2018-10-09T03:31:12.830Z,0.00
2018-10-09T03:32:12.987Z,0.00
2018-10-09T03:33:13.125Z,0.00
2018-10-09T03:34:13.261Z,0.00
2018-10-09T03:35:14.038Z,0.00
2018-10-09T03:36:13.519Z,0.00
2018-10-09T03:37:13.652Z,0.00
2018-10-09T03:38:13.795Z,0.00
2018-10-09T03:39:13.926Z,0.00
2018-10-09T03:40:14.068Z,0.00
2018-10-09T03:41:14.198Z,0.00
2018-10-09T03:42:14.335Z,0.00
2018-10-09T03:43:14.459Z,0.00
2018-10-09T03:44:14.608Z,0.00
2018-10-09T03:45:14.741Z,0.00
2018-10-09T03:46:14.899Z,0.00
2018-10-09T03:47:15.042Z,0.00
2018-10-09T03:48:15.180Z,0.00
2018-10-09T03:49:15.313Z,0.00
2018-10-09T03:50:15.476Z,0.00
2018-10-09T03:51:15.593Z,0.00
2018-10-09T03:52:15.723Z,0.00
2018-10-09T03:53:15.855Z,0.00
2018-10-09T03:54:15.995Z,0.00
2018-10-09T03:55:16.128Z,0.00
2018-10-09T03:56:16.268Z,0.00
2018-10-09T03:57:16.406Z,0.00
2018-10-09T03:58:16.577Z,0.00
2018-10-09T03:59:16.709Z,0.00
2018-10-09T04:00:16.844Z,0.00
2018-10-09T04:01:16.979Z,0.00
2018-10-09T04:02:17.164Z,0.00
2018-10-09T04:03:17.287Z,0.00
2018-10-09T04:04:17.420Z,0.00
2018-10-09T04:05:17.551Z,0.00
2018-10-09T04:06:17.699Z,0.00
2018-10-09T04:07:17.847Z,0.00
2018-10-09T04:08:17.981Z,0.00
2018-10-09T04:09:18.143Z,0.00
2018-10-09T04:10:18.296Z,0.00
2018-10-09T04:11:18.419Z,0.00
2018-10-09T04:12:18.560Z,0.00
2018-10-09T04:13:18.694Z,0.00
2018-10-09T04:14:18.830Z,0.00
2018-10-09T04:15:18.994Z,0.00
2018-10-09T04:16:19.129Z,0.00
2018-10-09T04:17:19.262Z,0.00
2018-10-09T04:18:19.407Z,0.00
2018-10-09T04:19:19.613Z,0.00
2018-10-09T04:20:19.698Z,0.00
2018-10-09T04:21:19.832Z,0.00
2018-10-09T04:22:19.968Z,0.00
2018-10-09T04:23:20.114Z,0.00
2018-10-09T04:24:20.245Z,0.00
2018-10-09T04:25:20.378Z,0.00
2018-10-09T04:26:20.513Z,0.00
2018-10-09T04:27:20.670Z,0.00
2018-10-09T04:28:20.814Z,0.00
2018-10-09T04:29:20.995Z,0.00
2018-10-09T04:30:21.083Z,0.00
2018-10-09T04:31:21.944Z,0.00
2018-10-09T04:32:21.375Z,0.00
2018-10-09T04:33:21.514Z,0.00
2018-10-09T04:34:21.649Z,0.00
2018-10-09T04:35:21.782Z,0.00
2018-10-09T04:36:21.920Z,0.00
2018-10-09T04:37:22.053Z,0.00
2018-10-09T04:38:24.263Z,0.00
2018-10-09T04:39:22.272Z,0.00
2018-10-09T04:40:22.415Z,0.00
2018-10-09T04:41:22.563Z,0.00
2018-10-09T04:42:22.691Z,0.00
2018-10-09T04:43:22.825Z,0.00
2018-10-09T04:44:22.967Z,0.00
2018-10-09T04:45:23.108Z,0.00
2018-10-09T04:46:23.235Z,0.00
2018-10-09T04:47:23.381Z,0.00
2018-10-09T04:48:23.520Z,0.00
2018-10-09T04:49:23.659Z,0.00
2018-10-09T04:50:23.798Z,0.00
2018-10-09T04:51:23.928Z,0.00
2018-10-09T04:52:24.063Z,0.00
2018-10-09T04:53:24.195Z,0.00
2018-10-09T04:54:24.334Z,0.00
2018-10-09T04:55:24.458Z,0.00
2018-10-09T04:56:24.611Z,0.00
2018-10-09T04:57:24.762Z,0.00
2018-10-09T04:58:24.887Z,0.00
2018-10-09T04:59:25.021Z,0.00
2018-10-09T05:00:25.145Z,0.00
2018-10-09T05:01:25.280Z,0.00
2018-10-09T05:02:25.417Z,0.00
2018-10-09T05:03:25.548Z,0.00
2018-10-09T05:04:25.688Z,0.00
2018-10-09T05:05:25.826Z,0.00
2018-10-09T05:06:25.968Z,0.00
2018-10-09T05:07:26.105Z,0.00
2018-10-09T05:08:26.257Z,0.00
2018-10-09T05:09:26.391Z,0.00
2018-10-09T05:10:26.520Z,0.00
2018-10-09T05:11:26.653Z,0.00
2018-10-09T05:12:26.787Z,0.00
2018-10-09T05:13:26.929Z,0.00
2018-10-09T05:14:27.062Z,0.00
2018-10-09T05:15:27.186Z,0.00
2018-10-09T05:16:27.320Z,0.00
2018-10-09T05:17:27.458Z,0.00
2018-10-09T05:18:27.590Z,0.00
2018-10-09T05:19:27.726Z,0.00
2018-10-09T05:20:27.858Z,0.00
2018-10-09T05:21:27.996Z,0.00
2018-10-09T05:22:28.127Z,0.00
2018-10-09T05:23:28.262Z,0.00
2018-10-09T05:24:28.395Z,0.00
2018-10-09T05:25:28.532Z,0.00
2018-10-09T05:26:28.774Z,0.00
2018-10-09T05:27:28.772Z,0.00
2018-10-09T05:28:28.907Z,0.00
2018-10-09T05:29:29.051Z,0.00
2018-10-09T05:30:29.182Z,0.00
2018-10-09T05:31:29.344Z,0.00
2018-10-09T05:32:29.457Z,0.00
2018-10-09T05:33:29.588Z,0.00
2018-10-09T05:34:29.724Z,0.00
2018-10-09T05:35:29.863Z,0.00
2018-10-09T05:36:29.991Z,0.00
2018-10-09T05:37:30.133Z,0.00
2018-10-09T05:38:30.272Z,0.00
2018-10-09T05:39:30.403Z,0.00
2018-10-09T05:40:30.533Z,0.00
2018-10-09T05:41:30.667Z,0.00
2018-10-09T05:42:30.798Z,0.00
2018-10-09T05:43:30.968Z,0.00
2018-10-09T05:44:31.107Z,0.00
2018-10-09T05:45:31.230Z,0.00
2018-10-09T05:46:31.374Z,0.00
2018-10-09T05:47:31.506Z,0.00
2018-10-09T05:48:31.653Z,0.00
2018-10-09T05:49:31.780Z,0.00
2018-10-09T05:50:31.914Z,0.00
2018-10-09T05:51:32.046Z,0.00
2018-10-09T05:52:32.195Z,0.00
2018-10-09T05:53:32.324Z,0.00
2018-10-09T05:54:32.457Z,0.00
2018-10-09T05:55:32.591Z,0.00
2018-10-09T05:56:32.746Z,5.63
2018-10-09T05:57:32.879Z,5.63
2018-10-09T05:58:33.015Z,5.63
2018-10-09T05:59:33.138Z,5.63
2018-10-09T06:00:33.271Z,5.63
2018-10-09T06:01:33.410Z,5.63
2018-10-09T06:02:33.556Z,5.63
2018-10-09T06:03:33.690Z,5.63
2018-10-09T06:04:33.822Z,5.63
2018-10-09T06:05:33.961Z,5.63
2018-10-09T06:06:34.099Z,5.63
2018-10-09T06:07:34.231Z,5.63
2018-10-09T06:08:34.395Z,5.63
2018-10-09T06:09:34.523Z,11.25
2018-10-09T06:10:34.667Z,11.25
2018-10-09T06:11:34.796Z,11.25
2018-10-09T06:12:34.930Z,11.25
2018-10-09T06:13:35.065Z,11.25
2018-10-09T06:14:35.199Z,11.25
2018-10-09T06:15:36.081Z,11.25
2018-10-09T06:16:35.417Z,11.25
2018-10-09T06:17:35.554Z,11.25
2018-10-09T06:18:35.692Z,11.25
2018-10-09T06:19:35.834Z,16.88
2018-10-09T06:20:35.996Z,16.88
2018-10-09T06:21:36.127Z,16.88
2018-10-09T06:22:36.254Z,16.88
2018-10-09T06:23:36.390Z,16.88
2018-10-09T06:24:36.529Z,16.88
2018-10-09T06:25:36.663Z,16.88
2018-10-09T06:26:36.800Z,16.88
2018-10-09T06:27:36.925Z,22.50
2018-10-09T06:28:37.085Z,22.50
2018-10-09T06:29:37.225Z,22.50
2018-10-09T06:30:37.371Z,22.50
2018-10-09T06:31:37.511Z,22.50
2018-10-09T06:32:37.661Z,22.50
2018-10-09T06:33:37.890Z,22.50
2018-10-09T06:34:37.885Z,22.50
2018-10-09T06:35:38.021Z,22.50
2018-10-09T06:36:38.154Z,22.50
2018-10-09T06:37:38.291Z,22.50
2018-10-09T06:38:38.480Z,22.50
2018-10-09T06:39:38.591Z,22.50
2018-10-09T06:40:38.800Z,22.50
2018-10-09T06:41:38.893Z,22.50
2018-10-09T06:42:39.047Z,28.13
2018-10-09T06:43:39.161Z,28.13
2018-10-09T06:44:39.303Z,28.13
2018-10-09T06:45:39.443Z,28.13
2018-10-09T06:46:39.581Z,28.13
2018-10-09T06:47:39.727Z,28.13
2018-10-09T06:48:39.849Z,28.13
2018-10-09T06:49:39.990Z,28.13
2018-10-09T06:50:40.122Z,28.13
2018-10-09T06:51:40.261Z,22.50
2018-10-09T06:52:40.399Z,22.50
2018-10-09T06:53:40.611Z,22.50
2018-10-09T06:54:40.769Z,22.50
2018-10-09T06:55:40.812Z,22.50
2018-10-09T06:56:40.943Z,22.50
2018-10-09T06:57:41.078Z,28.13
2018-10-09T06:58:41.213Z,28.13
2018-10-09T06:59:41.344Z,28.13
2018-10-09T07:00:41.486Z,28.13
2018-10-09T07:01:41.620Z,28.13
2018-10-09T07:02:41.783Z,28.13
2018-10-09T07:03:41.970Z,28.13
2018-10-09T07:04:42.105Z,28.13
2018-10-09T07:05:42.240Z,33.75
2018-10-09T07:06:42.397Z,33.75
2018-10-09T07:07:42.531Z,33.75
2018-10-09T07:08:42.676Z,33.75
2018-10-09T07:09:42.809Z,39.38
2018-10-09T07:10:42.965Z,39.38
2018-10-09T07:11:43.225Z,39.38
2018-10-09T07:12:43.286Z,39.38
2018-10-09T07:13:43.419Z,45.00
2018-10-09T07:14:43.565Z,45.00
2018-10-09T07:15:43.698Z,45.00
2018-10-09T07:16:43.835Z,45.00
2018-10-09T07:17:43.974Z,50.63
2018-10-09T07:18:44.127Z,50.63
2018-10-09T07:19:44.260Z,50.63
2018-10-09T07:20:44.394Z,50.63
2018-10-09T07:21:44.526Z,56.25
2018-10-09T07:22:44.680Z,61.88
2018-10-09T07:23:44.819Z,61.88
2018-10-09T07:24:44.962Z,61.88
2018-10-09T07:25:45.092Z,61.88
2018-10-09T07:26:45.246Z,61.88
2018-10-09T07:27:45.448Z,56.25
2018-10-09T07:28:45.514Z,61.88
2018-10-09T07:29:45.651Z,61.88
2018-10-09T07:30:45.786Z,61.88
2018-10-09T07:31:45.945Z,61.88
2018-10-09T07:32:46.074Z,61.88
2018-10-09T07:33:46.202Z,61.88
2018-10-09T07:34:46.338Z,61.88
2018-10-09T07:35:46.469Z,61.88
2018-10-09T07:36:46.657Z,61.88
2018-10-09T07:37:46.908Z,61.88
2018-10-09T07:38:46.911Z,67.50
2018-10-09T07:39:47.047Z,61.88
2018-10-09T07:40:47.207Z,67.50
2018-10-09T07:41:47.334Z,67.50
2018-10-09T07:42:47.467Z,61.88
2018-10-09T07:43:47.682Z,61.88
2018-10-09T07:44:47.815Z,61.88
2018-10-09T07:45:47.942Z,61.88
2018-10-09T07:46:48.079Z,61.88
2018-10-09T07:47:48.200Z,56.25
2018-10-09T07:48:48.412Z,45.00
2018-10-09T07:49:48.418Z,61.88
2018-10-09T07:50:48.554Z,61.88
2018-10-09T07:51:48.702Z,67.50
2018-10-09T07:52:48.919Z,67.50
2018-10-09T07:53:48.958Z,67.50
2018-10-09T07:54:49.104Z,67.50
2018-10-09T07:55:49.258Z,67.50
2018-10-09T07:56:49.489Z,67.50
2018-10-09T07:57:49.505Z,61.88
2018-10-09T07:58:49.696Z,61.88
2018-10-09T07:59:49.794Z,61.88
2018-10-09T08:00:49.941Z,61.88
2018-10-09T08:01:50.076Z,67.50
2018-10-09T08:02:50.219Z,67.50
2018-10-09T08:03:50.353Z,67.50
2018-10-09T08:04:50.628Z,73.13
2018-10-09T08:05:50.657Z,73.13
2018-10-09T08:06:50.790Z,73.13
2018-10-09T08:07:50.925Z,78.75
2018-10-09T08:08:51.096Z,78.75
2018-10-09T08:09:51.228Z,78.75
2018-10-09T08:10:51.383Z,84.38
2018-10-09T08:11:51.504Z,84.38
2018-10-09T08:12:51.682Z,84.38
2018-10-09T08:13:51.811Z,90.00
2018-10-09T08:14:51.945Z,90.00
2018-10-09T08:15:52.082Z,84.38
2018-10-09T08:16:52.258Z,84.38
2018-10-09T08:17:52.492Z,84.38
2018-10-09T08:18:52.506Z,84.38
2018-10-09T08:19:52.643Z,84.38
2018-10-09T08:20:52.801Z,84.38
2018-10-09T08:21:52.954Z,84.38
2018-10-09T08:22:53.139Z,78.75
2018-10-09T08:23:53.215Z,78.75
2018-10-09T08:24:53.450Z,73.13
2018-10-09T08:25:53.459Z,67.50
2018-10-09T08:26:53.602Z,67.50
2018-10-09T08:27:53.788Z,67.50
2018-10-09T08:28:53.877Z,67.50
2018-10-09T08:29:54.005Z,67.50
2018-10-09T08:30:54.138Z,67.50
2018-10-09T08:31:54.276Z,67.50
2018-10-09T08:32:54.443Z,73.13
2018-10-09T08:33:54.568Z,73.13
2018-10-09T08:34:54.700Z,73.13
2018-10-09T08:35:54.843Z,73.13
2018-10-09T08:36:55.005Z,73.13
2018-10-09T08:37:55.144Z,73.13
2018-10-09T08:38:55.276Z,73.13
2018-10-09T08:39:55.416Z,73.13
2018-10-09T08:40:55.557Z,73.13
2018-10-09T08:41:56.538Z,73.13
2018-10-09T08:42:55.827Z,73.13
2018-10-09T08:43:55.989Z,78.75
2018-10-09T08:44:56.116Z,78.75
2018-10-09T08:45:56.284Z,84.38
2018-10-09T08:46:56.388Z,84.38
2018-10-09T08:47:56.556Z,90.00
2018-10-09T08:48:56.796Z,90.00
2018-10-09T08:49:56.810Z,90.00
2018-10-09T08:50:56.945Z,90.00
2018-10-09T08:51:57.171Z,95.63
2018-10-09T08:52:57.252Z,101.25
2018-10-09T08:53:57.387Z,106.88
2018-10-09T08:54:57.527Z,106.88
2018-10-09T08:55:57.678Z,118.13
2018-10-09T08:56:57.816Z,123.75
2018-10-09T08:57:57.947Z,123.75
2018-10-09T08:58:58.084Z,129.38
2018-10-09T08:59:58.233Z,146.25
2018-10-09T09:00:58.370Z,146.25
2018-10-09T09:01:58.505Z,135.00
2018-10-09T09:02:58.649Z,135.00
2018-10-09T09:03:58.805Z,135.00
2018-10-09T09:04:58.932Z,135.00
2018-10-09T09:05:59.140Z,129.38
2018-10-09T09:06:59.147Z,106.88
2018-10-09T09:07:59.278Z,101.25
2018-10-09T09:08:59.416Z,106.88
2018-10-09T09:09:59.601Z,112.50
2018-10-09T09:10:59.731Z,112.50
2018-10-09T09:11:59.873Z,112.50
2018-10-09T09:13:00.018Z,101.25
2018-10-09T09:14:00.247Z,95.63
2018-10-09T09:15:00.314Z,95.63
2018-10-09T09:16:00.458Z,95.63
2018-10-09T09:17:00.605Z,101.25
2018-10-09T09:18:00.738Z,101.25
2018-10-09T09:19:00.872Z,101.25
2018-10-09T09:20:01.008Z,95.63
2018-10-09T09:21:01.222Z,106.88
2018-10-09T09:22:01.294Z,118.13
2018-10-09T09:23:01.429Z,123.75
2018-10-09T09:24:01.563Z,146.25
2018-10-09T09:25:01.724Z,168.75
2018-10-09T09:26:01.925Z,174.38
2018-10-09T09:27:02.077Z,185.63
2018-10-09T09:28:02.131Z,180.00
2018-10-09T09:29:02.306Z,180.00
2018-10-09T09:30:02.431Z,196.88
2018-10-09T09:31:02.566Z,213.75
2018-10-09T09:32:02.708Z,225.00
2018-10-09T09:33:02.887Z,236.25
2018-10-09T09:34:03.003Z,230.63
2018-10-09T09:35:03.133Z,236.25
2018-10-09T09:36:03.277Z,253.13
2018-10-09T09:37:03.438Z,253.13
2018-10-09T09:38:03.580Z,253.13
2018-10-09T09:39:03.728Z,247.50
2018-10-09T09:40:03.863Z,247.50
2018-10-09T09:41:04.035Z,247.50
2018-10-09T09:42:04.220Z,247.50
2018-10-09T09:43:04.365Z,241.88
2018-10-09T09:44:04.501Z,236.25
2018-10-09T09:45:04.684Z,230.63
2018-10-09T09:46:04.809Z,225.00
2018-10-09T09:47:04.944Z,213.75
2018-10-09T09:48:05.086Z,196.88
2018-10-09T09:49:05.217Z,191.25
2018-10-09T09:50:05.350Z,185.63
2018-10-09T09:51:05.498Z,185.63
2018-10-09T09:52:05.666Z,185.63
2018-10-09T09:53:05.767Z,180.00
2018-10-09T09:54:05.915Z,180.00
2018-10-09T09:55:06.051Z,174.38
2018-10-09T09:56:06.192Z,174.38
2018-10-09T09:57:06.334Z,180.00
2018-10-09T09:58:06.567Z,180.00
2018-10-09T09:59:06.684Z,174.38
2018-10-09T10:00:06.742Z,174.38
2018-10-09T10:01:06.879Z,168.75
2018-10-09T10:02:07.042Z,168.75
2018-10-09T10:03:07.192Z,168.75
2018-10-09T10:04:07.324Z,174.38
2018-10-09T10:05:07.472Z,180.00
2018-10-09T10:06:07.602Z,191.25
2018-10-09T10:07:07.750Z,202.50
2018-10-09T10:08:07.894Z,208.13
2018-10-09T10:09:08.049Z,208.13
2018-10-09T10:10:08.168Z,213.75
2018-10-09T10:11:08.311Z,219.38
2018-10-09T10:12:08.441Z,230.63
2018-10-09T10:13:08.582Z,230.63
2018-10-09T10:14:08.726Z,219.38
2018-10-09T10:15:08.861Z,202.50
2018-10-09T10:16:08.997Z,185.63
2018-10-09T10:17:09.142Z,185.63
2018-10-09T10:18:09.285Z,180.00
2018-10-09T10:19:09.429Z,185.63
2018-10-09T10:20:09.565Z,196.88
2018-10-09T10:21:09.711Z,202.50
2018-10-09T10:22:09.839Z,202.50
2018-10-09T10:23:09.976Z,208.13
2018-10-09T10:24:10.117Z,208.13
2018-10-09T10:25:10.251Z,208.13
2018-10-09T10:26:10.390Z,208.13
2018-10-09T10:27:10.526Z,196.88
2018-10-09T10:28:10.665Z,196.88
2018-10-09T10:29:10.825Z,196.88
2018-10-09T10:30:10.934Z,196.88
2018-10-09T10:31:11.079Z,202.50
2018-10-09T10:32:11.223Z,219.38
2018-10-09T10:33:11.461Z,230.63
2018-10-09T10:34:11.440Z,241.88
2018-10-09T10:35:11.604Z,253.13
2018-10-09T10:36:11.882Z,264.38
2018-10-09T10:37:11.887Z,270.00
2018-10-09T10:38:12.031Z,281.25
2018-10-09T10:39:12.223Z,286.88
2018-10-09T10:40:12.340Z,292.50
2018-10-09T10:41:12.476Z,298.13
2018-10-09T10:42:12.650Z,303.75
2018-10-09T10:43:12.768Z,309.38
2018-10-09T10:44:12.901Z,309.38
2018-10-09T10:45:13.042Z,309.38
2018-10-09T10:46:13.203Z,315.00
2018-10-09T10:47:13.343Z,320.63
2018-10-09T10:48:13.483Z,320.63
2018-10-09T10:49:13.655Z,298.13
2018-10-09T10:50:13.760Z,298.13
2018-10-09T10:51:14.819Z,303.75
2018-10-09T10:52:13.980Z,315.00
2018-10-09T10:53:14.131Z,354.38
2018-10-09T10:54:14.260Z,360.00
2018-10-09T10:55:14.406Z,360.00
2018-10-09T10:56:14.567Z,365.63
2018-10-09T10:57:14.766Z,376.88
2018-10-09T10:58:14.936Z,382.50
2018-10-09T10:59:15.079Z,376.88
2018-10-09T11:00:15.217Z,376.88
2018-10-09T11:01:15.464Z,360.00
2018-10-09T11:02:15.540Z,371.25
2018-10-09T11:03:15.680Z,376.88
2018-10-09T11:04:15.891Z,376.88
2018-10-09T11:05:15.931Z,376.88
2018-10-09T11:06:16.151Z,365.63
2018-10-09T11:07:16.165Z,371.25
2018-10-09T11:08:16.316Z,365.63
2018-10-09T11:09:16.448Z,360.00
2018-10-09T11:10:16.588Z,360.00
2018-10-09T11:11:16.731Z,348.75
2018-10-09T11:12:16.869Z,348.75
2018-10-09T11:13:17.025Z,360.00
2018-10-09T11:14:17.170Z,371.25
2018-10-09T11:15:17.317Z,376.88
2018-10-09T11:16:17.458Z,376.88
2018-10-09T11:17:17.615Z,382.50
2018-10-09T11:18:17.761Z,348.75
2018-10-09T11:19:17.896Z,354.38
2018-10-09T11:20:18.038Z,371.25
2018-10-09T11:21:18.207Z,382.50
2018-10-09T11:22:18.314Z,393.75
2018-10-09T11:23:18.465Z,399.38
2018-10-09T11:24:18.602Z,410.63
2018-10-09T11:25:18.765Z,410.63
2018-10-09T11:26:18.947Z,416.25
2018-10-09T11:27:19.086Z,416.25
2018-10-09T11:28:19.230Z,421.88
2018-10-09T11:29:19.394Z,410.63
2018-10-09T11:30:19.583Z,410.63
2018-10-09T11:31:19.772Z,416.25
2018-10-09T11:32:19.841Z,416.25
2018-10-09T11:33:19.977Z,421.88
2018-10-09T11:34:20.228Z,433.13
2018-10-09T11:35:20.243Z,450.00
2018-10-09T11:36:20.388Z,472.50
2018-10-09T11:37:20.559Z,483.75
2018-10-09T11:38:20.765Z,489.38
2018-10-09T11:39:20.781Z,540.00
2018-10-09T11:40:20.920Z,686.25
2018-10-09T11:41:21.068Z,1186.88
2018-10-09T11:42:21.200Z,1833.75
2018-10-09T11:43:21.345Z,1513.13
2018-10-09T11:44:21.486Z,1608.75
2018-10-09T11:45:21.634Z,1479.38
2018-10-09T11:46:21.768Z,1552.50
2018-10-09T11:47:21.917Z,1411.88
2018-10-09T11:48:22.062Z,1597.50
2018-10-09T11:49:22.227Z,1861.88
2018-10-09T11:50:22.355Z,1940.63
2018-10-09T11:51:22.511Z,2098.13
2018-10-09T11:52:22.646Z,2548.13
2018-10-09T11:53:22.795Z,2638.13
2018-10-09T11:54:22.940Z,1546.88
2018-10-09T11:55:23.085Z,1884.38
2018-10-09T11:56:23.222Z,2109.38
2018-10-09T11:57:23.365Z,2317.50
2018-10-09T11:58:23.499Z,2458.13
2018-10-09T11:59:23.662Z,1833.75
2018-10-09T12:00:23.806Z,1766.25
2018-10-09T12:01:23.957Z,2143.13
2018-10-09T12:02:24.093Z,2531.25
2018-10-09T12:03:24.241Z,2362.50
2018-10-09T12:04:24.391Z,1670.63
2018-10-09T12:05:24.554Z,2553.75
2018-10-09T12:06:24.705Z,2857.50
2018-10-09T12:07:24.851Z,3088.13
2018-10-09T12:08:24.994Z,3150.00
2018-10-09T12:09:25.147Z,3178.13
2018-10-09T12:10:25.296Z,3082.50
2018-10-09T12:11:25.445Z,3133.13
2018-10-09T12:12:25.592Z,2733.75
2018-10-09T12:13:25.740Z,2728.13
2018-10-09T12:14:25.889Z,2660.63
2018-10-09T12:15:26.025Z,2385.00
2018-10-09T12:16:26.176Z,2334.38
2018-10-09T12:17:26.343Z,2075.63
2018-10-09T12:18:26.500Z,1850.63
2018-10-09T12:19:26.650Z,2143.13
2018-10-09T12:20:26.801Z,2244.38
2018-10-09T12:21:26.990Z,2233.13
2018-10-09T12:22:27.113Z,1906.88
2018-10-09T12:23:27.270Z,1760.63
2018-10-09T12:24:27.421Z,1811.25
2018-10-09T12:25:27.574Z,1974.38
2018-10-09T12:26:27.720Z,2131.88
2018-10-09T12:27:27.872Z,2126.25
2018-10-09T12:28:28.025Z,1906.88
2018-10-09T12:29:28.176Z,1833.75
2018-10-09T12:30:28.333Z,1766.25
2018-10-09T12:31:28.486Z,1957.50
2018-10-09T12:32:28.644Z,1985.63
2018-10-09T12:33:28.809Z,2356.88
2018-10-09T12:34:28.967Z,2604.38
2018-10-09T12:35:29.111Z,2716.88
2018-10-09T12:36:29.261Z,2531.25
2018-10-09T12:37:29.413Z,2278.13
2018-10-09T12:38:29.706Z,2064.38
2018-10-09T12:39:29.718Z,2188.13
2018-10-09T12:40:29.872Z,2064.38
2018-10-09T12:41:30.022Z,1940.63
2018-10-09T12:42:30.189Z,1845.00
2018-10-09T12:43:30.341Z,1299.38
2018-10-09T12:44:30.544Z,1006.88
2018-10-09T12:45:30.653Z,1102.50
2018-10-09T12:46:30.826Z,973.13
2018-10-09T12:47:30.980Z,1614.38
2018-10-09T12:48:31.134Z,1890.00
2018-10-09T12:49:31.308Z,1575.00
2018-10-09T12:50:31.491Z,1080.00
2018-10-09T12:51:31.641Z,821.25
2018-10-09T12:52:31.793Z,787.50
2018-10-09T12:53:31.940Z,877.50
2018-10-09T12:54:32.088Z,1023.75
2018-10-09T12:55:32.243Z,1119.38
2018-10-09T12:56:32.389Z,1288.13