createdAt,value
2019-01-17T00:00:09.746Z,62.72
2019-01-17T00:02:57.177Z,62.64
2019-01-17T00:05:43.823Z,62.76
2019-01-17T00:08:32.471Z,62.77
2019-01-17T00:11:23.857Z,63.15
2019-01-17T00:14:10.754Z,63.21
2019-01-17T00:16:58.427Z,63.53
2019-01-17T00:20:02.211Z,63.31
2019-01-17T00:22:56.390Z,63.41
2019-01-17T00:25:43.439Z,63.32
2019-01-17T00:28:22.599Z,63.16
2019-01-17T00:31:03.616Z,63.20
2019-01-17T00:33:43.617Z,62.96
2019-01-17T00:36:23.533Z,62.98
2019-01-17T00:39:03.647Z,62.85
2019-01-17T00:41:52.359Z,62.55
2019-01-17T00:44:36.563Z,62.49
2019-01-17T00:47:25.880Z,62.32
2019-01-17T00:50:29.499Z,62.22
2019-01-17T00:53:18.219Z,61.70
2019-01-17T00:56:05.097Z,61.47
2019-01-17T00:59:08.724Z,61.40
2019-01-17T01:01:49.628Z,61.19
2019-01-17T01:04:38.335Z,61.08
2019-01-17T01:07:26.923Z,60.90
2019-01-17T01:10:15.252Z,61.09
2019-01-17T01:12:58.649Z,61.16
2019-01-17T01:15:45.894Z,61.21
2019-01-17T01:18:32.923Z,61.36
2019-01-17T01:21:23.243Z,61.33
2019-01-17T01:24:03.931Z,61.40
2019-01-17T01:27:04.387Z,61.50
2019-01-17T01:29:50.511Z,61.66
2019-01-17T01:32:32.078Z,61.78
2019-01-17T01:35:19.316Z,61.69
2019-01-17T01:38:08.591Z,61.92
2019-01-17T01:40:59.982Z,61.70
2019-01-17T01:43:51.115Z,61.81
2019-01-17T01:46:25.825Z,61.69
2019-01-17T01:49:12.859Z,61.67
2019-01-17T01:51:54.800Z,61.75
2019-01-17T01:54:24.167Z,61.81
2019-01-17T01:56:53.592Z,61.82
2019-01-17T01:59:22.993Z,62.01
2019-01-17T02:01:52.491Z,61.88
2019-01-17T02:04:21.953Z,62.09
2019-01-17T02:06:51.340Z,62.03
2019-01-17T02:09:20.796Z,62.08
2019-01-17T02:11:50.318Z,61.94
2019-01-17T02:14:20.566Z,61.94
2019-01-17T02:16:50.110Z,61.76
2019-01-17T02:19:19.521Z,61.92
2019-01-17T02:21:49.005Z,62.17
2019-01-17T02:24:18.707Z,62.40
2019-01-17T02:26:48.483Z,62.58
2019-01-17T02:29:17.969Z,62.35
2019-01-17T02:31:47.323Z,62.32
2019-01-17T02:34:16.822Z,62.12
2019-01-17T02:36:46.319Z,61.90
2019-01-17T02:39:15.802Z,61.65
2019-01-17T02:41:45.280Z,61.71
2019-01-17T02:44:14.846Z,61.65
2019-01-17T02:46:44.347Z,61.80
2019-01-17T02:49:13.804Z,62.04
2019-01-17T02:51:43.247Z,62.09
2019-01-17T02:54:12.755Z,62.04
2019-01-17T02:56:42.472Z,62.02
2019-01-17T02:59:12.329Z,62.12
2019-01-17T03:01:41.850Z,62.35
2019-01-17T03:04:11.275Z,62.59
2019-01-17T03:06:40.692Z,62.74
2019-01-17T03:09:10.226Z,63.32
2019-01-17T03:11:39.744Z,63.56
2019-01-17T03:14:09.229Z,63.63
2019-01-17T03:16:38.721Z,63.92
2019-01-17T03:19:08.124Z,63.89
2019-01-17T03:21:37.869Z,64.04
2019-01-17T03:24:07.303Z,64.07
2019-01-17T03:26:36.836Z,64.00
2019-01-17T03:29:06.241Z,63.69
2019-01-17T03:31:35.672Z,63.90
2019-01-17T03:34:05.508Z,63.61
2019-01-17T03:36:34.935Z,63.68
2019-01-17T03:39:07.467Z,63.52
2019-01-17T03:41:36.945Z,63.02
2019-01-17T03:44:06.550Z,62.88
2019-01-17T03:46:36.312Z,62.67
2019-01-17T03:49:05.766Z,62.52
2019-01-17T03:51:35.175Z,62.46
2019-01-17T03:54:05.004Z,61.96
2019-01-17T03:56:34.391Z,62.13
2019-01-17T03:59:04.233Z,62.20
2019-01-17T04:01:33.663Z,62.27
2019-01-17T04:04:03.183Z,62.10
2019-01-17T04:06:32.639Z,61.96
2019-01-17T04:09:02.017Z,61.79
2019-01-17T04:11:31.476Z,61.88
2019-01-17T04:14:00.889Z,62.15
2019-01-17T04:16:30.603Z,62.04
2019-01-17T04:19:00.423Z,62.28
2019-01-17T04:21:29.915Z,62.41
2019-01-17T04:23:59.334Z,62.64
2019-01-17T04:26:29.065Z,62.68
2019-01-17T04:28:58.561Z,62.63
2019-01-17T04:31:27.991Z,62.75
2019-01-17T04:33:57.549Z,62.89
2019-01-17T04:36:29.988Z,63.09
2019-01-17T04:38:59.423Z,62.94
2019-01-17T04:41:28.840Z,62.70
2019-01-17T04:43:58.458Z,62.59
2019-01-17T04:46:27.810Z,62.55
2019-01-17T04:48:57.215Z,62.62
2019-01-17T04:51:29.495Z,62.37
2019-01-17T04:53:58.886Z,62.33
2019-01-17T04:56:28.641Z,62.30
2019-01-17T04:58:58.121Z,62.28
2019-01-17T05:01:27.520Z,62.28
2019-01-17T05:03:56.950Z,62.56
2019-01-17T05:07:22.754Z,62.61
2019-01-17T05:09:52.438Z,62.36
2019-01-17T05:12:22.000Z,62.54
2019-01-17T05:14:51.840Z,62.57
2019-01-17T05:17:21.231Z,62.68
2019-01-17T05:19:50.718Z,62.59
2019-01-17T05:22:20.161Z,62.43
2019-01-17T05:24:50.017Z,62.43
2019-01-17T05:27:19.481Z,62.32
2019-01-17T05:29:50.664Z,62.27
2019-01-17T05:32:20.073Z,62.43
2019-01-17T05:34:49.603Z,62.37
2019-01-17T05:37:19.275Z,62.25
2019-01-17T05:39:48.748Z,62.33
2019-01-17T05:42:23.328Z,62.32
2019-01-17T05:44:52.876Z,62.45
2019-01-17T05:47:22.339Z,62.34
2019-01-17T05:49:51.807Z,62.46
2019-01-17T05:52:21.333Z,62.40
2019-01-17T05:54:50.743Z,62.39
2019-01-17T05:57:20.127Z,62.48
2019-01-17T05:59:49.637Z,62.46
2019-01-17T06:02:19.190Z,62.83
2019-01-17T06:04:48.720Z,62.98
2019-01-17T06:07:18.924Z,62.96
2019-01-17T06:09:49.774Z,63.25
2019-01-17T06:12:19.206Z,63.52
2019-01-17T06:14:48.750Z,63.52
2019-01-17T06:17:21.205Z,63.67
2019-01-17T06:19:50.909Z,63.67
2019-01-17T06:22:20.429Z,64.08
2019-01-17T06:24:50.522Z,64.09
2019-01-17T06:27:20.274Z,64.09
2019-01-17T06:29:51.712Z,64.13
2019-01-17T06:32:23.176Z,64.30
2019-01-17T06:34:53.007Z,64.40
2019-01-17T06:37:22.378Z,64.57
2019-01-17T06:39:51.900Z,64.71
2019-01-17T06:42:21.281Z,64.60
2019-01-17T06:44:50.769Z,64.68
2019-01-17T06:47:21.207Z,65.20
2019-01-17T06:49:51.961Z,65.31
2019-01-17T06:52:21.691Z,65.12
2019-01-17T06:54:51.223Z,65.38
2019-01-17T06:57:21.694Z,65.56
2019-01-17T06:59:51.121Z,65.53
2019-01-17T07:02:20.597Z,65.22
2019-01-17T07:04:50.087Z,65.50
2019-01-17T07:07:19.620Z,65.56
2019-01-17T07:09:49.400Z,65.53
2019-01-17T07:12:18.967Z,65.72
2019-01-17T07:14:48.354Z,65.68
2019-01-17T07:17:17.773Z,65.66
2019-01-17T07:19:47.218Z,65.81
2019-01-17T07:22:16.728Z,65.78
2019-01-17T07:24:46.240Z,65.53
2019-01-17T07:27:16.575Z,65.69
2019-01-17T07:29:46.838Z,66.09
2019-01-17T07:32:18.885Z,66.15
2019-01-17T07:34:49.104Z,65.89
2019-01-17T07:37:21.565Z,65.97
2019-01-17T07:39:50.920Z,65.88
2019-01-17T07:42:21.019Z,65.81
2019-01-17T07:44:50.459Z,65.57
2019-01-17T07:47:19.975Z,65.39
2019-01-17T07:49:49.332Z,65.37
2019-01-17T07:52:18.782Z,65.35
2019-01-17T07:54:48.126Z,65.39
2019-01-17T07:57:17.609Z,65.11
2019-01-17T07:59:47.773Z,65.26
2019-01-17T08:02:17.964Z,65.19
2019-01-17T08:04:47.667Z,65.26
2019-01-17T08:07:19.445Z,65.23
2019-01-17T08:09:49.742Z,65.29
2019-01-17T08:12:20.304Z,65.06
2019-01-17T08:14:49.791Z,65.08
2019-01-17T08:17:19.316Z,65.47
2019-01-17T08:19:51.354Z,65.55
2019-01-17T08:22:20.840Z,65.51
2019-01-17T08:24:50.698Z,65.70
2019-01-17T08:27:20.983Z,65.69
2019-01-17T08:29:50.786Z,65.76
2019-01-17T08:32:20.466Z,65.63
2019-01-17T08:35:10.505Z,65.74
2019-01-17T08:37:44.430Z,66.17
2019-01-17T08:40:20.629Z,66.20
2019-01-17T08:42:53.025Z,65.88
2019-01-17T08:45:29.696Z,66.01
2019-01-17T08:47:59.158Z,66.21
2019-01-17T08:50:28.755Z,66.26
2019-01-17T08:52:58.140Z,66.13
2019-01-17T08:55:29.231Z,66.00
2019-01-17T08:57:58.906Z,65.79
2019-01-17T09:00:28.533Z,65.92
2019-01-17T09:02:57.925Z,66.05
2019-01-17T09:05:27.382Z,65.68
2019-01-17T09:07:56.837Z,65.89
2019-01-17T09:10:28.694Z,65.60
2019-01-17T09:13:11.448Z,65.93
2019-01-17T09:15:40.879Z,65.54
2019-01-17T09:18:10.325Z,65.02
2019-01-17T09:20:41.745Z,65.24
2019-01-17T09:23:11.133Z,65.42
2019-01-17T09:25:40.590Z,65.33
2019-01-17T09:28:10.031Z,65.35
2019-01-17T09:30:39.550Z,65.16
2019-01-17T09:33:08.964Z,65.10
2019-01-17T09:35:38.717Z,64.59
2019-01-17T09:38:08.285Z,65.03
2019-01-17T09:40:37.689Z,65.00
2019-01-17T09:43:07.201Z,65.14
2019-01-17T09:45:36.679Z,65.19
2019-01-17T09:48:06.305Z,65.09
2019-01-17T09:50:35.766Z,64.96
2019-01-17T09:53:05.271Z,65.20
2019-01-17T09:55:34.676Z,64.62
2019-01-17T09:58:04.133Z,64.73
2019-01-17T10:00:35.741Z,64.44
2019-01-17T10:03:05.270Z,64.05
2019-01-17T10:05:34.971Z,63.96
2019-01-17T10:08:04.551Z,63.37
2019-01-17T10:10:33.965Z,63.64
2019-01-17T10:13:03.528Z,63.33
2019-01-17T10:16:13.139Z,64.01
2019-01-17T10:19:12.263Z,64.10
2019-01-17T10:22:27.812Z,64.67
2019-01-17T10:25:18.273Z,64.73
2019-01-17T10:28:27.719Z,64.69
2019-01-17T10:31:38.068Z,64.35
2019-01-17T10:34:51.210Z,64.13
2019-01-17T10:37:59.175Z,64.00
2019-01-17T10:40:52.607Z,64.22
2019-01-17T10:44:20.868Z,63.52
2019-01-17T10:47:13.706Z,64.08
2019-01-17T10:50:06.407Z,63.53
2019-01-17T10:53:07.263Z,63.40
2019-01-17T10:56:16.862Z,63.37
2019-01-17T10:59:34.053Z,62.97
2019-01-17T11:02:41.505Z,63.27
2019-01-17T11:05:29.426Z,63.39
2019-01-17T11:08:37.782Z,63.12
2019-01-17T11:11:36.464Z,63.40
2019-01-17T11:14:30.795Z,63.56
2019-01-17T11:17:28.142Z,63.50
2019-01-17T11:20:17.302Z,63.09
2019-01-17T11:23:24.851Z,63.12
2019-01-17T11:26:34.411Z,63.11
2019-01-17T11:29:28.285Z,62.85
2019-01-17T11:32:40.705Z,62.80
2019-01-17T11:35:45.774Z,61.83
2019-01-17T11:38:41.237Z,61.53
2019-01-17T11:42:12.389Z,60.99
2019-01-17T11:44:55.689Z,60.40
2019-01-17T11:47:57.794Z,60.34
2019-01-17T11:51:03.745Z,60.36
2019-01-17T11:54:07.160Z,60.43
2019-01-17T11:57:15.778Z,59.74
2019-01-17T12:00:25.190Z,59.22
2019-01-17T12:03:35.386Z,59.01
2019-01-17T12:06:05.631Z,58.65
2019-01-17T12:08:35.070Z,58.76
2019-01-17T12:11:04.788Z,59.12
2019-01-17T12:13:34.252Z,59.49
2019-01-17T12:16:03.683Z,59.73
2019-01-17T12:18:33.147Z,59.90
2019-01-17T12:21:04.662Z,60.10
2019-01-17T12:23:34.138Z,59.72
2019-01-17T12:26:03.560Z,60.13
2019-01-17T12:28:33.010Z,60.60
2019-01-17T12:31:02.471Z,60.22
2019-01-17T12:33:32.214Z,59.67
2019-01-17T12:36:04.516Z,59.66
2019-01-17T12:38:34.360Z,60.43
2019-01-17T12:41:03.877Z,59.84
2019-01-17T12:43:34.581Z,59.51
2019-01-17T12:46:04.052Z,58.98
2019-01-17T12:48:33.938Z,58.61
2019-01-17T12:51:05.607Z,57.57
2019-01-17T12:53:35.212Z,58.15
2019-01-17T12:56:04.712Z,58.34
2019-01-17T12:58:34.405Z,57.67
2019-01-17T13:01:04.829Z,57.17
2019-01-17T13:03:34.216Z,57.44
2019-01-17T13:06:05.780Z,57.00
2019-01-17T13:08:37.058Z,57.63
2019-01-17T13:11:06.463Z,58.16
2019-01-17T13:13:35.896Z,58.02
2019-01-17T13:16:05.378Z,58.08
2019-01-17T13:18:35.764Z,58.39
2019-01-17T13:21:05.767Z,57.85
2019-01-17T13:23:35.299Z,56.90
2019-01-17T13:26:05.174Z,57.44
2019-01-17T13:28:34.655Z,57.42
2019-01-17T13:31:05.555Z,57.14
2019-01-17T13:33:34.978Z,57.24
2019-01-17T13:36:12.206Z,57.71
2019-01-17T13:38:41.677Z,57.48
2019-01-17T13:41:11.089Z,57.00
2019-01-17T13:43:40.802Z,55.98
2019-01-17T13:46:11.347Z,56.70
2019-01-17T13:48:43.088Z,57.01
2019-01-17T13:51:12.706Z,57.50
2019-01-17T13:53:42.131Z,57.47
2019-01-17T13:56:11.559Z,57.63
2019-01-17T13:58:41.005Z,57.70
2019-01-17T14:01:11.518Z,58.14
2019-01-17T14:03:40.917Z,57.95
2019-01-17T14:06:10.380Z,57.78
2019-01-17T14:08:39.882Z,57.67
2019-01-17T14:11:09.350Z,57.79
2019-01-17T14:13:40.501Z,57.80
2019-01-17T14:16:10.999Z,57.68
2019-01-17T14:18:40.512Z,57.54
2019-01-17T14:21:10.016Z,57.73
2019-01-17T14:23:39.534Z,58.19
2019-01-17T14:26:08.941Z,58.42
2019-01-17T14:28:41.448Z,58.14
2019-01-17T14:31:12.072Z,58.23
2019-01-17T14:33:41.575Z,58.07
2019-01-17T14:36:11.168Z,58.09
2019-01-17T14:38:40.619Z,58.15
2019-01-17T14:41:10.067Z,58.93
2019-01-17T14:43:39.552Z,59.83
2019-01-17T14:46:09.870Z,60.14
2019-01-17T14:48:41.272Z,59.94
2019-01-17T14:51:10.672Z,59.72
2019-01-17T14:53:40.126Z,59.74
2019-01-17T14:56:09.531Z,60.06
2019-01-17T14:58:42.605Z,60.64
2019-01-17T15:01:12.451Z,61.03
2019-01-17T15:03:41.939Z,61.63
2019-01-17T15:06:11.434Z,62.12
2019-01-17T15:08:41.159Z,62.14
2019-01-17T15:11:12.511Z,62.39
2019-01-17T15:13:42.513Z,62.52
2019-01-17T15:16:15.368Z,62.37
2019-01-17T15:18:45.051Z,62.32
2019-01-17T15:21:49.622Z,62.71
2019-01-17T15:24:19.278Z,62.70
2019-01-17T15:26:48.742Z,62.41
2019-01-17T15:29:18.431Z,62.62
2019-01-17T15:31:47.898Z,62.90
2019-01-17T15:34:27.160Z,62.64
2019-01-17T15:37:04.213Z,62.71
2019-01-17T15:39:35.731Z,62.61
2019-01-17T15:42:05.410Z,62.84
2019-01-17T15:44:34.820Z,62.64
2019-01-17T15:47:04.570Z,62.58
2019-01-17T15:49:34.104Z,62.52
2019-01-17T15:52:04.484Z,62.74
2019-01-17T15:54:34.121Z,63.05
2019-01-17T15:57:03.899Z,63.47
2019-01-17T15:59:33.340Z,63.52
2019-01-17T16:02:02.825Z,63.60
2019-01-17T16:04:32.276Z,63.59
2019-01-17T16:07:01.710Z,63.83
2019-01-17T16:09:31.591Z,64.10
2019-01-17T16:12:01.371Z,64.11
2019-01-17T16:14:30.777Z,64.05
2019-01-17T16:17:00.312Z,63.87
2019-01-17T16:19:29.800Z,64.10
2019-01-17T16:21:59.884Z,64.86
2019-01-17T16:24:29.459Z,65.22
2019-01-17T16:26:58.933Z,65.56
2019-01-17T16:29:28.377Z,65.97
2019-01-17T16:31:57.871Z,66.37
2019-01-17T16:34:27.250Z,66.62
2019-01-17T16:36:56.716Z,66.12
2019-01-17T16:39:26.147Z,65.34
2019-01-17T16:41:55.621Z,64.65
2019-01-17T16:44:25.134Z,64.24
2019-01-17T16:46:54.667Z,63.91
2019-01-17T16:49:24.158Z,64.13
2019-01-17T16:51:53.538Z,63.92
2019-01-17T16:54:23.015Z,63.83
2019-01-17T16:56:52.432Z,63.56
2019-01-17T16:59:21.879Z,63.42
2019-01-17T17:01:51.303Z,63.03
2019-01-17T17:04:20.763Z,62.52
2019-01-17T17:06:50.423Z,63.25
2019-01-17T17:09:20.079Z,65.71
2019-01-17T17:11:49.463Z,71.30
2019-01-17T17:14:18.999Z,74.75
2019-01-17T17:16:48.432Z,76.66
2019-01-17T17:19:17.972Z,77.56
2019-01-17T17:21:47.388Z,78.28
2019-01-17T17:24:16.813Z,78.57
2019-01-17T17:26:46.276Z,79.25
2019-01-17T17:29:17.290Z,78.75
2019-01-17T17:31:47.120Z,79.31
2019-01-17T17:34:16.606Z,79.36
2019-01-17T17:36:46.080Z,79.28
2019-01-17T17:39:15.495Z,79.44
2019-01-17T17:41:44.959Z,79.07
2019-01-17T17:44:14.478Z,79.04
2019-01-17T17:46:44.577Z,79.20
2019-01-17T17:49:14.700Z,78.88
2019-01-17T17:51:44.286Z,78.87
2019-01-17T17:54:16.368Z,78.79
2019-01-17T17:56:45.866Z,78.81
2019-01-17T17:59:15.929Z,78.89
2019-01-17T18:01:49.714Z,78.77
2019-01-17T18:04:19.282Z,77.97
2019-01-17T18:06:48.697Z,77.77
2019-01-17T18:09:18.137Z,77.48
2019-01-17T18:11:47.608Z,77.66
2019-01-17T18:14:17.417Z,77.37
2019-01-17T18:16:46.855Z,76.89
2019-01-17T18:19:16.330Z,76.35
2019-01-17T18:21:45.855Z,75.71
2019-01-17T18:24:15.324Z,75.29
2019-01-17T18:26:44.776Z,75.58
2019-01-17T18:29:14.299Z,75.31
2019-01-17T18:31:43.816Z,75.69
2019-01-17T18:34:13.537Z,75.79
2019-01-17T18:36:42.994Z,75.87
2019-01-17T18:39:13.968Z,75.83
2019-01-17T18:41:43.535Z,76.45
2019-01-17T18:44:12.972Z,75.96
2019-01-17T18:46:42.435Z,75.65
2019-01-17T18:49:12.061Z,75.58
2019-01-17T18:51:41.625Z,75.70
2019-01-17T18:54:11.907Z,75.63
2019-01-17T18:56:42.316Z,75.98
2019-01-17T18:59:12.049Z,75.93
2019-01-17T19:01:41.824Z,75.84
2019-01-17T19:04:12.493Z,75.80
2019-01-17T19:06:41.939Z,75.12
2019-01-17T19:09:12.264Z,75.21
2019-01-17T19:12:17.822Z,75.29
2019-01-17T19:14:47.266Z,75.15
2019-01-17T19:17:16.709Z,74.92
2019-01-17T19:19:46.285Z,75.13
2019-01-17T19:22:16.505Z,75.72
2019-01-17T19:24:45.936Z,75.22
2019-01-17T19:27:15.460Z,74.82
2019-01-17T19:29:44.980Z,74.27
2019-01-17T19:32:14.528Z,74.16
2019-01-17T19:34:45.074Z,74.05
2019-01-17T19:37:14.671Z,74.19
2019-01-17T19:39:44.059Z,74.39
2019-01-17T19:42:13.493Z,74.10
2019-01-17T19:44:42.929Z,74.36
2019-01-17T19:47:12.476Z,74.24
2019-01-17T19:49:41.976Z,74.51
2019-01-17T19:52:11.522Z,74.17
2019-01-17T19:54:41.046Z,74.02
2019-01-17T19:57:10.834Z,74.17
2019-01-17T19:59:40.326Z,74.14
2019-01-17T20:02:09.727Z,74.59
2019-01-17T20:04:41.775Z,74.50
2019-01-17T20:07:10.408Z,74.35
2019-01-17T20:09:39.926Z,73.25
2019-01-17T20:12:09.354Z,73.02
2019-01-17T20:14:38.778Z,73.02
2019-01-17T20:17:08.277Z,72.38
2019-01-17T20:19:37.647Z,71.27
2019-01-17T20:22:08.689Z,71.58
2019-01-17T20:24:38.140Z,71.50
2019-01-17T20:27:07.760Z,71.85
2019-01-17T20:29:37.162Z,71.58
2019-01-17T20:32:06.668Z,71.62
2019-01-17T20:34:36.078Z,71.70
2019-01-17T20:37:05.772Z,71.75
2019-01-17T20:39:38.367Z,71.97
2019-01-17T20:42:07.839Z,72.17
2019-01-17T20:44:37.563Z,72.49
2019-01-17T20:47:07.002Z,72.88
2019-01-17T20:49:36.802Z,73.01
2019-01-17T20:52:06.292Z,72.94
2019-01-17T20:54:35.783Z,72.78
2019-01-17T20:57:05.909Z,72.64
2019-01-17T20:59:35.383Z,72.58
2019-01-17T21:02:15.331Z,72.46
2019-01-17T21:04:45.049Z,72.46
2019-01-17T21:07:15.730Z,72.32
2019-01-17T21:09:45.436Z,71.66
2019-01-17T21:12:14.828Z,71.55
2019-01-17T21:14:44.524Z,70.27
2019-01-17T21:17:15.350Z,69.95
2019-01-17T21:19:45.306Z,69.86
2019-01-17T21:22:14.821Z,69.39
2019-01-17T21:24:44.399Z,68.94
2019-01-17T21:27:13.900Z,68.68
2019-01-17T21:29:43.565Z,67.71
2019-01-17T21:32:13.752Z,67.55
2019-01-17T21:34:43.830Z,67.45
2019-01-17T21:37:13.813Z,67.73
2019-01-17T21:39:47.058Z,67.97
2019-01-17T21:42:16.534Z,68.20
2019-01-17T21:44:46.034Z,68.34
2019-01-17T21:47:15.768Z,68.70
2019-01-17T21:49:45.181Z,69.05
2019-01-17T21:52:15.919Z,68.50
2019-01-17T21:54:47.825Z,68.41
2019-01-17T21:57:18.143Z,68.50
2019-01-17T21:59:47.575Z,68.50
2019-01-17T22:02:17.315Z,68.70
2019-01-17T22:04:47.467Z,68.16
2019-01-17T22:07:16.914Z,68.54
2019-01-17T22:09:46.497Z,68.75
2019-01-17T22:12:15.890Z,68.75
2019-01-17T22:14:45.804Z,68.96
2019-01-17T22:17:15.270Z,68.67
2019-01-17T22:19:45.246Z,68.47
2019-01-17T22:22:15.414Z,68.47
2019-01-17T22:24:45.256Z,68.31
2019-01-17T22:27:15.025Z,68.46
2019-01-17T22:29:44.512Z,68.72
2019-01-17T22:32:13.943Z,68.66
2019-01-17T22:34:43.356Z,68.67
2019-01-17T22:37:12.841Z,68.75
2019-01-17T22:39:42.205Z,68.63
2019-01-17T22:42:11.900Z,68.88
2019-01-17T22:44:41.327Z,68.80
2019-01-17T22:47:10.858Z,68.74
2019-01-17T22:49:40.274Z,68.75
2019-01-17T22:52:09.831Z,68.82
2019-01-17T22:54:39.388Z,68.80
2019-01-17T22:57:08.860Z,68.97
2019-01-17T22:59:38.619Z,69.03
2019-01-17T23:02:52.271Z,69.17
2019-01-17T23:05:22.002Z,69.10
2019-01-17T23:07:51.528Z,69.27
2019-01-17T23:10:20.871Z,69.34
2019-01-17T23:12:50.330Z,69.46
2019-01-17T23:15:19.742Z,69.40
2019-01-17T23:17:49.250Z,69.27
2019-01-17T23:20:18.669Z,69.32
2019-01-17T23:22:48.183Z,69.31
2019-01-17T23:25:17.679Z,69.00
2019-01-17T23:27:49.532Z,68.98
2019-01-17T23:30:19.147Z,68.76
2019-01-17T23:32:48.603Z,68.74
2019-01-17T23:35:18.258Z,68.85
2019-01-17T23:37:47.643Z,69.01
2019-01-17T23:40:17.152Z,68.90
2019-01-17T23:42:47.040Z,68.88
2019-01-17T23:45:16.491Z,68.83
2019-01-17T23:47:45.940Z,69.18
2019-01-17T23:50:15.506Z,69.40
2019-01-17T23:52:45.017Z,69.53
2019-01-17T23:55:14.775Z,69.82
2019-01-17T23:57:47.274Z,70.03
