createdAt,value
2022-08-10T00:01:51.361Z,101217.44
2022-08-10T00:04:24.535Z,101210.84
2022-08-10T00:06:54.675Z,101219.63
2022-08-10T00:09:23.029Z,101208.06
2022-08-10T00:11:52.197Z,101223.84
2022-08-10T00:14:19.874Z,101230.88
2022-08-10T00:16:48.019Z,101237.16
2022-08-10T00:19:16.594Z,101229.00
2022-08-10T00:21:47.469Z,101223.56
2022-08-10T00:24:15.449Z,101235.06
2022-08-10T00:27:52.616Z,101222.94
2022-08-10T00:29:32.196Z,101227.03
2022-08-10T00:32:00.063Z,101227.78
2022-08-10T00:34:35.189Z,101214.09
2022-08-10T00:37:03.066Z,101219.94
2022-08-10T00:39:36.426Z,101217.25
2022-08-10T00:42:13.300Z,101209.41
2022-08-10T00:44:49.090Z,101222.75
2022-08-10T00:47:36.054Z,101219.53
2022-08-10T00:50:08.951Z,101214.97
2022-08-10T00:52:39.334Z,101216.06
2022-08-10T00:55:08.751Z,101220.56
2022-08-10T00:57:36.710Z,101220.28
2022-08-10T01:00:06.232Z,101221.06
2022-08-10T01:02:34.330Z,101222.28
2022-08-10T01:05:09.664Z,101218.19
2022-08-10T01:08:00.945Z,101222.94
2022-08-10T01:10:38.852Z,101224.41
2022-08-10T01:13:06.574Z,101221.81
2022-08-10T01:15:43.320Z,101212.50
2022-08-10T01:18:21.788Z,101204.91
2022-08-10T01:21:04.354Z,101206.78
2022-08-10T01:24:15.847Z,101199.59
2022-08-10T01:27:07.485Z,101206.22
2022-08-10T01:30:00.989Z,101200.09
2022-08-10T01:33:01.478Z,101199.81
2022-08-10T01:36:08.247Z,101200.22
2022-08-10T01:38:50.093Z,101197.19
2022-08-10T01:41:26.486Z,101193.00
2022-08-10T01:44:15.258Z,101199.34
2022-08-10T01:46:56.595Z,101191.63
2022-08-10T01:49:26.631Z,101194.03
2022-08-10T01:52:00.626Z,101197.53
2022-08-10T01:54:30.302Z,101192.84
2022-08-10T01:57:00.420Z,101203.13
2022-08-10T01:59:32.309Z,101197.88
2022-08-10T02:02:12.099Z,101201.44
2022-08-10T02:04:41.921Z,101207.44
2022-08-10T02:07:19.486Z,101197.72
2022-08-10T02:09:51.679Z,101197.31
2022-08-10T02:12:31.689Z,101211.25
2022-08-10T02:15:10.857Z,101204.97
2022-08-10T02:17:57.295Z,101204.38
2022-08-10T02:20:39.981Z,101210.63
2022-08-10T02:23:11.778Z,101204.16
2022-08-10T02:25:43.641Z,101196.38
2022-08-10T02:28:29.917Z,101195.94
2022-08-10T02:31:06.176Z,101201.47
2022-08-10T02:33:45.507Z,101189.59
2022-08-10T02:36:33.109Z,101194.91
2022-08-10T02:39:03.062Z,101191.19
2022-08-10T02:45:12.480Z,101197.13
2022-08-10T02:45:17.970Z,101178.84
2022-08-10T02:47:55.947Z,101186.16
2022-08-10T02:50:32.048Z,101193.03
2022-08-10T02:53:06.761Z,101184.44
2022-08-10T02:55:46.625Z,101182.44
2022-08-10T02:58:33.155Z,101174.50
2022-08-10T03:01:09.842Z,101175.69
2022-08-10T03:04:09.318Z,101173.00
2022-08-10T03:06:44.288Z,101173.81
2022-08-10T03:09:15.159Z,101186.25
2022-08-10T03:12:35.507Z,101183.66
2022-08-10T03:14:40.691Z,101182.50
2022-08-10T03:17:13.662Z,101181.75
2022-08-10T03:20:33.268Z,101174.50
2022-08-10T03:22:41.283Z,101181.47
2022-08-10T03:25:16.480Z,101166.91
2022-08-10T03:27:47.471Z,101176.78
2022-08-10T03:30:29.601Z,101171.88
2022-08-10T03:33:07.409Z,101166.91
2022-08-10T03:36:43.365Z,101161.97
2022-08-10T03:38:34.085Z,101170.16
2022-08-10T03:41:08.063Z,101169.22
2022-08-10T03:43:41.684Z,101170.78
2022-08-10T05:56:22.156Z,101242.09
2022-08-10T05:58:50.072Z,101231.03
2022-08-10T06:02:31.477Z,101237.72
2022-08-10T06:05:36.763Z,101239.59
2022-08-10T06:08:12.569Z,101234.66
2022-08-10T06:12:16.497Z,101239.88
2022-08-10T06:13:59.817Z,101235.41
2022-08-10T06:16:40.846Z,101235.81
2022-08-10T06:19:10.248Z,101237.06
2022-08-10T06:21:39.412Z,101245.56
2022-08-10T06:24:25.469Z,101256.91
2022-08-10T06:26:59.373Z,101240.66
2022-08-10T06:29:30.867Z,101239.38
2022-08-10T06:31:59.973Z,101251.44
2022-08-10T06:34:32.038Z,101258.84
2022-08-10T06:37:03.134Z,101249.25
2022-08-10T06:39:34.590Z,101252.91
2022-08-10T06:42:16.310Z,101263.53
2022-08-10T06:44:56.833Z,101253.88
2022-08-10T06:47:29.739Z,101268.97
2022-08-10T06:50:02.793Z,101262.09
2022-08-10T06:52:38.431Z,101258.75
2022-08-10T06:55:10.335Z,101266.00
2022-08-10T06:57:40.479Z,101260.69
2022-08-10T07:00:10.056Z,101256.66
2022-08-10T07:03:01.772Z,101267.53
2022-08-10T07:05:38.318Z,101267.66
2022-08-10T07:08:09.723Z,101277.84
2022-08-10T07:10:41.260Z,101275.22
2022-08-10T07:14:17.435Z,101272.66
2022-08-10T07:16:08.381Z,101285.94
2022-08-10T07:18:38.632Z,101283.47
2022-08-10T07:21:08.131Z,101285.50
2022-08-10T07:23:57.888Z,101298.25
2022-08-10T08:32:40.603Z,101286.22
2022-08-10T08:40:43.484Z,101295.09
2022-08-10T08:44:48.031Z,101293.19
2022-08-10T08:48:04.504Z,101298.03
2022-08-10T08:50:14.743Z,101286.94
2022-08-10T08:53:02.999Z,101280.00
2022-08-10T08:56:06.112Z,101287.53
2022-08-10T08:59:02.497Z,101286.00
2022-08-10T09:01:58.621Z,101282.28
2022-08-10T09:04:44.690Z,101282.03
2022-08-10T09:07:39.528Z,101273.50
2022-08-10T09:10:19.396Z,101275.91
2022-08-10T09:13:01.519Z,101274.38
2022-08-10T09:15:41.747Z,101285.63
2022-08-10T09:18:21.532Z,101271.31
2022-08-10T09:20:48.959Z,101276.84
2022-08-10T09:24:01.808Z,101285.53
2022-08-10T09:26:22.197Z,101284.06
2022-08-10T09:29:11.906Z,101271.22
2022-08-10T09:36:13.293Z,101286.00
2022-08-10T09:36:25.566Z,101281.06
2022-08-10T09:38:37.880Z,101271.81
2022-08-10T09:41:35.996Z,101278.03
2022-08-10T09:44:33.944Z,101276.69
2022-08-10T09:48:10.729Z,101262.81
2022-08-10T09:54:04.657Z,101260.81
2022-08-10T09:56:59.809Z,101261.72
2022-08-10T10:00:01.304Z,101266.78
2022-08-10T10:02:44.204Z,101248.69
2022-08-10T10:05:51.290Z,101251.00
2022-08-10T10:08:42.318Z,101248.84
2022-08-10T10:11:35.386Z,101255.22
2022-08-10T10:14:30.508Z,101258.00
2022-08-10T10:17:15.107Z,101248.13
2022-08-10T10:20:09.778Z,101252.81
2022-08-10T10:22:59.279Z,101243.63
2022-08-10T10:25:50.340Z,101254.19
2022-08-10T10:28:50.138Z,101250.00
2022-08-10T10:31:38.440Z,101234.50
2022-08-10T10:34:25.956Z,101229.72
2022-08-10T10:36:57.932Z,101230.56
2022-08-10T10:39:28.459Z,101222.31
2022-08-10T10:42:45.096Z,101222.34
2022-08-10T10:45:23.789Z,101222.34
2022-08-10T10:48:17.774Z,101221.88
2022-08-10T10:51:24.343Z,101213.59
2022-08-10T10:54:13.488Z,101207.44
2022-08-10T10:57:16.427Z,101207.91
2022-08-10T11:00:11.337Z,101201.22
2022-08-10T11:03:04.438Z,101192.63
2022-08-10T11:05:55.222Z,101194.00
2022-08-10T11:08:28.989Z,101181.59
2022-08-10T11:12:01.885Z,101194.03
2022-08-10T11:14:37.305Z,101184.19
2022-08-10T11:17:49.497Z,101180.44
2022-08-10T11:20:59.672Z,101183.19
2022-08-10T11:24:42.676Z,101174.69
2022-08-10T11:27:05.815Z,101171.84
2022-08-10T11:29:49.955Z,101170.75
2022-08-10T11:32:26.198Z,101175.69
2022-08-10T11:35:18.886Z,101177.75
2022-08-10T11:38:32.112Z,101173.25
2022-08-10T11:41:05.576Z,101168.72
2022-08-10T11:44:01.348Z,101163.50
2022-08-10T11:46:35.031Z,101162.56
2022-08-10T11:49:12.151Z,101156.63
2022-08-10T11:51:48.079Z,101170.69
2022-08-10T11:54:40.946Z,101162.38
2022-08-10T11:57:10.537Z,101171.09
2022-08-10T11:59:59.657Z,101149.25
2022-08-10T12:02:31.536Z,101152.22
2022-08-10T12:05:10.810Z,101146.75
2022-08-10T12:08:54.767Z,101146.00
2022-08-10T12:10:40.654Z,101143.66
2022-08-10T12:13:11.679Z,101147.19
2022-08-10T12:15:48.368Z,101147.94
2022-08-10T12:18:24.213Z,101140.06
2022-08-10T12:21:01.346Z,101132.41
2022-08-10T12:23:48.231Z,101138.34
2022-08-10T12:26:38.203Z,101132.97
2022-08-10T12:29:25.481Z,101133.22
2022-08-10T12:32:27.306Z,101123.81
2022-08-10T12:35:12.348Z,101125.91
2022-08-10T12:38:06.090Z,101119.13
2022-08-10T12:40:42.268Z,101125.63
2022-08-10T12:44:06.867Z,101111.66
2022-08-10T12:46:18.501Z,101115.81
2022-08-10T12:49:00.171Z,101097.63
2022-08-10T12:51:30.531Z,101096.09
2022-08-10T12:54:16.727Z,101113.97
2022-08-10T12:57:10.385Z,101100.78
2022-08-10T12:59:44.170Z,101091.19
2022-08-10T13:02:21.595Z,101096.44
2022-08-10T13:04:51.719Z,101094.22
2022-08-10T13:08:25.393Z,101090.50
2022-08-10T13:10:16.347Z,101085.50
2022-08-10T13:12:48.901Z,101077.88
2022-08-10T13:15:49.969Z,101075.38
2022-08-10T13:18:28.917Z,101072.19
2022-08-10T13:21:20.964Z,101074.47
2022-08-10T13:24:04.094Z,101070.06
2022-08-10T13:26:38.886Z,101074.00
2022-08-10T13:29:33.269Z,101076.25
2022-08-10T13:32:09.706Z,101072.38
2022-08-10T13:34:45.727Z,101069.72
2022-08-10T13:37:21.460Z,101058.59
2022-08-10T13:39:59.108Z,101056.41
2022-08-10T13:42:33.075Z,101051.53
2022-08-10T13:45:16.510Z,101045.53
2022-08-10T13:47:50.165Z,101051.06
2022-08-10T13:50:33.310Z,101037.19
2022-08-10T13:53:13.892Z,101035.28
2022-08-10T13:56:01.656Z,101036.41
2022-08-10T13:58:30.771Z,101034.94
2022-08-10T14:01:10.140Z,101028.53
2022-08-10T14:03:40.771Z,101036.66
2022-08-10T14:06:15.449Z,101024.22
2022-08-10T14:08:48.600Z,101037.97
2022-08-10T14:11:18.415Z,101020.13
2022-08-10T14:13:53.186Z,101036.84
2022-08-10T14:16:22.288Z,101028.47
2022-08-10T14:18:57.014Z,101020.75
2022-08-10T14:21:32.038Z,101018.00
2022-08-10T14:24:09.281Z,101008.19
2022-08-10T14:26:50.708Z,101003.19
2022-08-10T14:29:49.138Z,101001.31
2022-08-10T14:32:19.044Z,101006.31
2022-08-10T14:36:15.052Z,101015.06
2022-08-10T14:37:50.874Z,100998.00
2022-08-10T14:40:22.307Z,100997.28
2022-08-10T14:42:52.817Z,101002.22
2022-08-10T14:45:32.029Z,101005.31
2022-08-10T14:48:10.084Z,100993.06
2022-08-10T14:50:55.879Z,100980.72
2022-08-10T14:53:36.547Z,100986.38
2022-08-10T14:56:09.685Z,100968.88
2022-08-10T14:59:06.054Z,100975.03
2022-08-10T15:01:59.926Z,100975.91
2022-08-10T15:04:24.804Z,100980.56
2022-08-10T15:07:03.049Z,100970.34
2022-08-10T15:10:01.445Z,100978.00
2022-08-10T15:12:38.342Z,100970.31
2022-08-10T15:15:18.057Z,100972.31
2022-08-10T15:17:58.837Z,100971.47
2022-08-10T15:20:29.804Z,100966.53
2022-08-10T15:23:31.220Z,100965.69
2022-08-10T15:26:10.965Z,100961.38
2022-08-10T15:29:24.427Z,100960.44
2022-08-10T15:31:56.476Z,100960.59
2022-08-10T15:34:44.563Z,100958.72
2022-08-10T15:37:36.801Z,100957.41
2022-08-10T15:40:24.960Z,100957.50
2022-08-10T15:43:05.719Z,100961.78
2022-08-10T15:46:03.397Z,100962.09
2022-08-10T15:48:48.743Z,100948.69
2022-08-10T15:51:54.025Z,100941.78
2022-08-10T15:54:54.411Z,100947.88
2022-08-10T15:57:58.510Z,100954.38
2022-08-10T16:02:03.952Z,100933.91
2022-08-10T16:04:34.251Z,100936.34
2022-08-10T16:07:49.857Z,100935.19
2022-08-10T16:10:38.685Z,100932.06
2022-08-10T16:13:50.953Z,100935.72
2022-08-10T16:16:41.193Z,100932.81
2022-08-10T16:19:23.915Z,100934.66
2022-08-10T16:21:59.081Z,100946.34
2022-08-10T16:24:31.860Z,100938.53
2022-08-10T16:27:04.863Z,100940.66
2022-08-10T16:29:56.057Z,100937.41
2022-08-10T16:32:24.385Z,100939.13
2022-08-10T16:34:53.920Z,100938.03
2022-08-10T16:37:22.275Z,100935.59
2022-08-10T16:39:57.686Z,100942.25
2022-08-10T16:42:34.456Z,100943.53
2022-08-10T16:45:15.108Z,100951.66
2022-08-10T16:47:48.427Z,100949.16
2022-08-10T16:50:23.220Z,100960.56
2022-08-10T16:52:53.037Z,100955.66
2022-08-10T16:55:48.836Z,100962.66
2022-08-10T16:58:14.285Z,100961.94
2022-08-10T17:00:49.514Z,100969.66
2022-08-10T17:04:07.649Z,100968.81
2022-08-10T17:06:30.513Z,100965.50
2022-08-10T17:09:01.461Z,100958.22
2022-08-10T17:11:33.512Z,100954.91
2022-08-10T17:14:02.802Z,100965.63
2022-08-10T17:16:41.761Z,100962.41
2022-08-10T17:19:18.826Z,100972.50
2022-08-10T17:21:52.327Z,100959.19
2022-08-10T17:24:26.480Z,100968.19
2022-08-10T17:26:57.710Z,100957.22
2022-08-10T17:29:57.879Z,100963.19
2022-08-10T17:32:43.932Z,100958.78
2022-08-10T17:35:23.484Z,100964.53
2022-08-10T17:38:13.298Z,100963.06
2022-08-10T17:41:00.689Z,100961.69
2022-08-10T17:43:46.117Z,100963.72
2022-08-10T17:46:17.170Z,100964.94
2022-08-10T17:48:44.747Z,100961.28
2022-08-10T17:51:15.508Z,100958.78
2022-08-10T17:53:47.536Z,100964.22
2022-08-10T17:56:18.825Z,100951.50
2022-08-10T17:58:51.287Z,100956.34
2022-08-10T18:01:41.717Z,100959.91
2022-08-10T18:04:19.316Z,100959.19
2022-08-10T18:06:54.666Z,100968.16
2022-08-10T18:09:33.057Z,100973.88
2022-08-10T18:12:10.989Z,100963.00
2022-08-10T18:14:49.672Z,100969.59
2022-08-10T18:17:31.955Z,100965.50
2022-08-10T18:20:07.836Z,100971.66
2022-08-10T18:22:43.369Z,100978.66
2022-08-10T18:25:18.403Z,100982.56
2022-08-10T18:28:03.976Z,100980.94
2022-08-10T18:30:45.108Z,100991.94
2022-08-10T18:33:14.384Z,100989.63
2022-08-10T18:35:45.056Z,101002.69
2022-08-10T18:38:13.459Z,100995.47
2022-08-10T18:40:51.042Z,100997.56
2022-08-10T18:44:06.270Z,101011.31
2022-08-10T18:46:16.442Z,101005.72
2022-08-10T18:48:52.483Z,101007.34
2022-08-10T18:51:27.042Z,101011.94
2022-08-10T18:54:31.480Z,101018.25
2022-08-10T18:57:32.245Z,101014.06
2022-08-10T19:00:07.593Z,101015.47
2022-08-10T19:02:44.845Z,101024.34
2022-08-10T19:05:30.680Z,101025.41
2022-08-10T19:08:30.241Z,101023.44
2022-08-10T19:11:47.868Z,101026.16
2022-08-10T19:14:27.226Z,101022.03
2022-08-10T19:17:05.725Z,101026.44
2022-08-10T19:20:02.170Z,101030.09
2022-08-10T19:22:41.385Z,101032.59
2022-08-10T19:26:39.383Z,101047.13
2022-08-10T19:28:33.705Z,101040.00
2022-08-10T19:31:44.373Z,101046.00
2022-08-10T19:34:40.116Z,101048.47
2022-08-10T19:37:10.494Z,101051.75
2022-08-10T19:39:51.621Z,101049.28
2022-08-10T19:42:31.081Z,101052.81
2022-08-10T19:46:02.189Z,101055.97
2022-08-10T19:48:41.194Z,101058.00
2022-08-10T19:51:18.653Z,101055.31
2022-08-10T19:54:23.557Z,101064.28
2022-08-10T19:57:14.224Z,101062.22
2022-08-10T20:00:19.176Z,101065.28
2022-08-10T20:03:17.015Z,101066.03
2022-08-10T20:06:13.394Z,101067.34
2022-08-10T20:08:59.728Z,101078.94
2022-08-10T20:11:46.380Z,101072.78
2022-08-10T20:14:22.970Z,101083.84
2022-08-10T20:16:56.046Z,101076.81
2022-08-10T20:19:52.403Z,101084.78
2022-08-10T20:22:29.237Z,101082.63
2022-08-10T20:25:04.632Z,101083.66
2022-08-10T20:27:57.796Z,101098.72
2022-08-10T20:30:37.465Z,101091.75
2022-08-10T20:33:29.301Z,101094.44
2022-08-10T20:36:19.461Z,101094.31
2022-08-10T20:39:01.938Z,101097.88
2022-08-10T20:41:46.471Z,101096.44
2022-08-10T20:44:29.191Z,101111.72
2022-08-10T20:47:22.068Z,101097.72
2022-08-10T20:50:01.312Z,101103.09
2022-08-10T20:52:31.624Z,101106.28
2022-08-10T20:55:02.895Z,101094.59
2022-08-10T20:57:55.382Z,101100.84
2022-08-10T21:00:48.895Z,101100.16
2022-08-10T21:03:40.674Z,101111.59
2022-08-10T21:06:43.366Z,101107.38
2022-08-10T21:09:37.369Z,101114.09
2022-08-10T21:12:30.335Z,101119.91
2022-08-10T21:15:20.518Z,101118.16
2022-08-10T21:17:50.695Z,101123.25
2022-08-10T21:21:06.043Z,101115.94
2022-08-10T21:23:38.427Z,101128.06
2022-08-10T21:26:08.120Z,101127.44
2022-08-10T21:29:13.357Z,101132.44
2022-08-10T21:32:01.716Z,101135.47
2022-08-10T21:34:32.122Z,101145.25
2022-08-10T21:37:08.442Z,101142.59
2022-08-10T21:39:44.703Z,101145.09
2022-08-10T21:42:47.401Z,101148.88
2022-08-10T21:45:59.173Z,101149.06
2022-08-10T21:48:57.751Z,101163.13
2022-08-10T21:52:00.609Z,101158.78
2022-08-10T21:55:10.547Z,101161.75
2022-08-10T21:57:59.293Z,101160.97
2022-08-10T22:00:45.737Z,101162.88
2022-08-10T22:03:39.287Z,101166.06
2022-08-10T22:06:28.062Z,101165.81
2022-08-10T22:09:21.903Z,101164.97
2022-08-10T22:12:25.015Z,101173.03
2022-08-10T22:16:09.950Z,101172.16
2022-08-10T22:18:35.889Z,101161.22
2022-08-10T22:21:50.438Z,101179.94
2022-08-10T22:25:24.571Z,101175.19
2022-08-10T22:29:20.759Z,101176.69
2022-08-10T22:33:33.384Z,101177.63
2022-08-10T22:42:09.470Z,101179.88
2022-08-10T22:50:14.021Z,101184.59
2022-08-10T22:53:34.703Z,101180.44
2022-08-10T22:56:47.973Z,101201.13
