createdAt,value
2022-11-24T00:01:15.428Z,5.63
2022-11-24T00:03:43.300Z,6.09
2022-11-24T00:06:13.382Z,6.64
2022-11-24T00:08:43.083Z,6.13
2022-11-24T00:11:12.896Z,6.05
2022-11-24T00:13:40.766Z,5.92
2022-11-24T00:16:12.156Z,6.98
2022-11-24T00:18:40.439Z,6.62
2022-11-24T00:21:08.548Z,6.40
2022-11-24T00:23:37.127Z,7.12
2022-11-24T00:26:06.751Z,6.12
2022-11-24T00:28:35.397Z,6.26
2022-11-24T00:31:04.272Z,6.19
2022-11-24T00:33:33.548Z,6.21
2022-11-24T00:36:01.844Z,6.25
2022-11-24T00:38:29.562Z,6.25
2022-11-24T00:40:57.284Z,6.26
2022-11-24T00:43:25.009Z,6.34
2022-11-24T00:45:52.839Z,6.39
2022-11-24T00:48:20.683Z,6.40
2022-11-24T00:50:58.385Z,6.46
2022-11-24T00:53:26.544Z,6.45
2022-11-24T00:55:54.558Z,6.48
2022-11-24T00:58:22.802Z,6.52
2022-11-24T01:00:51.326Z,6.51
2022-11-24T01:03:20.551Z,6.56
2022-11-24T01:05:48.683Z,6.57
2022-11-24T01:08:17.720Z,6.59
2022-11-24T01:10:45.450Z,6.58
2022-11-24T01:13:13.421Z,6.58
2022-11-24T01:15:41.413Z,6.55
2022-11-24T01:18:09.145Z,6.55
2022-11-24T01:20:37.869Z,6.61
2022-11-24T01:23:05.584Z,6.67
2022-11-24T01:25:34.598Z,6.79
2022-11-24T01:28:02.324Z,6.53
2022-11-24T01:30:30.127Z,6.97
2022-11-24T01:32:57.924Z,6.47
2022-11-24T01:35:25.674Z,7.33
2022-11-24T01:37:53.494Z,6.63
2022-11-24T01:40:21.661Z,6.32
2022-11-24T01:42:52.291Z,6.20
2022-11-24T01:45:40.742Z,6.06
2022-11-24T01:48:16.238Z,6.05
2022-11-24T01:50:44.637Z,6.09
2022-11-24T01:53:14.278Z,7.00
2022-11-24T01:55:42.350Z,7.03
2022-11-24T01:58:16.624Z,6.19
2022-11-24T02:00:46.077Z,6.18
2022-11-24T02:03:17.920Z,6.18
2022-11-24T02:05:51.246Z,5.89
2022-11-24T02:08:25.010Z,6.03
2022-11-24T02:10:52.855Z,6.08
2022-11-24T02:13:22.814Z,6.03
2022-11-24T02:15:50.847Z,6.00
2022-11-24T02:18:18.668Z,6.04
2022-11-24T02:20:46.406Z,6.21
2022-11-24T02:23:20.258Z,6.28
2022-11-24T02:25:56.607Z,6.00
2022-11-24T02:28:30.429Z,5.85
2022-11-24T02:30:59.631Z,5.86
2022-11-24T02:33:28.270Z,5.77
2022-11-24T02:35:56.047Z,5.84
2022-11-24T02:38:32.178Z,5.55
2022-11-24T02:41:01.769Z,5.66
2022-11-24T02:43:33.413Z,5.77
2022-11-24T02:46:01.454Z,5.52
2022-11-24T02:48:29.268Z,5.89
2022-11-24T02:50:57.130Z,5.82
2022-11-24T02:53:24.959Z,5.70
2022-11-24T02:55:53.114Z,5.73
2022-11-24T02:58:20.838Z,5.78
2022-11-24T03:00:50.279Z,5.64
2022-11-24T03:03:18.237Z,5.54
2022-11-24T03:05:46.009Z,5.59
2022-11-24T03:08:14.012Z,5.58
2022-11-24T03:10:41.773Z,5.59
2022-11-24T03:13:09.855Z,5.39
2022-11-24T03:15:40.774Z,5.39
2022-11-24T03:18:10.082Z,5.26
2022-11-24T03:20:38.320Z,5.29
2022-11-24T03:23:06.412Z,5.21
2022-11-24T03:25:34.173Z,5.25
2022-11-24T03:28:02.048Z,5.26
2022-11-24T03:30:30.331Z,5.24
2022-11-24T03:32:58.055Z,5.21
2022-11-24T03:35:27.292Z,5.12
2022-11-24T03:37:55.030Z,4.53
2022-11-24T03:40:22.798Z,5.13
2022-11-24T03:42:50.626Z,5.01
2022-11-24T03:48:08.046Z,5.09
2022-11-24T03:50:37.230Z,5.07
2022-11-24T03:53:04.959Z,4.98
2022-11-24T03:55:32.749Z,4.90
2022-11-24T03:58:00.485Z,4.85
2022-11-24T04:00:28.407Z,4.87
2022-11-24T04:02:56.204Z,4.97
2022-11-24T04:05:25.201Z,5.13
2022-11-24T04:07:56.491Z,5.25
2022-11-24T04:10:24.305Z,5.31
2022-11-24T04:12:51.063Z,5.15
2022-11-24T04:15:20.512Z,5.02
2022-11-24T04:17:49.609Z,5.15
2022-11-24T04:20:18.481Z,5.06
2022-11-24T04:22:46.231Z,5.17
2022-11-24T04:25:17.693Z,5.07
2022-11-24T04:27:45.701Z,5.02
2022-11-24T04:30:13.828Z,4.98
2022-11-24T04:32:41.930Z,4.96
2022-11-24T04:35:10.097Z,4.93
2022-11-24T04:37:38.019Z,4.93
2022-11-24T04:40:07.244Z,4.94
2022-11-24T04:42:36.646Z,5.20
2022-11-24T04:45:04.902Z,5.36
2022-11-24T04:47:32.874Z,5.72
2022-11-24T04:50:00.786Z,5.30
2022-11-24T04:52:28.661Z,5.25
2022-11-24T04:54:56.395Z,5.67
2022-11-24T04:57:26.659Z,5.52
2022-11-24T04:59:56.394Z,5.50
2022-11-24T05:02:24.563Z,5.51
2022-11-24T05:04:52.461Z,5.63
2022-11-24T05:07:20.648Z,5.59
2022-11-24T05:10:06.157Z,5.42
2022-11-24T05:12:34.518Z,5.40
2022-11-24T05:15:05.852Z,5.57
2022-11-24T05:17:35.327Z,5.60
2022-11-24T05:20:03.890Z,5.52
2022-11-24T05:22:31.705Z,5.46
2022-11-24T05:24:59.753Z,5.45
2022-11-24T05:27:27.582Z,5.37
2022-11-24T05:29:55.685Z,5.27
2022-11-24T05:32:25.068Z,5.32
2022-11-24T05:34:54.047Z,5.20
2022-11-24T05:37:22.192Z,5.25
2022-11-24T05:39:50.011Z,5.22
2022-11-24T05:42:35.733Z,5.17
2022-11-24T05:45:03.560Z,5.17
2022-11-24T05:47:33.031Z,5.19
2022-11-24T05:50:00.783Z,5.24
2022-11-24T05:52:28.539Z,5.23
2022-11-24T05:54:56.273Z,5.80
2022-11-24T05:57:24.318Z,5.66
2022-11-24T05:59:52.073Z,5.64
2022-11-24T06:02:20.068Z,5.58
2022-11-24T06:04:49.424Z,5.52
2022-11-24T06:07:17.734Z,5.57
2022-11-24T06:09:46.003Z,5.65
2022-11-24T06:12:14.908Z,6.04
2022-11-24T06:14:43.214Z,6.15
2022-11-24T06:17:12.005Z,6.22
2022-11-24T06:19:42.044Z,6.38
2022-11-24T06:22:11.408Z,6.36
2022-11-24T06:24:39.165Z,6.30
2022-11-24T06:27:07.735Z,6.44
2022-11-24T06:29:35.530Z,6.64
2022-11-24T06:32:03.368Z,6.62
2022-11-24T06:34:31.307Z,7.03
2022-11-24T06:36:59.471Z,7.22
2022-11-24T06:39:28.601Z,7.04
2022-11-24T06:41:56.397Z,7.02
2022-11-24T06:44:24.107Z,7.14
2022-11-24T06:46:51.892Z,7.11
2022-11-24T06:49:19.807Z,7.23
2022-11-24T06:51:47.690Z,7.25
2022-11-24T06:54:17.145Z,7.15
2022-11-24T06:56:46.328Z,7.19
2022-11-24T06:59:17.929Z,7.34
2022-11-24T07:01:45.746Z,7.38
2022-11-24T07:04:14.818Z,7.33
2022-11-24T07:06:42.873Z,7.26
2022-11-24T07:09:11.189Z,7.32
2022-11-24T07:11:39.054Z,7.51
2022-11-24T07:14:08.294Z,7.29
2022-11-24T07:16:36.198Z,7.45
2022-11-24T07:19:04.036Z,7.40
2022-11-24T07:21:31.819Z,7.18
2022-11-24T07:23:59.844Z,7.44
2022-11-24T07:26:27.988Z,7.18
2022-11-24T07:28:55.730Z,7.24
2022-11-24T07:31:26.060Z,7.18
2022-11-24T07:33:55.357Z,6.98
2022-11-24T07:36:23.834Z,6.93
2022-11-24T07:38:51.852Z,7.06
2022-11-24T07:41:21.329Z,7.04
2022-11-24T07:43:50.647Z,7.11
2022-11-24T07:46:20.502Z,7.23
2022-11-24T07:48:49.701Z,7.28
2022-11-24T07:51:17.583Z,7.29
2022-11-24T07:53:49.400Z,7.30
2022-11-24T07:56:17.258Z,7.47
2022-11-24T07:58:51.206Z,7.79
2022-11-24T08:01:21.127Z,8.00
2022-11-24T08:03:50.476Z,8.07
2022-11-24T08:06:30.118Z,8.08
2022-11-24T08:09:04.023Z,8.28
2022-11-24T08:11:32.955Z,8.10
2022-11-24T08:14:01.057Z,8.02
2022-11-24T08:16:29.031Z,7.95
2022-11-24T08:18:58.296Z,7.87
2022-11-24T08:21:27.379Z,7.76
2022-11-24T08:23:56.913Z,7.65
2022-11-24T08:26:25.550Z,7.56
2022-11-24T08:28:55.832Z,7.53
2022-11-24T08:31:25.073Z,7.48
2022-11-24T08:33:52.991Z,7.41
2022-11-24T08:36:22.241Z,7.36
2022-11-24T08:38:55.012Z,7.30
2022-11-24T08:41:22.970Z,7.33
2022-11-24T08:43:50.800Z,7.29
2022-11-24T08:46:20.213Z,7.26
2022-11-24T08:48:51.499Z,7.13
2022-11-24T08:51:21.453Z,7.15
2022-11-24T08:53:50.575Z,7.20
2022-11-24T08:56:18.336Z,7.23
2022-11-24T08:58:46.468Z,7.24
2022-11-24T09:01:15.890Z,7.17
2022-11-24T09:03:50.366Z,7.20
2022-11-24T09:06:22.683Z,7.21
2022-11-24T09:08:52.676Z,7.23
2022-11-24T09:11:21.042Z,7.17
2022-11-24T09:13:49.029Z,7.26
2022-11-24T09:16:19.391Z,7.23
2022-11-24T09:18:48.122Z,7.35
2022-11-24T09:21:18.817Z,7.35
2022-11-24T09:23:48.398Z,7.29
2022-11-24T09:26:19.829Z,7.33
2022-11-24T09:28:48.180Z,7.38
2022-11-24T09:31:18.025Z,7.52
2022-11-24T09:33:46.787Z,7.83
2022-11-24T09:36:15.460Z,7.93
2022-11-24T09:38:43.501Z,7.95
2022-11-24T09:41:41.486Z,7.71
2022-11-24T09:44:19.050Z,7.69
2022-11-24T09:46:56.221Z,7.93
2022-11-24T09:49:32.592Z,8.03
2022-11-24T09:52:04.635Z,8.15
2022-11-24T09:54:36.087Z,8.13
2022-11-24T09:57:08.328Z,8.14
2022-11-24T09:59:36.647Z,8.40
2022-11-24T10:02:12.076Z,8.38
2022-11-24T10:04:44.156Z,8.53
2022-11-24T10:07:20.016Z,8.74
2022-11-24T10:09:57.628Z,8.94
2022-11-24T10:12:42.241Z,8.99
2022-11-24T10:15:34.799Z,9.01
2022-11-24T10:18:17.725Z,9.03
2022-11-24T10:20:56.232Z,9.20
2022-11-24T10:23:53.077Z,9.19
2022-11-24T10:26:27.979Z,9.29
2022-11-24T10:28:57.994Z,9.47
2022-11-24T10:31:33.681Z,9.44
2022-11-24T10:34:05.110Z,9.44
2022-11-24T10:36:44.838Z,9.30
2022-11-24T10:39:19.291Z,9.35
2022-11-24T10:41:53.210Z,9.76
2022-11-24T10:44:22.601Z,9.54
2022-11-24T10:46:50.541Z,9.60
2022-11-24T10:49:21.695Z,9.71
2022-11-24T10:52:01.492Z,9.60
2022-11-24T10:54:29.338Z,9.87
2022-11-24T10:56:57.429Z,9.65
2022-11-24T10:59:36.284Z,9.66
2022-11-24T11:02:05.039Z,9.58
2022-11-24T11:04:34.764Z,9.62
2022-11-24T11:07:10.752Z,9.93
2022-11-24T11:09:38.820Z,9.67
2022-11-24T11:15:27.188Z,10.00
2022-11-24T11:17:59.395Z,9.88
2022-11-24T11:20:30.083Z,9.46
2022-11-24T11:22:59.924Z,9.21
2022-11-24T11:25:33.274Z,9.05
2022-11-24T11:28:24.334Z,9.03
2022-11-24T11:31:22.055Z,9.02
2022-11-24T11:34:09.387Z,9.07
2022-11-24T11:36:42.683Z,9.03
2022-11-24T11:39:17.931Z,8.94
2022-11-24T11:41:50.992Z,8.98
2022-11-24T11:44:29.643Z,8.94
2022-11-24T11:47:01.329Z,9.01
2022-11-24T11:49:29.166Z,9.05
2022-11-24T11:52:44.151Z,9.05
2022-11-24T11:55:46.635Z,9.04
2022-11-24T11:58:41.215Z,8.99
2022-11-24T12:01:26.048Z,9.05
2022-11-24T12:04:11.480Z,9.14
2022-11-24T12:06:55.877Z,9.53
2022-11-24T12:09:35.525Z,9.15
2022-11-24T12:12:27.299Z,9.99
2022-11-24T12:15:10.992Z,10.19
2022-11-24T12:17:43.301Z,10.09
2022-11-24T12:20:44.016Z,10.07
2022-11-24T12:23:21.602Z,10.29
2022-11-24T12:25:58.188Z,10.27
2022-11-24T12:28:35.833Z,10.38
2022-11-24T12:31:07.021Z,10.23
2022-11-24T12:33:50.593Z,10.05
2022-11-24T12:36:33.746Z,10.07
2022-11-24T12:39:07.495Z,10.05
2022-11-24T12:41:53.520Z,10.24
2022-11-24T12:44:41.243Z,10.09
2022-11-24T12:47:19.572Z,10.06
2022-11-24T12:49:59.378Z,9.92
2022-11-24T12:52:34.911Z,9.92
2022-11-24T12:55:03.977Z,9.78
2022-11-24T12:57:36.683Z,9.73
2022-11-24T13:00:08.018Z,9.65
2022-11-24T13:02:58.553Z,9.66
2022-11-24T13:05:33.681Z,9.66
2022-11-24T13:08:05.807Z,9.47
2022-11-24T13:13:25.439Z,9.64
2022-11-24T13:19:10.736Z,9.96
2022-11-24T13:22:02.298Z,9.92
2022-11-24T13:24:36.353Z,10.24
2022-11-24T13:27:43.054Z,10.29
2022-11-24T13:30:50.981Z,10.39
2022-11-24T13:33:35.791Z,10.68
2022-11-24T13:36:54.060Z,10.38
2022-11-24T13:39:23.165Z,10.37
2022-11-24T13:42:40.994Z,10.05
2022-11-24T13:45:01.769Z,9.86
2022-11-24T13:47:35.177Z,9.72
2022-11-24T13:50:05.365Z,9.75
2022-11-24T13:52:43.986Z,9.65
2022-11-24T13:55:34.944Z,9.49
2022-11-24T13:58:38.351Z,9.52
2022-11-24T14:01:17.099Z,9.38
2022-11-24T14:06:42.670Z,9.40
2022-11-24T14:09:23.875Z,9.25
2022-11-24T14:12:06.434Z,9.43
2022-11-24T14:14:34.814Z,9.41
2022-11-24T14:17:27.680Z,9.28
2022-11-24T14:19:57.186Z,9.28
2022-11-24T14:22:27.773Z,9.29
2022-11-24T14:24:58.560Z,9.25
2022-11-24T14:27:30.907Z,9.36
2022-11-24T14:30:03.545Z,9.40
2022-11-24T14:32:32.813Z,9.23
2022-11-24T14:35:00.779Z,9.43
2022-11-24T14:37:28.619Z,9.45
2022-11-24T14:39:56.497Z,9.24
2022-11-24T14:42:27.279Z,9.08
2022-11-24T14:44:58.738Z,8.80
2022-11-24T14:47:31.615Z,8.87
2022-11-24T14:50:11.902Z,9.00
2022-11-24T14:52:45.048Z,8.93
2022-11-24T14:55:26.878Z,8.74
2022-11-24T14:57:54.963Z,8.61
2022-11-24T15:00:28.425Z,8.34
2022-11-24T15:03:09.758Z,8.39
2022-11-24T15:05:56.887Z,8.49
2022-11-24T15:08:26.389Z,8.45
2022-11-24T15:10:59.737Z,8.29
2022-11-24T15:13:28.272Z,7.84
2022-11-24T15:16:02.915Z,7.84
2022-11-24T15:18:38.785Z,7.71
2022-11-24T15:21:08.215Z,7.52
2022-11-24T15:23:37.180Z,7.37
2022-11-24T15:26:31.314Z,7.40
2022-11-24T15:29:01.036Z,7.39
2022-11-24T15:31:29.041Z,7.19
2022-11-24T15:33:56.928Z,7.11
2022-11-24T15:36:26.398Z,7.08
2022-11-24T15:38:54.487Z,6.87
2022-11-24T15:41:26.541Z,7.31
2022-11-24T15:43:58.921Z,7.15
2022-11-24T15:46:27.992Z,7.63
2022-11-24T15:48:56.383Z,6.98
2022-11-24T15:51:27.525Z,6.74
2022-11-24T15:54:00.701Z,6.59
2022-11-24T15:56:32.783Z,6.61
2022-11-24T15:59:00.852Z,6.50
2022-11-24T16:01:31.433Z,6.47
2022-11-24T16:03:59.464Z,6.39
2022-11-24T16:06:28.703Z,6.42
2022-11-24T16:08:58.089Z,6.50
2022-11-24T16:11:26.080Z,6.37
2022-11-24T16:13:54.681Z,6.40
2022-11-24T16:16:24.686Z,6.30
2022-11-24T16:18:52.940Z,6.16
2022-11-24T16:21:20.932Z,6.06
2022-11-24T16:23:50.134Z,5.97
2022-11-24T16:26:18.039Z,6.03
2022-11-24T16:28:46.330Z,5.86
2022-11-24T16:31:16.100Z,5.89
2022-11-24T16:33:44.843Z,6.03
2022-11-24T16:36:13.037Z,6.12
2022-11-24T16:38:40.974Z,6.07
2022-11-24T16:41:10.899Z,5.73
2022-11-24T16:43:38.847Z,5.92
2022-11-24T16:46:18.041Z,5.85
2022-11-24T16:48:46.369Z,5.77
2022-11-24T16:51:15.092Z,5.66
2022-11-24T16:53:43.253Z,5.45
2022-11-24T16:56:13.293Z,5.55
2022-11-24T16:58:42.077Z,5.61
2022-11-24T17:01:11.564Z,5.50
2022-11-24T17:03:40.029Z,5.66
2022-11-24T17:06:10.217Z,5.74
2022-11-24T17:08:39.901Z,5.57
2022-11-24T17:11:08.009Z,5.57
2022-11-24T17:13:37.368Z,5.62
2022-11-24T17:16:06.140Z,5.68
2022-11-24T17:18:34.951Z,5.62
2022-11-24T17:21:09.096Z,5.55
2022-11-24T17:23:37.285Z,5.46
2022-11-24T17:26:06.762Z,5.33
2022-11-24T17:28:34.988Z,5.18
2022-11-24T17:31:08.801Z,5.22
2022-11-24T17:33:37.420Z,5.19
2022-11-24T17:36:06.161Z,5.20
2022-11-24T17:38:35.187Z,5.16
2022-11-24T17:41:03.225Z,5.02
2022-11-24T17:43:31.034Z,4.98
2022-11-24T17:46:00.841Z,4.95
2022-11-24T17:48:30.990Z,4.93
2022-11-24T17:51:03.218Z,4.95
2022-11-24T17:53:31.514Z,5.07
2022-11-24T17:56:00.870Z,5.02
2022-11-24T17:58:29.232Z,5.22
2022-11-24T18:00:57.362Z,5.19
2022-11-24T18:03:28.999Z,5.17
2022-11-24T18:05:58.420Z,5.13
2022-11-24T18:08:26.164Z,5.03
2022-11-24T18:10:53.963Z,4.98
2022-11-24T18:13:48.369Z,4.98
2022-11-24T18:16:11.659Z,5.03
2022-11-24T18:18:40.438Z,5.03
2022-11-24T18:21:14.026Z,5.03
2022-11-24T18:23:43.217Z,4.99
2022-11-24T18:26:12.970Z,4.99
2022-11-24T18:28:40.730Z,4.90
2022-11-24T18:31:11.210Z,4.96
2022-11-24T18:33:39.758Z,5.07
2022-11-24T18:36:11.427Z,5.01
2022-11-24T18:38:39.220Z,4.91
2022-11-24T18:41:07.819Z,4.98
2022-11-24T18:43:38.084Z,4.97
2022-11-24T18:46:07.886Z,4.81
2022-11-24T18:48:35.697Z,4.88
2022-11-24T18:51:03.592Z,4.80
2022-11-24T18:53:32.688Z,4.80
2022-11-24T18:56:02.407Z,4.63
2022-11-24T18:58:31.611Z,4.77
2022-11-24T19:01:07.835Z,4.83
2022-11-24T19:03:37.868Z,4.96
2022-11-24T19:06:06.504Z,5.09
2022-11-24T19:08:35.744Z,5.10
2022-11-24T19:11:03.557Z,5.11
2022-11-24T19:13:31.502Z,4.94
2022-11-24T19:16:00.383Z,4.85
2022-11-24T19:18:30.233Z,4.73
2022-11-24T19:20:58.233Z,4.74
2022-11-24T19:23:26.133Z,4.84
2022-11-24T19:25:55.349Z,4.86
2022-11-24T19:28:23.197Z,4.75
2022-11-24T19:30:51.063Z,4.73
2022-11-24T19:33:21.435Z,4.63
2022-11-24T19:35:59.694Z,4.61
2022-11-24T19:38:30.095Z,4.62
2022-11-24T19:41:03.819Z,4.50
2022-11-24T19:43:32.343Z,4.61
2022-11-24T19:46:03.035Z,4.55
2022-11-24T19:48:33.212Z,4.59
2022-11-24T19:51:01.949Z,4.62
2022-11-24T19:53:30.522Z,4.53
2022-11-24T19:56:05.813Z,4.50
2022-11-24T19:58:34.249Z,4.57
2022-11-24T20:01:07.619Z,4.63
2022-11-24T20:03:35.550Z,4.56
2022-11-24T20:06:03.418Z,4.51
2022-11-24T20:08:31.815Z,4.52
2022-11-24T20:11:05.772Z,4.58
2022-11-24T20:13:35.499Z,4.53
2022-11-24T20:16:04.373Z,4.50
2022-11-24T20:18:41.592Z,4.46
2022-11-24T20:21:12.445Z,4.28
2022-11-24T20:23:41.064Z,4.22
2022-11-24T20:26:12.116Z,4.18
2022-11-24T20:28:40.033Z,4.17
2022-11-24T20:31:10.987Z,4.15
2022-11-24T20:33:39.701Z,4.02
2022-11-24T20:36:10.064Z,4.02
2022-11-24T20:38:39.092Z,4.12
2022-11-24T20:41:09.704Z,4.08
2022-11-24T20:43:39.832Z,4.12
2022-11-24T20:46:13.282Z,4.08
2022-11-24T20:48:41.437Z,4.20
2022-11-24T20:51:12.403Z,4.10
2022-11-24T20:53:40.648Z,4.11
2022-11-24T20:56:10.747Z,4.13
2022-11-24T20:58:40.282Z,4.15
2022-11-24T21:01:09.706Z,4.11
2022-11-24T21:03:42.745Z,4.06
2022-11-24T21:06:12.337Z,4.20
2022-11-24T21:08:42.105Z,4.14
2022-11-24T21:11:12.133Z,4.14
2022-11-24T21:13:43.710Z,4.19
2022-11-24T21:16:16.814Z,4.22
2022-11-24T21:18:45.570Z,4.22
2022-11-24T21:21:14.077Z,4.27
2022-11-24T21:23:42.102Z,4.23
2022-11-24T21:26:16.208Z,4.34
2022-11-24T21:28:47.915Z,4.23
2022-11-24T21:31:17.947Z,4.19
2022-11-24T21:33:47.544Z,4.23
2022-11-24T21:36:17.624Z,4.22
2022-11-24T21:38:50.165Z,4.06
2022-11-24T21:41:20.502Z,4.10
2022-11-24T21:43:50.144Z,4.19
2022-11-24T21:46:18.434Z,4.11
2022-11-24T21:48:46.428Z,4.13
2022-11-24T21:51:17.139Z,4.08
2022-11-24T21:53:46.180Z,4.13
2022-11-24T21:56:15.423Z,4.22
2022-11-24T21:58:47.123Z,4.27
2022-11-24T22:01:18.632Z,4.30
2022-11-24T22:03:47.016Z,4.18
2022-11-24T22:06:15.555Z,4.13
2022-11-24T22:08:43.418Z,4.20
2022-11-24T22:11:13.681Z,4.21
2022-11-24T22:13:42.431Z,4.18
2022-11-24T22:16:12.735Z,4.20
2022-11-24T22:18:43.854Z,4.26
2022-11-24T22:21:14.142Z,4.21
2022-11-24T22:23:42.246Z,4.20
2022-11-24T22:26:14.175Z,4.21
2022-11-24T22:28:42.894Z,4.23
2022-11-24T22:31:13.626Z,4.32
2022-11-24T22:33:43.719Z,4.27
2022-11-24T22:36:13.039Z,4.35
2022-11-24T22:38:41.750Z,4.33
2022-11-24T22:41:11.342Z,4.39
2022-11-24T22:43:40.480Z,4.29
2022-11-24T22:46:10.938Z,4.37
2022-11-24T22:48:39.106Z,4.24
2022-11-24T22:51:10.597Z,4.21
2022-11-24T22:53:38.772Z,4.22
2022-11-24T22:56:07.974Z,4.19
2022-11-24T22:58:36.045Z,4.16
2022-11-24T23:01:08.246Z,4.14
2022-11-24T23:03:36.847Z,4.20
2022-11-24T23:06:06.241Z,4.15
2022-11-24T23:08:36.658Z,4.16
2022-11-24T23:11:07.040Z,4.12
2022-11-24T23:13:35.208Z,4.22
2022-11-24T23:16:03.936Z,4.24
2022-11-24T23:18:32.187Z,4.27
2022-11-24T23:21:06.066Z,4.31
2022-11-24T23:23:35.503Z,4.22
2022-11-24T23:26:04.212Z,4.31
2022-11-24T23:28:32.400Z,4.30
2022-11-24T23:31:04.118Z,4.15
2022-11-24T23:33:32.874Z,4.32
2022-11-24T23:36:02.517Z,4.14
2022-11-24T23:38:32.432Z,4.20
2022-11-24T23:41:04.528Z,4.23
2022-11-24T23:43:32.276Z,4.07
2022-11-24T23:46:03.840Z,4.08
2022-11-24T23:48:31.988Z,4.00
2022-11-24T23:51:05.772Z,4.07
2022-11-24T23:53:34.811Z,4.05
2022-11-24T23:56:04.769Z,4.10
2022-11-24T23:58:33.826Z,4.09
