createdAt,value
2019-02-11T00:04:59.344Z,5.40
2019-02-11T00:10:02.747Z,5.40
2019-02-11T00:15:06.877Z,5.30
2019-02-11T00:20:10.286Z,5.20
2019-02-11T00:25:14.021Z,5.20
2019-02-11T00:30:17.424Z,5.20
2019-02-11T00:35:21.134Z,5.20
2019-02-11T00:40:24.525Z,5.10
2019-02-11T00:45:27.932Z,5.10
2019-02-11T00:50:31.332Z,5.00
2019-02-11T00:55:34.724Z,5.00
2019-02-11T01:00:38.126Z,5.00
2019-02-11T01:05:41.513Z,5.00
2019-02-11T01:10:44.911Z,4.90
2019-02-11T01:15:48.677Z,4.90
2019-02-11T01:20:52.434Z,4.80
2019-02-11T01:25:55.829Z,4.60
2019-02-11T01:30:59.233Z,4.70
2019-02-11T01:36:02.630Z,4.70
2019-02-11T01:41:06.029Z,4.80
2019-02-11T01:46:09.845Z,4.80
2019-02-11T01:51:13.189Z,4.80
2019-02-11T01:56:16.587Z,4.80
2019-02-11T02:01:19.994Z,4.90
2019-02-11T02:06:23.382Z,5.00
2019-02-11T02:11:26.781Z,5.00
2019-02-11T02:16:30.186Z,5.20
2019-02-11T02:21:33.580Z,5.00
2019-02-11T02:26:37.013Z,4.80
2019-02-11T02:31:40.414Z,4.70
2019-02-11T02:36:44.184Z,4.70
2019-02-11T02:41:47.937Z,4.70
2019-02-11T02:46:51.341Z,4.50
2019-02-11T02:51:54.730Z,4.30
2019-02-11T02:56:58.130Z,4.30
2019-02-11T03:02:01.601Z,4.30
2019-02-11T03:07:04.989Z,4.40
2019-02-11T03:12:08.389Z,4.50
2019-02-11T03:17:11.784Z,4.50
2019-02-11T03:22:15.178Z,4.60
2019-02-11T03:27:18.585Z,4.50
2019-02-11T03:32:22.291Z,4.60
2019-02-11T03:37:26.010Z,4.40
2019-02-11T03:42:29.406Z,4.50
2019-02-11T03:47:32.808Z,4.50
2019-02-11T03:52:36.606Z,4.30
2019-02-11T03:57:40.320Z,4.30
2019-02-11T04:02:43.721Z,4.20
2019-02-11T04:07:47.125Z,4.20
2019-02-11T04:12:50.523Z,4.20
2019-02-11T04:17:54.301Z,4.10
2019-02-11T04:22:57.723Z,4.10
2019-02-11T04:28:01.107Z,4.20
2019-02-11T04:33:04.511Z,4.30
2019-02-11T04:38:08.258Z,4.30
2019-02-11T04:43:11.651Z,4.30
2019-02-11T04:48:15.049Z,4.30
2019-02-11T04:53:18.440Z,4.40
2019-02-11T04:58:21.841Z,4.50
2019-02-11T05:03:25.236Z,4.50
2019-02-11T05:08:28.981Z,4.30
2019-02-11T05:13:32.380Z,4.20
2019-02-11T05:18:35.786Z,4.10
2019-02-11T05:23:39.518Z,4.10
2019-02-11T05:28:42.910Z,4.00
2019-02-11T05:34:05.750Z,3.80
2019-02-11T05:39:09.137Z,3.70
2019-02-11T05:44:12.529Z,3.60
2019-02-11T05:49:15.946Z,3.40
2019-02-11T05:54:19.335Z,3.40
2019-02-11T05:59:22.732Z,3.30
2019-02-11T06:04:26.127Z,3.30
2019-02-11T06:09:29.536Z,3.20
2019-02-11T06:14:33.274Z,3.20
2019-02-11T06:19:36.664Z,3.10
2019-02-11T06:24:40.071Z,3.20
2019-02-11T06:29:43.480Z,3.10
2019-02-11T06:34:46.878Z,3.00
2019-02-11T06:39:50.293Z,3.00
2019-02-11T06:44:53.685Z,3.10
2019-02-11T06:49:57.085Z,3.20
2019-02-11T06:55:00.487Z,3.30
2019-02-11T07:00:06.021Z,3.40
2019-02-11T07:05:09.416Z,3.40
2019-02-11T07:10:12.821Z,3.20
2019-02-11T07:15:21.803Z,3.20
2019-02-11T07:20:21.689Z,3.20
2019-02-11T07:25:25.103Z,3.20
2019-02-11T07:30:28.488Z,3.20
2019-02-11T07:35:31.917Z,3.10
2019-02-11T07:40:35.331Z,3.20
2019-02-11T07:45:52.140Z,3.00
2019-02-11T07:50:55.537Z,3.20
2019-02-11T07:55:58.943Z,3.30
2019-02-11T08:01:02.347Z,3.30
2019-02-11T08:06:06.382Z,3.40
2019-02-11T08:11:09.779Z,3.30
2019-02-11T08:16:13.169Z,3.50
2019-02-11T08:21:16.570Z,3.80
2019-02-11T08:26:19.973Z,4.00
2019-02-11T08:31:23.369Z,4.00
2019-02-11T08:36:26.773Z,3.80
2019-02-11T08:41:30.179Z,3.70
2019-02-11T08:46:33.574Z,3.70
2019-02-11T08:51:36.973Z,3.60
2019-02-11T08:56:40.394Z,4.00
2019-02-11T09:01:44.140Z,4.00
2019-02-11T09:06:47.547Z,3.90
2019-02-11T09:11:51.255Z,3.70
2019-02-11T09:16:54.671Z,3.90
2019-02-11T09:22:07.078Z,4.00
2019-02-11T09:27:03.788Z,4.00
2019-02-11T09:32:07.194Z,4.20
2019-02-11T09:37:10.596Z,4.40
2019-02-11T09:42:14.324Z,4.60
2019-02-11T09:47:17.728Z,4.60
2019-02-11T09:52:21.458Z,4.60
2019-02-11T09:57:24.932Z,4.70
2019-02-11T10:02:28.335Z,4.90
2019-02-11T10:07:31.731Z,5.00
2019-02-11T10:12:35.134Z,5.00
2019-02-11T10:17:38.884Z,5.00
2019-02-11T10:22:42.583Z,5.10
2019-02-11T10:27:46.302Z,5.00
2019-02-11T10:32:50.058Z,5.00
2019-02-11T10:37:53.460Z,5.00
2019-02-11T10:42:56.857Z,5.10
2019-02-11T10:48:00.261Z,5.10
2019-02-11T10:53:04.009Z,5.20
2019-02-11T10:58:07.425Z,5.30
2019-02-11T11:03:10.818Z,5.30
2019-02-11T11:08:14.217Z,5.30
2019-02-11T11:13:18.014Z,5.30
2019-02-11T11:18:21.734Z,5.40
2019-02-11T11:23:25.136Z,5.50
2019-02-11T11:28:28.858Z,5.80
2019-02-11T11:33:32.268Z,6.60
2019-02-11T11:38:36.030Z,6.60
2019-02-11T11:43:39.441Z,6.40
2019-02-11T11:48:42.845Z,6.10
2019-02-11T11:53:46.335Z,6.20
2019-02-11T11:58:50.113Z,6.10
2019-02-11T12:03:53.507Z,6.00
2019-02-11T12:08:59.202Z,6.00
2019-02-11T12:14:01.983Z,6.10
2019-02-11T12:19:05.370Z,6.40
2019-02-11T12:24:08.775Z,6.30
2019-02-11T12:29:12.410Z,6.40
2019-02-11T12:34:16.203Z,6.30
2019-02-11T12:39:19.622Z,6.50
2019-02-11T12:44:23.039Z,6.40
2019-02-11T12:49:26.455Z,6.40
2019-02-11T12:54:29.854Z,6.60
2019-02-11T12:59:33.497Z,7.10
2019-02-11T13:04:37.056Z,7.00
2019-02-11T13:09:40.461Z,7.90
2019-02-11T13:14:43.869Z,7.40
2019-02-11T13:19:47.306Z,8.20
2019-02-11T13:24:51.046Z,8.00
2019-02-11T13:29:54.438Z,8.10
2019-02-11T13:34:57.853Z,7.50
2019-02-11T13:40:01.398Z,7.20
2019-02-11T13:45:11.323Z,6.90
2019-02-11T13:50:28.289Z,6.60
2019-02-11T13:55:32.138Z,6.70
2019-02-11T14:00:36.477Z,7.30
2019-02-11T14:05:39.950Z,8.90
2019-02-11T14:10:43.771Z,8.50
2019-02-11T14:15:47.149Z,8.00
2019-02-11T14:20:50.901Z,7.60
2019-02-11T14:25:54.359Z,7.50
2019-02-11T14:30:57.756Z,7.20
2019-02-11T14:36:01.162Z,7.00
2019-02-11T14:41:04.564Z,6.80
2019-02-11T14:46:07.970Z,6.20
2019-02-11T14:51:11.349Z,4.80
2019-02-11T14:56:15.107Z,5.20
2019-02-11T15:01:18.505Z,5.90
2019-02-11T15:06:22.135Z,6.70
2019-02-11T15:11:25.535Z,7.80
2019-02-11T15:16:29.255Z,8.50
2019-02-11T15:21:32.659Z,8.20
2019-02-11T15:26:36.057Z,7.30
2019-02-11T15:31:39.812Z,7.10
2019-02-11T15:36:43.213Z,6.80
2019-02-11T15:41:46.684Z,6.50
2019-02-11T15:46:50.081Z,6.40
2019-02-11T15:51:53.492Z,6.10
2019-02-11T15:56:57.237Z,6.10
2019-02-11T16:02:00.932Z,5.90
2019-02-11T16:07:04.336Z,5.70
2019-02-11T16:12:07.816Z,5.20
2019-02-11T16:17:11.272Z,5.20
2019-02-11T16:22:14.669Z,5.40
2019-02-11T16:27:18.071Z,5.00
2019-02-11T16:32:21.474Z,4.90
2019-02-11T16:37:24.935Z,4.90
2019-02-11T16:42:28.272Z,4.80
2019-02-11T16:47:31.664Z,5.00
2019-02-11T16:52:35.079Z,4.70
2019-02-11T16:57:38.552Z,4.60
2019-02-11T17:02:41.943Z,4.50
2019-02-11T17:07:45.342Z,4.50
2019-02-11T17:12:48.824Z,4.50
2019-02-11T17:17:52.247Z,4.80
2019-02-11T17:22:55.609Z,4.80
2019-02-11T17:27:59.440Z,4.90
2019-02-11T17:33:02.840Z,5.00
2019-02-11T17:38:06.249Z,5.10
2019-02-11T17:43:10.027Z,5.00
2019-02-11T17:48:13.420Z,4.70
2019-02-11T17:53:20.349Z,4.90
2019-02-11T17:58:24.039Z,5.10
2019-02-11T18:03:27.454Z,5.30
2019-02-11T18:08:31.226Z,5.30
2019-02-11T18:13:34.628Z,5.40
2019-02-11T18:18:38.035Z,5.40
2019-02-11T18:23:41.742Z,5.50
2019-02-11T18:28:45.147Z,5.50
2019-02-11T18:33:48.554Z,5.50
2019-02-11T18:38:51.970Z,5.50
2019-02-11T18:43:55.725Z,5.40
2019-02-11T18:48:59.133Z,5.30
2019-02-11T18:54:03.008Z,5.10
2019-02-11T18:59:06.360Z,5.00
2019-02-11T19:04:09.854Z,5.00
2019-02-11T19:09:15.317Z,5.10
2019-02-11T19:14:18.713Z,5.10
2019-02-11T19:19:22.443Z,5.00
2019-02-11T19:24:25.843Z,5.00
2019-02-11T19:29:29.616Z,4.90
2019-02-11T19:34:33.018Z,5.10
2019-02-11T19:39:36.416Z,5.20
2019-02-11T19:44:40.245Z,5.30
2019-02-11T19:49:51.414Z,5.50
2019-02-11T19:54:48.817Z,5.50
2019-02-11T19:59:53.170Z,5.40
2019-02-11T20:04:56.578Z,5.30
2019-02-11T20:09:59.989Z,5.10
2019-02-11T20:15:04.529Z,5.00
2019-02-11T20:20:10.975Z,5.10
2019-02-11T20:25:14.392Z,5.20
2019-02-11T20:30:29.422Z,5.30
2019-02-11T20:35:32.953Z,5.00
2019-02-11T20:40:36.353Z,5.00
2019-02-11T20:45:40.109Z,4.90
2019-02-11T20:50:43.719Z,4.70
2019-02-11T20:55:47.479Z,4.80
2019-02-11T21:00:50.885Z,4.50
2019-02-11T21:05:54.262Z,4.30
2019-02-11T21:10:57.660Z,4.00
2019-02-11T21:16:01.138Z,4.20
2019-02-11T21:21:04.586Z,4.40
2019-02-11T21:26:08.792Z,4.40
2019-02-11T21:31:12.604Z,4.20
2019-02-11T21:36:16.004Z,4.00
2019-02-11T21:41:19.401Z,3.80
2019-02-11T21:46:23.165Z,3.90
2019-02-11T21:51:26.801Z,3.80
2019-02-11T21:56:30.622Z,3.70
2019-02-11T22:01:34.314Z,3.80
2019-02-11T22:06:37.793Z,4.00
2019-02-11T22:11:41.189Z,3.90
2019-02-11T22:16:44.594Z,3.80
2019-02-11T22:21:47.997Z,3.70
2019-02-11T22:26:51.393Z,3.60
2019-02-11T22:31:54.789Z,3.40
2019-02-11T22:36:58.217Z,3.60
2019-02-11T22:42:02.045Z,3.80
2019-02-11T22:47:05.521Z,4.00
2019-02-11T22:52:08.921Z,4.00
2019-02-11T22:57:12.329Z,3.90
2019-02-11T23:02:15.920Z,3.50
2019-02-11T23:07:19.447Z,3.70
2019-02-11T23:12:23.224Z,3.80
2019-02-11T23:17:26.933Z,4.00
2019-02-11T23:22:30.621Z,4.00
2019-02-11T23:27:34.020Z,4.00
2019-02-11T23:32:37.433Z,3.90
2019-02-11T23:37:41.217Z,4.20
2019-02-11T23:42:44.660Z,4.40
2019-02-11T23:47:48.065Z,4.60
2019-02-11T23:52:51.484Z,4.60
2019-02-11T23:57:54.886Z,4.60
