createdAt,value
2022-07-31T00:00:26.827Z,21.80
2022-07-31T00:02:54.491Z,21.80
2022-07-31T00:05:23.092Z,21.80
2022-07-31T00:07:51.018Z,21.80
2022-07-31T00:10:18.730Z,21.80
2022-07-31T00:12:46.368Z,21.80
2022-07-31T00:15:13.834Z,21.70
2022-07-31T00:17:43.144Z,21.70
2022-07-31T00:20:15.099Z,21.70
2022-07-31T00:22:43.588Z,21.70
2022-07-31T00:25:12.893Z,21.70
2022-07-31T00:27:41.917Z,21.70
2022-07-31T00:30:10.272Z,21.70
2022-07-31T00:32:37.746Z,21.70
2022-07-31T00:35:05.643Z,21.80
2022-07-31T00:37:36.650Z,21.80
2022-07-31T00:40:07.598Z,21.80
2022-07-31T00:42:35.059Z,21.80
2022-07-31T00:45:02.539Z,21.80
2022-07-31T00:47:30.191Z,21.80
2022-07-31T00:49:57.834Z,21.80
2022-07-31T00:52:25.471Z,21.80
2022-07-31T00:54:52.915Z,21.80
2022-07-31T00:57:20.527Z,21.80
2022-07-31T00:59:47.987Z,21.80
2022-07-31T01:02:15.526Z,21.80
2022-07-31T01:04:44.564Z,21.80
2022-07-31T01:07:13.401Z,21.80
2022-07-31T01:09:40.850Z,21.90
2022-07-31T01:12:27.301Z,21.90
2022-07-31T01:14:58.269Z,21.90
2022-07-31T01:17:28.157Z,22.00
2022-07-31T01:19:55.608Z,21.90
2022-07-31T01:22:41.207Z,22.00
2022-07-31T01:25:46.448Z,21.90
2022-07-31T01:28:58.358Z,21.90
2022-07-31T01:31:35.298Z,21.90
2022-07-31T01:34:08.989Z,21.90
2022-07-31T01:36:40.295Z,21.90
2022-07-31T01:39:08.049Z,21.80
2022-07-31T01:41:40.943Z,21.80
2022-07-31T01:44:13.762Z,21.80
2022-07-31T01:46:44.657Z,21.80
2022-07-31T01:49:13.623Z,21.80
2022-07-31T01:51:44.033Z,21.70
2022-07-31T01:54:13.687Z,21.70
2022-07-31T01:56:42.291Z,21.70
2022-07-31T01:59:20.088Z,21.60
2022-07-31T02:01:48.883Z,21.60
2022-07-31T02:04:19.820Z,21.60
2022-07-31T02:06:50.130Z,21.60
2022-07-31T02:09:22.629Z,21.60
2022-07-31T02:11:54.525Z,21.60
2022-07-31T02:14:23.071Z,21.50
2022-07-31T02:16:50.779Z,21.50
2022-07-31T02:19:20.350Z,21.60
2022-07-31T02:21:50.966Z,21.60
2022-07-31T02:24:18.578Z,21.50
2022-07-31T02:26:47.432Z,21.50
2022-07-31T02:29:19.612Z,21.50
2022-07-31T02:32:02.851Z,21.60
2022-07-31T02:34:39.211Z,21.60
2022-07-31T02:37:07.746Z,21.50
2022-07-31T02:39:37.170Z,21.50
2022-07-31T02:42:06.330Z,21.50
2022-07-31T02:44:34.994Z,21.50
2022-07-31T02:47:05.325Z,21.60
2022-07-31T02:49:36.200Z,21.60
2022-07-31T02:52:05.805Z,21.50
2022-07-31T02:54:39.607Z,21.50
2022-07-31T02:57:07.294Z,21.50
2022-07-31T02:59:38.690Z,21.50
2022-07-31T03:02:07.457Z,21.50
2022-07-31T03:04:35.944Z,21.50
2022-07-31T03:07:03.399Z,21.50
2022-07-31T03:09:31.036Z,21.60
2022-07-31T03:11:58.799Z,21.50
2022-07-31T03:14:34.456Z,21.60
2022-07-31T03:17:04.669Z,21.60
2022-07-31T03:19:32.730Z,21.50
2022-07-31T03:22:01.133Z,21.50
2022-07-31T03:24:29.790Z,21.50
2022-07-31T03:26:57.248Z,21.40
2022-07-31T03:29:42.977Z,21.40
2022-07-31T03:32:11.321Z,21.30
2022-07-31T03:34:38.827Z,21.10
2022-07-31T03:37:06.435Z,21.10
2022-07-31T03:39:34.001Z,21.10
2022-07-31T03:42:02.553Z,21.10
2022-07-31T03:44:32.864Z,21.10
2022-07-31T03:47:00.946Z,21.20
2022-07-31T03:49:29.116Z,21.20
2022-07-31T03:51:56.781Z,21.20
2022-07-31T03:54:24.399Z,21.20
2022-07-31T03:56:53.588Z,21.10
2022-07-31T03:59:21.806Z,21.00
2022-07-31T04:01:56.703Z,21.00
2022-07-31T04:04:26.020Z,21.00
2022-07-31T04:06:53.715Z,20.90
2022-07-31T04:09:21.594Z,20.80
2022-07-31T04:11:49.031Z,20.80
2022-07-31T04:14:17.052Z,20.80
2022-07-31T04:16:44.548Z,20.80
2022-07-31T04:19:12.024Z,20.80
2022-07-31T04:21:39.535Z,20.80
2022-07-31T04:24:07.750Z,20.90
2022-07-31T04:26:35.281Z,20.90
2022-07-31T04:29:02.709Z,20.90
2022-07-31T04:31:30.188Z,20.90
2022-07-31T04:33:57.590Z,20.90
2022-07-31T04:36:29.954Z,20.90
2022-07-31T04:38:58.827Z,21.00
2022-07-31T04:41:26.575Z,21.00
2022-07-31T04:43:54.129Z,21.00
2022-07-31T04:46:21.627Z,21.10
2022-07-31T04:48:49.616Z,21.10
2022-07-31T04:51:18.971Z,21.10
2022-07-31T04:53:47.270Z,21.10
2022-07-31T04:56:33.747Z,21.20
2022-07-31T04:59:03.437Z,21.30
2022-07-31T05:01:31.041Z,21.30
2022-07-31T05:03:58.935Z,21.20
2022-07-31T05:06:40.273Z,21.20
2022-07-31T05:09:13.617Z,21.30
2022-07-31T05:11:46.051Z,21.30
2022-07-31T05:14:15.139Z,21.30
2022-07-31T05:16:43.118Z,21.30
2022-07-31T05:19:13.791Z,21.30
2022-07-31T05:21:46.030Z,21.30
2022-07-31T05:24:22.757Z,21.30
2022-07-31T05:27:05.191Z,21.30
2022-07-31T05:29:33.574Z,21.30
2022-07-31T05:32:02.762Z,21.40
2022-07-31T05:34:30.909Z,21.40
2022-07-31T05:37:02.424Z,21.40
2022-07-31T05:39:30.666Z,21.40
2022-07-31T05:41:58.386Z,21.40
2022-07-31T05:44:26.078Z,21.40
2022-07-31T05:49:20.239Z,21.40
2022-07-31T05:51:48.474Z,21.40
2022-07-31T05:54:15.938Z,21.40
2022-07-31T05:56:43.361Z,21.60
2022-07-31T05:59:10.924Z,21.60
2022-07-31T06:01:38.410Z,21.70
2022-07-31T06:04:08.352Z,21.70
2022-07-31T06:06:35.942Z,21.60
2022-07-31T06:09:04.927Z,21.60
2022-07-31T06:11:33.198Z,21.60
2022-07-31T06:14:01.229Z,21.60
2022-07-31T06:16:28.756Z,21.60
2022-07-31T06:18:56.274Z,21.70
2022-07-31T06:21:26.489Z,21.50
2022-07-31T06:23:56.367Z,21.50
2022-07-31T06:26:24.355Z,21.70
2022-07-31T06:28:54.382Z,21.80
2022-07-31T06:31:22.822Z,21.80
2022-07-31T06:33:50.949Z,21.90
2022-07-31T06:36:19.198Z,21.80
2022-07-31T06:38:46.815Z,21.80
2022-07-31T06:41:33.077Z,21.70
2022-07-31T06:44:00.634Z,21.80
2022-07-31T06:46:28.290Z,21.70
2022-07-31T06:48:55.851Z,21.70
2022-07-31T06:51:31.961Z,21.70
2022-07-31T06:54:03.947Z,21.60
2022-07-31T06:56:32.936Z,21.50
2022-07-31T06:59:01.851Z,21.40
2022-07-31T07:01:29.580Z,21.30
2022-07-31T07:03:57.276Z,21.20
2022-07-31T07:06:25.509Z,21.10
2022-07-31T07:08:53.665Z,21.30
2022-07-31T07:11:21.601Z,21.40
2022-07-31T07:13:49.684Z,21.60
2022-07-31T07:16:17.460Z,21.70
2022-07-31T07:18:44.963Z,21.70
2022-07-31T07:21:12.696Z,21.70
2022-07-31T07:23:40.863Z,21.90
2022-07-31T07:26:08.682Z,22.00
2022-07-31T07:28:36.766Z,21.90
2022-07-31T07:31:05.547Z,22.10
2022-07-31T07:33:39.859Z,22.30
2022-07-31T07:36:22.878Z,22.30
2022-07-31T07:38:54.948Z,22.30
2022-07-31T07:41:23.651Z,22.10
2022-07-31T07:43:52.384Z,21.90
2022-07-31T07:46:22.505Z,21.80
2022-07-31T07:48:51.264Z,21.80
2022-07-31T07:51:19.931Z,21.80
2022-07-31T07:53:47.791Z,21.80
2022-07-31T07:56:15.355Z,21.90
2022-07-31T07:58:42.989Z,21.90
2022-07-31T08:01:10.667Z,21.80
2022-07-31T08:03:49.568Z,21.80
2022-07-31T08:06:23.524Z,21.80
2022-07-31T08:08:51.086Z,21.80
2022-07-31T08:11:19.165Z,21.50
2022-07-31T08:13:50.550Z,21.50
2022-07-31T08:16:22.623Z,21.30
2022-07-31T08:18:51.875Z,21.20
2022-07-31T08:21:19.390Z,21.10
2022-07-31T08:23:47.512Z,21.00
2022-07-31T08:26:15.165Z,21.00
2022-07-31T08:28:50.524Z,21.00
2022-07-31T08:31:20.384Z,20.90
2022-07-31T08:33:47.965Z,20.70
2022-07-31T08:36:15.574Z,20.70
2022-07-31T08:38:43.078Z,20.80
2022-07-31T08:41:13.836Z,20.80
2022-07-31T08:44:02.668Z,20.70
2022-07-31T08:46:31.282Z,20.80
2022-07-31T08:49:01.234Z,20.80
2022-07-31T08:51:30.947Z,20.70
2022-07-31T08:54:00.607Z,20.50
2022-07-31T08:56:29.190Z,20.50
2022-07-31T08:58:57.451Z,20.50
2022-07-31T09:01:25.552Z,20.40
2022-07-31T09:03:54.632Z,20.50
2022-07-31T09:06:22.155Z,20.50
2022-07-31T09:08:50.095Z,20.60
2022-07-31T09:11:18.778Z,20.80
2022-07-31T09:14:03.065Z,20.80
2022-07-31T09:16:31.698Z,20.90
2022-07-31T09:19:53.086Z,21.10
2022-07-31T09:21:53.404Z,21.00
2022-07-31T09:24:36.849Z,21.00
2022-07-31T09:27:09.041Z,21.00
2022-07-31T09:29:44.762Z,21.00
2022-07-31T09:32:16.336Z,20.80
2022-07-31T09:34:45.079Z,20.80
2022-07-31T09:37:15.473Z,20.70
2022-07-31T09:39:52.468Z,20.60
2022-07-31T09:42:21.686Z,20.60
2022-07-31T09:44:50.530Z,20.50
2022-07-31T09:47:22.122Z,20.50
2022-07-31T09:50:04.557Z,20.60
2022-07-31T09:52:33.072Z,20.60
2022-07-31T09:55:17.559Z,20.60
2022-07-31T09:57:53.956Z,20.60
2022-07-31T10:00:22.484Z,20.60
2022-07-31T10:02:51.218Z,20.80
2022-07-31T10:05:19.098Z,21.00
2022-07-31T10:07:47.863Z,21.20
2022-07-31T10:10:17.242Z,21.40
2022-07-31T10:12:53.026Z,21.70
2022-07-31T10:15:23.169Z,21.80
2022-07-31T10:17:52.905Z,22.00
2022-07-31T10:20:23.835Z,22.10
2022-07-31T10:22:56.257Z,22.20
2022-07-31T10:25:29.908Z,22.20
2022-07-31T10:27:57.878Z,22.10
2022-07-31T10:30:28.095Z,22.00
2022-07-31T10:32:57.257Z,21.90
2022-07-31T10:35:24.982Z,22.00
2022-07-31T10:38:29.199Z,22.00
2022-07-31T10:41:03.709Z,22.20
2022-07-31T10:43:47.258Z,22.10
2022-07-31T10:46:14.832Z,21.90
2022-07-31T10:48:53.258Z,21.80
2022-07-31T10:51:22.533Z,21.60
2022-07-31T10:54:02.084Z,21.60
2022-07-31T10:56:39.911Z,21.60
2022-07-31T10:59:07.429Z,21.60
2022-07-31T11:01:53.142Z,21.50
2022-07-31T11:04:34.772Z,21.60
2022-07-31T11:07:02.500Z,21.60
2022-07-31T11:09:30.362Z,21.50
2022-07-31T11:11:57.998Z,21.60
2022-07-31T11:14:38.285Z,21.60
2022-07-31T11:17:06.202Z,21.70
2022-07-31T11:19:41.661Z,21.80
2022-07-31T11:22:31.935Z,22.00
2022-07-31T11:25:00.938Z,22.20
2022-07-31T11:27:32.626Z,22.60
2022-07-31T11:30:13.043Z,22.80
2022-07-31T11:32:48.328Z,22.90
2022-07-31T11:35:25.807Z,23.10
2022-07-31T11:37:57.973Z,23.20
2022-07-31T11:40:27.656Z,23.20
2022-07-31T11:45:50.052Z,23.20
2022-07-31T11:48:19.179Z,23.20
2022-07-31T11:50:48.907Z,23.10
2022-07-31T11:53:17.675Z,22.90
2022-07-31T11:55:45.182Z,22.90
2022-07-31T11:58:13.688Z,22.90
2022-07-31T12:00:50.487Z,22.90
2022-07-31T12:03:20.073Z,23.00
2022-07-31T12:05:49.591Z,23.00
2022-07-31T12:08:17.514Z,23.10
2022-07-31T12:10:46.197Z,22.90
2022-07-31T12:13:16.482Z,22.80
2022-07-31T12:16:04.323Z,22.80
2022-07-31T12:18:45.453Z,22.80
2022-07-31T12:21:13.352Z,22.80
2022-07-31T12:23:54.629Z,22.80
2022-07-31T12:26:33.405Z,22.80
2022-07-31T12:29:09.881Z,22.80
2022-07-31T12:31:55.736Z,22.90
2022-07-31T12:34:38.468Z,23.10
2022-07-31T12:37:10.249Z,23.10
2022-07-31T12:40:00.549Z,23.30
2022-07-31T12:42:37.614Z,23.50
2022-07-31T12:45:18.422Z,23.60
2022-07-31T12:47:52.149Z,23.60
2022-07-31T12:50:21.759Z,23.50
2022-07-31T12:52:49.779Z,23.50
2022-07-31T12:55:17.895Z,23.60
2022-07-31T12:57:51.402Z,23.90
2022-07-31T13:00:24.615Z,24.00
2022-07-31T13:02:53.339Z,24.00
2022-07-31T13:05:21.583Z,23.90
2022-07-31T13:07:49.333Z,23.90
2022-07-31T13:10:21.145Z,23.80
2022-07-31T13:12:50.585Z,23.80
2022-07-31T13:15:29.923Z,23.60
2022-07-31T13:17:59.258Z,23.70
2022-07-31T13:20:26.777Z,23.90
2022-07-31T13:22:54.481Z,24.00
2022-07-31T13:25:22.200Z,24.10
2022-07-31T13:27:49.695Z,24.10
2022-07-31T13:30:17.497Z,24.10
2022-07-31T13:32:45.252Z,24.20
2022-07-31T13:35:25.512Z,24.30
2022-07-31T13:37:55.962Z,24.60
2022-07-31T13:40:59.308Z,24.60
2022-07-31T13:43:26.806Z,24.60
2022-07-31T13:45:54.297Z,24.50
2022-07-31T13:48:21.947Z,24.40
2022-07-31T13:50:49.459Z,24.50
2022-07-31T13:53:16.994Z,24.30
2022-07-31T13:55:49.733Z,24.10
2022-07-31T13:58:17.931Z,24.10
2022-07-31T14:00:45.693Z,24.10
2022-07-31T14:03:17.051Z,24.20
2022-07-31T14:05:49.517Z,24.20
2022-07-31T14:08:30.010Z,24.10
2022-07-31T14:11:01.254Z,24.10
2022-07-31T14:13:29.235Z,24.00
2022-07-31T14:15:57.151Z,24.00
2022-07-31T14:18:24.688Z,24.00
2022-07-31T14:20:52.722Z,23.90
2022-07-31T14:23:21.010Z,24.50
2022-07-31T14:26:03.067Z,25.10
2022-07-31T14:28:30.606Z,25.70
2022-07-31T14:30:58.094Z,26.20
2022-07-31T14:33:25.586Z,26.50
2022-07-31T14:35:54.541Z,26.50
2022-07-31T14:38:27.583Z,26.60
2022-07-31T14:40:56.167Z,26.30
2022-07-31T14:43:24.011Z,26.40
2022-07-31T14:45:52.225Z,26.40
2022-07-31T14:48:20.056Z,26.30
2022-07-31T14:50:47.604Z,25.80
2022-07-31T14:53:15.193Z,25.40
2022-07-31T14:55:42.693Z,24.90
2022-07-31T14:58:10.255Z,24.70
2022-07-31T15:00:37.817Z,24.40
2022-07-31T15:03:05.273Z,24.20
2022-07-31T15:06:41.098Z,23.90
2022-07-31T15:08:20.132Z,23.70
2022-07-31T15:10:47.651Z,23.50
2022-07-31T15:13:15.162Z,23.30
2022-07-31T15:15:42.584Z,23.20
2022-07-31T15:18:10.011Z,23.00
2022-07-31T15:20:37.838Z,22.90
2022-07-31T15:23:05.344Z,22.60
2022-07-31T15:25:32.917Z,22.60
2022-07-31T15:28:00.361Z,22.60
2022-07-31T15:30:27.849Z,22.50
2022-07-31T15:32:55.364Z,22.50
2022-07-31T15:35:22.923Z,22.30
2022-07-31T15:37:50.395Z,22.20
2022-07-31T15:40:18.177Z,22.10
2022-07-31T15:42:47.710Z,21.90
2022-07-31T15:45:17.103Z,21.80
2022-07-31T15:47:45.593Z,21.70
2022-07-31T15:50:15.456Z,21.60
2022-07-31T15:52:43.423Z,21.50
2022-07-31T15:55:11.751Z,21.40
2022-07-31T15:57:39.737Z,21.30
2022-07-31T16:00:12.906Z,21.20
2022-07-31T16:02:42.435Z,21.30
2022-07-31T16:05:11.842Z,21.20
2022-07-31T16:08:32.918Z,21.10
2022-07-31T16:10:37.592Z,21.10
2022-07-31T16:13:05.269Z,21.10
2022-07-31T16:15:34.769Z,21.10
2022-07-31T16:18:02.612Z,21.10
2022-07-31T16:20:30.049Z,21.00
2022-07-31T16:23:01.605Z,21.00
2022-07-31T16:25:32.045Z,21.00
2022-07-31T16:28:04.015Z,21.00
2022-07-31T16:30:32.423Z,20.90
2022-07-31T16:32:59.849Z,20.80
2022-07-31T16:35:27.491Z,20.80
2022-07-31T16:37:55.287Z,20.70
2022-07-31T16:40:28.384Z,20.80
2022-07-31T16:43:49.756Z,20.90
2022-07-31T16:45:51.080Z,21.00
2022-07-31T16:48:18.865Z,21.00
2022-07-31T16:50:48.345Z,20.90
2022-07-31T16:54:10.518Z,21.00
2022-07-31T16:56:16.770Z,20.90
2022-07-31T16:58:44.407Z,20.90
2022-07-31T17:01:57.393Z,20.90
2022-07-31T17:04:04.046Z,20.80
2022-07-31T17:06:38.005Z,20.80
2022-07-31T17:09:15.749Z,20.70
2022-07-31T17:11:51.654Z,20.80
2022-07-31T17:14:21.604Z,20.70
2022-07-31T17:16:50.351Z,20.60
2022-07-31T17:19:42.521Z,20.60
2022-07-31T17:22:08.136Z,20.50
2022-07-31T17:24:38.749Z,20.50
2022-07-31T17:27:08.553Z,20.50
2022-07-31T17:29:37.223Z,20.60
2022-07-31T17:32:05.417Z,20.50
2022-07-31T17:34:32.961Z,20.60
2022-07-31T17:37:00.422Z,20.50
2022-07-31T17:39:30.868Z,20.50
2022-07-31T17:41:59.337Z,20.50
2022-07-31T17:44:27.369Z,20.50
2022-07-31T17:46:55.550Z,20.50
2022-07-31T17:49:26.021Z,20.50
2022-07-31T17:51:58.722Z,20.50
2022-07-31T17:54:27.768Z,20.50
2022-07-31T17:56:55.342Z,20.60
2022-07-31T17:59:23.362Z,20.50
2022-07-31T18:01:53.193Z,20.50
2022-07-31T18:04:21.488Z,20.50
2022-07-31T18:06:54.532Z,20.40
2022-07-31T18:09:23.814Z,20.40
2022-07-31T18:11:52.291Z,20.30
2022-07-31T18:14:20.461Z,20.30
2022-07-31T18:16:52.392Z,20.30
2022-07-31T18:19:21.689Z,20.30
2022-07-31T18:21:49.868Z,20.30
2022-07-31T18:24:17.393Z,20.20
2022-07-31T18:26:45.018Z,20.20
2022-07-31T18:29:12.501Z,20.20
2022-07-31T18:31:39.990Z,20.20
2022-07-31T18:34:07.566Z,20.10
2022-07-31T18:36:35.599Z,20.10
2022-07-31T18:39:05.371Z,20.10
2022-07-31T18:41:34.356Z,20.10
2022-07-31T18:44:02.142Z,20.10
2022-07-31T18:46:32.160Z,20.00
2022-07-31T18:49:00.298Z,20.00
2022-07-31T18:51:29.318Z,20.00
2022-07-31T18:53:57.906Z,20.00
2022-07-31T18:56:26.125Z,20.00
2022-07-31T18:58:54.109Z,19.90
2022-07-31T19:01:22.673Z,19.90
2022-07-31T19:03:50.710Z,19.80
2022-07-31T19:06:19.286Z,19.80
2022-07-31T19:08:49.591Z,19.80
2022-07-31T19:11:17.350Z,19.80
2022-07-31T19:13:45.047Z,19.80
2022-07-31T19:16:12.751Z,19.80
2022-07-31T19:18:42.617Z,19.70
2022-07-31T19:21:23.106Z,19.70
2022-07-31T19:23:58.939Z,19.80
2022-07-31T19:26:26.681Z,19.70
2022-07-31T19:28:54.230Z,19.70
2022-07-31T19:31:21.722Z,19.70
2022-07-31T19:33:49.257Z,19.70
2022-07-31T19:36:17.508Z,19.70
2022-07-31T19:38:44.990Z,19.70
2022-07-31T19:41:13.825Z,19.70
2022-07-31T19:43:41.565Z,19.70
2022-07-31T19:46:11.535Z,19.70
2022-07-31T19:48:41.909Z,19.80
2022-07-31T19:51:10.832Z,19.80
2022-07-31T19:53:38.658Z,19.80
2022-07-31T19:56:06.441Z,19.90
2022-07-31T19:58:35.764Z,19.90
2022-07-31T20:01:05.566Z,19.80
2022-07-31T20:03:33.754Z,19.80
2022-07-31T20:06:02.442Z,19.90
2022-07-31T20:08:33.662Z,19.80
2022-07-31T20:11:04.208Z,19.80
2022-07-31T20:13:35.461Z,19.80
2022-07-31T20:16:02.837Z,19.80
2022-07-31T20:18:30.815Z,19.90
2022-07-31T20:21:02.705Z,19.90
2022-07-31T20:23:31.245Z,19.90
2022-07-31T20:25:58.775Z,19.90
2022-07-31T20:28:27.017Z,19.90
2022-07-31T20:30:54.983Z,19.90
2022-07-31T20:33:22.497Z,19.80
2022-07-31T20:35:50.469Z,19.80
2022-07-31T20:38:21.954Z,19.80
2022-07-31T20:40:54.502Z,19.80
2022-07-31T20:43:24.333Z,19.80
2022-07-31T20:45:52.555Z,19.90
2022-07-31T20:48:24.382Z,19.80
2022-07-31T20:50:52.826Z,19.80
2022-07-31T20:53:21.679Z,19.90
2022-07-31T20:55:52.079Z,19.90
2022-07-31T20:58:20.714Z,19.80
2022-07-31T21:00:49.631Z,19.90
2022-07-31T21:03:17.771Z,19.90
2022-07-31T21:05:46.295Z,19.90
2022-07-31T21:08:13.805Z,19.90
2022-07-31T21:10:41.460Z,19.90
2022-07-31T21:13:09.637Z,19.80
2022-07-31T21:15:44.264Z,19.80
2022-07-31T21:18:17.046Z,19.80
2022-07-31T21:20:52.247Z,19.70
2022-07-31T21:23:23.287Z,19.70
2022-07-31T21:25:56.308Z,19.70
2022-07-31T21:28:25.714Z,19.70
2022-07-31T21:30:56.713Z,19.70
2022-07-31T21:33:25.071Z,19.70
2022-07-31T21:35:53.440Z,19.70
2022-07-31T21:38:21.955Z,19.70
2022-07-31T21:40:50.266Z,19.70
2022-07-31T21:43:22.032Z,19.70
2022-07-31T21:45:57.516Z,19.70
2022-07-31T21:48:30.619Z,19.60
2022-07-31T21:50:59.528Z,19.50
2022-07-31T21:53:27.147Z,19.50
2022-07-31T21:55:54.660Z,19.50
2022-07-31T21:58:22.150Z,19.50
2022-07-31T22:00:49.722Z,19.50
2022-07-31T22:03:17.211Z,19.50
2022-07-31T22:06:03.073Z,19.50
2022-07-31T22:08:30.498Z,19.50
2022-07-31T22:10:58.073Z,19.40
2022-07-31T22:13:25.561Z,19.40
2022-07-31T22:16:00.251Z,19.40
2022-07-31T22:18:33.612Z,19.40
2022-07-31T22:21:03.672Z,19.40
2022-07-31T22:23:31.429Z,19.30
2022-07-31T22:25:59.287Z,19.40
2022-07-31T22:28:27.943Z,19.40
2022-07-31T22:30:56.338Z,19.40
2022-07-31T22:33:24.167Z,19.40
2022-07-31T22:35:59.565Z,19.40
2022-07-31T22:38:30.104Z,19.30
2022-07-31T22:41:01.519Z,19.30
2022-07-31T22:44:12.247Z,19.30
2022-07-31T22:46:17.039Z,19.30
2022-07-31T22:48:46.097Z,19.30
2022-07-31T22:51:15.751Z,19.30
2022-07-31T22:53:44.541Z,19.30
2022-07-31T22:56:17.986Z,19.20
2022-07-31T22:58:45.543Z,19.20
2022-07-31T23:01:13.039Z,19.10
2022-07-31T23:03:40.514Z,19.10
2022-07-31T23:06:30.670Z,19.10
2022-07-31T23:08:55.969Z,19.10
2022-07-31T23:11:24.728Z,19.10
2022-07-31T23:13:52.408Z,19.00
2022-07-31T23:16:20.613Z,19.00
2022-07-31T23:18:48.824Z,19.00
2022-07-31T23:21:17.102Z,19.00
2022-07-31T23:23:48.008Z,19.00
2022-07-31T23:26:24.048Z,19.10
2022-07-31T23:28:53.328Z,19.00
2022-07-31T23:31:21.736Z,19.00
2022-07-31T23:33:49.774Z,19.00
2022-07-31T23:36:17.463Z,19.00
2022-07-31T23:38:45.871Z,18.90
2022-07-31T23:41:13.620Z,18.90
2022-07-31T23:43:54.211Z,18.90
2022-07-31T23:46:26.782Z,19.00
2022-07-31T23:48:55.763Z,19.00
2022-07-31T23:51:23.884Z,19.00
2022-07-31T23:53:52.405Z,18.90
2022-07-31T23:56:19.970Z,18.90
2022-07-31T23:58:47.476Z,19.00
