createdAt,value
2022-09-10T00:00:53.113Z,91.36
2022-09-10T00:02:49.891Z,91.16
2022-09-10T00:03:49.844Z,91.06
2022-09-10T00:04:49.816Z,90.96
2022-09-10T00:05:49.826Z,90.80
2022-09-10T00:06:49.795Z,90.70
2022-09-10T00:07:49.781Z,90.49
2022-09-10T00:08:49.766Z,90.29
2022-09-10T00:09:49.756Z,90.19
2022-09-10T00:10:49.749Z,89.98
2022-09-10T00:11:49.756Z,89.78
2022-09-10T00:12:49.726Z,89.58
2022-09-10T00:13:49.715Z,89.48
2022-09-10T00:14:49.706Z,89.28
2022-09-10T00:15:49.790Z,89.07
2022-09-10T00:16:49.687Z,88.87
2022-09-10T00:17:49.687Z,88.76
2022-09-10T00:18:49.657Z,88.56
2022-09-10T00:19:49.647Z,88.56
2022-09-10T00:20:49.637Z,88.46
2022-09-10T00:21:49.627Z,88.36
2022-09-10T00:22:49.617Z,88.26
2022-09-10T00:23:49.621Z,88.20
2022-09-10T00:24:49.597Z,87.99
2022-09-10T00:25:49.587Z,87.89
2022-09-10T00:26:49.569Z,87.79
2022-09-10T00:27:49.558Z,87.69
2022-09-10T00:28:49.575Z,87.38
2022-09-10T00:29:49.538Z,87.29
2022-09-10T00:30:49.527Z,87.18
2022-09-10T00:31:49.517Z,87.04
2022-09-10T00:32:49.508Z,87.04
2022-09-10T00:33:49.487Z,87.04
2022-09-10T00:34:49.498Z,87.04
2022-09-10T00:35:49.477Z,86.94
2022-09-10T00:36:49.466Z,86.83
2022-09-10T00:37:49.448Z,86.83
2022-09-10T00:38:49.438Z,86.83
2022-09-10T00:39:49.497Z,86.74
2022-09-10T00:40:49.417Z,86.74
2022-09-10T00:41:49.398Z,86.63
2022-09-10T00:42:49.398Z,86.74
2022-09-10T00:43:49.378Z,86.74
2022-09-10T00:44:49.368Z,86.74
2022-09-10T00:45:49.449Z,86.63
2022-09-10T00:46:49.348Z,86.63
2022-09-10T00:47:49.329Z,86.53
2022-09-10T00:48:49.329Z,86.53
2022-09-10T00:49:49.309Z,86.43
2022-09-10T00:50:49.348Z,86.33
2022-09-10T00:51:49.288Z,86.22
2022-09-10T00:52:49.279Z,86.22
2022-09-10T00:53:49.268Z,86.16
2022-09-10T00:54:49.278Z,86.16
2022-09-10T00:55:49.280Z,86.07
2022-09-10T00:56:49.257Z,85.86
2022-09-10T00:57:49.219Z,85.66
2022-09-10T00:58:49.223Z,85.55
2022-09-10T00:59:49.199Z,85.55
2022-09-10T01:00:49.216Z,85.46
2022-09-10T01:01:49.297Z,85.25
2022-09-10T01:02:49.169Z,85.15
2022-09-10T01:03:49.157Z,85.05
2022-09-10T01:04:49.147Z,84.64
2022-09-10T01:05:49.129Z,84.54
2022-09-10T01:06:49.120Z,84.34
2022-09-10T01:07:49.128Z,84.20
2022-09-10T01:08:49.101Z,84.09
2022-09-10T01:09:49.089Z,84.09
2022-09-10T01:10:49.079Z,83.99
2022-09-10T01:11:49.068Z,83.99
2022-09-10T01:12:49.081Z,83.89
2022-09-10T01:13:49.041Z,83.99
2022-09-10T01:14:49.038Z,83.89
2022-09-10T01:15:49.028Z,83.99
2022-09-10T01:16:49.010Z,83.89
2022-09-10T01:17:49.000Z,83.99
2022-09-10T01:18:49.000Z,83.95
2022-09-10T01:19:48.971Z,83.95
2022-09-10T01:20:48.970Z,84.05
2022-09-10T01:21:48.960Z,84.05
2022-09-10T01:22:48.941Z,84.16
2022-09-10T01:23:48.951Z,84.16
2022-09-10T01:24:48.920Z,84.05
2022-09-10T01:25:48.909Z,84.16
2022-09-10T01:26:48.901Z,84.05
2022-09-10T01:27:48.893Z,84.05
2022-09-10T01:28:48.888Z,84.05
2022-09-10T01:29:48.881Z,84.05
2022-09-10T01:30:48.851Z,84.05
2022-09-10T01:31:48.932Z,83.95
2022-09-10T01:32:48.835Z,83.85
2022-09-10T01:33:48.820Z,83.75
2022-09-10T01:34:48.832Z,83.65
2022-09-10T01:35:48.791Z,83.65
2022-09-10T01:36:48.781Z,83.45
2022-09-10T01:37:48.783Z,83.45
2022-09-10T01:38:48.762Z,83.45
2022-09-10T01:39:48.769Z,83.45
2022-09-10T01:40:48.760Z,83.48
2022-09-10T01:41:48.732Z,83.48
2022-09-10T01:42:48.721Z,83.38
2022-09-10T01:43:48.702Z,83.28
2022-09-10T01:44:48.700Z,83.38
2022-09-10T01:45:48.735Z,82.87
2022-09-10T01:46:48.672Z,82.47
2022-09-10T01:47:48.662Z,82.26
2022-09-10T01:48:48.652Z,82.17
2022-09-10T01:49:48.642Z,81.86
2022-09-10T01:50:48.640Z,81.86
2022-09-10T01:51:48.632Z,81.66
2022-09-10T01:52:48.602Z,81.56
2022-09-10T01:53:48.593Z,81.56
2022-09-10T01:54:48.583Z,81.56
2022-09-10T01:55:48.572Z,81.35
2022-09-10T01:56:48.603Z,81.05
2022-09-10T01:57:48.553Z,81.15
2022-09-10T01:58:48.542Z,80.98
2022-09-10T01:59:48.523Z,80.78
2022-09-10T02:00:48.546Z,80.44
2022-09-10T02:01:48.569Z,80.24
2022-09-10T02:02:48.522Z,80.24
2022-09-10T02:03:48.485Z,80.03
2022-09-10T02:04:48.473Z,79.93
2022-09-10T02:05:48.464Z,79.83
2022-09-10T02:06:48.454Z,79.63
2022-09-10T02:07:48.483Z,79.72
2022-09-10T02:08:48.432Z,79.52
2022-09-10T02:09:48.413Z,79.52
2022-09-10T02:10:48.403Z,79.42
2022-09-10T02:11:48.394Z,79.22
2022-09-10T02:12:48.384Z,79.12
2022-09-10T02:13:48.394Z,79.12
2022-09-10T02:14:48.364Z,79.12
2022-09-10T02:15:48.375Z,78.91
2022-09-10T02:16:48.363Z,78.81
2022-09-10T02:17:48.325Z,78.81
2022-09-10T02:18:48.322Z,78.61
2022-09-10T02:19:48.324Z,78.61
2022-09-10T02:20:48.295Z,78.51
2022-09-10T02:21:48.283Z,78.61
2022-09-10T02:22:48.274Z,78.61
2022-09-10T02:23:48.255Z,78.61
2022-09-10T02:24:48.245Z,78.71
2022-09-10T02:25:48.273Z,78.71
2022-09-10T02:26:48.224Z,78.81
2022-09-10T02:27:48.214Z,78.81
2022-09-10T02:28:48.204Z,78.81
2022-09-10T02:29:48.195Z,78.81
2022-09-10T02:30:48.184Z,78.71
2022-09-10T02:31:48.265Z,78.71
2022-09-10T02:32:48.167Z,78.57
2022-09-10T02:33:48.145Z,78.57
2022-09-10T02:34:48.146Z,78.57
2022-09-10T02:35:48.126Z,78.67
2022-09-10T02:36:48.115Z,78.57
2022-09-10T02:37:48.125Z,78.67
2022-09-10T02:38:48.095Z,78.57
2022-09-10T02:39:48.131Z,78.57
2022-09-10T02:40:48.073Z,78.47
2022-09-10T02:41:48.071Z,78.47
2022-09-10T02:42:48.047Z,78.47
2022-09-10T02:43:48.056Z,78.37
2022-09-10T02:44:48.025Z,78.27
2022-09-10T02:45:48.151Z,78.37
2022-09-10T02:46:48.005Z,78.47
2022-09-10T02:47:47.986Z,78.47
2022-09-10T02:48:47.976Z,78.37
2022-09-10T02:49:47.993Z,78.47
2022-09-10T02:50:47.963Z,78.37
2022-09-10T02:51:47.946Z,78.57
2022-09-10T02:52:47.936Z,78.57
2022-09-10T02:53:47.926Z,78.74
2022-09-10T02:54:48.004Z,78.84
2022-09-10T02:55:47.937Z,78.74
2022-09-10T02:56:47.897Z,78.84
2022-09-10T02:57:47.877Z,78.84
2022-09-10T02:58:47.875Z,78.94
2022-09-10T02:59:47.857Z,78.94
2022-09-10T03:00:47.870Z,78.84
2022-09-10T03:01:47.883Z,78.84
2022-09-10T03:02:47.826Z,78.74
2022-09-10T03:03:47.815Z,78.64
2022-09-10T03:04:47.836Z,78.64
2022-09-10T03:05:47.787Z,78.64
2022-09-10T03:06:47.795Z,78.64
2022-09-10T03:07:47.791Z,78.53
2022-09-10T03:08:47.758Z,78.53
2022-09-10T03:09:47.747Z,78.44
2022-09-10T03:10:47.755Z,78.33
2022-09-10T03:11:47.737Z,78.33
2022-09-10T03:12:47.717Z,78.23
2022-09-10T03:13:47.747Z,78.23
2022-09-10T03:14:47.695Z,78.03
2022-09-10T03:15:47.681Z,78.03
2022-09-10T03:16:47.670Z,77.93
2022-09-10T03:17:47.663Z,77.93
2022-09-10T03:18:47.662Z,77.93
2022-09-10T03:19:47.660Z,77.93
2022-09-10T03:20:47.654Z,78.03
2022-09-10T03:21:47.735Z,78.03
2022-09-10T03:22:47.616Z,77.93
2022-09-10T03:23:48.992Z,77.93
2022-09-10T03:24:47.618Z,77.83
2022-09-10T03:25:49.835Z,77.72
2022-09-10T03:26:47.563Z,77.72
2022-09-10T03:27:47.562Z,77.72
2022-09-10T03:28:47.538Z,77.62
2022-09-10T03:29:47.527Z,77.52
2022-09-10T03:30:47.508Z,77.52
2022-09-10T03:31:47.551Z,77.42
2022-09-10T03:32:47.489Z,77.42
2022-09-10T03:33:47.489Z,77.32
2022-09-10T03:34:47.466Z,77.12
2022-09-10T03:35:47.467Z,77.22
2022-09-10T03:36:47.471Z,77.32
2022-09-10T03:37:47.469Z,77.22
2022-09-10T03:38:47.419Z,77.12
2022-09-10T03:39:47.443Z,77.12
2022-09-10T03:40:47.402Z,77.01
2022-09-10T03:41:47.389Z,76.91
2022-09-10T03:42:47.381Z,77.01
2022-09-10T03:43:47.390Z,76.91
2022-09-10T03:44:47.350Z,76.91
2022-09-10T03:45:47.394Z,76.91
2022-09-10T03:46:47.331Z,76.81
2022-09-10T03:47:47.321Z,76.71
2022-09-10T03:48:48.568Z,76.61
2022-09-10T03:49:47.299Z,76.40
2022-09-10T03:50:47.280Z,76.40
2022-09-10T03:51:47.280Z,76.31
2022-09-10T03:52:47.261Z,76.31
2022-09-10T03:53:47.259Z,76.20
2022-09-10T03:54:47.260Z,76.20
2022-09-10T03:55:47.231Z,75.96
2022-09-10T03:56:47.220Z,75.86
2022-09-10T03:57:47.210Z,75.76
2022-09-10T03:58:47.200Z,75.66
2022-09-10T03:59:47.190Z,75.66
2022-09-10T04:00:47.232Z,75.66
2022-09-10T04:01:47.241Z,75.56
2022-09-10T04:02:47.150Z,75.56
2022-09-10T04:03:47.150Z,75.46
2022-09-10T04:04:47.131Z,75.25
2022-09-10T04:05:47.121Z,75.19
2022-09-10T04:06:47.125Z,75.15
2022-09-10T04:07:47.121Z,75.09
2022-09-10T04:08:47.093Z,74.74
2022-09-10T04:09:47.081Z,74.54
2022-09-10T04:10:47.073Z,74.54
2022-09-10T04:11:47.083Z,74.44
2022-09-10T04:12:47.043Z,74.54
2022-09-10T04:13:47.032Z,74.58
2022-09-10T04:14:47.011Z,74.68
2022-09-10T04:15:47.014Z,74.58
2022-09-10T04:16:47.020Z,74.58
2022-09-10T04:17:47.032Z,74.48
2022-09-10T04:18:46.971Z,74.48
2022-09-10T04:19:46.962Z,74.78
2022-09-10T04:20:46.953Z,74.58
2022-09-10T04:21:46.943Z,74.68
2022-09-10T04:22:46.923Z,74.68
2022-09-10T04:23:46.942Z,74.68
2022-09-10T04:24:46.922Z,74.78
2022-09-10T04:25:46.900Z,74.78
2022-09-10T04:26:46.884Z,74.68
2022-09-10T04:27:46.872Z,74.58
2022-09-10T04:28:46.863Z,74.78
2022-09-10T04:29:46.873Z,74.98
2022-09-10T04:30:46.842Z,75.39
2022-09-10T04:31:46.923Z,75.49
2022-09-10T04:32:46.822Z,75.49
2022-09-10T04:33:46.812Z,75.59
2022-09-10T04:34:46.814Z,75.59
2022-09-10T04:35:46.791Z,75.59
2022-09-10T04:36:46.773Z,75.59
2022-09-10T04:37:46.781Z,75.39
2022-09-10T04:38:46.751Z,75.39
2022-09-10T04:39:46.761Z,75.49
2022-09-10T04:40:46.744Z,75.39
2022-09-10T04:41:46.723Z,75.39
2022-09-10T04:42:46.703Z,75.39
2022-09-10T04:43:46.693Z,75.19
2022-09-10T04:44:46.683Z,74.98
2022-09-10T04:45:46.724Z,75.49
2022-09-10T04:46:46.685Z,75.59
2022-09-10T04:47:46.653Z,75.49
2022-09-10T04:48:46.635Z,75.59
2022-09-10T04:49:46.632Z,75.39
2022-09-10T04:50:59.346Z,75.39
2022-09-10T04:51:47.652Z,75.70
2022-09-10T04:52:46.613Z,75.70
2022-09-10T04:53:46.584Z,75.79
2022-09-10T04:54:46.574Z,75.79
2022-09-10T04:55:46.565Z,75.79
2022-09-10T04:56:46.554Z,75.90
2022-09-10T04:57:46.564Z,76.10
2022-09-10T04:58:46.825Z,76.10
2022-09-10T04:59:46.515Z,76.20
2022-09-10T05:00:46.565Z,76.61
2022-09-10T05:01:46.494Z,76.51
2022-09-10T05:02:46.476Z,76.71
2022-09-10T05:03:46.485Z,76.61
2022-09-10T05:04:46.455Z,76.61
2022-09-10T05:05:46.446Z,76.71
2022-09-10T05:06:46.435Z,76.81
2022-09-10T05:07:46.425Z,77.01
2022-09-10T05:08:46.436Z,77.42
2022-09-10T05:09:46.405Z,77.83
2022-09-10T05:10:46.385Z,77.83
2022-09-10T05:11:46.386Z,78.03
2022-09-10T05:12:46.371Z,78.23
2022-09-10T05:13:46.367Z,78.23
2022-09-10T05:14:46.375Z,78.03
2022-09-10T05:15:46.338Z,78.03
2022-09-10T05:16:46.420Z,78.23
2022-09-10T05:17:46.318Z,77.72
2022-09-10T05:18:46.305Z,77.83
2022-09-10T05:19:46.306Z,77.12
2022-09-10T05:20:46.307Z,76.81
2022-09-10T05:21:46.265Z,76.40
2022-09-10T05:22:46.266Z,76.40
2022-09-10T05:23:46.246Z,76.40
2022-09-10T05:24:46.237Z,75.70
2022-09-10T05:25:46.226Z,75.29
2022-09-10T05:26:46.234Z,74.78
2022-09-10T05:27:46.206Z,74.07
2022-09-10T05:28:46.188Z,73.66
2022-09-10T05:29:46.185Z,73.46
2022-09-10T05:30:50.845Z,73.16
2022-09-10T05:31:47.216Z,72.75
2022-09-10T05:32:46.147Z,72.14
2022-09-10T05:33:46.137Z,72.14
2022-09-10T05:34:46.125Z,71.94
2022-09-10T05:35:46.117Z,71.73
2022-09-10T05:36:46.099Z,71.13
2022-09-10T05:37:46.116Z,71.03
2022-09-10T05:38:46.281Z,70.92
2022-09-10T05:39:46.126Z,70.83
2022-09-10T05:40:46.058Z,70.76
2022-09-10T05:41:46.047Z,70.55
2022-09-10T05:42:46.037Z,70.45
2022-09-10T05:43:46.049Z,70.25
2022-09-10T05:44:46.007Z,69.84
2022-09-10T05:45:46.048Z,69.54
2022-09-10T05:46:45.988Z,69.71
2022-09-10T05:47:45.978Z,69.84
2022-09-10T05:48:46.216Z,69.64
2022-09-10T05:49:45.977Z,69.64
2022-09-10T05:50:45.948Z,69.74
2022-09-10T05:51:45.938Z,69.40
2022-09-10T05:52:45.917Z,69.74
2022-09-10T05:53:45.928Z,69.64
2022-09-10T05:54:45.899Z,69.71
2022-09-10T05:55:45.909Z,69.60
2022-09-10T05:56:45.878Z,69.20
2022-09-10T05:57:45.868Z,69.40
2022-09-10T05:58:45.849Z,69.30
2022-09-10T05:59:45.858Z,69.10
2022-09-10T06:00:45.848Z,69.40
2022-09-10T06:01:45.870Z,69.40
2022-09-10T06:02:52.899Z,69.51
2022-09-10T06:03:45.804Z,69.60
2022-09-10T06:04:46.493Z,69.51
2022-09-10T06:05:46.493Z,69.40
2022-09-10T06:06:45.792Z,69.51
2022-09-10T06:07:45.764Z,69.40
2022-09-10T06:08:45.743Z,69.30
2022-09-10T06:09:45.733Z,69.30
2022-09-10T06:10:45.723Z,69.10
2022-09-10T06:11:45.723Z,68.90
2022-09-10T06:12:45.713Z,69.10
2022-09-10T06:13:45.691Z,68.59
2022-09-10T06:14:45.683Z,69.10
2022-09-10T06:15:45.663Z,69.30
2022-09-10T06:16:45.706Z,69.60
2022-09-10T06:17:45.663Z,69.20
2022-09-10T06:18:45.623Z,69.51
2022-09-10T06:19:45.624Z,70.32
2022-09-10T06:20:45.604Z,70.11
2022-09-10T06:21:45.616Z,69.88
2022-09-10T06:22:45.584Z,70.08
2022-09-10T06:23:45.603Z,70.28
2022-09-10T06:24:45.565Z,70.18
2022-09-10T06:25:45.554Z,70.79
2022-09-10T06:26:45.543Z,70.79
2022-09-10T06:27:45.534Z,71.30
2022-09-10T06:28:45.566Z,71.30
2022-09-10T06:29:45.534Z,71.00
2022-09-10T06:30:45.531Z,70.96
2022-09-10T06:31:45.485Z,71.60
2022-09-10T06:32:45.475Z,71.16
2022-09-10T06:33:45.473Z,71.67
2022-09-10T06:34:45.445Z,71.47
2022-09-10T06:35:45.465Z,71.97
2022-09-10T06:36:45.425Z,71.97
2022-09-10T06:37:45.424Z,71.77
2022-09-10T06:38:45.406Z,71.16
2022-09-10T06:39:45.419Z,71.97
2022-09-10T06:40:45.405Z,71.88
2022-09-10T06:41:49.458Z,71.88
2022-09-10T06:42:45.366Z,71.67
2022-09-10T06:43:45.355Z,71.64
2022-09-10T06:44:45.336Z,71.64
2022-09-10T06:45:45.364Z,72.14
2022-09-10T06:48:32.712Z,74.77
2022-09-10T06:48:48.211Z,75.18
2022-09-10T06:49:45.294Z,75.15
2022-09-10T06:50:45.278Z,74.44
2022-09-10T06:51:45.286Z,74.64
2022-09-10T06:52:45.248Z,76.32
2022-09-10T06:53:45.246Z,77.95
2022-09-10T06:54:45.226Z,77.03
2022-09-10T06:55:45.216Z,76.50
2022-09-10T06:56:45.206Z,78.82
2022-09-10T06:57:45.215Z,78.52
2022-09-10T06:58:45.177Z,79.02
2022-09-10T06:59:45.166Z,79.43
2022-09-10T07:00:45.159Z,78.78
2022-09-10T07:01:45.147Z,79.29
2022-09-10T07:02:45.185Z,81.82
2022-09-10T07:03:45.127Z,81.51
2022-09-10T07:04:45.107Z,82.22
2022-09-10T07:05:45.106Z,83.33
2022-09-10T07:06:45.088Z,83.54
2022-09-10T07:07:45.077Z,83.03
2022-09-10T07:08:45.088Z,81.78
2022-09-10T07:09:45.066Z,80.83
2022-09-10T07:10:45.038Z,85.98
2022-09-10T07:11:45.038Z,89.47
2022-09-10T07:12:45.029Z,89.81
2022-09-10T07:13:45.019Z,88.85
2022-09-10T07:14:45.029Z,88.60
2022-09-10T07:15:45.020Z,90.09
2022-09-10T07:16:44.979Z,89.23
2022-09-10T07:17:44.970Z,89.23
2022-09-10T07:18:44.958Z,89.26
2022-09-10T07:19:44.972Z,89.21
2022-09-10T07:20:44.929Z,89.35
2022-09-10T07:21:44.928Z,89.29
2022-09-10T07:22:44.910Z,89.39
2022-09-10T07:23:44.909Z,89.19
2022-09-10T07:24:44.890Z,89.23
2022-09-10T07:25:44.930Z,88.89
2022-09-10T07:26:44.869Z,89.55
2022-09-10T07:27:44.860Z,89.57
2022-09-10T07:28:44.841Z,89.03
2022-09-10T07:29:44.839Z,88.94
2022-09-10T07:30:44.842Z,88.49
2022-09-10T07:31:45.814Z,88.45
2022-09-10T07:32:44.802Z,88.07
2022-09-10T07:33:44.791Z,88.54
2022-09-10T07:34:44.784Z,87.20
2022-09-10T07:35:44.810Z,87.20
2022-09-10T07:36:44.760Z,87.05
2022-09-10T07:37:44.770Z,86.40
2022-09-10T07:38:44.746Z,87.00
2022-09-10T07:39:44.776Z,86.69
2022-09-10T07:40:44.711Z,85.89
2022-09-10T07:41:44.701Z,86.24
2022-09-10T07:42:44.692Z,87.00
2022-09-10T07:43:44.693Z,85.96
2022-09-10T07:44:44.674Z,85.87
2022-09-10T07:45:44.721Z,83.61
2022-09-10T07:46:44.651Z,82.65
2022-09-10T07:47:44.646Z,82.73
2022-09-10T07:48:44.652Z,83.33
2022-09-10T07:49:44.613Z,84.07
2022-09-10T07:50:44.604Z,85.05
2022-09-10T07:51:44.604Z,86.33
2022-09-10T07:52:44.583Z,86.98
2022-09-10T07:53:50.569Z,86.92
2022-09-10T07:54:45.583Z,87.37
2022-09-10T07:55:44.636Z,87.51
2022-09-10T07:56:44.535Z,87.75
2022-09-10T07:57:44.515Z,87.85
2022-09-10T07:58:44.515Z,88.05
2022-09-10T07:59:44.505Z,87.89
2022-09-10T08:00:44.515Z,88.23
2022-09-10T08:01:44.523Z,88.28
2022-09-10T08:02:44.467Z,88.22
2022-09-10T08:03:44.457Z,88.36
2022-09-10T08:04:44.454Z,88.56
2022-09-10T08:05:44.437Z,88.76
2022-09-10T08:06:44.438Z,88.56
2022-09-10T08:07:44.408Z,88.50
2022-09-10T08:08:44.407Z,88.81
2022-09-10T08:09:44.387Z,88.81
2022-09-10T08:10:44.378Z,88.60
2022-09-10T08:11:44.388Z,88.90
2022-09-10T08:12:44.357Z,88.76
2022-09-10T08:13:44.337Z,88.76
2022-09-10T08:14:44.338Z,88.66
2022-09-10T08:15:44.360Z,89.12
2022-09-10T08:16:44.650Z,88.32
2022-09-10T08:17:44.319Z,88.32
2022-09-10T08:18:44.298Z,88.52
2022-09-10T08:19:44.277Z,88.36
2022-09-10T08:20:44.269Z,88.36
2022-09-10T08:21:44.250Z,88.66
2022-09-10T08:22:44.239Z,88.76
2022-09-10T08:23:44.240Z,88.76
2022-09-10T08:24:44.219Z,88.66
2022-09-10T08:25:44.212Z,88.70
2022-09-10T08:26:44.205Z,88.46
2022-09-10T08:27:44.181Z,88.76
2022-09-10T08:28:44.214Z,88.86
2022-09-10T08:29:44.162Z,88.66
2022-09-10T08:30:44.193Z,88.86
2022-09-10T08:31:44.141Z,88.56
2022-09-10T08:32:44.147Z,88.26
2022-09-10T08:33:44.111Z,88.92
2022-09-10T08:34:44.134Z,88.36
2022-09-10T08:35:44.091Z,88.32
2022-09-10T08:36:44.080Z,88.42
2022-09-10T08:37:44.061Z,88.46
2022-09-10T08:38:44.060Z,88.66
2022-09-10T08:39:44.075Z,88.82
2022-09-10T08:40:44.062Z,88.22
2022-09-10T08:41:44.022Z,88.72
2022-09-10T08:42:44.012Z,88.72
2022-09-10T08:43:44.022Z,88.72
2022-09-10T08:44:43.990Z,88.56
2022-09-10T08:45:44.082Z,88.76
2022-09-10T08:46:43.984Z,88.66
2022-09-10T08:47:43.952Z,88.92
2022-09-10T08:48:43.943Z,88.82
2022-09-10T08:49:43.923Z,88.42
2022-09-10T08:50:43.913Z,88.62
2022-09-10T08:51:43.934Z,88.52
2022-09-10T08:52:43.893Z,88.56
2022-09-10T08:53:43.883Z,88.50
2022-09-10T08:54:43.873Z,88.75
2022-09-10T08:55:48.299Z,88.75
2022-09-10T08:56:44.874Z,88.75
2022-09-10T08:57:43.847Z,88.85
2022-09-10T08:58:43.827Z,88.24
2022-09-10T08:59:43.815Z,88.85
2022-09-10T09:00:43.813Z,88.40
2022-09-10T09:01:43.832Z,88.75
2022-09-10T09:02:49.147Z,88.34
2022-09-10T09:03:44.765Z,87.94
2022-09-10T09:04:43.763Z,87.74
2022-09-10T09:05:43.758Z,88.59
2022-09-10T09:06:43.746Z,87.88
2022-09-10T09:07:43.726Z,87.38
2022-09-10T09:08:43.735Z,87.27
2022-09-10T09:09:43.706Z,86.67
2022-09-10T09:10:43.696Z,88.23
2022-09-10T09:11:43.688Z,86.91
2022-09-10T09:12:43.677Z,87.82
2022-09-10T09:13:43.676Z,86.61
2022-09-10T09:14:43.666Z,86.81
2022-09-10T09:15:43.687Z,86.61
2022-09-10T09:16:43.635Z,87.32
2022-09-10T09:17:43.622Z,86.51
2022-09-10T09:18:43.606Z,85.40
2022-09-10T09:19:43.617Z,86.10
2022-09-10T09:20:43.587Z,85.40
2022-09-10T09:21:43.576Z,86.30
2022-09-10T09:22:43.567Z,87.01
2022-09-10T09:24:02.827Z,86.30
2022-09-10T09:24:44.558Z,86.51
2022-09-10T09:25:45.278Z,86.91
2022-09-10T09:26:43.527Z,86.10
2022-09-10T09:27:43.506Z,87.05
2022-09-10T09:28:43.498Z,86.04
2022-09-10T09:29:43.488Z,85.74
2022-09-10T09:30:43.530Z,85.74
2022-09-10T09:31:43.468Z,85.74
2022-09-10T09:32:43.456Z,85.44
2022-09-10T09:33:43.438Z,85.54
2022-09-10T09:34:43.429Z,85.70
2022-09-10T09:35:43.419Z,86.30
2022-09-10T09:36:43.429Z,85.90
2022-09-10T09:37:43.405Z,85.80
2022-09-10T09:38:43.389Z,85.50
2022-09-10T09:39:43.455Z,86.10
2022-09-10T09:40:43.369Z,85.70
2022-09-10T09:41:43.359Z,85.96
2022-09-10T09:42:43.370Z,85.66
2022-09-10T09:43:43.329Z,86.02
2022-09-10T09:44:43.319Z,86.93
2022-09-10T09:45:43.356Z,86.53
2022-09-10T09:46:43.300Z,87.94
2022-09-10T09:47:43.290Z,86.38
2022-09-10T09:48:43.300Z,87.19
2022-09-10T09:49:43.268Z,87.29
2022-09-10T09:50:43.262Z,88.76
2022-09-10T09:51:43.252Z,87.96
2022-09-10T09:52:43.242Z,88.46
2022-09-10T09:53:47.709Z,88.66
2022-09-10T09:55:12.641Z,88.36
2022-09-10T09:55:44.209Z,89.12
2022-09-10T09:56:43.191Z,88.62
2022-09-10T09:57:43.309Z,88.52
2022-09-10T09:58:43.171Z,88.48
2022-09-10T09:59:43.161Z,88.58
2022-09-10T10:00:43.170Z,88.43
2022-09-10T10:01:43.185Z,88.29
2022-09-10T10:02:43.122Z,87.85
2022-09-10T10:03:43.117Z,88.81
2022-09-10T10:04:43.102Z,88.01
2022-09-10T10:05:43.091Z,87.91
2022-09-10T10:06:43.114Z,87.37
2022-09-10T10:07:43.063Z,87.96
2022-09-10T10:08:43.053Z,87.82
2022-09-10T10:09:43.044Z,87.22
2022-09-10T10:10:43.033Z,87.73
2022-09-10T10:11:43.023Z,87.73
2022-09-10T10:12:43.056Z,87.22
2022-09-10T10:13:42.994Z,87.46
2022-09-10T10:14:42.991Z,87.01
2022-09-10T10:15:43.032Z,87.41
2022-09-10T10:16:42.967Z,87.06
2022-09-10T10:17:42.952Z,87.26
2022-09-10T10:18:42.963Z,87.46
2022-09-10T10:19:42.925Z,87.32
2022-09-10T10:20:42.915Z,87.12
2022-09-10T10:21:42.905Z,87.16
2022-09-10T10:22:42.897Z,87.16
2022-09-10T10:23:42.915Z,87.21
2022-09-10T10:24:42.876Z,87.24
2022-09-10T10:25:42.865Z,87.15
2022-09-10T10:26:42.855Z,87.69
2022-09-10T10:27:42.836Z,87.79
2022-09-10T10:28:42.836Z,87.79
2022-09-10T10:29:42.847Z,87.79
2022-09-10T10:30:42.857Z,87.69
2022-09-10T10:31:42.796Z,87.89
2022-09-10T10:32:42.776Z,87.75
2022-09-10T10:33:42.770Z,87.65
2022-09-10T10:34:42.757Z,87.71
2022-09-10T10:35:42.788Z,87.41
2022-09-10T10:36:42.737Z,87.66
2022-09-10T10:37:42.738Z,87.37
2022-09-10T10:38:42.716Z,87.66
2022-09-10T10:39:42.786Z,87.57
2022-09-10T10:40:42.721Z,87.66
2022-09-10T10:41:42.705Z,87.66
2022-09-10T10:42:42.668Z,87.41
2022-09-10T10:43:42.661Z,87.41
2022-09-10T10:44:42.647Z,87.91
2022-09-10T10:45:42.649Z,87.55
2022-09-10T10:46:42.673Z,87.55
2022-09-10T10:47:42.641Z,88.05
2022-09-10T10:48:42.610Z,87.55
2022-09-10T10:49:42.601Z,87.55
2022-09-10T10:50:42.591Z,87.51
2022-09-10T10:51:42.571Z,87.71
2022-09-10T10:52:42.559Z,87.87
2022-09-10T10:53:42.569Z,88.02
2022-09-10T10:54:42.548Z,87.42
2022-09-10T10:55:42.589Z,87.32
2022-09-10T10:56:42.537Z,87.12
2022-09-10T10:57:42.501Z,87.18
2022-09-10T10:58:42.502Z,87.84
2022-09-10T10:59:42.560Z,86.96
2022-09-10T11:00:42.482Z,85.75
2022-09-10T11:01:42.538Z,86.32
2022-09-10T11:02:42.488Z,86.21
2022-09-10T11:03:42.442Z,86.32
2022-09-10T11:04:42.472Z,85.82
2022-09-10T11:05:42.432Z,85.66
2022-09-10T11:06:42.402Z,86.14
2022-09-10T11:07:42.421Z,86.68
2022-09-10T11:08:42.393Z,86.88
2022-09-10T11:09:42.404Z,86.94
2022-09-10T11:10:42.883Z,86.74
2022-09-10T11:11:42.352Z,86.74
2022-09-10T11:12:42.346Z,87.14
2022-09-10T11:13:42.333Z,87.04
2022-09-10T11:14:42.317Z,85.94
2022-09-10T11:15:42.385Z,87.18
2022-09-10T11:16:42.317Z,87.38
2022-09-10T11:17:42.295Z,86.82
2022-09-10T11:18:42.295Z,87.52
2022-09-10T11:19:42.277Z,87.32
2022-09-10T11:20:42.271Z,87.66
2022-09-10T11:21:42.266Z,87.46
2022-09-10T11:22:42.256Z,87.66
2022-09-10T11:23:42.217Z,87.16
2022-09-10T11:24:42.229Z,87.37
2022-09-10T11:25:42.206Z,87.77
2022-09-10T11:26:42.227Z,87.66
2022-09-10T11:27:42.196Z,87.16
2022-09-10T11:28:42.197Z,87.52
2022-09-10T11:29:42.169Z,87.73
2022-09-10T11:30:42.195Z,87.22
2022-09-10T11:31:42.127Z,87.58
2022-09-10T11:32:42.148Z,87.44
2022-09-10T11:33:42.107Z,87.00
2022-09-10T11:34:42.087Z,87.10
2022-09-10T11:35:42.120Z,87.40
2022-09-10T11:36:42.087Z,87.36
2022-09-10T11:37:42.604Z,86.66
2022-09-10T11:38:42.068Z,86.61
2022-09-10T11:39:42.097Z,86.32
2022-09-10T11:40:42.028Z,86.71
2022-09-10T11:41:42.045Z,86.16
2022-09-10T11:42:42.028Z,86.19
2022-09-10T11:43:42.017Z,86.55
2022-09-10T11:44:41.993Z,86.82
2022-09-10T11:45:41.988Z,86.61
2022-09-10T11:46:41.959Z,86.77
2022-09-10T11:47:41.960Z,86.27
2022-09-10T11:48:41.951Z,86.77
2022-09-10T11:49:41.948Z,85.73
2022-09-10T11:50:41.921Z,85.69
2022-09-10T11:51:41.932Z,85.65
2022-09-10T11:52:41.900Z,85.65
2022-09-10T11:53:41.890Z,84.81
2022-09-10T11:54:41.916Z,84.65
2022-09-10T11:55:41.871Z,83.75
2022-09-10T11:56:41.856Z,80.79
2022-09-10T11:57:41.849Z,82.59
2022-09-10T11:58:41.843Z,80.79
2022-09-10T11:59:41.819Z,82.43
2022-09-10T12:00:41.886Z,84.03
2022-09-10T12:01:41.820Z,82.63
2022-09-10T12:02:41.782Z,80.53
2022-09-10T12:03:41.967Z,81.73
2022-09-10T12:04:45.661Z,81.49
2022-09-10T12:05:42.774Z,83.09
2022-09-10T12:06:41.736Z,83.19
2022-09-10T12:07:41.733Z,82.83
2022-09-10T12:08:41.715Z,80.43
2022-09-10T12:09:41.704Z,84.03
2022-09-10T12:10:41.694Z,83.97
2022-09-10T12:11:41.713Z,83.67
2022-09-10T12:12:41.665Z,84.81
2022-09-10T12:13:41.684Z,85.61
2022-09-10T12:14:41.659Z,86.01
2022-09-10T12:15:41.679Z,85.51
2022-09-10T12:16:41.636Z,85.61
2022-09-10T12:17:41.690Z,85.91
2022-09-10T12:18:42.779Z,85.11
2022-09-10T12:19:41.596Z,85.41
2022-09-10T12:20:41.593Z,85.01
2022-09-10T12:21:41.596Z,85.31
2022-09-10T12:22:41.578Z,84.87
2022-09-10T12:23:41.798Z,85.07
2022-09-10T12:24:41.536Z,84.97
2022-09-10T12:25:41.558Z,84.71
2022-09-10T12:26:41.519Z,84.71
2022-09-10T12:27:41.507Z,84.71
2022-09-10T12:28:41.507Z,85.11
2022-09-10T12:29:41.486Z,85.07
2022-09-10T12:30:41.476Z,84.47
2022-09-10T12:31:41.466Z,84.13
2022-09-10T12:32:41.449Z,78.56
2022-09-10T12:33:41.512Z,82.17
2022-09-10T12:34:41.428Z,82.83
2022-09-10T12:35:41.426Z,82.93
2022-09-10T12:36:41.450Z,82.63
2022-09-10T12:37:41.413Z,82.13
2022-09-10T12:38:41.380Z,81.69
2022-09-10T12:39:41.511Z,81.99
2022-09-10T12:40:41.406Z,82.09
2022-09-10T12:41:41.350Z,81.09
2022-09-10T12:42:41.340Z,82.09
2022-09-10T12:43:41.401Z,80.99
2022-09-10T12:44:41.318Z,81.09
2022-09-10T12:45:41.338Z,81.29
2022-09-10T12:46:44.859Z,79.33
2022-09-10T12:47:41.281Z,81.53
2022-09-10T12:48:41.389Z,82.27
2022-09-10T12:49:41.261Z,82.67
2022-09-10T12:50:41.251Z,82.87
2022-09-10T12:51:41.260Z,83.37
2022-09-10T12:52:41.223Z,83.21
2022-09-10T12:53:41.313Z,82.71
2022-09-10T12:54:41.202Z,83.75