createdAt,value
2019-03-24T00:00:17.664Z,80.22
2019-03-24T00:02:49.128Z,80.90
2019-03-24T00:05:20.066Z,81.30
2019-03-24T00:07:51.220Z,75.42
2019-03-24T00:10:22.243Z,84.55
2019-03-24T00:13:08.847Z,84.75
2019-03-24T00:15:42.395Z,99.65
2019-03-24T00:18:13.528Z,85.10
2019-03-24T00:20:44.504Z,83.52
2019-03-24T00:23:15.373Z,107.27
2019-03-24T00:25:47.231Z,81.37
2019-03-24T00:28:18.752Z,86.28
2019-03-24T00:31:24.792Z,85.40
2019-03-24T00:33:55.851Z,98.22
2019-03-24T00:36:27.045Z,77.47
2019-03-24T00:38:58.294Z,96.53
2019-03-24T00:41:31.134Z,92.80
2019-03-24T00:44:01.932Z,95.95
2019-03-24T00:46:32.835Z,90.77
2019-03-24T00:49:03.787Z,113.05
2019-03-24T00:51:34.616Z,87.85
2019-03-24T00:54:05.970Z,91.12
2019-03-24T00:56:36.807Z,108.47
2019-03-24T00:59:33.553Z,94.70
2019-03-24T01:13:14.265Z,111.15
2019-03-24T01:15:48.019Z,103.70
2019-03-24T01:18:19.933Z,89.42
2019-03-24T01:20:51.262Z,98.80
2019-03-24T01:23:23.036Z,112.05
2019-03-24T01:25:54.896Z,98.65
2019-03-24T01:28:26.239Z,102.72
2019-03-24T01:30:58.963Z,98.37
2019-03-24T01:33:29.975Z,99.83
2019-03-24T01:36:21.971Z,104.92
2019-03-24T01:38:53.525Z,97.60
2019-03-24T01:41:26.632Z,110.10
2019-03-24T01:44:12.810Z,108.92
2019-03-24T01:47:00.616Z,109.52
2019-03-24T01:49:31.885Z,126.53
2019-03-24T01:52:24.426Z,111.57
2019-03-24T01:55:11.309Z,112.20
2019-03-24T01:57:45.076Z,122.45
2019-03-24T02:00:27.824Z,134.75
2019-03-24T02:03:05.612Z,107.63
2019-03-24T02:05:36.842Z,109.27
2019-03-24T02:08:08.551Z,114.35
2019-03-24T02:10:41.709Z,113.88
2019-03-24T02:13:13.868Z,118.00
2019-03-24T02:15:45.769Z,113.68
2019-03-24T02:26:36.920Z,128.75
2019-03-24T02:29:10.875Z,110.32
2019-03-24T02:31:42.060Z,122.72
2019-03-24T02:34:13.096Z,131.30
2019-03-24T02:36:44.711Z,119.62
2019-03-24T02:39:15.737Z,121.30
2019-03-24T02:41:46.572Z,121.42
2019-03-24T02:44:20.099Z,120.97
2019-03-24T02:46:53.135Z,118.05
2019-03-24T02:49:26.945Z,117.37
2019-03-24T02:51:58.053Z,138.10
2019-03-24T02:54:28.944Z,128.93
2019-03-24T02:57:00.287Z,106.12
2019-03-24T02:59:31.064Z,151.12
2019-03-24T03:02:02.223Z,143.65
2019-03-24T03:04:33.776Z,126.45
2019-03-24T03:07:05.400Z,137.75
2019-03-24T03:09:36.785Z,137.45
2019-03-24T03:12:07.976Z,138.90
2019-03-24T03:14:39.038Z,134.47
2019-03-24T03:17:10.418Z,124.15
2019-03-24T03:19:42.510Z,148.65
2019-03-24T03:22:14.410Z,126.02
2019-03-24T03:24:45.694Z,138.90
2019-03-24T03:27:19.343Z,151.82
2019-03-24T03:29:50.750Z,153.10
2019-03-24T03:32:22.307Z,140.82
2019-03-24T03:34:53.711Z,137.62
2019-03-24T03:37:25.451Z,147.82
2019-03-24T03:39:58.907Z,131.87
2019-03-24T03:42:30.751Z,152.30
2019-03-24T03:45:02.977Z,137.90
2019-03-24T03:47:34.362Z,131.95
2019-03-24T03:50:08.790Z,144.95
2019-03-24T03:52:39.963Z,136.32
2019-03-24T03:55:11.403Z,156.15
2019-03-24T03:57:42.707Z,141.25
2019-03-24T04:00:14.325Z,129.70
2019-03-24T04:02:45.960Z,159.52
2019-03-24T04:05:17.148Z,151.47
2019-03-24T04:08:10.347Z,150.00
2019-03-24T04:10:43.231Z,160.30
2019-03-24T04:13:18.115Z,133.25
2019-03-24T04:15:56.270Z,131.45
2019-03-24T04:18:32.693Z,138.68
2019-03-24T04:21:14.359Z,136.30
2019-03-24T04:23:46.881Z,141.00
2019-03-24T04:26:18.066Z,146.18
2019-03-24T04:28:51.903Z,150.97
2019-03-24T04:31:26.081Z,147.30
2019-03-24T04:33:57.413Z,156.75
2019-03-24T04:36:31.377Z,139.22
2019-03-24T04:39:09.026Z,150.97
2019-03-24T04:41:48.555Z,163.28
2019-03-24T04:44:24.198Z,143.07
2019-03-24T04:46:58.278Z,156.50
2019-03-24T04:49:31.631Z,152.30
2019-03-24T04:52:06.065Z,144.80
2019-03-24T04:54:37.981Z,152.70
2019-03-24T04:57:09.211Z,134.55
2019-03-24T04:59:49.155Z,152.07
2019-03-24T05:02:39.143Z,151.55
2019-03-24T05:05:32.010Z,151.25
2019-03-24T05:08:08.492Z,158.18
2019-03-24T05:10:45.924Z,151.78
2019-03-24T05:13:17.078Z,149.27
2019-03-24T05:15:54.025Z,160.78
2019-03-24T05:18:25.239Z,154.27
2019-03-24T05:20:56.550Z,164.15
2019-03-24T05:23:27.933Z,150.62
2019-03-24T05:25:59.074Z,140.88
2019-03-24T05:28:33.388Z,171.40
2019-03-24T05:31:08.090Z,155.72
2019-03-24T05:33:39.057Z,143.68
2019-03-24T05:36:11.430Z,154.03
2019-03-24T05:38:44.133Z,152.70
2019-03-24T05:41:15.139Z,181.23
2019-03-24T05:43:46.103Z,170.75
2019-03-24T05:46:26.711Z,161.97
2019-03-24T05:49:03.558Z,141.45
2019-03-24T05:51:34.398Z,185.32
2019-03-24T05:54:05.248Z,177.90
2019-03-24T05:56:46.159Z,154.42
2019-03-24T05:59:17.161Z,173.70
2019-03-24T06:01:54.082Z,152.40
2019-03-24T06:04:24.932Z,166.05
2019-03-24T06:06:58.646Z,169.05
2019-03-24T06:09:32.182Z,151.30
2019-03-24T06:12:03.031Z,164.47
2019-03-24T06:14:33.772Z,161.55
2019-03-24T06:17:04.429Z,157.62
2019-03-24T06:19:38.058Z,146.25
2019-03-24T06:22:20.644Z,164.95
2019-03-24T06:24:51.680Z,140.50
2019-03-24T06:27:24.653Z,156.05
2019-03-24T06:29:55.530Z,148.45
2019-03-24T06:32:26.242Z,145.68
2019-03-24T06:34:57.019Z,144.72
2019-03-24T06:37:27.742Z,160.75
2019-03-24T06:39:58.789Z,133.80
2019-03-24T06:42:29.504Z,156.43
2019-03-24T06:45:00.448Z,158.72
2019-03-24T06:47:31.374Z,148.17
2019-03-24T06:50:02.060Z,149.18
2019-03-24T06:52:41.274Z,171.00
2019-03-24T06:55:12.075Z,144.77
2019-03-24T06:57:43.247Z,155.80
2019-03-24T07:00:23.455Z,147.17
2019-03-24T07:03:16.556Z,158.10
2019-03-24T07:05:50.399Z,159.78
2019-03-24T07:08:21.165Z,153.50
2019-03-24T07:10:51.940Z,174.42
2019-03-24T07:13:30.180Z,171.53
2019-03-24T07:16:05.667Z,183.42
2019-03-24T07:18:39.126Z,161.03
2019-03-24T07:21:10.176Z,151.63
2019-03-24T07:23:44.069Z,161.28
2019-03-24T07:26:15.054Z,167.75
2019-03-24T07:28:49.027Z,164.72
2019-03-24T07:31:28.474Z,149.02
2019-03-24T07:34:21.196Z,152.00
2019-03-24T07:37:00.340Z,150.87
2019-03-24T07:39:31.028Z,145.68
2019-03-24T07:42:01.908Z,136.95
2019-03-24T07:44:41.412Z,128.05
2019-03-24T07:47:25.762Z,142.10
2019-03-24T07:49:59.304Z,124.33
2019-03-24T07:52:31.912Z,139.05
2019-03-24T07:55:07.756Z,135.05
2019-03-24T07:57:41.524Z,127.47
2019-03-24T08:00:17.144Z,121.07
2019-03-24T08:03:04.277Z,135.00
2019-03-24T08:06:50.849Z,123.62
2019-03-24T08:09:30.967Z,137.60
2019-03-24T08:12:13.229Z,139.18
2019-03-24T08:17:25.481Z,161.75
2019-03-24T08:19:56.572Z,143.45
2019-03-24T08:26:38.275Z,142.47
2019-03-24T08:29:16.734Z,135.82
2019-03-24T08:31:47.841Z,165.20
2019-03-24T08:34:18.755Z,117.90
2019-03-24T08:36:49.761Z,129.12
2019-03-24T08:39:21.575Z,122.30
2019-03-24T08:41:52.400Z,128.02
2019-03-24T08:44:23.216Z,143.87
2019-03-24T08:46:54.025Z,126.87
2019-03-24T08:49:25.129Z,135.78
2019-03-24T08:51:56.132Z,147.98
2019-03-24T08:54:27.074Z,144.25
2019-03-24T08:56:57.734Z,146.65
2019-03-24T08:59:28.484Z,136.12
2019-03-24T09:01:59.280Z,134.60
2019-03-24T09:04:30.407Z,135.55
2019-03-24T09:07:01.986Z,128.12
2019-03-24T09:09:33.297Z,138.50
2019-03-24T09:12:04.267Z,136.72
2019-03-24T09:15:37.775Z,133.35
2019-03-24T09:19:39.039Z,102.40
2019-03-24T09:21:39.484Z,121.17
2019-03-24T09:24:10.260Z,149.50
2019-03-24T09:29:36.120Z,131.47
2019-03-24T09:59:09.637Z,122.70
2019-03-24T10:01:42.489Z,108.05
2019-03-24T10:04:28.291Z,126.87
2019-03-24T10:06:59.767Z,118.80
2019-03-24T10:09:36.389Z,123.10
2019-03-24T10:12:09.108Z,131.43
2019-03-24T10:14:39.791Z,132.40
2019-03-24T10:17:18.875Z,128.15
2019-03-24T10:20:20.229Z,125.25
2019-03-24T10:22:59.214Z,133.60
2019-03-24T10:25:38.748Z,105.35
2019-03-24T10:28:09.663Z,110.52
2019-03-24T10:30:46.277Z,123.53
2019-03-24T10:33:19.974Z,125.45
2019-03-24T10:37:21.918Z,130.47
2019-03-24T10:39:55.663Z,83.45
2019-03-24T10:42:26.577Z,122.20
2019-03-24T10:44:57.647Z,118.10
2019-03-24T10:47:28.525Z,149.00
2019-03-24T10:49:59.368Z,110.52
2019-03-24T10:52:30.747Z,127.25
2019-03-24T10:55:06.211Z,135.65
2019-03-24T10:57:37.921Z,110.57
2019-03-24T11:00:12.769Z,138.43
2019-03-24T11:02:58.539Z,121.15
2019-03-24T11:05:48.094Z,125.87
2019-03-24T11:08:42.174Z,102.55
2019-03-24T11:11:13.802Z,128.93
2019-03-24T11:13:53.072Z,122.78
2019-03-24T11:16:33.134Z,122.82
2019-03-24T11:19:04.865Z,120.72
2019-03-24T11:21:35.549Z,121.42
2019-03-24T11:24:06.842Z,111.85
2019-03-24T11:26:38.086Z,114.35
2019-03-24T11:29:08.792Z,114.20
2019-03-24T11:31:39.667Z,115.28
2019-03-24T11:34:29.038Z,122.13
2019-03-24T11:37:00.895Z,99.55
2019-03-24T11:39:31.772Z,118.17
2019-03-24T11:42:02.535Z,100.90
2019-03-24T11:44:34.830Z,114.28
2019-03-24T11:47:05.896Z,108.83
2019-03-24T11:49:45.775Z,118.62
2019-03-24T11:52:09.419Z,112.65
2019-03-24T11:54:40.222Z,110.00
2019-03-24T11:57:11.078Z,111.75
2019-03-24T11:59:41.737Z,110.85
2019-03-24T12:02:12.514Z,110.78
2019-03-24T12:04:43.251Z,99.83
2019-03-24T12:07:14.142Z,98.85
2019-03-24T12:09:44.847Z,108.92
2019-03-24T12:12:19.563Z,116.08
2019-03-24T12:14:50.568Z,104.83
2019-03-24T12:17:21.384Z,98.78
2019-03-24T12:19:56.727Z,105.80
2019-03-24T12:22:25.121Z,109.40
2019-03-24T12:24:55.838Z,97.17
2019-03-24T12:27:26.632Z,98.25
2019-03-24T12:29:57.351Z,112.68
2019-03-24T12:32:28.170Z,105.07
2019-03-24T12:34:58.881Z,106.60
2019-03-24T12:37:29.673Z,113.83
2019-03-24T12:40:00.579Z,104.17
2019-03-24T12:42:31.257Z,110.83
2019-03-24T12:45:02.000Z,102.05
2019-03-24T12:47:32.862Z,103.25
2019-03-24T12:50:08.981Z,105.58
2019-03-24T12:52:36.788Z,100.15
2019-03-24T12:55:07.947Z,105.22
2019-03-24T12:57:38.779Z,100.40
2019-03-24T13:00:10.249Z,89.83
2019-03-24T13:02:41.063Z,100.78
2019-03-24T13:05:12.166Z,92.42
2019-03-24T13:07:42.992Z,87.20
2019-03-24T13:10:13.881Z,98.58
2019-03-24T13:12:44.725Z,90.67
2019-03-24T13:15:15.425Z,92.95
2019-03-24T13:17:46.138Z,95.83
2019-03-24T13:20:26.743Z,101.53
2019-03-24T13:22:49.629Z,104.72
2019-03-24T13:25:20.549Z,86.12
2019-03-24T13:27:51.243Z,90.45
2019-03-24T13:30:22.006Z,91.42
2019-03-24T13:32:53.144Z,92.82
2019-03-24T13:35:24.011Z,93.58
2019-03-24T13:37:54.918Z,91.32
2019-03-24T13:40:25.723Z,83.40
2019-03-24T13:42:56.606Z,88.80
2019-03-24T13:45:27.701Z,87.85
2019-03-24T13:47:58.413Z,84.28
2019-03-24T13:50:31.569Z,100.75
2019-03-24T13:53:01.777Z,86.37
2019-03-24T13:55:32.474Z,90.77
2019-03-24T13:58:03.460Z,99.83
2019-03-24T14:00:34.154Z,91.80
2019-03-24T14:03:04.909Z,87.30
2019-03-24T14:05:35.840Z,93.55
2019-03-24T14:08:06.616Z,87.80
2019-03-24T14:10:37.385Z,93.35
2019-03-24T14:13:08.044Z,91.12
2019-03-24T14:15:38.866Z,85.40
2019-03-24T14:18:09.735Z,95.15
2019-03-24T14:20:43.725Z,92.42
2019-03-24T14:23:13.055Z,88.17
2019-03-24T14:25:43.959Z,86.78
2019-03-24T14:28:14.796Z,84.07
2019-03-24T14:30:47.592Z,95.45
2019-03-24T14:33:18.877Z,96.05
2019-03-24T14:35:49.641Z,90.15
2019-03-24T14:38:20.602Z,92.40
2019-03-24T14:40:51.607Z,79.17
2019-03-24T14:43:22.963Z,77.12
2019-03-24T14:45:56.133Z,86.50
2019-03-24T14:48:27.000Z,88.65
2019-03-24T14:50:57.890Z,87.08
2019-03-24T14:53:28.634Z,89.60
2019-03-24T14:55:59.426Z,87.22
2019-03-24T14:58:30.139Z,91.70
2019-03-24T15:01:01.111Z,93.40
2019-03-24T15:03:31.696Z,87.25
2019-03-24T15:06:02.402Z,93.07
2019-03-24T15:08:33.176Z,94.72
2019-03-24T15:11:04.314Z,88.40
2019-03-24T15:13:35.251Z,81.63
2019-03-24T15:16:06.156Z,85.05
2019-03-24T15:18:37.053Z,95.25
2019-03-24T15:21:07.832Z,89.17
2019-03-24T15:23:39.592Z,94.42
2019-03-24T15:26:10.436Z,87.10
2019-03-24T15:28:41.407Z,89.92
2019-03-24T15:31:12.335Z,98.50
2019-03-24T15:33:43.247Z,87.00
2019-03-24T15:36:14.110Z,92.02
2019-03-24T15:38:49.037Z,92.00
2019-03-24T15:41:20.558Z,87.15
2019-03-24T15:43:51.392Z,92.78
2019-03-24T15:46:22.326Z,88.20
2019-03-24T15:48:53.150Z,90.42
2019-03-24T15:51:23.927Z,87.15
2019-03-24T15:53:54.975Z,97.82
2019-03-24T15:56:25.762Z,86.40
2019-03-24T15:58:56.538Z,90.07
2019-03-24T16:01:27.479Z,81.20
2019-03-24T16:03:58.479Z,85.30
2019-03-24T16:06:29.295Z,86.50
2019-03-24T16:09:00.189Z,88.60
2019-03-24T16:11:30.994Z,88.22
2019-03-24T16:14:01.773Z,96.85
2019-03-24T16:16:32.538Z,87.12
2019-03-24T16:19:03.368Z,88.27
2019-03-24T16:21:34.179Z,94.87
2019-03-24T16:24:05.010Z,91.80
2019-03-24T16:26:35.863Z,95.55
2019-03-24T16:29:06.649Z,89.15
2019-03-24T16:31:37.407Z,87.95
2019-03-24T16:34:08.209Z,92.92
2019-03-24T16:36:39.232Z,84.97
2019-03-24T16:39:10.014Z,93.27
2019-03-24T16:41:44.521Z,80.15
2019-03-24T16:44:15.451Z,81.30
2019-03-24T16:46:46.622Z,87.27
2019-03-24T16:49:17.396Z,81.87
2019-03-24T16:51:48.320Z,84.42
2019-03-24T16:54:19.425Z,80.50
2019-03-24T16:56:50.155Z,74.00
2019-03-24T16:59:21.080Z,81.47
2019-03-24T17:01:51.869Z,80.17
2019-03-24T17:04:22.637Z,89.25
2019-03-24T17:06:53.718Z,80.50
2019-03-24T17:09:24.546Z,76.22
2019-03-24T17:11:57.063Z,82.30
2019-03-24T17:14:28.367Z,82.72
2019-03-24T17:16:59.591Z,96.02
2019-03-24T17:19:30.488Z,81.37
2019-03-24T17:22:01.489Z,88.92
2019-03-24T17:24:32.172Z,91.72
2019-03-24T17:27:02.972Z,83.47
2019-03-24T17:29:33.978Z,84.60
2019-03-24T17:32:04.859Z,87.47
2019-03-24T17:34:35.720Z,82.80
2019-03-24T17:37:06.628Z,99.37
2019-03-24T17:39:37.498Z,83.03
2019-03-24T17:42:09.152Z,92.42
2019-03-24T17:44:39.842Z,90.80
2019-03-24T17:47:10.608Z,87.27
2019-03-24T17:49:41.273Z,88.67
2019-03-24T17:52:12.007Z,89.62
2019-03-24T17:54:43.317Z,98.25
2019-03-24T17:57:14.422Z,93.50
2019-03-24T17:59:45.326Z,88.70
2019-03-24T18:02:16.571Z,88.70
2019-03-24T18:04:47.983Z,88.33
2019-03-24T18:07:18.962Z,93.65
2019-03-24T18:09:50.002Z,86.45
2019-03-24T18:12:20.775Z,86.15
2019-03-24T18:14:51.807Z,87.20
2019-03-24T18:17:22.911Z,91.63
2019-03-24T18:19:56.732Z,85.92
2019-03-24T18:22:27.775Z,86.78
2019-03-24T18:24:59.811Z,86.50
2019-03-24T18:27:30.692Z,81.70
2019-03-24T18:30:01.750Z,95.00
2019-03-24T18:35:41.210Z,102.07
2019-03-24T18:38:12.191Z,86.40
2019-03-24T18:40:43.086Z,94.03
2019-03-24T18:43:14.032Z,90.32
2019-03-24T18:45:45.877Z,90.40
2019-03-24T18:48:16.977Z,83.15
2019-03-24T18:50:48.258Z,83.58
2019-03-24T18:53:19.194Z,84.92
2019-03-24T18:55:54.282Z,80.80
2019-03-24T18:58:25.744Z,81.72
2019-03-24T19:01:04.327Z,94.83
2019-03-24T19:03:36.172Z,99.05
2019-03-24T19:06:06.967Z,96.45
2019-03-24T19:08:41.938Z,92.25
2019-03-24T19:11:18.105Z,83.70
2019-03-24T19:13:49.069Z,90.55
2019-03-24T19:16:19.876Z,76.12
2019-03-24T19:18:51.572Z,82.12
2019-03-24T19:21:22.542Z,82.02
2019-03-24T19:23:55.861Z,83.75
2019-03-24T19:26:26.890Z,86.28
2019-03-24T19:28:58.996Z,83.85
2019-03-24T19:31:30.963Z,85.67
2019-03-24T19:34:02.572Z,75.78
2019-03-24T19:36:34.947Z,91.02
2019-03-24T19:39:08.875Z,82.22
2019-03-24T19:41:42.723Z,78.52
2019-03-24T19:44:13.723Z,73.90
2019-03-24T19:46:45.563Z,86.80
2019-03-24T19:49:17.706Z,80.83
2019-03-24T19:51:48.983Z,72.53
2019-03-24T19:54:19.761Z,79.62
2019-03-24T19:56:51.126Z,80.03
2019-03-24T19:59:22.110Z,70.12
2019-03-24T20:01:53.311Z,88.00
2019-03-24T20:04:25.760Z,68.95
2019-03-24T20:06:57.545Z,78.45
2019-03-24T20:09:28.693Z,83.78
2019-03-24T20:12:00.279Z,68.75
2019-03-24T20:14:48.769Z,85.15
2019-03-24T20:17:22.495Z,80.07
2019-03-24T20:19:59.984Z,70.57
2019-03-24T20:22:31.374Z,71.55
2019-03-24T20:25:02.772Z,72.22
2019-03-24T20:27:33.958Z,68.65
2019-03-24T20:30:18.135Z,78.05
2019-03-24T20:32:51.980Z,72.80
2019-03-24T20:35:23.525Z,75.35
2019-03-24T20:37:54.318Z,64.50
2019-03-24T20:40:25.076Z,67.65
2019-03-24T20:42:58.122Z,63.55
2019-03-24T20:45:32.010Z,66.77
2019-03-24T20:48:03.546Z,67.47
2019-03-24T20:50:34.481Z,73.87
2019-03-24T20:53:17.642Z,59.90
2019-03-24T20:55:39.771Z,73.22
2019-03-24T20:58:10.700Z,63.83
2019-03-24T21:00:41.710Z,62.27
2019-03-24T21:03:12.708Z,69.80
2019-03-24T21:05:43.679Z,63.98
2019-03-24T21:08:14.705Z,64.60
2019-03-24T21:10:45.608Z,73.00
2019-03-24T21:13:16.414Z,66.87
2019-03-24T21:15:47.256Z,67.47
2019-03-24T21:18:17.958Z,72.40
2019-03-24T21:20:49.546Z,68.40
2019-03-24T21:23:29.045Z,63.38
2019-03-24T21:25:54.194Z,70.97
2019-03-24T21:28:25.037Z,79.42
2019-03-24T21:30:56.001Z,67.70
2019-03-24T21:33:27.025Z,62.27
2019-03-24T21:35:58.056Z,63.73
2019-03-24T21:38:29.134Z,68.85
2019-03-24T21:41:00.147Z,64.80
2019-03-24T21:43:31.054Z,69.77
2019-03-24T21:46:01.893Z,62.88
2019-03-24T21:48:33.049Z,64.87
2019-03-24T21:51:04.878Z,63.85
2019-03-24T21:53:40.656Z,55.20
2019-03-24T21:56:08.391Z,59.00
2019-03-24T21:58:39.233Z,58.83
2019-03-24T22:01:09.949Z,57.95
2019-03-24T22:03:40.940Z,55.78
2019-03-24T22:06:11.911Z,53.80
2019-03-24T22:08:42.701Z,54.35
2019-03-24T22:11:13.613Z,57.43
2019-03-24T22:13:44.484Z,59.20
2019-03-24T22:16:15.307Z,53.80
2019-03-24T22:18:45.974Z,48.38
2019-03-24T22:21:16.937Z,52.03
2019-03-24T22:23:52.097Z,50.60
2019-03-24T22:26:24.192Z,44.10
2019-03-24T22:28:56.909Z,49.25
2019-03-24T22:31:28.882Z,43.65
2019-03-24T22:34:00.523Z,41.85
2019-03-24T22:36:36.048Z,45.55
2019-03-24T22:39:07.698Z,37.63
2019-03-24T22:41:38.460Z,43.00
2019-03-24T22:44:09.866Z,48.40
2019-03-24T22:46:40.823Z,46.08
2019-03-24T22:49:11.572Z,37.35
2019-03-24T22:51:43.286Z,43.33
2019-03-24T22:54:14.020Z,48.52
2019-03-24T22:56:44.700Z,46.68
2019-03-24T22:59:16.380Z,46.45
2019-03-24T23:01:48.879Z,49.95
2019-03-24T23:04:19.664Z,51.23
2019-03-24T23:06:51.263Z,57.10
2019-03-24T23:09:22.069Z,54.75
2019-03-24T23:11:52.828Z,54.45
2019-03-24T23:14:23.668Z,56.15
2019-03-24T23:16:54.551Z,58.50
2019-03-24T23:19:25.319Z,57.62
2019-03-24T23:21:56.059Z,47.80
2019-03-24T23:24:26.879Z,56.23
2019-03-24T23:26:57.741Z,60.95
2019-03-24T23:29:28.510Z,60.15
2019-03-24T23:31:59.901Z,54.23
2019-03-24T23:34:30.619Z,50.10
2019-03-24T23:37:01.319Z,53.80
2019-03-24T23:39:31.992Z,59.40
2019-03-24T23:42:02.970Z,48.25
2019-03-24T23:44:35.755Z,49.48
2019-03-24T23:47:06.481Z,51.75
2019-03-24T23:49:37.145Z,50.33
2019-03-24T23:52:07.908Z,56.90
2019-03-24T23:54:38.535Z,52.83
2019-03-24T23:57:09.220Z,49.05
2019-03-24T23:59:39.847Z,48.30
