createdAt,value
2022-11-29T00:01:40.297Z,2.85
2022-11-29T00:04:10.418Z,2.86
2022-11-29T00:06:39.475Z,2.88
2022-11-29T00:09:11.565Z,2.91
2022-11-29T00:11:58.906Z,2.93
2022-11-29T00:14:29.166Z,2.96
2022-11-29T00:17:02.021Z,2.96
2022-11-29T00:19:32.952Z,2.97
2022-11-29T00:22:01.896Z,2.98
2022-11-29T00:24:32.556Z,2.98
2022-11-29T00:27:02.092Z,2.97
2022-11-29T00:29:31.451Z,2.96
2022-11-29T00:32:00.142Z,2.94
2022-11-29T00:34:28.960Z,2.90
2022-11-29T00:36:58.811Z,2.86
2022-11-29T00:39:27.297Z,2.82
2022-11-29T00:41:55.657Z,2.83
2022-11-29T00:44:24.059Z,2.86
2022-11-29T00:46:52.480Z,2.86
2022-11-29T00:49:21.083Z,2.87
2022-11-29T00:51:49.429Z,2.85
2022-11-29T00:54:19.130Z,2.86
2022-11-29T00:56:47.567Z,2.84
2022-11-29T00:59:15.992Z,2.84
2022-11-29T01:01:44.363Z,2.84
2022-11-29T01:04:12.951Z,2.81
2022-11-29T01:06:41.312Z,2.77
2022-11-29T01:09:09.750Z,2.76
2022-11-29T01:11:39.461Z,2.80
2022-11-29T01:14:07.810Z,2.81
2022-11-29T01:16:36.448Z,2.79
2022-11-29T01:19:07.199Z,2.78
2022-11-29T01:21:35.675Z,2.79
2022-11-29T01:24:04.179Z,2.80
2022-11-29T01:26:32.856Z,2.82
2022-11-29T01:29:02.538Z,2.84
2022-11-29T01:31:33.283Z,2.85
2022-11-29T01:34:03.150Z,2.87
2022-11-29T01:36:32.027Z,2.84
2022-11-29T01:39:01.697Z,2.80
2022-11-29T01:41:32.555Z,2.79
2022-11-29T01:44:04.729Z,2.77
2022-11-29T01:46:35.244Z,2.73
2022-11-29T01:49:09.138Z,2.71
2022-11-29T01:51:39.915Z,2.71
2022-11-29T01:54:09.654Z,2.68
2022-11-29T01:56:39.993Z,2.67
2022-11-29T01:59:12.549Z,2.66
2022-11-29T02:01:41.395Z,2.65
2022-11-29T02:04:10.161Z,2.65
2022-11-29T02:06:39.837Z,2.66
2022-11-29T02:09:19.856Z,2.70
2022-11-29T02:12:06.181Z,2.73
2022-11-29T02:14:49.612Z,2.80
2022-11-29T02:17:31.257Z,2.83
2022-11-29T02:20:31.606Z,2.84
2022-11-29T02:23:13.122Z,2.88
2022-11-29T02:25:58.471Z,2.90
2022-11-29T02:28:49.450Z,2.86
2022-11-29T02:31:57.466Z,2.84
2022-11-29T02:34:46.777Z,2.86
2022-11-29T02:37:34.300Z,2.87
2022-11-29T02:40:17.923Z,2.89
2022-11-29T02:43:11.678Z,2.90
2022-11-29T02:45:51.422Z,2.90
2022-11-29T02:48:34.202Z,2.94
2022-11-29T02:51:12.531Z,2.93
2022-11-29T02:53:48.658Z,2.98
2022-11-29T02:56:27.102Z,2.97
2022-11-29T02:59:02.692Z,2.97
2022-11-29T03:01:38.188Z,3.00
2022-11-29T03:04:16.418Z,3.00
2022-11-29T03:06:54.292Z,3.01
2022-11-29T03:09:33.275Z,3.01
2022-11-29T03:12:07.341Z,3.05
2022-11-29T03:14:51.131Z,3.02
2022-11-29T03:17:32.474Z,3.00
2022-11-29T03:20:18.592Z,2.99
2022-11-29T03:23:06.180Z,3.00
2022-11-29T03:25:39.958Z,3.00
2022-11-29T03:28:14.909Z,2.98
2022-11-29T03:30:51.180Z,3.00
2022-11-29T03:33:28.787Z,2.99
2022-11-29T03:36:03.009Z,2.97
2022-11-29T03:38:39.623Z,2.97
2022-11-29T03:41:18.670Z,3.00
2022-11-29T03:43:52.333Z,2.98
2022-11-29T03:46:26.662Z,2.99
2022-11-29T03:48:57.510Z,2.97
2022-11-29T03:51:38.719Z,2.94
2022-11-29T03:54:16.292Z,2.92
2022-11-29T03:56:45.269Z,2.92
2022-11-29T03:59:26.337Z,2.95
2022-11-29T04:02:32.400Z,2.92
2022-11-29T04:05:25.007Z,2.92
2022-11-29T04:08:06.646Z,2.91
2022-11-29T04:11:06.979Z,2.89
2022-11-29T04:13:58.910Z,2.88
2022-11-29T04:16:47.782Z,2.88
2022-11-29T04:19:50.350Z,2.87
2022-11-29T04:22:44.504Z,2.83
2022-11-29T04:25:38.139Z,2.80
2022-11-29T04:28:46.156Z,2.76
2022-11-29T04:31:24.112Z,2.71
2022-11-29T04:34:22.240Z,2.67
2022-11-29T04:37:08.331Z,2.65
2022-11-29T04:40:03.609Z,2.65
2022-11-29T04:42:56.139Z,2.65
2022-11-29T04:45:58.368Z,2.60
2022-11-29T04:48:48.185Z,2.60
2022-11-29T04:51:27.088Z,2.61
2022-11-29T04:54:04.363Z,2.61
2022-11-29T04:56:41.086Z,2.59
2022-11-29T04:59:17.231Z,2.61
2022-11-29T05:02:02.984Z,2.66
2022-11-29T05:04:41.388Z,2.67
2022-11-29T05:07:18.274Z,2.71
2022-11-29T05:09:59.947Z,2.73
2022-11-29T05:12:34.107Z,2.74
2022-11-29T05:15:23.611Z,2.70
2022-11-29T05:18:00.517Z,2.69
2022-11-29T05:20:40.170Z,2.66
2022-11-29T05:23:30.467Z,2.65
2022-11-29T05:26:06.119Z,2.64
2022-11-29T05:28:44.663Z,2.64
2022-11-29T05:31:25.978Z,2.63
2022-11-29T05:34:34.655Z,2.70
2022-11-29T05:37:16.105Z,2.73
2022-11-29T05:39:58.393Z,2.77
2022-11-29T05:42:47.785Z,2.83
2022-11-29T05:45:24.069Z,2.83
2022-11-29T05:47:58.797Z,2.84
2022-11-29T05:50:35.267Z,2.84
2022-11-29T05:53:17.847Z,2.85
2022-11-29T05:55:57.786Z,2.88
2022-11-29T05:58:33.260Z,2.88
2022-11-29T06:01:10.574Z,2.88
2022-11-29T06:03:45.781Z,2.87
2022-11-29T06:06:24.063Z,2.85
2022-11-29T06:08:59.403Z,2.83
2022-11-29T06:11:34.209Z,2.76
2022-11-29T06:14:09.606Z,2.76
2022-11-29T06:17:03.607Z,2.77
2022-11-29T06:19:57.408Z,2.77
2022-11-29T06:22:56.690Z,2.73
2022-11-29T06:25:47.035Z,2.71
2022-11-29T06:28:29.411Z,2.72
2022-11-29T06:31:04.030Z,2.75
2022-11-29T06:33:39.560Z,2.77
2022-11-29T06:36:20.949Z,2.76
2022-11-29T06:38:51.080Z,2.78
2022-11-29T06:41:22.042Z,2.78
2022-11-29T06:43:51.707Z,2.80
2022-11-29T06:46:32.344Z,2.80
2022-11-29T06:49:09.886Z,2.82
2022-11-29T06:51:48.508Z,2.82
2022-11-29T06:54:32.693Z,2.83
2022-11-29T06:57:09.377Z,2.85
2022-11-29T06:59:50.146Z,2.83
2022-11-29T07:02:35.183Z,2.83
2022-11-29T07:05:14.160Z,2.86
2022-11-29T07:07:43.562Z,2.86
2022-11-29T07:10:18.191Z,2.87
2022-11-29T07:12:48.260Z,2.90
2022-11-29T07:15:18.683Z,2.87
2022-11-29T07:18:03.795Z,2.88
2022-11-29T07:20:39.681Z,2.89
2022-11-29T07:23:18.489Z,2.89
2022-11-29T07:25:56.681Z,2.90
2022-11-29T07:28:40.481Z,2.92
2022-11-29T07:31:16.449Z,2.92
2022-11-29T07:33:59.746Z,2.95
2022-11-29T07:36:37.428Z,2.95
2022-11-29T07:39:19.201Z,2.96
2022-11-29T07:41:58.754Z,2.98
2022-11-29T07:44:36.256Z,3.00
2022-11-29T07:47:04.613Z,3.00
2022-11-29T07:49:32.983Z,2.96
2022-11-29T07:52:01.396Z,2.92
2022-11-29T07:54:29.753Z,2.93
2022-11-29T07:56:59.658Z,2.95
2022-11-29T07:59:27.950Z,2.95
2022-11-29T08:01:56.884Z,2.95
2022-11-29T08:04:25.583Z,2.98
2022-11-29T08:06:53.931Z,2.99
2022-11-29T08:09:22.286Z,3.00
2022-11-29T08:11:50.644Z,3.09
2022-11-29T08:14:20.350Z,3.10
2022-11-29T08:16:48.721Z,3.10
2022-11-29T08:19:17.115Z,3.08
2022-11-29T08:21:46.946Z,3.08
2022-11-29T08:24:15.279Z,3.09
2022-11-29T08:26:43.725Z,3.11
2022-11-29T08:29:12.117Z,3.09
2022-11-29T08:31:41.997Z,3.11
2022-11-29T08:34:10.638Z,3.16
2022-11-29T08:36:39.413Z,3.14
2022-11-29T08:39:09.719Z,3.15
2022-11-29T08:41:38.213Z,3.15
2022-11-29T08:44:06.927Z,3.18
2022-11-29T08:46:52.962Z,3.23
2022-11-29T08:49:22.632Z,3.31
2022-11-29T08:51:53.189Z,3.35
2022-11-29T08:54:20.522Z,3.36
2022-11-29T08:59:37.191Z,3.41
2022-11-29T09:02:05.946Z,3.45
2022-11-29T09:04:35.831Z,3.49
2022-11-29T09:07:04.146Z,3.56
2022-11-29T09:09:32.491Z,3.63
2022-11-29T09:12:00.847Z,3.69
2022-11-29T09:14:29.218Z,3.76
2022-11-29T09:16:57.603Z,3.82
2022-11-29T09:19:26.332Z,3.90
2022-11-29T09:21:56.460Z,3.95
2022-11-29T09:24:24.832Z,4.01
2022-11-29T09:26:53.184Z,4.04
2022-11-29T09:29:21.649Z,4.07
2022-11-29T09:31:50.106Z,4.10
2022-11-29T09:34:19.528Z,4.15
2022-11-29T09:36:48.176Z,4.17
2022-11-29T09:39:17.858Z,4.20
2022-11-29T09:42:05.112Z,4.22
2022-11-29T09:44:45.263Z,4.28
2022-11-29T09:47:25.980Z,4.29
2022-11-29T09:50:03.816Z,4.31
2022-11-29T09:52:42.029Z,4.34
2022-11-29T09:55:35.230Z,4.37
2022-11-29T09:58:07.088Z,4.41
2022-11-29T10:00:44.376Z,4.42
2022-11-29T10:03:23.225Z,4.44
2022-11-29T10:05:58.393Z,4.45
2022-11-29T10:08:33.310Z,4.46
2022-11-29T10:11:15.931Z,4.45
2022-11-29T10:13:49.524Z,4.46
2022-11-29T10:16:24.973Z,4.46
2022-11-29T10:19:02.929Z,4.55
2022-11-29T10:21:36.359Z,4.48
2022-11-29T10:24:11.810Z,4.48
2022-11-29T10:26:43.480Z,4.48
2022-11-29T10:29:15.324Z,4.46
2022-11-29T10:31:49.392Z,4.46
2022-11-29T10:34:20.737Z,4.48
2022-11-29T10:36:51.299Z,4.46
2022-11-29T10:39:25.278Z,4.47
2022-11-29T10:41:57.535Z,4.45
2022-11-29T10:44:26.446Z,4.46
2022-11-29T10:46:56.667Z,4.42
2022-11-29T10:49:29.333Z,4.45
2022-11-29T10:51:57.676Z,4.41
2022-11-29T10:54:37.810Z,4.44
2022-11-29T10:57:14.303Z,4.43
2022-11-29T10:59:42.960Z,4.40
2022-11-29T11:02:19.691Z,4.34
2022-11-29T11:04:50.083Z,4.35
2022-11-29T11:07:24.863Z,4.40
2022-11-29T11:09:56.788Z,4.47
2022-11-29T11:12:29.125Z,4.42
2022-11-29T11:15:28.120Z,4.45
2022-11-29T11:17:58.773Z,4.41
2022-11-29T11:20:30.051Z,4.39
2022-11-29T11:23:00.847Z,4.39
2022-11-29T11:25:31.899Z,4.43
2022-11-29T11:28:15.403Z,4.44
2022-11-29T11:30:51.756Z,4.44
2022-11-29T11:33:23.045Z,4.43
2022-11-29T11:36:10.143Z,4.46
2022-11-29T11:38:40.510Z,4.44
2022-11-29T11:41:19.756Z,4.39
2022-11-29T11:43:57.136Z,4.41
2022-11-29T11:46:50.229Z,4.45
2022-11-29T11:49:27.447Z,4.45
2022-11-29T11:51:55.985Z,4.45
2022-11-29T11:54:24.398Z,4.45
2022-11-29T11:56:53.088Z,4.48
2022-11-29T11:59:26.356Z,4.46
2022-11-29T12:01:55.103Z,4.44
2022-11-29T12:04:28.752Z,4.42
2022-11-29T12:06:59.566Z,4.44
2022-11-29T12:09:36.066Z,4.47
2022-11-29T12:12:12.566Z,4.47
2022-11-29T12:14:49.668Z,4.47
2022-11-29T12:17:28.464Z,4.43
2022-11-29T12:20:11.496Z,4.43
2022-11-29T12:22:48.742Z,4.43
2022-11-29T12:25:22.982Z,4.44
2022-11-29T12:27:51.594Z,4.47
2022-11-29T12:30:21.748Z,4.49
2022-11-29T12:33:13.566Z,4.51
2022-11-29T12:36:07.390Z,4.53
2022-11-29T12:39:01.109Z,4.55
2022-11-29T12:41:38.204Z,4.58
2022-11-29T12:44:19.248Z,4.55
2022-11-29T12:47:02.135Z,4.60
2022-11-29T12:49:46.468Z,4.60
2022-11-29T12:52:24.395Z,4.60
2022-11-29T12:55:02.831Z,4.58
2022-11-29T12:57:39.452Z,4.55
2022-11-29T13:00:14.154Z,4.49
2022-11-29T13:02:57.165Z,4.49
2022-11-29T13:05:39.446Z,4.54
2022-11-29T13:08:43.976Z,4.56
2022-11-29T13:11:20.187Z,4.55
2022-11-29T13:14:20.082Z,4.53
2022-11-29T13:16:57.376Z,4.46
2022-11-29T13:19:35.985Z,4.43
2022-11-29T13:22:13.377Z,4.42
2022-11-29T13:24:45.267Z,4.42
2022-11-29T13:27:18.049Z,4.44
2022-11-29T13:29:47.391Z,4.47
2022-11-29T13:32:35.700Z,4.48
2022-11-29T13:35:17.547Z,4.45
2022-11-29T13:37:55.192Z,4.45
2022-11-29T13:40:33.388Z,4.40
2022-11-29T13:43:10.122Z,4.38
2022-11-29T13:45:44.852Z,4.37
2022-11-29T13:48:33.997Z,4.37
2022-11-29T13:51:38.040Z,4.37
2022-11-29T13:54:26.894Z,4.35
2022-11-29T13:57:03.776Z,4.35
2022-11-29T13:59:34.672Z,4.34
2022-11-29T14:02:03.845Z,4.30
2022-11-29T14:04:37.020Z,4.29
2022-11-29T14:07:09.862Z,4.32
2022-11-29T14:09:46.048Z,4.31
2022-11-29T14:12:35.861Z,4.30
2022-11-29T14:15:15.766Z,4.33
2022-11-29T14:17:54.191Z,4.33
2022-11-29T14:20:59.467Z,4.39
2022-11-29T14:23:41.985Z,4.39
2022-11-29T14:26:43.609Z,4.38
2022-11-29T14:29:41.632Z,4.38
2022-11-29T14:32:23.435Z,4.36
2022-11-29T14:34:56.057Z,4.38
2022-11-29T14:37:45.516Z,4.40
2022-11-29T14:40:25.169Z,4.38
2022-11-29T14:42:54.990Z,4.39
2022-11-29T14:45:27.043Z,4.39
2022-11-29T14:47:56.280Z,4.40
2022-11-29T14:50:32.989Z,4.42
2022-11-29T14:53:02.215Z,4.41
2022-11-29T14:55:33.895Z,4.40
2022-11-29T14:58:22.777Z,4.40
2022-11-29T15:01:08.073Z,4.40
2022-11-29T15:03:47.875Z,4.42
2022-11-29T15:06:23.299Z,4.40
2022-11-29T15:09:04.662Z,4.43
2022-11-29T15:11:44.506Z,4.40
2022-11-29T15:14:21.563Z,4.36
2022-11-29T15:17:12.889Z,4.34
2022-11-29T15:20:12.468Z,4.32
2022-11-29T15:22:49.175Z,4.32
2022-11-29T15:25:19.873Z,4.31
2022-11-29T15:27:52.887Z,4.32
2022-11-29T15:30:30.604Z,4.33
2022-11-29T15:33:00.751Z,4.32
2022-11-29T15:35:30.553Z,4.32
2022-11-29T15:37:59.827Z,4.36
2022-11-29T15:40:35.369Z,4.36
2022-11-29T15:43:16.506Z,4.37
2022-11-29T15:45:56.724Z,4.38
2022-11-29T15:48:27.132Z,4.40
2022-11-29T15:51:03.783Z,4.40
2022-11-29T15:53:38.028Z,4.44
2022-11-29T15:56:14.806Z,4.41
2022-11-29T15:58:44.550Z,4.38
2022-11-29T16:01:20.178Z,4.35
2022-11-29T16:03:51.800Z,4.33
2022-11-29T16:06:27.727Z,4.30
2022-11-29T16:08:56.588Z,4.26
2022-11-29T16:11:29.331Z,4.29
2022-11-29T16:14:05.834Z,4.26
2022-11-29T16:16:35.852Z,4.24
2022-11-29T16:19:19.081Z,4.25
2022-11-29T16:21:58.814Z,4.24
2022-11-29T16:24:27.771Z,4.26
2022-11-29T16:26:56.934Z,4.25
2022-11-29T16:29:37.508Z,4.24
2022-11-29T16:32:27.343Z,4.20
2022-11-29T16:34:57.294Z,4.25
2022-11-29T16:37:30.067Z,4.25
2022-11-29T16:40:01.561Z,4.25
2022-11-29T16:42:31.922Z,4.22
2022-11-29T16:45:34.425Z,4.21
2022-11-29T16:48:28.772Z,4.17
2022-11-29T16:51:18.195Z,4.19
2022-11-29T16:53:49.855Z,4.16
2022-11-29T16:56:22.269Z,4.19
2022-11-29T16:59:25.277Z,4.16
2022-11-29T17:01:45.713Z,4.16
2022-11-29T17:04:23.701Z,4.15
2022-11-29T17:06:54.419Z,4.16
2022-11-29T17:09:25.317Z,4.15
2022-11-29T17:11:53.860Z,4.13
2022-11-29T17:14:22.249Z,4.11
2022-11-29T17:16:51.798Z,4.14
2022-11-29T17:19:23.717Z,4.13
2022-11-29T17:21:52.686Z,4.13
2022-11-29T17:24:22.919Z,4.10
2022-11-29T17:26:51.674Z,4.12
2022-11-29T17:29:20.339Z,4.11
2022-11-29T17:31:50.647Z,4.10
2022-11-29T17:34:19.221Z,4.10
2022-11-29T17:36:49.135Z,4.12
2022-11-29T17:39:20.043Z,4.15
2022-11-29T17:41:48.925Z,4.18
2022-11-29T17:44:17.313Z,4.20
2022-11-29T17:46:45.846Z,4.19
2022-11-29T17:49:14.431Z,4.17
2022-11-29T17:51:51.790Z,4.19
2022-11-29T17:54:22.710Z,4.20
2022-11-29T17:56:51.838Z,4.22
2022-11-29T17:59:20.456Z,4.22
2022-11-29T18:01:48.971Z,4.21
2022-11-29T18:04:17.609Z,4.21
2022-11-29T18:06:50.220Z,4.24
2022-11-29T18:09:20.043Z,4.25
2022-11-29T18:11:50.714Z,4.25
2022-11-29T18:14:21.217Z,4.24
2022-11-29T18:16:50.377Z,4.25
2022-11-29T18:19:21.274Z,4.24
2022-11-29T18:21:50.452Z,4.25
2022-11-29T18:24:19.324Z,4.28
2022-11-29T18:26:49.248Z,4.22
2022-11-29T18:29:18.029Z,4.24
2022-11-29T18:31:47.288Z,4.27
2022-11-29T18:34:15.828Z,4.26
2022-11-29T18:36:45.702Z,4.24
2022-11-29T18:39:16.264Z,4.23
2022-11-29T18:41:48.105Z,4.24
2022-11-29T18:44:20.154Z,4.24
2022-11-29T18:46:48.940Z,4.24
2022-11-29T18:49:18.798Z,4.22
2022-11-29T18:51:48.419Z,4.22
2022-11-29T18:54:18.650Z,4.22
2022-11-29T18:56:47.244Z,4.24
2022-11-29T18:59:18.196Z,4.25
2022-11-29T19:01:48.680Z,4.31
2022-11-29T19:04:27.497Z,4.30
2022-11-29T19:06:57.679Z,4.29
2022-11-29T19:09:26.292Z,4.30
2022-11-29T19:11:54.627Z,4.28
2022-11-29T19:14:24.366Z,4.25
2022-11-29T19:16:52.706Z,4.28
2022-11-29T19:19:22.271Z,4.29
2022-11-29T19:21:50.769Z,4.26
2022-11-29T19:24:19.525Z,4.30
2022-11-29T19:26:49.084Z,4.28
2022-11-29T19:29:18.443Z,4.28
2022-11-29T19:31:48.217Z,4.29
2022-11-29T19:34:16.588Z,4.30
2022-11-29T19:36:45.594Z,4.30
2022-11-29T19:39:15.966Z,4.30
2022-11-29T19:41:46.307Z,4.30
2022-11-29T19:44:14.679Z,4.31
2022-11-29T19:46:45.608Z,4.30
2022-11-29T19:49:16.247Z,4.27
2022-11-29T19:51:45.120Z,4.26
2022-11-29T19:54:13.526Z,4.24
2022-11-29T19:56:42.129Z,4.25
2022-11-29T19:59:10.507Z,4.26
2022-11-29T20:01:42.384Z,4.25
2022-11-29T20:04:12.746Z,4.25
2022-11-29T20:06:43.068Z,4.25
2022-11-29T20:09:12.100Z,4.24
2022-11-29T20:11:43.936Z,4.20
2022-11-29T20:14:13.183Z,4.22
2022-11-29T20:16:42.671Z,4.19
2022-11-29T20:19:13.326Z,4.18
2022-11-29T20:21:45.912Z,4.15
2022-11-29T20:24:15.576Z,4.13
2022-11-29T20:26:46.374Z,4.17
2022-11-29T20:29:15.642Z,4.19
2022-11-29T20:31:50.134Z,4.19
2022-11-29T20:34:20.725Z,4.20
2022-11-29T20:37:12.867Z,4.22
2022-11-29T20:39:49.065Z,4.23
2022-11-29T20:42:53.220Z,4.22
2022-11-29T20:45:22.318Z,4.21
2022-11-29T20:47:54.874Z,4.22
2022-11-29T20:50:25.407Z,4.23
2022-11-29T20:53:15.268Z,4.22
2022-11-29T20:55:47.893Z,4.22
2022-11-29T20:58:17.562Z,4.23
2022-11-29T21:00:46.285Z,4.23
2022-11-29T21:03:15.281Z,4.20
2022-11-29T21:05:43.897Z,4.22
2022-11-29T21:08:14.469Z,4.22
2022-11-29T21:10:43.169Z,4.21
2022-11-29T21:13:13.377Z,4.21
2022-11-29T21:15:42.836Z,4.21
2022-11-29T21:18:21.498Z,4.19
2022-11-29T21:21:01.034Z,4.17
2022-11-29T21:23:39.701Z,4.16
2022-11-29T21:26:16.287Z,4.15
2022-11-29T21:28:57.796Z,4.15
2022-11-29T21:31:26.710Z,4.11
2022-11-29T21:33:55.665Z,4.10
2022-11-29T21:36:24.044Z,4.10
2022-11-29T21:38:55.383Z,4.09
2022-11-29T21:41:24.251Z,4.09
2022-11-29T21:44:08.591Z,4.06
2022-11-29T21:46:37.561Z,4.05
2022-11-29T21:49:06.275Z,4.04
2022-11-29T21:51:34.592Z,4.04
2022-11-29T21:54:04.591Z,4.06
2022-11-29T21:56:33.041Z,4.02
2022-11-29T21:59:01.499Z,4.09
2022-11-29T22:01:29.889Z,4.07
2022-11-29T22:03:58.511Z,4.06
2022-11-29T22:06:29.220Z,4.04
2022-11-29T22:08:58.224Z,4.04
2022-11-29T22:11:34.402Z,4.03
2022-11-29T22:14:16.066Z,4.03
2022-11-29T22:16:46.387Z,4.02
2022-11-29T22:19:18.934Z,4.03
2022-11-29T22:21:49.318Z,4.02
2022-11-29T22:24:19.316Z,4.01
2022-11-29T22:26:49.950Z,4.00
2022-11-29T22:29:18.498Z,3.99
2022-11-29T22:31:48.822Z,3.99
2022-11-29T22:34:17.521Z,3.98
2022-11-29T22:36:46.184Z,3.96
2022-11-29T22:39:15.181Z,3.96
2022-11-29T22:41:44.736Z,3.96
2022-11-29T22:44:16.758Z,3.95
2022-11-29T22:46:45.260Z,3.96
2022-11-29T22:49:13.702Z,3.94
2022-11-29T22:51:42.144Z,3.93
2022-11-29T22:54:15.325Z,3.94
2022-11-29T22:56:44.725Z,3.94
2022-11-29T22:59:13.748Z,3.94
2022-11-29T23:01:43.770Z,3.94
2022-11-29T23:04:13.347Z,3.94
2022-11-29T23:06:43.933Z,3.94
2022-11-29T23:09:15.898Z,3.95
2022-11-29T23:11:45.265Z,3.93
2022-11-29T23:14:13.877Z,3.93
2022-11-29T23:16:43.697Z,3.93
2022-11-29T23:19:12.185Z,3.91
2022-11-29T23:21:41.637Z,3.93
2022-11-29T23:24:10.256Z,3.91
2022-11-29T23:26:40.712Z,3.93
2022-11-29T23:29:10.860Z,3.91
2022-11-29T23:31:39.293Z,3.91
2022-11-29T23:34:09.873Z,3.90
2022-11-29T23:36:38.280Z,3.89
2022-11-29T23:39:07.292Z,3.86
2022-11-29T23:41:35.787Z,3.86
2022-11-29T23:44:04.430Z,3.84
2022-11-29T23:46:33.164Z,3.84
2022-11-29T23:49:01.490Z,3.86
2022-11-29T23:51:31.238Z,3.86
2022-11-29T23:53:59.568Z,3.84
2022-11-29T23:56:28.025Z,3.85
2022-11-29T23:58:56.412Z,3.83
