createdAt,value
2023-02-03T00:02:05.253Z,1.51
2023-02-03T00:04:34.523Z,1.51
2023-02-03T00:07:03.304Z,1.53
2023-02-03T00:09:32.399Z,1.51
2023-02-03T00:12:01.596Z,1.50
2023-02-03T00:14:30.591Z,1.49
2023-02-03T00:16:59.787Z,1.49
2023-02-03T00:19:28.779Z,1.53
2023-02-03T00:21:58.001Z,1.52
2023-02-03T00:24:27.499Z,1.49
2023-02-03T00:26:56.691Z,1.48
2023-02-03T00:29:26.196Z,1.47
2023-02-03T00:31:55.373Z,1.45
2023-02-03T00:34:24.384Z,1.41
2023-02-03T00:36:53.364Z,1.38
2023-02-03T00:39:22.663Z,1.33
2023-02-03T00:41:51.563Z,1.29
2023-02-03T00:44:21.163Z,1.28
2023-02-03T00:46:50.989Z,1.26
2023-02-03T00:49:20.083Z,1.24
2023-02-03T00:51:49.272Z,1.27
2023-02-03T00:54:18.272Z,1.30
2023-02-03T00:56:46.947Z,1.28
2023-02-03T00:59:15.624Z,1.27
2023-02-03T01:01:45.140Z,1.22
2023-02-03T01:04:14.436Z,1.13
2023-02-03T01:06:43.529Z,1.04
2023-02-03T01:09:12.741Z,0.95
2023-02-03T01:11:41.615Z,0.90
2023-02-03T01:14:10.792Z,0.86
2023-02-03T01:16:40.166Z,0.80
2023-02-03T01:19:09.925Z,0.77
2023-02-03T01:21:39.127Z,0.74
2023-02-03T01:24:09.860Z,0.71
2023-02-03T01:26:41.212Z,0.69
2023-02-03T01:29:10.305Z,0.68
2023-02-03T01:31:40.569Z,0.68
2023-02-03T01:34:14.043Z,0.74
2023-02-03T01:36:43.074Z,0.82
2023-02-03T01:39:12.414Z,0.88
2023-02-03T01:41:41.815Z,0.94
2023-02-03T01:44:35.897Z,1.00
2023-02-03T01:47:04.434Z,1.08
2023-02-03T01:49:36.040Z,1.12
2023-02-03T01:52:04.928Z,1.18
2023-02-03T01:54:35.982Z,1.21
2023-02-03T01:57:08.129Z,1.18
2023-02-03T01:59:37.131Z,1.13
2023-02-03T02:02:06.845Z,1.12
2023-02-03T02:04:56.454Z,1.14
2023-02-03T02:07:25.912Z,1.16
2023-02-03T02:09:55.533Z,1.11
2023-02-03T02:12:24.518Z,1.14
2023-02-03T02:14:53.194Z,1.21
2023-02-03T02:17:58.438Z,1.24
2023-02-03T02:20:27.411Z,1.24
2023-02-03T02:23:11.475Z,1.20
2023-02-03T02:25:53.476Z,1.18
2023-02-03T02:28:44.176Z,1.23
2023-02-03T02:31:47.648Z,1.29
2023-02-03T02:34:25.167Z,1.39
2023-02-03T02:36:59.608Z,1.43
2023-02-03T02:39:40.628Z,1.40
2023-02-03T02:42:37.333Z,1.42
2023-02-03T02:45:17.502Z,1.44
2023-02-03T02:47:47.272Z,1.43
2023-02-03T02:50:26.098Z,1.42
2023-02-03T02:52:55.190Z,1.45
2023-02-03T02:55:28.319Z,1.46
2023-02-03T02:58:02.733Z,1.49
2023-02-03T03:00:31.948Z,1.51
2023-02-03T03:03:13.184Z,1.53
2023-02-03T03:05:42.409Z,1.56
2023-02-03T03:08:11.262Z,1.59
2023-02-03T03:10:41.080Z,1.64
2023-02-03T03:13:12.342Z,1.70
2023-02-03T03:15:43.136Z,1.76
2023-02-03T03:18:20.087Z,1.75
2023-02-03T03:20:48.548Z,1.68
2023-02-03T03:23:23.129Z,1.63
2023-02-03T03:25:54.679Z,1.61
2023-02-03T03:28:28.599Z,1.62
2023-02-03T03:30:56.883Z,1.68
2023-02-03T03:33:25.564Z,1.74
2023-02-03T03:36:04.080Z,1.81
2023-02-03T03:38:39.927Z,1.86
2023-02-03T03:41:15.928Z,1.84
2023-02-03T03:43:44.265Z,1.75
2023-02-03T03:46:34.594Z,1.73
2023-02-03T03:49:04.366Z,1.67
2023-02-03T03:51:45.548Z,1.55
2023-02-03T03:54:16.388Z,1.44
2023-02-03T03:56:59.199Z,1.39
2023-02-03T03:59:30.872Z,1.37
2023-02-03T04:01:59.903Z,1.36
2023-02-03T04:04:29.255Z,1.33
2023-02-03T04:06:58.448Z,1.34
2023-02-03T04:09:27.543Z,1.35
2023-02-03T04:12:02.892Z,1.32
2023-02-03T04:14:39.052Z,1.28
2023-02-03T04:17:09.073Z,1.22
2023-02-03T04:19:38.543Z,1.20
2023-02-03T04:22:09.911Z,1.18
2023-02-03T04:24:38.607Z,1.13
2023-02-03T04:27:07.500Z,1.15
2023-02-03T04:29:36.169Z,1.14
2023-02-03T04:32:05.168Z,1.10
2023-02-03T04:34:35.968Z,1.05
2023-02-03T04:37:04.907Z,0.93
2023-02-03T04:39:34.624Z,0.85
2023-02-03T04:42:03.520Z,0.80
2023-02-03T04:44:32.786Z,0.75
2023-02-03T04:47:01.590Z,0.74
2023-02-03T04:49:31.187Z,0.73
2023-02-03T04:51:59.869Z,0.72
2023-02-03T04:54:28.877Z,0.78
2023-02-03T04:56:57.856Z,0.80
2023-02-03T04:59:26.956Z,0.80
2023-02-03T05:01:56.352Z,0.75
2023-02-03T05:04:25.858Z,0.69
2023-02-03T05:06:56.488Z,0.63
2023-02-03T05:09:25.991Z,0.58
2023-02-03T05:11:58.902Z,0.52
2023-02-03T05:14:27.537Z,0.46
2023-02-03T05:16:56.720Z,0.40
2023-02-03T05:19:26.368Z,0.40
2023-02-03T05:21:55.467Z,0.40
2023-02-03T05:24:24.249Z,0.37
2023-02-03T05:26:53.142Z,0.37
2023-02-03T05:29:22.237Z,0.42
2023-02-03T05:31:51.159Z,0.43
2023-02-03T05:34:20.016Z,0.44
2023-02-03T05:36:48.804Z,0.43
2023-02-03T05:39:18.185Z,0.40
2023-02-03T05:41:53.663Z,0.37
2023-02-03T05:44:24.341Z,0.37
2023-02-03T05:46:53.821Z,0.39
2023-02-03T05:49:24.318Z,0.42
2023-02-03T05:51:55.002Z,0.45
2023-02-03T05:54:24.656Z,0.49
2023-02-03T05:56:53.554Z,0.49
2023-02-03T05:59:22.543Z,0.51
2023-02-03T06:01:51.358Z,0.48
2023-02-03T06:04:20.444Z,0.41
2023-02-03T06:06:50.234Z,0.39
2023-02-03T06:09:20.384Z,0.41
2023-02-03T06:11:49.663Z,0.44
2023-02-03T06:14:18.429Z,0.46
2023-02-03T06:16:47.767Z,0.54
2023-02-03T06:19:16.829Z,0.64
2023-02-03T06:21:46.234Z,0.68
2023-02-03T06:24:15.229Z,0.78
2023-02-03T06:26:44.605Z,0.82
2023-02-03T06:29:13.518Z,0.81
2023-02-03T06:31:42.800Z,0.82
2023-02-03T06:34:12.228Z,0.83
2023-02-03T06:36:41.794Z,0.89
2023-02-03T06:39:11.013Z,0.91
2023-02-03T06:41:40.527Z,0.97
2023-02-03T06:44:09.620Z,1.09
2023-02-03T06:46:39.024Z,1.04
2023-02-03T06:49:08.065Z,0.92
2023-02-03T06:51:37.762Z,0.85
2023-02-03T06:54:08.051Z,0.84
2023-02-03T06:56:37.151Z,0.84
2023-02-03T06:59:06.143Z,0.86
2023-02-03T07:01:37.657Z,0.90
2023-02-03T07:04:06.589Z,0.95
2023-02-03T07:06:35.999Z,1.00
2023-02-03T07:09:05.552Z,1.05
2023-02-03T07:11:34.180Z,1.07
2023-02-03T07:14:03.586Z,1.12
2023-02-03T07:16:34.619Z,1.16
2023-02-03T07:19:04.433Z,1.19
2023-02-03T07:21:33.729Z,1.26
2023-02-03T07:24:03.564Z,1.34
2023-02-03T07:26:32.537Z,1.40
2023-02-03T07:29:01.731Z,1.44
2023-02-03T07:31:30.726Z,1.46
2023-02-03T07:34:01.459Z,1.44
2023-02-03T07:36:30.860Z,1.42
2023-02-03T07:38:59.750Z,1.43
2023-02-03T07:41:28.567Z,1.50
2023-02-03T07:43:57.544Z,1.60
2023-02-03T07:46:26.673Z,1.64
2023-02-03T07:48:57.459Z,1.68
2023-02-03T07:51:27.067Z,1.74
2023-02-03T07:53:56.982Z,1.84
2023-02-03T07:56:26.401Z,1.91
2023-02-03T07:58:56.094Z,1.97
2023-02-03T08:01:25.028Z,2.00
2023-02-03T08:03:55.201Z,2.04
2023-02-03T08:06:24.301Z,2.12
2023-02-03T08:08:54.511Z,2.14
2023-02-03T08:11:23.490Z,2.15
2023-02-03T08:13:52.377Z,2.14
2023-02-03T08:16:21.683Z,2.10
2023-02-03T08:18:50.694Z,2.09
2023-02-03T08:21:19.794Z,2.08
2023-02-03T08:23:48.903Z,2.07
2023-02-03T08:26:18.014Z,2.06
2023-02-03T08:28:50.563Z,2.06
2023-02-03T08:31:19.695Z,2.10
2023-02-03T08:33:48.747Z,2.16
2023-02-03T08:37:28.832Z,2.22
2023-02-03T08:40:33.539Z,2.46
2023-02-03T08:43:02.531Z,2.59
2023-02-03T08:45:31.537Z,2.61
2023-02-03T08:48:01.139Z,2.58
2023-02-03T08:50:30.456Z,2.56
2023-02-03T08:53:00.283Z,2.57
2023-02-03T08:59:36.630Z,2.70
2023-02-03T09:02:49.761Z,2.71
2023-02-03T09:05:19.312Z,2.74
2023-02-03T09:07:50.532Z,2.78
2023-02-03T09:10:19.920Z,2.82
2023-02-03T09:12:49.831Z,2.81
2023-02-03T09:15:19.839Z,2.80
2023-02-03T09:17:49.380Z,2.78
2023-02-03T09:20:21.577Z,2.82
2023-02-03T09:22:50.822Z,2.89
2023-02-03T09:25:20.146Z,3.03
2023-02-03T09:27:49.450Z,3.15
2023-02-03T09:30:18.643Z,3.20
2023-02-03T09:32:54.303Z,3.22
2023-02-03T09:35:22.959Z,3.26
2023-02-03T09:37:53.267Z,3.24
2023-02-03T09:40:29.659Z,3.23
2023-02-03T09:43:03.743Z,3.28
2023-02-03T09:45:32.548Z,3.29
2023-02-03T09:48:05.987Z,3.34
2023-02-03T09:50:34.828Z,3.42
2023-02-03T09:53:06.629Z,3.48
2023-02-03T09:55:37.615Z,3.50
2023-02-03T09:58:16.136Z,3.52
2023-02-03T10:00:48.476Z,3.63
2023-02-03T10:03:52.623Z,3.73
2023-02-03T10:06:24.789Z,3.95
2023-02-03T10:09:02.591Z,4.07
2023-02-03T10:11:38.949Z,4.16
2023-02-03T10:14:34.378Z,4.30
2023-02-03T10:17:26.543Z,4.48
2023-02-03T10:20:22.342Z,4.58
2023-02-03T10:22:57.468Z,4.69
2023-02-03T10:25:39.326Z,4.76
2023-02-03T10:28:18.327Z,4.82
2023-02-03T10:30:50.119Z,4.95
2023-02-03T10:33:19.849Z,5.10
2023-02-03T10:35:59.319Z,5.21
2023-02-03T10:38:47.210Z,5.25
2023-02-03T10:41:16.930Z,5.31
2023-02-03T10:43:53.309Z,5.40
2023-02-03T10:46:28.254Z,5.49
2023-02-03T10:48:57.450Z,5.52
2023-02-03T10:51:28.058Z,5.45
2023-02-03T10:53:59.997Z,5.42
2023-02-03T10:56:32.289Z,5.28
2023-02-03T10:59:01.288Z,5.09
2023-02-03T11:01:45.239Z,5.00
2023-02-03T11:04:31.338Z,4.93
2023-02-03T11:07:02.313Z,4.87
2023-02-03T11:09:39.333Z,4.80
2023-02-03T11:12:14.170Z,4.80
2023-02-03T11:14:54.319Z,4.90
2023-02-03T11:17:29.775Z,4.97
2023-02-03T11:20:06.698Z,5.03
2023-02-03T11:22:39.529Z,5.21
2023-02-03T11:25:19.714Z,5.38
2023-02-03T11:27:49.834Z,5.52
2023-02-03T11:30:30.585Z,5.60
2023-02-03T11:33:03.352Z,5.77
2023-02-03T11:35:33.873Z,5.83
2023-02-03T11:38:02.785Z,5.66
2023-02-03T11:40:34.312Z,5.42
2023-02-03T11:43:11.915Z,5.19
2023-02-03T11:45:52.175Z,5.07
2023-02-03T11:48:36.236Z,5.04
2023-02-03T11:51:42.488Z,4.91
2023-02-03T11:54:17.522Z,4.80
2023-02-03T11:57:05.584Z,4.80
2023-02-03T11:59:44.684Z,4.77
2023-02-03T12:02:41.654Z,4.74
2023-02-03T12:05:19.952Z,4.63
2023-02-03T12:07:55.000Z,4.59
2023-02-03T12:10:35.852Z,4.40
2023-02-03T12:13:29.623Z,4.29
2023-02-03T12:16:09.231Z,4.30
2023-02-03T12:19:04.379Z,4.53
2023-02-03T12:21:36.031Z,4.82
2023-02-03T12:24:28.670Z,4.89
2023-02-03T12:27:28.589Z,4.78
2023-02-03T12:30:09.766Z,4.72
2023-02-03T12:32:42.957Z,4.71
2023-02-03T12:35:31.887Z,4.70
2023-02-03T12:38:07.246Z,4.67
2023-02-03T12:40:40.142Z,4.62
2023-02-03T12:43:37.948Z,4.59
2023-02-03T12:46:22.876Z,4.69
2023-02-03T12:49:11.031Z,5.23
2023-02-03T12:51:45.136Z,5.99
2023-02-03T12:54:25.799Z,6.53
2023-02-03T12:56:55.814Z,6.68
2023-02-03T12:59:26.109Z,6.54
2023-02-03T13:01:59.165Z,6.21
2023-02-03T13:04:37.952Z,5.99
2023-02-03T13:07:17.690Z,6.37
2023-02-03T13:09:58.362Z,7.12
2023-02-03T13:12:38.093Z,7.48
2023-02-03T13:15:21.334Z,7.19
2023-02-03T13:18:05.884Z,6.62
2023-02-03T13:20:37.182Z,6.21
2023-02-03T13:23:11.349Z,6.10
2023-02-03T13:25:47.511Z,5.89
2023-02-03T13:28:25.819Z,5.64
2023-02-03T13:31:17.627Z,5.45
2023-02-03T13:33:46.336Z,5.20
2023-02-03T13:36:39.397Z,4.94
2023-02-03T13:39:33.270Z,4.61
2023-02-03T13:42:31.551Z,4.39
2023-02-03T13:45:05.355Z,4.22
2023-02-03T13:47:34.260Z,4.09
2023-02-03T13:50:24.819Z,3.97
2023-02-03T13:53:15.305Z,3.91
2023-02-03T13:55:52.319Z,3.91
2023-02-03T13:58:32.578Z,3.88
2023-02-03T14:01:05.098Z,3.87
2023-02-03T14:03:37.636Z,3.88
2023-02-03T14:06:32.015Z,3.88
2023-02-03T14:09:02.153Z,3.88
2023-02-03T14:11:34.725Z,3.89
2023-02-03T14:14:12.920Z,3.91
2023-02-03T14:16:49.173Z,3.81
2023-02-03T14:19:30.469Z,3.68
2023-02-03T14:22:08.666Z,3.53
2023-02-03T14:24:43.102Z,3.36
2023-02-03T14:27:23.230Z,3.22
2023-02-03T14:30:14.001Z,3.12
2023-02-03T14:32:50.930Z,3.05
2023-02-03T14:35:33.597Z,2.97
2023-02-03T14:38:04.781Z,2.90
2023-02-03T14:40:41.123Z,2.82
2023-02-03T14:43:28.545Z,2.72
2023-02-03T14:46:12.796Z,2.66
2023-02-03T14:49:07.315Z,2.60
2023-02-03T14:52:14.420Z,2.55
2023-02-03T14:55:10.730Z,2.49
2023-02-03T14:57:50.834Z,2.46
2023-02-03T15:00:20.407Z,2.42
2023-02-03T15:03:09.564Z,2.38
2023-02-03T15:05:43.402Z,2.35
2023-02-03T15:08:35.804Z,2.31
2023-02-03T15:11:33.194Z,2.29
2023-02-03T15:14:33.592Z,2.26
2023-02-03T15:17:04.057Z,2.28
2023-02-03T15:19:34.585Z,2.30
2023-02-03T15:22:03.568Z,2.31
2023-02-03T15:24:36.296Z,2.31
2023-02-03T15:27:05.515Z,2.30
2023-02-03T15:29:34.917Z,2.28
2023-02-03T15:32:37.194Z,2.26
2023-02-03T15:35:07.667Z,2.25
2023-02-03T15:37:46.972Z,2.29
2023-02-03T15:43:25.077Z,2.42
2023-02-03T15:46:29.557Z,2.45
2023-02-03T15:49:03.122Z,2.47
2023-02-03T15:51:40.915Z,2.44
2023-02-03T15:58:03.466Z,2.58
2023-02-03T16:00:38.615Z,2.66
2023-02-03T16:03:16.940Z,2.69
2023-02-03T16:05:49.109Z,2.74
2023-02-03T16:08:29.573Z,2.79
2023-02-03T16:11:00.189Z,2.79
2023-02-03T16:13:34.186Z,2.82
2023-02-03T16:16:18.679Z,2.90
2023-02-03T16:18:58.837Z,2.98
2023-02-03T16:21:43.558Z,3.01
2023-02-03T16:24:48.902Z,3.02
2023-02-03T16:27:33.653Z,3.03
2023-02-03T16:30:24.480Z,3.00
2023-02-03T16:33:35.272Z,2.94
2023-02-03T16:36:31.273Z,2.90
2023-02-03T16:39:21.066Z,2.90
2023-02-03T16:42:08.893Z,2.89
2023-02-03T16:44:56.715Z,2.90
2023-02-03T16:47:50.075Z,2.93
2023-02-03T16:50:40.047Z,2.96
2023-02-03T16:53:20.379Z,2.93
2023-02-03T16:55:49.616Z,2.88
2023-02-03T16:58:19.170Z,2.84
2023-02-03T17:00:50.560Z,2.77
2023-02-03T17:03:21.594Z,2.72
2023-02-03T17:05:51.118Z,2.68
2023-02-03T17:08:21.856Z,2.71
2023-02-03T17:10:51.460Z,2.80
2023-02-03T17:13:21.497Z,2.93
2023-02-03T17:15:53.148Z,3.04
2023-02-03T17:18:22.559Z,3.06
2023-02-03T17:20:51.628Z,3.03
2023-02-03T17:23:20.163Z,3.01
2023-02-03T17:25:50.071Z,3.03
2023-02-03T17:28:19.041Z,3.11
2023-02-03T17:30:57.107Z,3.24
2023-02-03T17:33:27.958Z,3.28
2023-02-03T17:36:05.960Z,3.22
2023-02-03T17:38:38.240Z,3.14
2023-02-03T17:55:33.426Z,3.06
2023-02-03T17:58:04.460Z,2.99
2023-02-03T18:00:33.427Z,2.87
2023-02-03T18:03:02.643Z,2.77
2023-02-03T18:05:33.166Z,2.69
2023-02-03T18:08:09.082Z,2.66
2023-02-03T18:10:45.523Z,2.62
2023-02-03T18:13:15.396Z,2.52
2023-02-03T18:15:44.392Z,2.43
2023-02-03T18:18:15.018Z,2.33
2023-02-03T18:20:44.111Z,2.22
2023-02-03T18:23:13.125Z,2.15
2023-02-03T18:25:42.534Z,2.14
2023-02-03T18:28:58.085Z,2.16
2023-02-03T18:31:27.480Z,2.19
2023-02-03T18:33:56.893Z,2.15
2023-02-03T18:36:26.086Z,2.15
2023-02-03T18:38:55.691Z,2.17
2023-02-03T18:41:25.306Z,2.24
2023-02-03T18:43:54.660Z,2.28
2023-02-03T18:46:30.370Z,2.34
2023-02-03T18:49:00.385Z,2.30
2023-02-03T18:51:29.803Z,2.26
2023-02-03T18:53:59.399Z,2.19
2023-02-03T18:56:35.501Z,2.13
2023-02-03T18:59:07.125Z,2.11
2023-02-03T19:01:36.671Z,2.06
2023-02-03T19:04:05.920Z,2.04
2023-02-03T19:06:35.488Z,2.02
2023-02-03T19:09:06.418Z,1.98
2023-02-03T19:11:35.392Z,1.99
2023-02-03T19:14:04.856Z,2.01
2023-02-03T19:16:39.069Z,2.00
2023-02-03T19:19:08.577Z,2.01
2023-02-03T19:21:38.184Z,2.02
2023-02-03T19:24:07.487Z,2.06
2023-02-03T19:26:36.626Z,2.11
2023-02-03T19:29:05.685Z,2.12
2023-02-03T19:31:36.085Z,2.12
2023-02-03T19:34:06.123Z,2.14
2023-02-03T19:36:35.525Z,2.13
2023-02-03T19:39:04.921Z,2.16
2023-02-03T19:41:36.989Z,2.22
2023-02-03T19:44:06.598Z,2.27
2023-02-03T19:46:42.116Z,2.37
2023-02-03T19:49:15.793Z,2.43
2023-02-03T19:51:44.948Z,2.49
2023-02-03T19:54:15.577Z,2.49
2023-02-03T19:56:47.694Z,2.47
2023-02-03T19:59:16.964Z,2.47
2023-02-03T20:01:46.092Z,2.53
2023-02-03T20:04:15.969Z,2.65
2023-02-03T20:06:45.247Z,2.74
2023-02-03T20:09:14.955Z,2.83
2023-02-03T20:11:44.054Z,2.86
2023-02-03T20:14:15.724Z,2.96
2023-02-03T20:16:51.184Z,3.07
2023-02-03T20:19:20.466Z,3.05
2023-02-03T20:21:50.058Z,2.95
2023-02-03T20:24:19.028Z,2.82
2023-02-03T20:26:48.765Z,2.72
2023-02-03T20:29:18.685Z,2.71
2023-02-03T20:31:47.827Z,2.74
2023-02-03T20:34:17.377Z,2.81
2023-02-03T20:36:47.001Z,2.81
2023-02-03T20:39:19.672Z,2.70
2023-02-03T20:41:49.883Z,2.58
2023-02-03T20:44:19.898Z,2.49
2023-02-03T20:46:49.364Z,2.44
2023-02-03T20:49:20.137Z,2.45
2023-02-03T20:51:49.133Z,2.47
2023-02-03T20:54:21.941Z,2.49
2023-02-03T20:56:51.316Z,2.48
2023-02-03T20:59:20.425Z,2.55
2023-02-03T21:01:51.571Z,2.61
2023-02-03T21:04:39.136Z,2.61
2023-02-03T21:07:16.784Z,2.57
2023-02-03T21:09:47.990Z,2.54
2023-02-03T21:12:17.482Z,2.51
2023-02-03T21:14:49.997Z,2.51
2023-02-03T21:17:24.545Z,2.47
2023-02-03T21:19:54.946Z,2.47
2023-02-03T21:22:27.290Z,2.48
2023-02-03T21:24:59.803Z,2.44
2023-02-03T21:27:29.227Z,2.42
2023-02-03T21:29:59.492Z,2.37
2023-02-03T21:32:38.663Z,2.34
2023-02-03T21:35:25.166Z,2.24
2023-02-03T21:37:57.549Z,2.16
2023-02-03T21:40:27.873Z,2.11
2023-02-03T21:42:57.258Z,2.13
2023-02-03T21:45:37.252Z,2.15
2023-02-03T21:48:40.183Z,2.19
2023-02-03T21:51:23.937Z,2.17
2023-02-03T21:54:02.880Z,2.13
2023-02-03T21:56:38.020Z,2.17
2023-02-03T21:59:24.092Z,2.24
2023-02-03T22:01:57.895Z,2.31
2023-02-03T22:04:28.775Z,2.37
2023-02-03T22:06:57.621Z,2.39
2023-02-03T22:09:27.550Z,2.40
2023-02-03T22:12:16.199Z,2.45
2023-02-03T22:14:44.977Z,2.47
2023-02-03T22:17:15.406Z,2.42
2023-02-03T22:19:44.426Z,2.42
2023-02-03T22:22:13.898Z,2.43
2023-02-03T22:24:42.686Z,2.44
2023-02-03T22:27:11.585Z,2.41
2023-02-03T22:29:40.876Z,2.37
2023-02-03T22:32:09.768Z,2.33
2023-02-03T22:34:38.553Z,2.36
2023-02-03T22:37:07.446Z,2.37
2023-02-03T22:39:36.538Z,2.31
2023-02-03T22:42:05.529Z,2.28
2023-02-03T22:44:34.934Z,2.29
2023-02-03T22:47:03.719Z,2.36
2023-02-03T22:49:33.429Z,2.42
2023-02-03T22:52:02.838Z,2.44
2023-02-03T22:54:35.512Z,2.47
2023-02-03T22:57:04.502Z,2.50
2023-02-03T22:59:33.701Z,2.53
2023-02-03T23:02:02.770Z,2.61
2023-02-03T23:04:31.859Z,2.60
2023-02-03T23:07:00.884Z,2.63
2023-02-03T23:09:29.987Z,2.63
2023-02-03T23:11:58.765Z,2.67
2023-02-03T23:14:28.805Z,2.69
2023-02-03T23:16:57.782Z,2.74
2023-02-03T23:19:26.786Z,2.84
2023-02-03T23:21:56.076Z,2.92
2023-02-03T23:24:24.954Z,2.99
2023-02-03T23:26:53.953Z,3.07
2023-02-03T23:29:22.654Z,3.13
2023-02-03T23:31:52.003Z,3.15
2023-02-03T23:34:39.359Z,3.12
2023-02-03T23:37:08.869Z,3.03
2023-02-03T23:39:37.965Z,2.98
2023-02-03T23:42:06.756Z,2.95
2023-02-03T23:44:35.850Z,2.88
2023-02-03T23:47:05.150Z,2.84
2023-02-03T23:49:34.134Z,2.88
2023-02-03T23:52:03.254Z,2.90
2023-02-03T23:54:35.198Z,2.94
2023-02-03T23:57:05.131Z,2.93
2023-02-03T23:59:36.765Z,2.91
