createdAt,value
2019-05-14T00:01:42.250Z,91.40
2019-05-14T00:04:11.757Z,91.40
2019-05-14T00:06:41.752Z,91.20
2019-05-14T00:09:12.278Z,91.10
2019-05-14T00:11:42.349Z,91.00
2019-05-14T00:14:12.296Z,91.10
2019-05-14T00:16:42.375Z,91.30
2019-05-14T00:19:12.377Z,90.80
2019-05-14T00:21:42.368Z,90.80
2019-05-14T00:24:12.457Z,90.30
2019-05-14T00:26:42.699Z,89.60
2019-05-14T00:29:12.710Z,88.20
2019-05-14T00:31:42.705Z,87.10
2019-05-14T00:34:12.706Z,86.90
2019-05-14T00:36:42.041Z,86.10
2019-05-14T00:39:11.461Z,85.90
2019-05-14T00:41:42.090Z,85.70
2019-05-14T00:44:13.519Z,85.40
2019-05-14T00:46:43.149Z,85.30
2019-05-14T00:49:12.501Z,84.80
2019-05-14T00:51:42.368Z,84.30
2019-05-14T00:54:11.739Z,84.50
2019-05-14T00:56:41.681Z,84.30
2019-05-14T00:59:11.793Z,84.70
2019-05-14T01:01:42.456Z,84.10
2019-05-14T01:04:12.287Z,84.40
2019-05-14T01:06:42.237Z,84.60
2019-05-14T01:09:12.861Z,84.80
2019-05-14T01:11:42.206Z,85.50
2019-05-14T01:14:12.243Z,86.00
2019-05-14T01:16:42.449Z,86.00
2019-05-14T01:19:12.570Z,86.30
2019-05-14T01:21:42.485Z,86.80
2019-05-14T01:24:12.548Z,87.50
2019-05-14T01:26:42.619Z,87.70
2019-05-14T01:29:12.146Z,87.70
2019-05-14T01:31:42.084Z,87.70
2019-05-14T01:34:11.433Z,87.50
2019-05-14T01:36:41.395Z,86.80
2019-05-14T01:39:12.034Z,86.80
2019-05-14T01:41:43.206Z,86.00
2019-05-14T01:44:12.542Z,86.60
2019-05-14T01:46:42.196Z,86.70
2019-05-14T01:49:12.262Z,86.70
2019-05-14T01:51:42.469Z,87.20
2019-05-14T01:54:12.416Z,87.00
2019-05-14T01:56:42.508Z,87.60
2019-05-14T01:59:12.495Z,87.40
2019-05-14T02:01:41.890Z,87.20
2019-05-14T02:04:11.810Z,86.70
2019-05-14T02:06:41.873Z,85.90
2019-05-14T02:09:11.337Z,86.00
2019-05-14T02:11:41.475Z,84.50
2019-05-14T02:14:11.835Z,83.90
2019-05-14T02:16:42.303Z,84.40
2019-05-14T02:19:12.291Z,84.00
2019-05-14T02:21:42.513Z,84.00
2019-05-14T02:24:12.038Z,84.20
2019-05-14T02:26:42.401Z,83.50
2019-05-14T02:29:12.718Z,83.70
2019-05-14T02:31:43.682Z,83.70
2019-05-14T02:34:13.018Z,83.30
2019-05-14T02:36:42.344Z,83.40
2019-05-14T02:39:11.677Z,83.50
2019-05-14T02:41:40.954Z,83.50
2019-05-14T02:44:10.304Z,83.10
2019-05-14T02:46:40.664Z,83.20
2019-05-14T02:49:10.866Z,83.40
2019-05-14T02:51:40.726Z,83.00
2019-05-14T02:54:10.331Z,83.00
2019-05-14T02:56:40.623Z,82.90
2019-05-14T02:59:10.535Z,82.50
2019-05-14T03:01:40.894Z,82.30
2019-05-14T03:04:10.939Z,82.00
2019-05-14T03:06:40.312Z,82.70
2019-05-14T03:09:10.050Z,82.40
2019-05-14T03:11:40.570Z,82.20
2019-05-14T03:14:11.041Z,82.70
2019-05-14T03:16:40.739Z,82.70
2019-05-14T03:19:10.825Z,82.70
2019-05-14T03:21:40.098Z,82.90
2019-05-14T03:24:09.804Z,82.40
2019-05-14T03:26:39.838Z,82.90
2019-05-14T03:29:10.284Z,82.10
2019-05-14T03:31:42.933Z,82.60
2019-05-14T03:34:13.594Z,82.80
2019-05-14T03:36:43.773Z,82.00
2019-05-14T03:39:13.445Z,82.20
2019-05-14T03:41:42.717Z,82.10
2019-05-14T03:44:12.058Z,82.00
2019-05-14T03:46:51.149Z,82.30
2019-05-14T03:49:12.388Z,82.40
2019-05-14T03:51:41.733Z,81.10
2019-05-14T03:54:12.942Z,80.80
2019-05-14T03:56:42.569Z,81.30
2019-05-14T03:59:11.944Z,81.50
2019-05-14T04:01:42.510Z,81.60
2019-05-14T04:04:11.782Z,81.80
2019-05-14T04:06:43.294Z,82.70
2019-05-14T04:09:14.970Z,82.20
2019-05-14T04:11:50.170Z,82.60
2019-05-14T04:14:20.834Z,83.20
2019-05-14T04:17:05.395Z,83.70
2019-05-14T04:19:24.952Z,83.50
2019-05-14T04:21:59.932Z,82.90
2019-05-14T04:24:31.664Z,82.90
2019-05-14T04:27:07.711Z,82.80
2019-05-14T04:29:35.443Z,83.10
2019-05-14T04:32:05.317Z,83.20
2019-05-14T04:34:35.209Z,82.70
2019-05-14T04:37:05.014Z,82.70
2019-05-14T04:39:34.410Z,82.80
2019-05-14T04:42:05.193Z,82.50
2019-05-14T04:44:34.537Z,82.60
2019-05-14T04:47:21.776Z,82.70
2019-05-14T04:49:34.884Z,82.60
2019-05-14T04:52:04.536Z,82.40
2019-05-14T04:54:33.823Z,82.10
2019-05-14T04:57:03.130Z,82.20
2019-05-14T04:59:32.522Z,82.40
2019-05-14T05:02:01.808Z,82.90
2019-05-14T05:04:31.212Z,82.80
2019-05-14T05:07:01.370Z,82.50
2019-05-14T05:09:30.747Z,82.50
2019-05-14T05:12:00.171Z,82.50
2019-05-14T05:14:29.948Z,81.40
2019-05-14T05:17:00.001Z,81.70
2019-05-14T05:19:30.088Z,81.70
2019-05-14T05:21:59.425Z,81.20
2019-05-14T05:24:28.936Z,80.80
2019-05-14T05:26:58.898Z,80.50
2019-05-14T05:29:28.731Z,80.70
2019-05-14T05:31:59.529Z,79.70
2019-05-14T05:34:29.773Z,79.10
2019-05-14T05:37:00.145Z,79.50
2019-05-14T05:39:29.474Z,79.00
2019-05-14T05:41:58.949Z,79.60
2019-05-14T05:44:28.899Z,79.80
2019-05-14T05:46:59.617Z,79.90
2019-05-14T05:49:29.721Z,79.80
2019-05-14T05:51:59.387Z,79.40
2019-05-14T05:54:29.445Z,79.40
2019-05-14T05:56:59.457Z,79.10
2019-05-14T05:59:29.429Z,79.40
2019-05-14T06:01:59.461Z,79.20
2019-05-14T06:04:29.197Z,79.30
2019-05-14T06:07:02.503Z,79.30
2019-05-14T06:09:30.372Z,80.40
2019-05-14T06:11:59.722Z,81.80
2019-05-14T06:14:29.296Z,82.80
2019-05-14T06:16:59.352Z,82.60
2019-05-14T06:19:29.123Z,80.10
2019-05-14T06:21:59.711Z,77.80
2019-05-14T06:24:29.560Z,75.00
2019-05-14T06:26:59.014Z,76.90
2019-05-14T06:29:29.032Z,76.90
2019-05-14T06:31:59.150Z,77.50
2019-05-14T06:34:29.171Z,77.60
2019-05-14T06:36:59.305Z,74.70
2019-05-14T06:39:29.286Z,76.20
2019-05-14T06:41:58.825Z,75.60
2019-05-14T06:44:29.543Z,77.00
2019-05-14T06:46:59.558Z,75.70
2019-05-14T06:49:29.217Z,75.40
2019-05-14T06:51:59.483Z,74.30
2019-05-14T06:54:29.638Z,74.20
2019-05-14T06:56:59.081Z,76.50
2019-05-14T06:59:28.893Z,71.30
2019-05-14T07:01:59.912Z,70.60
2019-05-14T07:04:29.349Z,70.20
2019-05-14T07:06:59.285Z,69.30
2019-05-14T07:09:29.077Z,68.00
2019-05-14T07:11:59.229Z,70.20
2019-05-14T07:14:28.571Z,71.00
2019-05-14T07:16:58.908Z,72.80
2019-05-14T07:19:29.548Z,73.40
2019-05-14T07:22:00.062Z,67.50
2019-05-14T07:24:29.389Z,66.10
2019-05-14T07:26:58.891Z,68.10
2019-05-14T07:29:29.394Z,67.20
2019-05-14T07:31:59.396Z,68.20
2019-05-14T07:34:28.849Z,63.90
2019-05-14T07:36:58.818Z,64.30
2019-05-14T07:39:29.235Z,63.90
2019-05-14T07:41:59.408Z,62.00
2019-05-14T07:44:29.796Z,61.40
2019-05-14T07:46:59.874Z,63.80
2019-05-14T07:49:29.307Z,59.20
2019-05-14T07:51:58.870Z,58.50
2019-05-14T07:54:28.787Z,57.90
2019-05-14T07:56:59.097Z,58.20
2019-05-14T07:59:29.069Z,56.00
2019-05-14T08:01:58.717Z,56.40
2019-05-14T08:04:28.961Z,58.20
2019-05-14T08:06:59.231Z,56.40
2019-05-14T08:09:28.561Z,57.80
2019-05-14T08:11:58.789Z,56.40
2019-05-14T08:14:30.184Z,55.40
2019-05-14T08:16:59.897Z,55.20
2019-05-14T08:19:31.508Z,53.90
2019-05-14T08:22:01.375Z,54.40
2019-05-14T08:24:30.709Z,51.40
2019-05-14T08:27:00.001Z,53.80
2019-05-14T08:29:29.485Z,53.50
2019-05-14T08:31:58.909Z,50.00
2019-05-14T08:34:32.114Z,50.60
2019-05-14T08:37:03.873Z,48.90
2019-05-14T08:39:30.773Z,50.90
2019-05-14T08:42:03.993Z,51.70
2019-05-14T08:44:31.058Z,54.60
2019-05-14T08:47:00.397Z,50.80
2019-05-14T08:49:39.233Z,52.10
2019-05-14T08:52:00.724Z,50.20
2019-05-14T08:54:30.022Z,49.90
2019-05-14T08:56:59.439Z,48.20
2019-05-14T08:59:28.855Z,50.50
2019-05-14T09:02:05.813Z,50.90
2019-05-14T09:04:32.241Z,49.20
2019-05-14T09:07:01.815Z,49.80
2019-05-14T09:09:31.101Z,49.70
2019-05-14T09:12:00.453Z,46.30
2019-05-14T09:14:29.794Z,48.50
2019-05-14T09:16:59.921Z,46.50
2019-05-14T09:19:30.103Z,47.10
2019-05-14T09:21:59.523Z,46.50
2019-05-14T09:24:29.491Z,46.00
2019-05-14T09:26:59.503Z,46.50
2019-05-14T09:29:29.806Z,43.80
2019-05-14T09:32:00.134Z,49.00
2019-05-14T09:34:29.506Z,48.00
2019-05-14T09:36:59.512Z,50.70
2019-05-14T09:39:29.651Z,51.40
2019-05-14T09:41:59.083Z,52.10
2019-05-14T09:44:29.362Z,51.80
2019-05-14T09:46:59.604Z,50.40
2019-05-14T09:49:30.734Z,51.40
2019-05-14T09:52:00.105Z,49.70
2019-05-14T09:54:29.630Z,52.00
2019-05-14T09:56:59.378Z,50.50
2019-05-14T09:59:29.429Z,54.20
2019-05-14T10:01:58.843Z,55.60
2019-05-14T10:04:28.342Z,53.50
2019-05-14T10:06:59.215Z,52.70
2019-05-14T10:09:29.125Z,53.10
2019-05-14T10:11:59.157Z,52.00
2019-05-14T10:14:29.783Z,53.40
2019-05-14T10:16:59.529Z,52.20
2019-05-14T10:19:29.698Z,51.20
2019-05-14T10:21:59.863Z,48.80
2019-05-14T10:24:29.357Z,50.10
2019-05-14T10:26:59.238Z,50.70
2019-05-14T10:29:28.848Z,51.30
2019-05-14T10:31:59.168Z,50.60
2019-05-14T10:34:29.325Z,48.10
2019-05-14T10:36:59.219Z,46.30
2019-05-14T10:39:29.956Z,45.50
2019-05-14T10:41:59.941Z,46.70
2019-05-14T10:44:29.513Z,45.60
2019-05-14T10:47:00.693Z,47.10
2019-05-14T10:49:30.189Z,48.60
2019-05-14T10:52:00.125Z,49.20
2019-05-14T10:54:29.576Z,47.80
2019-05-14T10:56:59.442Z,50.30
2019-05-14T10:59:29.666Z,52.30
2019-05-14T11:01:59.698Z,48.60
2019-05-14T11:04:29.101Z,51.80
2019-05-14T11:06:58.494Z,49.60
2019-05-14T11:09:28.582Z,49.20
2019-05-14T11:11:59.641Z,48.00
2019-05-14T11:14:31.971Z,49.60
2019-05-14T11:17:01.476Z,52.40
2019-05-14T11:19:30.897Z,54.30
2019-05-14T11:22:02.334Z,55.00
2019-05-14T11:24:31.671Z,49.50
2019-05-14T11:27:01.038Z,51.30
2019-05-14T11:29:30.446Z,49.70
2019-05-14T11:31:59.802Z,46.00
2019-05-14T11:34:29.079Z,49.00
2019-05-14T11:36:58.937Z,47.80
2019-05-14T11:39:29.152Z,47.70
2019-05-14T11:41:59.167Z,47.80
2019-05-14T11:44:29.237Z,48.00
2019-05-14T11:47:02.410Z,50.70
2019-05-14T11:49:29.673Z,51.00
2019-05-14T11:52:06.897Z,51.00
2019-05-14T11:54:30.033Z,50.80
2019-05-14T11:56:59.381Z,52.10
2019-05-14T11:59:28.677Z,53.20
2019-05-14T12:01:59.286Z,52.60
2019-05-14T12:04:29.047Z,51.00
2019-05-14T12:06:59.186Z,52.30
2019-05-14T12:09:29.321Z,52.10
2019-05-14T12:11:58.891Z,51.50
2019-05-14T12:14:28.822Z,49.70
2019-05-14T12:17:00.042Z,49.90
2019-05-14T12:19:29.168Z,52.50
2019-05-14T12:22:06.667Z,51.10
2019-05-14T12:24:29.527Z,50.60
2019-05-14T12:26:58.870Z,52.10
2019-05-14T12:29:29.388Z,50.40
2019-05-14T12:31:59.439Z,51.00
2019-05-14T12:34:29.693Z,50.50
2019-05-14T12:36:59.744Z,51.20
2019-05-14T12:39:29.492Z,52.60
2019-05-14T12:41:59.529Z,53.80
2019-05-14T12:44:29.314Z,56.80
2019-05-14T12:46:59.261Z,53.80
2019-05-14T12:49:28.546Z,53.20
2019-05-14T12:52:00.761Z,54.10
2019-05-14T12:54:29.941Z,54.30
2019-05-14T12:56:59.891Z,53.40
2019-05-14T12:59:29.239Z,53.30
2019-05-14T13:01:58.859Z,54.70
2019-05-14T13:04:28.749Z,51.80
2019-05-14T13:06:59.728Z,52.60
2019-05-14T13:09:29.220Z,52.80
2019-05-14T13:11:58.776Z,50.00
2019-05-14T13:14:28.691Z,51.40
2019-05-14T13:16:59.821Z,53.00
2019-05-14T13:19:29.056Z,52.70
2019-05-14T13:22:10.002Z,53.40
2019-05-14T13:24:29.457Z,51.60
2019-05-14T13:26:58.977Z,51.80
2019-05-14T13:29:29.132Z,52.50
2019-05-14T13:31:59.307Z,51.60
2019-05-14T13:34:29.403Z,55.30
2019-05-14T13:36:59.697Z,54.60
2019-05-14T13:39:29.705Z,55.60
2019-05-14T13:41:59.129Z,54.00
2019-05-14T13:44:29.263Z,53.70
2019-05-14T13:46:59.832Z,53.90
2019-05-14T13:49:30.111Z,55.50
2019-05-14T13:51:59.388Z,59.10
2019-05-14T13:54:31.828Z,60.30
2019-05-14T13:56:59.728Z,61.10
2019-05-14T13:59:29.865Z,60.30
2019-05-14T14:01:59.390Z,62.60
2019-05-14T14:04:29.257Z,60.50
2019-05-14T14:06:59.153Z,61.40
2019-05-14T14:09:31.452Z,62.30
2019-05-14T14:12:00.228Z,64.50
2019-05-14T14:14:29.517Z,65.30
2019-05-14T14:16:58.920Z,65.50
2019-05-14T14:19:28.465Z,63.70
2019-05-14T14:21:59.104Z,65.30
2019-05-14T14:24:29.240Z,66.00
2019-05-14T14:26:59.190Z,67.30
2019-05-14T14:29:28.670Z,66.70
2019-05-14T14:31:58.988Z,64.50
2019-05-14T14:34:29.201Z,67.30
2019-05-14T14:36:59.503Z,66.30
2019-05-14T14:39:29.529Z,64.40
2019-05-14T14:41:58.809Z,65.80
2019-05-14T14:44:29.193Z,64.40
2019-05-14T14:46:59.222Z,63.90
2019-05-14T14:49:28.560Z,65.10
2019-05-14T14:51:58.951Z,64.50
2019-05-14T14:54:29.029Z,61.80
2019-05-14T14:56:59.203Z,61.80
2019-05-14T14:59:30.433Z,62.60
2019-05-14T15:02:00.521Z,63.90
2019-05-14T15:04:29.993Z,67.10
2019-05-14T15:06:59.853Z,66.00
2019-05-14T15:09:29.990Z,67.40
2019-05-14T15:11:59.974Z,67.30
2019-05-14T15:14:30.125Z,67.30
2019-05-14T15:16:59.568Z,65.10
2019-05-14T15:19:29.747Z,66.20
2019-05-14T15:22:00.985Z,65.90
2019-05-14T15:24:30.262Z,64.30
2019-05-14T15:27:07.276Z,65.20
2019-05-14T15:29:30.858Z,63.90
2019-05-14T15:32:00.352Z,65.00
2019-05-14T15:34:29.849Z,66.40
2019-05-14T15:37:00.063Z,64.90
2019-05-14T15:39:30.441Z,65.20
2019-05-14T15:42:05.745Z,66.00
2019-05-14T15:44:47.337Z,67.30
2019-05-14T15:47:02.640Z,68.40
2019-05-14T15:49:32.006Z,70.00
2019-05-14T15:52:01.813Z,69.50
2019-05-14T15:54:42.965Z,70.40
2019-05-14T15:57:02.214Z,70.60
2019-05-14T15:59:31.514Z,72.80
2019-05-14T16:02:01.987Z,70.90
2019-05-14T16:04:31.273Z,71.40
2019-05-14T16:07:00.657Z,70.60
2019-05-14T16:09:30.005Z,71.70
2019-05-14T16:11:59.326Z,72.80
2019-05-14T16:14:30.032Z,72.40
2019-05-14T16:16:59.767Z,73.10
2019-05-14T16:19:29.180Z,75.70
2019-05-14T16:21:58.715Z,76.50
2019-05-14T16:24:28.808Z,78.70
2019-05-14T16:27:00.148Z,80.90
2019-05-14T16:29:41.332Z,80.60
2019-05-14T16:32:00.953Z,81.70
2019-05-14T16:34:30.281Z,81.10
2019-05-14T16:36:59.628Z,82.90
2019-05-14T16:39:28.976Z,83.10
2019-05-14T16:41:58.393Z,83.40
2019-05-14T16:44:28.350Z,83.60
2019-05-14T16:46:58.835Z,80.80
2019-05-14T16:49:29.930Z,80.80
2019-05-14T16:52:00.029Z,80.10
2019-05-14T16:54:29.839Z,79.50
2019-05-14T16:56:59.817Z,80.10
2019-05-14T16:59:29.734Z,81.70
2019-05-14T17:01:59.861Z,80.80
2019-05-14T17:04:29.472Z,80.00
2019-05-14T17:06:59.162Z,79.20
2019-05-14T17:09:29.113Z,79.10
2019-05-14T17:11:58.964Z,79.20
2019-05-14T17:14:29.432Z,80.30
2019-05-14T17:16:59.701Z,81.90
2019-05-14T17:19:29.935Z,82.40
2019-05-14T17:21:59.548Z,83.00
2019-05-14T17:24:29.530Z,84.60
2019-05-14T17:26:58.865Z,83.60
2019-05-14T17:29:28.614Z,84.10
2019-05-14T17:31:58.761Z,84.80
2019-05-14T17:34:29.317Z,85.60
2019-05-14T17:36:59.489Z,84.30
2019-05-14T17:39:29.364Z,85.20
2019-05-14T17:41:59.026Z,85.90
2019-05-14T17:44:28.329Z,86.10
2019-05-14T17:46:58.720Z,87.00
2019-05-14T17:49:28.929Z,86.00
2019-05-14T17:51:58.310Z,87.00
2019-05-14T17:54:28.394Z,87.20
2019-05-14T17:56:59.218Z,87.00
2019-05-14T17:59:29.937Z,86.20
2019-05-14T18:01:59.869Z,86.80
2019-05-14T18:04:29.203Z,86.20
2019-05-14T18:06:59.186Z,85.90
2019-05-14T18:09:30.232Z,86.00
2019-05-14T18:11:59.546Z,86.30
2019-05-14T18:14:28.875Z,87.90
2019-05-14T18:16:58.663Z,89.00
2019-05-14T18:19:28.989Z,89.70
2019-05-14T18:21:59.479Z,87.50
2019-05-14T18:24:29.694Z,88.10
2019-05-14T18:26:59.377Z,88.90
2019-05-14T18:29:29.659Z,89.20
2019-05-14T18:32:01.119Z,89.60
2019-05-14T18:34:32.135Z,90.20
2019-05-14T18:37:01.632Z,90.00
2019-05-14T18:39:31.018Z,90.70
2019-05-14T18:42:00.722Z,90.60
2019-05-14T18:44:30.683Z,90.50
2019-05-14T18:47:00.135Z,90.80
2019-05-14T18:49:29.461Z,91.20
2019-05-14T18:51:59.258Z,91.00
2019-05-14T18:54:29.500Z,91.50
2019-05-14T18:56:59.645Z,91.50
2019-05-14T18:59:30.867Z,91.60
2019-05-14T19:02:00.604Z,91.60
2019-05-14T19:04:29.916Z,91.80
2019-05-14T19:06:59.242Z,91.70
2019-05-14T19:09:29.215Z,91.60
2019-05-14T19:11:59.605Z,91.30
2019-05-14T19:14:30.217Z,91.50
2019-05-14T19:16:59.863Z,91.70
2019-05-14T19:19:29.488Z,91.70
2019-05-14T19:21:59.732Z,91.80
2019-05-14T19:24:29.386Z,92.00
2019-05-14T19:26:59.501Z,92.10
2019-05-14T19:29:29.926Z,92.20
2019-05-14T19:31:59.440Z,92.00
2019-05-14T19:34:29.023Z,92.00
2019-05-14T19:36:58.633Z,92.50
2019-05-14T19:39:28.289Z,92.20
2019-05-14T19:41:58.337Z,92.60
2019-05-14T19:44:29.673Z,92.30
2019-05-14T19:46:59.206Z,92.20
2019-05-14T19:49:29.241Z,92.50
2019-05-14T19:51:58.852Z,92.50
2019-05-14T19:54:29.338Z,92.70
2019-05-14T19:57:00.856Z,93.10
2019-05-14T19:59:30.343Z,92.70
2019-05-14T20:01:59.836Z,92.80
2019-05-14T20:04:29.474Z,93.20
2019-05-14T20:06:58.738Z,92.90
2019-05-14T20:09:28.164Z,93.10
2019-05-14T20:11:58.275Z,93.20
2019-05-14T20:14:28.708Z,93.10
2019-05-14T20:16:58.789Z,93.00
2019-05-14T20:19:28.593Z,93.30
2019-05-14T20:21:58.833Z,93.50
2019-05-14T20:24:28.762Z,93.60
2019-05-14T20:27:08.403Z,93.80
2019-05-14T20:29:29.199Z,94.00
2019-05-14T20:32:01.667Z,94.40
2019-05-14T20:34:29.577Z,94.50
2019-05-14T20:36:58.908Z,94.30
2019-05-14T20:39:29.459Z,94.60
2019-05-14T20:41:59.389Z,94.50
2019-05-14T20:44:28.771Z,94.60
2019-05-14T20:46:58.387Z,94.50
2019-05-14T20:49:28.427Z,94.50
2019-05-14T20:51:59.530Z,94.50
2019-05-14T20:54:29.489Z,94.30
2019-05-14T20:56:58.825Z,94.40
2019-05-14T20:59:28.297Z,94.40
2019-05-14T21:01:58.969Z,94.40
2019-05-14T21:04:28.933Z,94.20
2019-05-14T21:06:58.730Z,94.20
2019-05-14T21:09:28.834Z,94.00
2019-05-14T21:11:59.027Z,94.00
2019-05-14T21:14:28.394Z,94.10
2019-05-14T21:16:57.728Z,94.10
2019-05-14T21:19:28.319Z,94.00
2019-05-14T21:21:58.155Z,94.00
2019-05-14T21:24:29.522Z,93.80
2019-05-14T21:26:59.521Z,94.00
2019-05-14T21:29:30.622Z,94.30
2019-05-14T21:32:01.642Z,94.90
2019-05-14T21:34:30.925Z,94.50
2019-05-14T21:37:00.199Z,94.40
2019-05-14T21:39:29.525Z,94.60
2019-05-14T21:41:58.826Z,94.80
2019-05-14T21:44:28.482Z,94.70
2019-05-14T21:46:58.913Z,94.70
2019-05-14T21:49:28.808Z,94.60
2019-05-14T21:51:58.512Z,94.60
2019-05-14T21:54:31.037Z,94.60
2019-05-14T21:56:59.382Z,94.60
2019-05-14T21:59:28.738Z,94.70
2019-05-14T22:01:58.970Z,94.60
2019-05-14T22:04:29.047Z,94.70
2019-05-14T22:06:59.011Z,94.70
2019-05-14T22:09:28.565Z,94.60
2019-05-14T22:11:58.592Z,95.00
2019-05-14T22:14:28.310Z,95.10
2019-05-14T22:16:58.521Z,94.90
2019-05-14T22:19:28.723Z,94.90
2019-05-14T22:21:58.803Z,95.00
2019-05-14T22:24:28.863Z,95.10
2019-05-14T22:26:58.782Z,95.00
2019-05-14T22:29:28.630Z,95.10
2019-05-14T22:31:58.761Z,95.00
2019-05-14T22:34:28.583Z,95.10
2019-05-14T22:36:58.192Z,95.30
2019-05-14T22:39:29.115Z,95.40
2019-05-14T22:42:00.210Z,95.10
2019-05-14T22:44:29.629Z,95.00
2019-05-14T22:46:58.966Z,95.50
2019-05-14T22:49:28.518Z,95.10
2019-05-14T22:51:58.861Z,95.30
2019-05-14T22:54:29.241Z,95.30
2019-05-14T22:56:59.270Z,95.30
2019-05-14T22:59:28.696Z,95.40
2019-05-14T23:01:58.874Z,95.20
2019-05-14T23:04:29.061Z,95.20
2019-05-14T23:06:59.046Z,95.70
2019-05-14T23:09:28.422Z,95.40
2019-05-14T23:11:58.902Z,95.70
2019-05-14T23:14:29.002Z,95.60
2019-05-14T23:16:59.358Z,95.80
2019-05-14T23:19:28.727Z,95.90
2019-05-14T23:21:58.150Z,95.90
2019-05-14T23:24:28.606Z,95.80
2019-05-14T23:26:58.654Z,95.80
2019-05-14T23:29:28.848Z,95.70
2019-05-14T23:31:59.619Z,95.90
2019-05-14T23:34:28.938Z,96.00
2019-05-14T23:36:58.631Z,96.20
2019-05-14T23:39:29.593Z,95.80
2019-05-14T23:41:59.926Z,95.80
2019-05-14T23:44:29.416Z,95.50
2019-05-14T23:46:58.957Z,95.40
2019-05-14T23:49:28.917Z,95.40
2019-05-14T23:51:58.201Z,95.50
2019-05-14T23:54:29.142Z,95.50
2019-05-14T23:56:58.601Z,95.70
2019-05-14T23:59:29.373Z,95.80
