createdAt,value
2017-10-22T00:01:05.451Z,1006.89
2017-10-22T00:02:17.793Z,1006.87
2017-10-22T00:03:30.096Z,1006.87
2017-10-22T00:04:42.713Z,1006.8
2017-10-22T00:05:54.708Z,1006.79
2017-10-22T00:07:06.054Z,1006.85
2017-10-22T00:08:18.682Z,1006.84
2017-10-22T00:09:31.336Z,1006.84
2017-10-22T00:10:43.943Z,1006.87
2017-10-22T00:11:56.247Z,1006.93
2017-10-22T00:13:08.233Z,1006.94
2017-10-22T00:14:20.548Z,1006.94
2017-10-22T00:15:32.845Z,1006.96
2017-10-22T00:16:45.462Z,1006.9
2017-10-22T00:17:58.117Z,1006.89
2017-10-22T00:19:10.443Z,1006.84
2017-10-22T00:20:22.762Z,1006.76
2017-10-22T00:21:35.377Z,1006.74
2017-10-22T00:22:47.674Z,1006.76
2017-10-22T00:24:00.331Z,1006.69
2017-10-22T00:25:12.968Z,1006.69
2017-10-22T00:26:25.283Z,1006.69
2017-10-22T00:27:37.251Z,1006.74
2017-10-22T00:28:49.604Z,1006.71
2017-10-22T00:30:02.240Z,1006.71
2017-10-22T00:31:14.243Z,1006.65
2017-10-22T00:32:26.883Z,1006.6
2017-10-22T00:33:39.206Z,1006.58
2017-10-22T00:34:51.859Z,1006.57
2017-10-22T00:36:04.175Z,1006.62
2017-10-22T00:37:15.824Z,1006.58
2017-10-22T00:38:28.169Z,1006.61
2017-10-22T00:39:40.490Z,1006.7
2017-10-22T00:40:52.805Z,1006.67
2017-10-22T00:42:04.805Z,1006.7
2017-10-22T00:43:17.178Z,1006.74
2017-10-22T00:44:29.840Z,1006.69
2017-10-22T00:45:42.133Z,1006.73
2017-10-22T00:46:54.790Z,1006.74
2017-10-22T00:48:07.124Z,1006.81
2017-10-22T00:49:19.794Z,1006.83
2017-10-22T00:50:32.123Z,1006.85
2017-10-22T00:51:44.746Z,1006.8
2017-10-22T00:52:57.361Z,1006.79
2017-10-22T00:54:09.964Z,1006.81
2017-10-22T00:55:22.605Z,1006.76
2017-10-22T00:56:34.919Z,1006.82
2017-10-22T00:57:47.545Z,1006.81
2017-10-22T00:58:59.538Z,1006.88
2017-10-22T01:00:12.181Z,1006.89
2017-10-22T01:01:24.791Z,1007
2017-10-22T01:02:37.430Z,1007.04
2017-10-22T01:03:50.067Z,1007
2017-10-22T01:05:02.400Z,1007.04
2017-10-22T01:06:14.717Z,1007
2017-10-22T01:07:27.361Z,1007.04
2017-10-22T01:08:39.331Z,1007.04
2017-10-22T01:09:51.621Z,1007.08
2017-10-22T01:11:03.940Z,1007.01
2017-10-22T01:12:16.289Z,1007.03
2017-10-22T01:13:28.619Z,1007.05
2017-10-22T01:14:40.286Z,1007.05
2017-10-22T01:15:52.949Z,1006.99
2017-10-22T01:17:05.277Z,1006.99
2017-10-22T01:18:17.269Z,1006.93
2017-10-22T01:19:29.587Z,1006.91
2017-10-22T01:20:42.219Z,1006.83
2017-10-22T01:21:54.866Z,1006.83
2017-10-22T01:23:07.526Z,1006.77
2017-10-22T01:24:19.825Z,1006.73
2017-10-22T01:25:32.135Z,1006.71
2017-10-22T01:26:44.772Z,1006.71
2017-10-22T01:27:57.416Z,1006.69
2017-10-22T01:29:09.749Z,1006.67
2017-10-22T01:30:22.054Z,1006.65
2017-10-22T01:31:34.720Z,1006.66
2017-10-22T01:32:47.038Z,1006.62
2017-10-22T01:33:59.663Z,1006.59
2017-10-22T01:35:11.947Z,1006.61
2017-10-22T01:36:24.575Z,1006.55
2017-10-22T01:37:36.896Z,1006.57
2017-10-22T01:38:49.205Z,1006.61
2017-10-22T01:40:01.848Z,1006.58
2017-10-22T01:41:14.183Z,1006.56
2017-10-22T01:42:26.818Z,1006.49
2017-10-22T01:43:39.128Z,1006.49
2017-10-22T01:44:51.130Z,1006.5
2017-10-22T01:46:03.765Z,1006.53
2017-10-22T01:47:16.081Z,1006.57
2017-10-22T01:48:28.742Z,1006.52
2017-10-22T01:49:41.038Z,1006.44
2017-10-22T01:50:53.352Z,1006.38
2017-10-22T01:52:05.971Z,1006.28
2017-10-22T01:53:18.319Z,1006.24
2017-10-22T01:54:30.645Z,1006.23
2017-10-22T01:55:43.252Z,1006.2
2017-10-22T01:56:55.897Z,1006.2
2017-10-22T01:58:08.183Z,1006.21
2017-10-22T01:59:20.500Z,1006.14
2017-10-22T02:00:32.817Z,1006.12
2017-10-22T02:01:45.138Z,1006.04
2017-10-22T02:02:57.739Z,1006
2017-10-22T02:04:10.078Z,1005.97
2017-10-22T02:05:22.695Z,1005.95
2017-10-22T02:06:35.000Z,1005.91
2017-10-22T02:07:47.625Z,1005.81
2017-10-22T02:08:59.913Z,1005.76
2017-10-22T02:10:12.214Z,1005.8
2017-10-22T02:11:24.885Z,1005.78
2017-10-22T02:12:37.190Z,1005.78
2017-10-22T02:13:49.521Z,1005.76
2017-10-22T02:15:02.455Z,1005.87
2017-10-22T02:16:14.768Z,1005.92
2017-10-22T02:17:27.081Z,1005.96
2017-10-22T02:18:39.726Z,1006.02
2017-10-22T02:19:51.700Z,1006.04
2017-10-22T02:21:04.025Z,1006.06
2017-10-22T02:22:16.306Z,1006.06
2017-10-22T02:23:28.939Z,1006.02
2017-10-22T02:24:41.562Z,1006.04
2017-10-22T02:25:53.870Z,1006.11
2017-10-22T02:27:06.496Z,1006.16
2017-10-22T02:28:19.120Z,1006.19
2017-10-22T02:29:31.441Z,1006.19
2017-10-22T02:30:44.092Z,1006.17
2017-10-22T02:31:56.728Z,1006.19
2017-10-22T02:33:09.370Z,1006.23
2017-10-22T02:34:21.990Z,1006.27
2017-10-22T02:35:34.607Z,1006.28
2017-10-22T02:36:46.899Z,1006.31
2017-10-22T02:37:59.213Z,1006.35
2017-10-22T02:39:11.830Z,1006.37
2017-10-22T02:40:24.122Z,1006.34
2017-10-22T02:41:36.768Z,1006.27
2017-10-22T02:42:49.024Z,1006.22
2017-10-22T02:44:01.655Z,1006.22
2017-10-22T02:45:13.959Z,1006.21
2017-10-22T02:46:26.284Z,1006.19
2017-10-22T02:47:38.953Z,1006.17
2017-10-22T02:48:51.585Z,1006.09
2017-10-22T02:50:04.221Z,1006.06
2017-10-22T02:51:16.566Z,1006.03
2017-10-22T02:52:29.215Z,1006.03
2017-10-22T02:53:41.857Z,1006.03
2017-10-22T02:54:54.170Z,1006.01
2017-10-22T02:56:06.493Z,1005.99
2017-10-22T02:57:18.841Z,1005.95
2017-10-22T02:58:31.153Z,1006.01
2017-10-22T02:59:43.482Z,1005.95
2017-10-22T03:00:56.120Z,1006.02
2017-10-22T03:02:08.754Z,1005.97
2017-10-22T03:03:21.073Z,1006.05
2017-10-22T03:04:32.718Z,1006.1
2017-10-22T03:05:45.330Z,1006.15
2017-10-22T03:06:57.978Z,1006.18
2017-10-22T03:08:10.594Z,1006.18
2017-10-22T03:09:23.219Z,1006.21
2017-10-22T03:10:35.531Z,1006.25
2017-10-22T03:11:48.156Z,1006.29
2017-10-22T03:13:00.800Z,1006.34
2017-10-22T03:14:13.085Z,1006.35
2017-10-22T03:15:25.717Z,1006.35
2017-10-22T03:16:37.997Z,1006.3
2017-10-22T03:17:49.985Z,1006.27
2017-10-22T03:19:02.291Z,1006.27
2017-10-22T03:20:14.962Z,1006.28
2017-10-22T03:21:27.275Z,1006.29
2017-10-22T03:22:39.266Z,1006.32
2017-10-22T03:23:51.919Z,1006.36
2017-10-22T03:25:03.917Z,1006.36
2017-10-22T03:26:16.540Z,1006.38
2017-10-22T03:27:29.157Z,1006.35
2017-10-22T03:28:41.793Z,1006.32
2017-10-22T03:29:53.774Z,1006.38
2017-10-22T03:31:06.096Z,1006.34
2017-10-22T03:32:18.735Z,1006.36
2017-10-22T03:33:31.047Z,1006.34
2017-10-22T03:34:43.677Z,1006.31
2017-10-22T03:35:56.018Z,1006.29
2017-10-22T03:37:08.302Z,1006.27
2017-10-22T03:38:20.935Z,1006.24
2017-10-22T03:39:33.256Z,1006.19
2017-10-22T03:40:45.861Z,1006.18
2017-10-22T03:41:58.468Z,1006.18
2017-10-22T03:43:10.480Z,1006.12
2017-10-22T03:44:23.104Z,1006.14
2017-10-22T03:45:35.763Z,1006.06
2017-10-22T03:46:48.396Z,1006.11
2017-10-22T03:48:00.711Z,1006.12
2017-10-22T03:49:13.052Z,1006.12
2017-10-22T03:50:25.715Z,1006.11
2017-10-22T03:51:38.347Z,1006.12
2017-10-22T03:52:51.262Z,1006.09
2017-10-22T03:54:03.878Z,1006.13
2017-10-22T03:55:15.853Z,1006.12
2017-10-22T03:56:28.155Z,1006.06
2017-10-22T03:57:40.473Z,1006.11
2017-10-22T03:58:53.093Z,1006.13
2017-10-22T04:00:05.730Z,1006.16
2017-10-22T04:01:18.078Z,1006.19
2017-10-22T04:02:30.727Z,1006.19
2017-10-22T04:03:43.051Z,1006.19
2017-10-22T04:04:55.695Z,1006.24
2017-10-22T04:06:08.020Z,1006.23
2017-10-22T04:07:20.638Z,1006.26
2017-10-22T04:08:32.946Z,1006.26
2017-10-22T04:09:44.942Z,1006.25
2017-10-22T04:10:57.576Z,1006.23
2017-10-22T04:12:10.220Z,1006.2
2017-10-22T04:13:22.894Z,1006.22
2017-10-22T04:14:35.208Z,1006.19
2017-10-22T04:15:47.830Z,1006.19
2017-10-22T04:17:00.103Z,1006.18
2017-10-22T04:18:12.752Z,1006.2
2017-10-22T04:19:25.387Z,1006.2
2017-10-22T04:20:37.377Z,1006.22
2017-10-22T04:21:49.664Z,1006.21
2017-10-22T04:23:02.338Z,1006.25
2017-10-22T04:24:14.969Z,1006.27
2017-10-22T04:25:27.189Z,1006.24
2017-10-22T04:26:39.819Z,1006.17
2017-10-22T04:27:52.464Z,1006.21
2017-10-22T04:29:04.754Z,1006.23
2017-10-22T04:30:17.382Z,1006.21
2017-10-22T04:31:30.021Z,1006.2
2017-10-22T04:32:42.342Z,1006.2
2017-10-22T04:33:54.668Z,1006.18
2017-10-22T04:35:06.985Z,1006.15
2017-10-22T04:36:18.954Z,1006.17
2017-10-22T04:37:31.567Z,1006.21
2017-10-22T04:38:43.538Z,1006.2
2017-10-22T04:39:55.892Z,1006.23
2017-10-22T04:41:08.220Z,1006.21
2017-10-22T04:42:20.188Z,1006.24
2017-10-22T04:43:32.821Z,1006.25
2017-10-22T04:44:45.453Z,1006.25
2017-10-22T04:45:58.050Z,1006.26
2017-10-22T04:47:10.641Z,1006.28
2017-10-22T04:48:23.266Z,1006.26
2017-10-22T04:49:35.564Z,1006.27
2017-10-22T04:50:47.891Z,1006.3
2017-10-22T04:51:59.893Z,1006.32
2017-10-22T04:53:12.545Z,1006.25
2017-10-22T04:54:24.836Z,1006.26
2017-10-22T04:55:37.456Z,1006.26
2017-10-22T04:56:49.773Z,1006.31
2017-10-22T04:58:02.060Z,1006.28
2017-10-22T04:59:14.678Z,1006.31
2017-10-22T05:00:26.999Z,1006.36
2017-10-22T05:01:39.658Z,1006.4
2017-10-22T05:02:52.295Z,1006.39
2017-10-22T05:04:04.320Z,1006.34
2017-10-22T05:05:16.978Z,1006.28
2017-10-22T05:06:29.617Z,1006.27
2017-10-22T05:07:42.264Z,1006.25
2017-10-22T05:08:54.565Z,1006.29
2017-10-22T05:10:07.207Z,1006.3
2017-10-22T05:11:19.484Z,1006.31
2017-10-22T05:12:31.806Z,1006.35
2017-10-22T05:13:44.420Z,1006.36
2017-10-22T05:14:57.346Z,1006.39
2017-10-22T05:16:09.649Z,1006.34
2017-10-22T05:17:21.959Z,1006.33
2017-10-22T05:18:34.608Z,1006.23
2017-10-22T05:19:46.946Z,1006.21
2017-10-22T05:20:59.572Z,1006.15
2017-10-22T05:22:11.884Z,1006.09
2017-10-22T05:23:24.189Z,1006.07
2017-10-22T05:24:36.511Z,1006.02
2017-10-22T05:25:48.500Z,1006.02
2017-10-22T05:27:01.178Z,1006.04
2017-10-22T05:28:13.822Z,1006.07
2017-10-22T05:29:25.819Z,1006.04
2017-10-22T05:30:38.451Z,1006.11
2017-10-22T05:31:51.096Z,1006.13
2017-10-22T05:33:03.386Z,1006.19
2017-10-22T05:34:16.032Z,1006.26
2017-10-22T05:35:28.348Z,1006.23
2017-10-22T05:36:40.411Z,1006.23
2017-10-22T05:37:53.064Z,1006.24
2017-10-22T05:39:05.034Z,1006.23
2017-10-22T05:40:17.651Z,1006.26
2017-10-22T05:41:30.222Z,1006.23
2017-10-22T05:42:42.820Z,1006.26
2017-10-22T05:43:55.143Z,1006.35
2017-10-22T05:45:07.774Z,1006.4
2017-10-22T05:46:20.423Z,1006.32
2017-10-22T05:47:32.751Z,1006.29
2017-10-22T05:48:45.049Z,1006.22
2017-10-22T05:49:57.709Z,1006.19
2017-10-22T05:51:09.686Z,1006.14
2017-10-22T05:52:22.336Z,1006.13
2017-10-22T05:53:35.001Z,1006.24
2017-10-22T05:54:47.309Z,1006.28
2017-10-22T05:55:59.649Z,1006.31
2017-10-22T05:57:11.993Z,1006.35
2017-10-22T05:58:23.967Z,1006.36
2017-10-22T05:59:36.611Z,1006.38
2017-10-22T06:00:49.253Z,1006.33
2017-10-22T06:02:01.870Z,1006.31
2017-10-22T06:03:14.783Z,1006.33
2017-10-22T06:04:26.742Z,1006.32
2017-10-22T06:05:38.738Z,1006.28
2017-10-22T06:06:51.349Z,1006.26
2017-10-22T06:08:03.649Z,1006.27
2017-10-22T06:09:16.299Z,1006.29
2017-10-22T06:10:28.944Z,1006.24
2017-10-22T06:11:40.593Z,1006.27
2017-10-22T06:12:53.260Z,1006.32
2017-10-22T06:14:05.909Z,1006.31
2017-10-22T06:15:18.527Z,1006.32
2017-10-22T06:16:30.545Z,1006.33
2017-10-22T06:17:42.821Z,1006.34
2017-10-22T06:18:55.457Z,1006.29
2017-10-22T06:20:07.804Z,1006.33
2017-10-22T06:21:20.442Z,1006.31
2017-10-22T06:22:33.073Z,1006.36
2017-10-22T06:23:45.073Z,1006.34
2017-10-22T06:24:57.387Z,1006.36
2017-10-22T06:26:09.703Z,1006.36
2017-10-22T06:27:22.311Z,1006.31
2017-10-22T06:28:34.621Z,1006.33
2017-10-22T06:29:46.906Z,1006.34
2017-10-22T06:30:59.544Z,1006.35
2017-10-22T06:32:11.882Z,1006.31
2017-10-22T06:33:24.535Z,1006.4
2017-10-22T06:34:36.824Z,1006.38
2017-10-22T06:35:49.468Z,1006.4
2017-10-22T06:37:01.765Z,1006.37
2017-10-22T06:38:14.069Z,1006.4
2017-10-22T06:39:26.694Z,1006.37
2017-10-22T06:40:39.334Z,1006.39
2017-10-22T06:41:51.654Z,1006.47
2017-10-22T06:43:04.303Z,1006.48
2017-10-22T06:44:16.600Z,1006.48
2017-10-22T06:45:29.238Z,1006.48
2017-10-22T06:46:41.917Z,1006.49
2017-10-22T06:47:53.930Z,1006.52
2017-10-22T06:49:06.221Z,1006.51
2017-10-22T06:50:18.867Z,1006.52
2017-10-22T06:51:30.847Z,1006.48
2017-10-22T06:52:43.479Z,1006.52
2017-10-22T06:53:56.103Z,1006.51
2017-10-22T06:55:08.428Z,1006.42
2017-10-22T06:56:21.077Z,1006.44
2017-10-22T06:57:33.688Z,1006.44
2017-10-22T06:58:46.310Z,1006.42
2017-10-22T06:59:58.942Z,1006.43
2017-10-22T07:01:11.253Z,1006.46
2017-10-22T07:02:23.231Z,1006.49
2017-10-22T07:03:35.865Z,1006.53
2017-10-22T07:04:48.477Z,1006.49
2017-10-22T07:06:01.089Z,1006.41
2017-10-22T07:07:13.406Z,1006.5
2017-10-22T07:08:26.024Z,1006.48
2017-10-22T07:09:38.358Z,1006.42
2017-10-22T07:10:50.679Z,1006.4
2017-10-22T07:12:03.329Z,1006.37
2017-10-22T07:13:15.671Z,1006.42
2017-10-22T07:14:28.291Z,1006.4
2017-10-22T07:15:40.908Z,1006.42
2017-10-22T07:16:53.561Z,1006.41
2017-10-22T07:18:06.192Z,1006.44
2017-10-22T07:19:18.808Z,1006.44
2017-10-22T07:20:31.429Z,1006.36
2017-10-22T07:21:44.067Z,1006.4
2017-10-22T07:22:56.725Z,1006.34
2017-10-22T07:24:09.041Z,1006.32
2017-10-22T07:25:21.362Z,1006.3
2017-10-22T07:26:33.686Z,1006.33
2017-10-22T07:27:45.693Z,1006.34
2017-10-22T07:28:57.660Z,1006.35
2017-10-22T07:30:10.308Z,1006.35
2017-10-22T07:31:22.957Z,1006.35
2017-10-22T07:32:35.591Z,1006.34
2017-10-22T07:33:47.899Z,1006.37
2017-10-22T07:35:00.563Z,1006.38
2017-10-22T07:36:13.188Z,1006.44
2017-10-22T07:37:25.824Z,1006.38
2017-10-22T07:38:38.129Z,1006.46
2017-10-22T07:39:50.775Z,1006.51
2017-10-22T07:41:02.762Z,1006.48
2017-10-22T07:42:15.087Z,1006.49
2017-10-22T07:43:27.750Z,1006.55
2017-10-22T07:44:40.382Z,1006.55
2017-10-22T07:45:53.024Z,1006.58
2017-10-22T07:47:05.659Z,1006.62
2017-10-22T07:48:18.308Z,1006.59
2017-10-22T07:49:30.330Z,1006.52
2017-10-22T07:50:42.999Z,1006.52
2017-10-22T07:51:55.319Z,1006.52
2017-10-22T07:53:07.956Z,1006.61
2017-10-22T07:54:20.265Z,1006.62
2017-10-22T07:55:32.615Z,1006.62
2017-10-22T07:56:45.259Z,1006.64
2017-10-22T07:57:57.899Z,1006.56
2017-10-22T07:59:10.581Z,1006.51
2017-10-22T08:00:22.893Z,1006.45
2017-10-22T08:01:35.583Z,1006.47
2017-10-22T08:02:48.355Z,1006.52
2017-10-22T08:04:01.007Z,1006.56
2017-10-22T08:05:13.641Z,1006.57
2017-10-22T08:06:26.278Z,1006.6
2017-10-22T08:07:38.909Z,1006.66
2017-10-22T08:08:51.208Z,1006.6
2017-10-22T08:10:03.216Z,1006.62
2017-10-22T08:11:15.228Z,1006.6
2017-10-22T08:12:27.850Z,1006.63
2017-10-22T08:13:40.469Z,1006.59
2017-10-22T08:14:52.787Z,1006.62
2017-10-22T08:16:05.094Z,1006.57
2017-10-22T08:17:17.731Z,1006.6
2017-10-22T08:18:30.387Z,1006.55
2017-10-22T08:19:43.023Z,1006.54
2017-10-22T08:20:55.649Z,1006.56
2017-10-22T08:22:08.293Z,1006.54
2017-10-22T08:23:20.939Z,1006.59
2017-10-22T08:24:33.563Z,1006.53
2017-10-22T08:25:45.559Z,1006.55
2017-10-22T08:26:57.864Z,1006.5
2017-10-22T08:28:10.497Z,1006.44
2017-10-22T08:29:22.468Z,1006.49
2017-10-22T08:30:34.789Z,1006.49
2017-10-22T08:31:46.805Z,1006.42
2017-10-22T08:32:58.782Z,1006.47
2017-10-22T08:34:10.775Z,1006.52
2017-10-22T08:35:23.073Z,1006.48
2017-10-22T08:36:35.716Z,1006.48
2017-10-22T08:37:48.336Z,1006.45
2017-10-22T08:39:00.632Z,1006.4
2017-10-22T08:40:13.291Z,1006.28
2017-10-22T08:41:25.280Z,1006.3
2017-10-22T08:42:37.937Z,1006.34
2017-10-22T08:43:50.565Z,1006.39
2017-10-22T08:45:03.227Z,1006.37
2017-10-22T08:46:15.209Z,1006.33
2017-10-22T08:47:27.854Z,1006.35
2017-10-22T08:48:40.144Z,1006.29
2017-10-22T08:49:52.798Z,1006.23
2017-10-22T08:51:05.118Z,1006.24
2017-10-22T08:52:17.778Z,1006.23
2017-10-22T08:53:29.753Z,1006.23
2017-10-22T08:54:42.371Z,1006.26
2017-10-22T08:55:54.659Z,1006.28
2017-10-22T08:57:06.990Z,1006.24
2017-10-22T08:58:18.963Z,1006.28
2017-10-22T08:59:30.961Z,1006.19
2017-10-22T09:00:43.575Z,1006.2
2017-10-22T09:01:55.868Z,1006.14
2017-10-22T09:03:08.490Z,1006.17
2017-10-22T09:04:20.820Z,1006.13
2017-10-22T09:05:33.113Z,1006.18
2017-10-22T09:06:45.757Z,1006.18
2017-10-22T09:07:58.071Z,1006.23
2017-10-22T09:09:10.398Z,1006.25
2017-10-22T09:10:23.036Z,1006.2
2017-10-22T09:11:35.704Z,1006.26
2017-10-22T09:12:48.368Z,1006.25
2017-10-22T09:14:00.708Z,1006.24
2017-10-22T09:15:13.352Z,1006.21
2017-10-22T09:16:25.698Z,1006.17
2017-10-22T09:17:38.021Z,1006.13
2017-10-22T09:18:50.634Z,1006.16
2017-10-22T09:20:03.311Z,1006.12
2017-10-22T09:21:15.624Z,1006.09
2017-10-22T09:22:28.264Z,1006.12
2017-10-22T09:23:40.585Z,1006.07
2017-10-22T09:24:53.212Z,1006.02
2017-10-22T09:26:05.558Z,1006.02
2017-10-22T09:27:18.160Z,1005.97
2017-10-22T09:28:30.455Z,1005.97
2017-10-22T09:29:42.452Z,1005.95
2017-10-22T09:30:55.123Z,1005.91
2017-10-22T09:32:07.765Z,1005.94
2017-10-22T09:33:20.420Z,1005.91
2017-10-22T09:34:33.062Z,1005.92
2017-10-22T09:35:45.703Z,1005.92
2017-10-22T09:36:58.347Z,1005.87
2017-10-22T09:38:10.661Z,1005.92
2017-10-22T09:39:23.306Z,1005.95
2017-10-22T09:40:36.191Z,1005.94
2017-10-22T09:41:48.194Z,1005.98
2017-10-22T09:43:00.871Z,1006
2017-10-22T09:44:13.506Z,1005.93
2017-10-22T09:45:26.167Z,1005.97
2017-10-22T09:46:38.814Z,1005.98
2017-10-22T09:47:51.132Z,1005.93
2017-10-22T09:49:03.171Z,1005.97
2017-10-22T09:50:15.474Z,1005.96
2017-10-22T09:51:27.479Z,1006.04
2017-10-22T09:52:40.108Z,1006.06
2017-10-22T09:53:52.726Z,1006.02
2017-10-22T09:55:05.832Z,1006.04
2017-10-22T09:56:18.460Z,1006.05
2017-10-22T09:57:30.799Z,1006.07
2017-10-22T09:58:43.458Z,1006.12
2017-10-22T09:59:55.779Z,1006.05
2017-10-22T10:01:08.112Z,1006.06
2017-10-22T10:02:20.751Z,1006.1
2017-10-22T10:03:33.051Z,1006.14
2017-10-22T10:04:45.325Z,1006.09
2017-10-22T10:05:57.647Z,1006.12
2017-10-22T10:07:10.293Z,1006.1
2017-10-22T10:08:22.931Z,1006.09
2017-10-22T10:09:34.909Z,1006.1
2017-10-22T10:10:47.246Z,1006.19
2017-10-22T10:11:58.885Z,1006.07
2017-10-22T10:13:11.546Z,1006.13
2017-10-22T10:14:23.541Z,1006.13
2017-10-22T10:15:36.172Z,1006.14
2017-10-22T10:16:48.853Z,1006.19
2017-10-22T10:18:01.496Z,1006.2
2017-10-22T10:19:14.388Z,1006.15
2017-10-22T10:20:27.015Z,1006.1
2017-10-22T10:21:39.017Z,1006.17
2017-10-22T10:22:51.006Z,1006.12
2017-10-22T10:24:02.984Z,1006.12
2017-10-22T10:25:15.287Z,1006.17
2017-10-22T10:26:27.594Z,1006.22
2017-10-22T10:27:39.893Z,1006.27
2017-10-22T10:28:52.532Z,1006.28
2017-10-22T10:30:03.881Z,1006.18
2017-10-22T10:31:16.497Z,1006.1
2017-10-22T10:32:28.819Z,1006.1
2017-10-22T10:33:41.120Z,1006.1
2017-10-22T10:34:53.760Z,1006.09
2017-10-22T10:36:05.734Z,1006.19
2017-10-22T10:37:18.051Z,1006.16
2017-10-22T10:38:30.689Z,1006.11
2017-10-22T10:39:43.350Z,1006.09
2017-10-22T10:40:55.991Z,1006.07
2017-10-22T10:42:07.951Z,1006.09
2017-10-22T10:43:20.558Z,1006.12
2017-10-22T10:44:32.558Z,1006.16
2017-10-22T10:45:44.895Z,1006.2
2017-10-22T10:46:57.187Z,1006.16
2017-10-22T10:48:09.479Z,1006.13
2017-10-22T10:49:21.771Z,1006.18
2017-10-22T10:50:34.399Z,1006.16
2017-10-22T10:51:46.677Z,1006.23
2017-10-22T10:52:58.987Z,1006.27
2017-10-22T10:54:11.296Z,1006.24
2017-10-22T10:55:22.633Z,1006.21
2017-10-22T10:56:35.307Z,1006.24
2017-10-22T10:57:47.947Z,1006.32
2017-10-22T10:59:00.301Z,1006.22
2017-10-22T11:00:12.973Z,1006.18
2017-10-22T11:01:24.641Z,1006.21
2017-10-22T11:02:36.964Z,1006.17
2017-10-22T11:03:49.609Z,1006.13
2017-10-22T11:05:02.293Z,1006.17
2017-10-22T11:06:14.929Z,1006.17
2017-10-22T11:07:27.242Z,1006.23
2017-10-22T11:08:39.895Z,1006.28
2017-10-22T11:09:52.188Z,1006.34
2017-10-22T11:11:04.824Z,1006.38
2017-10-22T11:12:17.113Z,1006.25
2017-10-22T11:13:29.466Z,1006.3
2017-10-22T11:14:41.792Z,1006.27
2017-10-22T11:15:54.086Z,1006.24
2017-10-22T11:17:06.416Z,1006.19
2017-10-22T11:18:18.653Z,1006.15
2017-10-22T11:19:31.302Z,1006.06
2017-10-22T11:20:43.627Z,1006.07
2017-10-22T11:21:56.263Z,1006.03
2017-10-22T11:23:08.915Z,1006.07
2017-10-22T11:24:20.907Z,1006.08
2017-10-22T11:25:33.562Z,1006.06
2017-10-22T11:26:46.180Z,1006.1
2017-10-22T11:27:58.496Z,1006.04
2017-10-22T11:29:10.822Z,1006.03
2017-10-22T11:30:23.135Z,1006.01
2017-10-22T11:31:35.484Z,1006.04
2017-10-22T11:32:48.129Z,1005.95
2017-10-22T11:34:00.129Z,1005.92
2017-10-22T11:35:12.425Z,1005.88
2017-10-22T11:36:24.442Z,1005.89
2017-10-22T11:37:36.770Z,1005.85
2017-10-22T11:38:48.775Z,1005.92
2017-10-22T11:40:01.644Z,1005.92
2017-10-22T11:41:13.970Z,1005.88
2017-10-22T11:42:26.612Z,1005.9
2017-10-22T11:43:38.586Z,1005.89
2017-10-22T11:44:51.203Z,1005.86
2017-10-22T11:46:03.520Z,1005.96
2017-10-22T11:47:15.874Z,1005.96
2017-10-22T11:48:27.866Z,1005.9
2017-10-22T11:49:40.186Z,1005.89
2017-10-22T11:50:52.840Z,1005.89
2017-10-22T11:52:05.131Z,1005.82
2017-10-22T11:53:17.433Z,1005.87
2017-10-22T11:54:30.081Z,1005.85
2017-10-22T11:55:42.731Z,1005.87
2017-10-22T11:56:55.048Z,1005.97
2017-10-22T11:58:07.053Z,1005.93
2017-10-22T11:59:19.385Z,1005.84
2017-10-22T12:00:31.705Z,1005.79
2017-10-22T12:01:43.997Z,1005.78
2017-10-22T12:02:56.314Z,1005.85
2017-10-22T12:04:08.964Z,1005.84
2017-10-22T12:05:21.283Z,1005.84
2017-10-22T12:06:33.926Z,1005.83
2017-10-22T12:07:46.276Z,1005.79
2017-10-22T12:08:58.903Z,1005.8
2017-10-22T12:10:11.563Z,1005.87
2017-10-22T12:11:24.190Z,1005.81
2017-10-22T12:12:36.503Z,1005.86
2017-10-22T12:13:49.152Z,1005.89
2017-10-22T12:15:01.448Z,1005.8
2017-10-22T12:16:14.068Z,1005.77
2017-10-22T12:17:26.394Z,1005.8
2017-10-22T12:18:38.368Z,1005.78
2017-10-22T12:19:50.362Z,1005.82
2017-10-22T12:21:02.665Z,1005.73
2017-10-22T12:22:14.645Z,1005.68
2017-10-22T12:23:26.869Z,1005.7
2017-10-22T12:24:39.499Z,1005.65
2017-10-22T12:25:52.138Z,1005.61
2017-10-22T12:27:04.413Z,1005.68
2017-10-22T12:28:16.725Z,1005.68
2017-10-22T12:29:29.004Z,1005.7
2017-10-22T12:30:41.639Z,1005.69
2017-10-22T12:31:54.299Z,1005.77
2017-10-22T12:33:06.928Z,1005.77
2017-10-22T12:34:19.268Z,1005.75
2017-10-22T12:35:31.597Z,1005.67
2017-10-22T12:36:44.278Z,1005.7
2017-10-22T12:37:56.909Z,1005.68
2017-10-22T12:39:09.213Z,1005.69
2017-10-22T12:40:21.878Z,1005.63
2017-10-22T12:41:33.849Z,1005.61
2017-10-22T12:42:46.477Z,1005.59
2017-10-22T12:43:59.093Z,1005.55
2017-10-22T12:45:11.700Z,1005.57
2017-10-22T12:46:24.327Z,1005.59
2017-10-22T12:47:36.963Z,1005.55
2017-10-22T12:48:48.980Z,1005.53
2017-10-22T12:50:01.278Z,1005.59
2017-10-22T12:51:13.618Z,1005.49
2017-10-22T12:52:25.935Z,1005.52
2017-10-22T12:53:38.245Z,1005.55
2017-10-22T12:54:50.572Z,1005.52
2017-10-22T12:56:03.170Z,1005.48
2017-10-22T12:57:15.179Z,1005.46
2017-10-22T12:58:27.473Z,1005.5
2017-10-22T12:59:39.486Z,1005.47
2017-10-22T13:00:51.788Z,1005.52
2017-10-22T13:02:03.750Z,1005.45
2017-10-22T13:03:16.399Z,1005.51
2017-10-22T13:04:28.741Z,1005.43
2017-10-22T13:05:41.060Z,1005.5
2017-10-22T13:06:53.716Z,1005.46
2017-10-22T13:08:06.330Z,1005.44
2017-10-22T13:09:18.023Z,1005.47
2017-10-22T13:10:30.694Z,1005.48
2017-10-22T13:11:43.307Z,1005.44
2017-10-22T13:12:55.313Z,1005.5
2017-10-22T13:14:07.610Z,1005.51
2017-10-22T13:15:19.600Z,1005.5
2017-10-22T13:16:31.926Z,1005.52
2017-10-22T13:17:44.244Z,1005.54
2017-10-22T13:18:56.864Z,1005.54
2017-10-22T13:20:08.556Z,1005.46
2017-10-22T13:21:21.195Z,1005.41
2017-10-22T13:22:33.516Z,1005.43
2017-10-22T13:23:45.853Z,1005.37
2017-10-22T13:24:57.831Z,1005.41
2017-10-22T13:26:10.498Z,1005.37
2017-10-22T13:27:23.141Z,1005.42
2017-10-22T13:28:35.432Z,1005.38
2017-10-22T13:29:47.429Z,1005.39
2017-10-22T13:31:00.071Z,1005.37
2017-10-22T13:32:12.366Z,1005.45
2017-10-22T13:33:24.999Z,1005.45
2017-10-22T13:34:37.310Z,1005.51
2017-10-22T13:35:49.632Z,1005.38
2017-10-22T13:37:02.260Z,1005.48
2017-10-22T13:38:14.581Z,1005.39
2017-10-22T13:39:26.819Z,1005.44
2017-10-22T13:40:39.432Z,1005.41
2017-10-22T13:41:52.059Z,1005.44
2017-10-22T13:43:04.706Z,1005.51
2017-10-22T13:44:17.026Z,1005.53
2017-10-22T13:45:29.672Z,1005.51
2017-10-22T13:46:42.292Z,1005.55
2017-10-22T13:47:54.942Z,1005.63
2017-10-22T13:49:07.558Z,1005.63
2017-10-22T13:50:19.860Z,1005.65
2017-10-22T13:51:32.183Z,1005.66
2017-10-22T13:52:44.171Z,1005.58
2017-10-22T13:53:56.788Z,1005.64
2017-10-22T13:55:09.416Z,1005.63
2017-10-22T13:56:22.063Z,1005.69
2017-10-22T13:57:34.679Z,1005.64
2017-10-22T13:58:47.321Z,1005.67
2017-10-22T13:59:59.972Z,1005.71
2017-10-22T14:01:12.308Z,1005.7
2017-10-22T14:02:24.944Z,1005.67
2017-10-22T14:03:36.952Z,1005.69
2017-10-22T14:04:49.260Z,1005.65
2017-10-22T14:06:01.562Z,1005.66
2017-10-22T14:07:14.196Z,1005.66
2017-10-22T14:08:26.818Z,1005.67
2017-10-22T14:09:39.468Z,1005.7
2017-10-22T14:10:51.778Z,1005.69
2017-10-22T14:12:04.397Z,1005.74
2017-10-22T14:13:17.040Z,1005.78
2017-10-22T14:14:29.377Z,1005.76
2017-10-22T14:15:41.366Z,1005.78
2017-10-22T14:16:53.976Z,1005.77
2017-10-22T14:18:05.976Z,1005.76
2017-10-22T14:19:18.271Z,1005.76
2017-10-22T14:20:30.271Z,1005.78
2017-10-22T14:21:42.944Z,1005.74
2017-10-22T14:22:55.266Z,1005.76
2017-10-22T14:24:07.920Z,1005.75
2017-10-22T14:25:20.211Z,1005.72
2017-10-22T14:26:32.846Z,1005.75
2017-10-22T14:27:45.161Z,1005.7
2017-10-22T14:28:57.495Z,1005.75
2017-10-22T14:30:09.814Z,1005.76
2017-10-22T14:31:22.457Z,1005.71
2017-10-22T14:32:35.124Z,1005.7
2017-10-22T14:33:47.793Z,1005.71
2017-10-22T14:35:00.126Z,1005.74
2017-10-22T14:36:12.771Z,1005.73
2017-10-22T14:37:25.398Z,1005.71
2017-10-22T14:38:38.025Z,1005.74
2017-10-22T14:39:50.355Z,1005.74