createdAt,value
2017-05-30T00:00:08.351Z,13.12
2017-05-30T00:01:04.603Z,13.09
2017-05-30T00:02:00.839Z,13.09
2017-05-30T00:02:57.112Z,13.09
2017-05-30T00:03:53.392Z,13.14
2017-05-30T00:04:51.696Z,13.14
2017-05-30T00:05:48.083Z,13.12
2017-05-30T00:06:44.335Z,13.15
2017-05-30T00:07:40.575Z,13.09
2017-05-30T00:08:36.879Z,13.14
2017-05-30T00:09:33.154Z,13.14
2017-05-30T00:10:29.436Z,13.14
2017-05-30T00:11:26.693Z,13.09
2017-05-30T00:12:22.940Z,13.12
2017-05-30T00:13:19.199Z,13.09
2017-05-30T00:14:15.464Z,13.15
2017-05-30T00:15:11.722Z,13.14
2017-05-30T00:16:07.986Z,13.14
2017-05-30T00:17:04.235Z,13.09
2017-05-30T00:18:00.483Z,13.09
2017-05-30T00:18:56.774Z,13.09
2017-05-30T00:19:53.076Z,13.09
2017-05-30T00:20:49.347Z,13.14
2017-05-30T00:21:46.420Z,13.09
2017-05-30T00:22:42.679Z,13.09
2017-05-30T00:23:38.931Z,13.14
2017-05-30T00:24:35.182Z,13.14
2017-05-30T00:25:31.455Z,13.09
2017-05-30T00:26:27.713Z,13.14
2017-05-30T00:27:23.954Z,13.14
2017-05-30T00:28:20.199Z,13.12
2017-05-30T00:29:16.468Z,13.12
2017-05-30T00:30:12.752Z,13.09
2017-05-30T00:31:09.019Z,13.14
2017-05-30T00:32:05.298Z,13.12
2017-05-30T00:33:01.549Z,13.14
2017-05-30T00:33:57.794Z,13.15
2017-05-30T00:34:54.060Z,13.15
2017-05-30T00:35:50.320Z,13.14
2017-05-30T00:36:46.575Z,13.14
2017-05-30T00:37:42.823Z,13.09
2017-05-30T00:38:39.102Z,13.14
2017-05-30T00:39:35.363Z,13.09
2017-05-30T00:40:31.632Z,13.14
2017-05-30T00:41:27.899Z,13.14
2017-05-30T00:42:24.176Z,13.15
2017-05-30T00:43:20.427Z,13.12
2017-05-30T00:44:16.716Z,13.09
2017-05-30T00:45:12.981Z,13.12
2017-05-30T00:46:09.271Z,13.14
2017-05-30T00:47:05.531Z,13.09
2017-05-30T00:48:01.802Z,13.14
2017-05-30T00:48:59.016Z,13.12
2017-05-30T00:49:55.281Z,13.12
2017-05-30T00:50:51.571Z,13.14
2017-05-30T00:51:47.855Z,13.09
2017-05-30T00:52:44.131Z,13.14
2017-05-30T00:53:40.387Z,13.09
2017-05-30T00:54:36.702Z,13.12
2017-05-30T00:55:32.987Z,13.09
2017-05-30T00:56:29.267Z,13.12
2017-05-30T00:57:25.537Z,13.09
2017-05-30T00:58:21.808Z,13.08
2017-05-30T00:59:18.120Z,13.12
2017-05-30T01:00:14.383Z,13.12
2017-05-30T01:01:10.647Z,13.09
2017-05-30T01:02:06.933Z,13.09
2017-05-30T01:03:03.187Z,13.12
2017-05-30T01:03:59.439Z,13.12
2017-05-30T01:04:56.575Z,13.08
2017-05-30T01:05:52.853Z,13.09
2017-05-30T01:06:49.171Z,13.11
2017-05-30T01:07:45.433Z,13.08
2017-05-30T01:08:41.699Z,13.08
2017-05-30T01:09:37.984Z,13.08
2017-05-30T01:10:34.263Z,13.11
2017-05-30T01:11:30.534Z,13.11
2017-05-30T01:12:26.808Z,13.08
2017-05-30T01:13:23.088Z,13.08
2017-05-30T01:14:19.343Z,13.08
2017-05-30T01:15:15.631Z,13.11
2017-05-30T01:16:11.907Z,13.08
2017-05-30T01:17:08.181Z,13.11
2017-05-30T01:18:04.472Z,13.11
2017-05-30T01:19:00.743Z,13.08
2017-05-30T01:19:56.996Z,13.08
2017-05-30T01:20:53.280Z,13.11
2017-05-30T01:21:49.583Z,13.08
2017-05-30T01:22:45.864Z,13.11
2017-05-30T01:23:42.119Z,13.11
2017-05-30T01:24:38.367Z,13.11
2017-05-30T01:25:34.659Z,13.11
2017-05-30T01:26:30.935Z,13.11
2017-05-30T01:27:27.207Z,13.11
2017-05-30T01:28:23.507Z,13.11
2017-05-30T01:29:19.772Z,13.08
2017-05-30T01:30:16.031Z,13.11
2017-05-30T01:31:12.309Z,13.08
2017-05-30T01:32:08.582Z,13.08
2017-05-30T01:33:04.839Z,13.08
2017-05-30T01:34:01.103Z,13.08
2017-05-30T01:34:57.371Z,13.08
2017-05-30T01:35:53.649Z,13.11
2017-05-30T01:36:49.939Z,13.08
2017-05-30T01:37:46.190Z,13.11
2017-05-30T01:38:42.462Z,13.08
2017-05-30T01:39:38.737Z,13.08
2017-05-30T01:40:34.998Z,13.08
2017-05-30T01:41:31.247Z,13.08
2017-05-30T01:42:27.499Z,13.08
2017-05-30T01:43:23.750Z,13.08
2017-05-30T01:44:20.020Z,13.11
2017-05-30T01:45:16.316Z,13.11
2017-05-30T01:46:12.607Z,13.08
2017-05-30T01:47:08.875Z,13.11
2017-05-30T01:48:05.169Z,13.12
2017-05-30T01:49:01.448Z,13.12
2017-05-30T01:49:57.774Z,13.11
2017-05-30T01:50:54.057Z,13.11
2017-05-30T01:51:50.346Z,13.11
2017-05-30T01:52:46.623Z,13.11
2017-05-30T01:53:42.899Z,13.11
2017-05-30T01:54:39.180Z,13.11
2017-05-30T01:55:35.459Z,13.12
2017-05-30T01:56:31.719Z,13.08
2017-05-30T01:57:27.987Z,13.11
2017-05-30T01:58:24.305Z,13.11
2017-05-30T01:59:20.599Z,13.08
2017-05-30T02:00:16.867Z,13.11
2017-05-30T02:01:13.147Z,13.08
2017-05-30T02:02:09.432Z,13.08
2017-05-30T02:03:05.715Z,13.11
2017-05-30T02:04:02.003Z,13.08
2017-05-30T02:04:58.268Z,13.11
2017-05-30T02:05:54.534Z,13.11
2017-05-30T02:06:50.839Z,13.11
2017-05-30T02:07:47.108Z,13.12
2017-05-30T02:08:43.385Z,13.08
2017-05-30T02:09:39.655Z,13.08
2017-05-30T02:10:35.928Z,13.08
2017-05-30T02:11:32.240Z,13.11
2017-05-30T02:12:28.519Z,13.11
2017-05-30T02:13:24.792Z,13.12
2017-05-30T02:14:21.061Z,13.11
2017-05-30T02:15:17.321Z,13.11
2017-05-30T02:16:13.599Z,13.08
2017-05-30T02:17:09.898Z,13.08
2017-05-30T02:18:06.187Z,13.08
2017-05-30T02:19:02.460Z,13.08
2017-05-30T02:19:58.772Z,13.11
2017-05-30T02:20:55.171Z,13.08
2017-05-30T02:21:51.463Z,13.11
2017-05-30T02:22:47.736Z,13.11
2017-05-30T02:23:44.019Z,13.11
2017-05-30T02:24:40.317Z,13.11
2017-05-30T02:25:36.592Z,13.11
2017-05-30T02:26:32.871Z,13.11
2017-05-30T02:27:29.147Z,13.11
2017-05-30T02:28:25.405Z,13.11
2017-05-30T02:29:21.658Z,13.08
2017-05-30T02:30:17.963Z,13.11
2017-05-30T02:31:14.228Z,13.11
2017-05-30T02:32:10.511Z,13.11
2017-05-30T02:33:06.803Z,13.11
2017-05-30T02:34:03.047Z,13.08
2017-05-30T02:34:59.332Z,13.08
2017-05-30T02:35:55.587Z,13.11
2017-05-30T02:36:51.863Z,13.08
2017-05-30T02:37:48.154Z,13.11
2017-05-30T02:38:45.296Z,13.08
2017-05-30T02:39:41.592Z,13.08
2017-05-30T02:40:37.914Z,13.06
2017-05-30T02:41:34.191Z,13.08
2017-05-30T02:42:30.463Z,13.11
2017-05-30T02:43:26.767Z,13.11
2017-05-30T02:44:23.051Z,13.11
2017-05-30T02:45:19.307Z,13.06
2017-05-30T02:46:15.583Z,13.11
2017-05-30T02:47:11.855Z,13.06
2017-05-30T02:48:08.135Z,13.11
2017-05-30T02:49:04.443Z,13.06
2017-05-30T02:50:00.699Z,13.06
2017-05-30T02:50:57.815Z,13.06
2017-05-30T02:51:54.064Z,13.08
2017-05-30T02:52:50.331Z,13.11
2017-05-30T02:53:46.631Z,13.11
2017-05-30T02:54:44.059Z,13.11
2017-05-30T02:55:40.339Z,13.11
2017-05-30T02:56:36.598Z,13.08
2017-05-30T02:57:32.892Z,13.08
2017-05-30T02:58:29.163Z,13.11
2017-05-30T02:59:25.469Z,13.08
2017-05-30T03:00:21.707Z,13.11
2017-05-30T03:01:18.851Z,13.11
2017-05-30T03:02:16.115Z,13.08
2017-05-30T03:03:12.374Z,13.11
2017-05-30T03:04:08.632Z,13.11
2017-05-30T03:05:04.919Z,13.11
2017-05-30T03:06:01.167Z,13.08
2017-05-30T03:06:57.450Z,13.11
2017-05-30T03:07:53.776Z,13.11
2017-05-30T03:08:50.031Z,13.11
2017-05-30T03:09:46.318Z,13.06
2017-05-30T03:10:42.571Z,13.09
2017-05-30T03:11:38.835Z,13.11
2017-05-30T03:12:35.086Z,13.08
2017-05-30T03:13:31.355Z,13.08
2017-05-30T03:14:27.636Z,13.11
2017-05-30T03:15:23.946Z,13.09
2017-05-30T03:16:20.203Z,13.08
2017-05-30T03:17:16.468Z,13.09
2017-05-30T03:18:13.749Z,13.09
2017-05-30T03:19:10.028Z,13.09
2017-05-30T03:20:06.307Z,13.18
2017-05-30T03:21:02.619Z,13.17
2017-05-30T03:21:58.923Z,13.17
2017-05-30T03:22:55.263Z,13.09
2017-05-30T03:23:56.508Z,13.18
2017-05-30T03:24:57.792Z,13.09
2017-05-30T03:25:54.075Z,13.09
2017-05-30T03:26:50.359Z,13.18
2017-05-30T03:27:46.661Z,13.18
2017-05-30T03:28:42.956Z,13.18
2017-05-30T03:29:40.064Z,13.18
2017-05-30T03:30:36.331Z,13.18
2017-05-30T03:31:33.288Z,13.20
2017-05-30T03:32:30.210Z,13.20
2017-05-30T03:33:26.599Z,13.12
2017-05-30T03:34:23.919Z,13.20
2017-05-30T03:35:20.255Z,13.21
2017-05-30T03:36:16.539Z,13.12
2017-05-30T03:37:12.851Z,13.23
2017-05-30T03:38:09.127Z,13.23
2017-05-30T03:39:05.407Z,13.20
2017-05-30T03:40:01.694Z,13.26
2017-05-30T03:40:57.955Z,13.20
2017-05-30T03:41:54.244Z,13.27
2017-05-30T03:42:50.515Z,13.24
2017-05-30T03:43:46.802Z,13.26
2017-05-30T03:44:43.087Z,13.27
2017-05-30T03:45:39.363Z,13.31
2017-05-30T03:46:35.636Z,13.28
2017-05-30T03:47:31.956Z,13.30
2017-05-30T03:48:28.226Z,13.31
2017-05-30T03:49:24.479Z,13.39
2017-05-30T03:50:20.744Z,13.39
2017-05-30T03:51:17.033Z,13.40
2017-05-30T03:52:13.320Z,13.39
2017-05-30T03:53:09.603Z,13.43
2017-05-30T03:54:05.895Z,13.40
2017-05-30T03:55:02.166Z,13.40
2017-05-30T03:55:58.439Z,13.42
2017-05-30T03:56:54.698Z,13.43
2017-05-30T03:57:50.959Z,13.46
2017-05-30T03:58:47.262Z,13.43
2017-05-30T03:59:43.535Z,13.45
2017-05-30T04:00:39.799Z,13.50
2017-05-30T04:01:36.072Z,13.46
2017-05-30T04:02:32.383Z,13.50
2017-05-30T04:03:28.639Z,13.52
2017-05-30T04:04:24.996Z,13.52
2017-05-30T04:05:21.272Z,13.50
2017-05-30T04:06:17.511Z,13.50
2017-05-30T04:07:13.767Z,13.53
2017-05-30T04:08:10.012Z,13.52
2017-05-30T04:09:06.308Z,13.55
2017-05-30T04:10:02.583Z,13.55
2017-05-30T04:10:58.853Z,13.56
2017-05-30T04:11:55.144Z,13.53
2017-05-30T04:12:51.428Z,13.58
2017-05-30T04:13:47.702Z,13.59
2017-05-30T04:14:44.027Z,13.61
2017-05-30T04:15:40.359Z,13.62
2017-05-30T04:16:36.623Z,13.59
2017-05-30T04:17:32.903Z,13.65
2017-05-30T04:18:29.183Z,13.67
2017-05-30T04:19:25.448Z,13.64
2017-05-30T04:20:21.740Z,13.65
2017-05-30T04:21:18.051Z,13.67
2017-05-30T04:22:14.377Z,13.72
2017-05-30T04:23:10.635Z,13.72
2017-05-30T04:24:06.891Z,13.71
2017-05-30T04:25:03.176Z,13.77
2017-05-30T04:25:59.511Z,13.74
2017-05-30T04:26:55.855Z,13.77
2017-05-30T04:27:52.159Z,13.81
2017-05-30T04:28:48.471Z,13.78
2017-05-30T04:29:44.768Z,13.83
2017-05-30T04:30:41.047Z,13.83
2017-05-30T04:31:37.311Z,13.84
2017-05-30T04:32:33.550Z,13.83
2017-05-30T04:33:29.829Z,13.81
2017-05-30T04:34:27.093Z,13.84
2017-05-30T04:35:23.382Z,13.83
2017-05-30T04:36:19.659Z,13.80
2017-05-30T04:37:15.931Z,13.80
2017-05-30T04:38:12.252Z,13.83
2017-05-30T04:39:08.534Z,13.81
2017-05-30T04:40:04.808Z,13.78
2017-05-30T04:41:01.108Z,13.81
2017-05-30T04:41:57.436Z,13.81
2017-05-30T04:42:53.746Z,13.83
2017-05-30T04:43:50.060Z,13.78
2017-05-30T04:44:46.368Z,13.83
2017-05-30T04:45:42.688Z,13.78
2017-05-30T04:46:38.984Z,13.78
2017-05-30T04:47:35.288Z,13.78
2017-05-30T04:48:31.632Z,13.83
2017-05-30T04:49:27.965Z,13.78
2017-05-30T04:50:24.243Z,13.78
2017-05-30T04:51:20.507Z,13.78
2017-05-30T04:52:16.807Z,13.78
2017-05-30T04:53:13.095Z,13.78
2017-05-30T04:54:09.375Z,13.81
2017-05-30T04:55:05.639Z,13.78
2017-05-30T04:56:02.151Z,13.81
2017-05-30T04:56:59.931Z,13.78
2017-05-30T04:57:58.402Z,13.78
2017-05-30T04:58:56.188Z,13.83
2017-05-30T04:59:52.475Z,13.80
2017-05-30T05:00:48.726Z,13.84
2017-05-30T05:01:45.027Z,13.86
2017-05-30T05:02:41.271Z,13.89
2017-05-30T05:03:37.543Z,13.91
2017-05-30T05:04:33.825Z,13.97
2017-05-30T05:05:30.075Z,13.94
2017-05-30T05:06:26.367Z,13.94
2017-05-30T05:07:22.697Z,13.94
2017-05-30T05:08:19.820Z,13.93
2017-05-30T05:09:16.159Z,13.97
2017-05-30T05:10:12.399Z,13.90
2017-05-30T05:11:08.662Z,13.90
2017-05-30T05:12:04.942Z,13.96
2017-05-30T05:13:01.187Z,13.97
2017-05-30T05:13:58.283Z,13.96
2017-05-30T05:14:54.555Z,13.93
2017-05-30T05:15:50.831Z,13.93
2017-05-30T05:16:47.107Z,13.99
2017-05-30T05:17:43.340Z,13.97
2017-05-30T05:18:40.447Z,13.94
2017-05-30T05:19:36.744Z,13.93
2017-05-30T05:20:33.015Z,13.97
2017-05-30T05:21:29.279Z,13.97
2017-05-30T05:22:25.527Z,13.93
2017-05-30T05:23:21.779Z,13.91
2017-05-30T05:24:18.062Z,13.90
2017-05-30T05:25:14.323Z,14.02
2017-05-30T05:26:10.571Z,13.91
2017-05-30T05:27:06.839Z,13.97
2017-05-30T05:28:04.941Z,13.91
2017-05-30T05:29:01.196Z,14.00
2017-05-30T05:29:57.463Z,13.94
2017-05-30T05:30:53.696Z,13.96
2017-05-30T05:31:49.927Z,14.00
2017-05-30T05:32:46.166Z,13.96
2017-05-30T05:33:42.408Z,13.91
2017-05-30T05:34:38.644Z,13.94
2017-05-30T05:35:34.898Z,14.00
2017-05-30T05:36:31.147Z,13.96
2017-05-30T05:37:27.387Z,13.96
2017-05-30T05:38:23.634Z,13.91
2017-05-30T05:39:19.880Z,14.02
2017-05-30T05:40:16.119Z,14.03
2017-05-30T05:41:12.412Z,13.96
2017-05-30T05:42:08.659Z,13.96
2017-05-30T05:43:04.919Z,13.96
2017-05-30T05:44:01.151Z,13.91
2017-05-30T05:44:58.781Z,14.03
2017-05-30T05:45:55.020Z,13.96
2017-05-30T05:46:51.278Z,13.96
2017-05-30T05:47:47.523Z,13.96
2017-05-30T05:48:43.791Z,13.96
2017-05-30T05:49:40.038Z,14.05
2017-05-30T05:50:36.286Z,14.05
2017-05-30T05:51:33.235Z,13.96
2017-05-30T05:52:29.499Z,14.00
2017-05-30T05:53:25.741Z,13.91
2017-05-30T05:54:21.990Z,13.91
2017-05-30T05:55:18.234Z,13.91
2017-05-30T05:56:14.463Z,14.03
2017-05-30T05:57:10.722Z,14.03
2017-05-30T05:58:06.992Z,14.03
2017-05-30T05:59:03.338Z,13.96
2017-05-30T05:59:59.591Z,13.96
2017-05-30T06:00:55.832Z,13.97
2017-05-30T06:01:52.071Z,13.93
2017-05-30T06:02:48.343Z,13.91
2017-05-30T06:03:44.591Z,13.96
2017-05-30T06:04:40.831Z,13.93
2017-05-30T06:05:37.063Z,13.96
2017-05-30T06:06:33.302Z,13.96
2017-05-30T06:07:29.543Z,13.91
2017-05-30T06:08:25.792Z,14.02
2017-05-30T06:09:22.034Z,13.96
2017-05-30T06:10:18.275Z,14.08
2017-05-30T06:11:14.563Z,13.93
2017-05-30T06:12:10.756Z,13.94
2017-05-30T06:13:06.991Z,13.91
2017-05-30T06:14:03.234Z,13.96
2017-05-30T06:14:59.466Z,13.96
2017-05-30T06:15:55.706Z,13.96
2017-05-30T06:16:51.930Z,13.96
2017-05-30T06:17:48.175Z,13.96
2017-05-30T06:18:44.443Z,13.90
2017-05-30T06:19:40.684Z,13.94
2017-05-30T06:20:36.930Z,13.94
2017-05-30T06:21:33.167Z,13.91
2017-05-30T06:22:29.391Z,13.94
2017-05-30T06:23:25.631Z,13.94
2017-05-30T06:24:21.876Z,13.94
2017-05-30T06:25:18.112Z,13.91
2017-05-30T06:26:14.342Z,13.94
2017-05-30T06:27:10.575Z,13.91
2017-05-30T06:28:06.803Z,14.08
2017-05-30T06:29:03.043Z,13.94
2017-05-30T06:29:59.295Z,13.94
2017-05-30T06:30:55.531Z,13.90
2017-05-30T06:31:51.776Z,13.94
2017-05-30T06:32:48.023Z,13.94
2017-05-30T06:33:44.259Z,13.91
2017-05-30T06:34:40.507Z,13.91
2017-05-30T06:35:36.754Z,13.90
2017-05-30T06:36:32.990Z,13.94
2017-05-30T06:37:29.218Z,13.94
2017-05-30T06:38:25.455Z,13.94
2017-05-30T06:39:21.715Z,13.90
2017-05-30T06:40:17.956Z,13.94
2017-05-30T06:41:14.200Z,13.94
2017-05-30T06:42:10.431Z,14.09
2017-05-30T06:43:06.671Z,13.94
2017-05-30T06:44:02.918Z,13.90
2017-05-30T06:44:59.146Z,13.94
2017-05-30T06:45:55.387Z,13.94
2017-05-30T06:46:51.622Z,13.94
2017-05-30T06:47:47.857Z,13.91
2017-05-30T06:48:44.104Z,14.06
2017-05-30T06:49:40.342Z,13.94
2017-05-30T06:50:36.572Z,13.91
2017-05-30T06:51:32.833Z,13.94
2017-05-30T06:52:29.067Z,13.94
2017-05-30T06:53:25.299Z,13.91
2017-05-30T06:54:21.536Z,14.06
2017-05-30T06:55:17.774Z,14.06
2017-05-30T06:56:14.006Z,13.94
2017-05-30T06:57:10.267Z,13.94
2017-05-30T06:58:06.503Z,13.94
2017-05-30T06:59:02.739Z,13.94
2017-05-30T06:59:58.973Z,13.94
2017-05-30T07:00:55.204Z,13.94
2017-05-30T07:01:51.441Z,13.91
2017-05-30T07:02:47.694Z,13.94
2017-05-30T07:03:43.927Z,13.94
2017-05-30T07:04:40.163Z,13.94
2017-05-30T07:05:36.406Z,13.94
2017-05-30T07:06:32.655Z,13.94
2017-05-30T07:07:28.890Z,13.90
2017-05-30T07:08:25.141Z,13.94
2017-05-30T07:09:21.375Z,13.94
2017-05-30T07:10:17.599Z,13.94
2017-05-30T07:11:13.834Z,13.94
2017-05-30T07:12:10.058Z,13.94
2017-05-30T07:13:06.327Z,13.91
2017-05-30T07:14:02.566Z,13.96
2017-05-30T07:14:58.812Z,13.94
2017-05-30T07:15:55.047Z,13.90
2017-05-30T07:16:51.271Z,13.91
2017-05-30T07:17:47.514Z,13.94
2017-05-30T07:18:43.763Z,13.94
2017-05-30T07:19:40.035Z,14.05
2017-05-30T07:20:36.267Z,13.94
2017-05-30T07:21:32.871Z,13.94
2017-05-30T07:22:29.107Z,14.03
2017-05-30T07:23:25.340Z,13.91
2017-05-30T07:24:21.602Z,13.94
2017-05-30T07:25:17.841Z,13.94
2017-05-30T07:26:14.082Z,13.94
2017-05-30T07:27:10.318Z,13.96
2017-05-30T07:28:06.554Z,13.94
2017-05-30T07:29:02.792Z,13.91
2017-05-30T07:29:59.031Z,13.94
2017-05-30T07:30:55.267Z,13.94
2017-05-30T07:31:51.499Z,13.96
2017-05-30T07:32:47.755Z,13.94
2017-05-30T07:33:43.987Z,13.94
2017-05-30T07:34:40.223Z,13.94
2017-05-30T07:35:36.483Z,14.06
2017-05-30T07:36:32.714Z,13.90
2017-05-30T07:37:28.951Z,13.93
2017-05-30T07:38:25.183Z,13.94
2017-05-30T07:39:21.423Z,13.90
2017-05-30T07:40:17.659Z,13.93
2017-05-30T07:41:13.903Z,13.93
2017-05-30T07:42:10.139Z,13.93
2017-05-30T07:43:06.373Z,13.90
2017-05-30T07:44:02.618Z,13.91
2017-05-30T07:44:58.846Z,13.94
2017-05-30T07:45:55.106Z,13.93
2017-05-30T07:46:51.339Z,13.93
2017-05-30T07:47:48.478Z,13.93
2017-05-30T07:48:44.733Z,13.94
2017-05-30T07:49:40.967Z,13.94
2017-05-30T07:50:37.207Z,13.94
2017-05-30T07:51:33.469Z,13.93
2017-05-30T07:52:29.704Z,13.93
2017-05-30T07:53:25.931Z,13.93
2017-05-30T07:54:22.155Z,13.93
2017-05-30T07:55:18.391Z,13.93
2017-05-30T07:56:14.623Z,13.90
2017-05-30T07:57:10.878Z,13.93
2017-05-30T07:58:07.123Z,13.93
2017-05-30T07:59:03.346Z,13.93
2017-05-30T07:59:59.594Z,13.93
2017-05-30T08:00:55.835Z,13.93
2017-05-30T08:01:52.074Z,13.90
2017-05-30T08:02:48.343Z,13.89
2017-05-30T08:03:44.575Z,13.91
2017-05-30T08:04:40.807Z,13.93
2017-05-30T08:05:37.033Z,13.93
2017-05-30T08:06:33.267Z,13.93
2017-05-30T08:07:29.563Z,13.93
2017-05-30T08:08:25.819Z,14.12
2017-05-30T08:09:22.055Z,13.93
2017-05-30T08:10:18.298Z,13.90
2017-05-30T08:11:14.535Z,13.91
2017-05-30T08:12:10.779Z,13.91
2017-05-30T08:13:07.051Z,13.91
2017-05-30T08:14:03.283Z,13.91
2017-05-30T08:14:59.510Z,13.91
2017-05-30T08:15:55.751Z,13.91
2017-05-30T08:16:51.991Z,13.91
2017-05-30T08:17:48.247Z,13.90
2017-05-30T08:18:44.482Z,13.87
2017-05-30T08:19:40.717Z,13.90
2017-05-30T08:20:36.959Z,13.90
2017-05-30T08:21:33.191Z,13.91
2017-05-30T08:22:29.445Z,13.90
2017-05-30T08:23:25.711Z,14.22
2017-05-30T08:24:21.943Z,13.90
2017-05-30T08:25:18.191Z,13.90
2017-05-30T08:26:14.443Z,13.91
2017-05-30T08:27:10.675Z,13.91
2017-05-30T08:28:06.923Z,13.87
2017-05-30T08:29:03.174Z,13.90
2017-05-30T08:29:59.419Z,13.91
2017-05-30T08:30:55.659Z,13.91
2017-05-30T08:31:51.899Z,13.89
2017-05-30T08:32:48.127Z,13.90
2017-05-30T08:33:44.367Z,13.89
2017-05-30T08:34:40.625Z,13.91
2017-05-30T08:35:36.862Z,13.91
2017-05-30T08:36:33.106Z,13.91
2017-05-30T08:37:29.351Z,13.91
2017-05-30T08:38:25.583Z,13.91
2017-05-30T08:39:21.858Z,13.91
2017-05-30T08:40:18.107Z,13.91
2017-05-30T08:41:14.347Z,13.90
2017-05-30T08:42:10.587Z,13.89
2017-05-30T08:43:06.816Z,13.91
2017-05-30T08:44:03.051Z,13.90
2017-05-30T08:44:59.311Z,13.90
2017-05-30T08:45:55.538Z,13.90
2017-05-30T08:46:51.774Z,13.90
2017-05-30T08:47:48.003Z,13.84
2017-05-30T08:48:44.232Z,13.84
2017-05-30T08:49:40.490Z,13.89
2017-05-30T08:50:36.742Z,13.90
2017-05-30T08:51:32.974Z,13.89
2017-05-30T08:52:29.211Z,13.89
2017-05-30T08:53:25.451Z,13.89
2017-05-30T08:54:21.679Z,13.84
2017-05-30T08:55:17.937Z,13.89
2017-05-30T08:56:14.166Z,13.89
2017-05-30T08:57:10.414Z,13.90
2017-05-30T08:58:06.652Z,13.89
2017-05-30T08:59:02.894Z,13.90
2017-05-30T08:59:59.164Z,13.90
2017-05-30T09:00:55.403Z,13.90
2017-05-30T09:01:51.640Z,13.84
2017-05-30T09:02:47.867Z,13.89
2017-05-30T09:03:44.107Z,13.90
2017-05-30T09:04:40.335Z,13.90
2017-05-30T09:05:36.598Z,13.83
2017-05-30T09:06:32.818Z,13.83
2017-05-30T09:07:29.055Z,13.89
2017-05-30T09:08:25.307Z,13.89
2017-05-30T09:09:21.547Z,13.83
2017-05-30T09:10:17.783Z,13.89
2017-05-30T09:11:14.023Z,13.86
2017-05-30T09:12:10.255Z,13.87
2017-05-30T09:13:06.496Z,13.89
2017-05-30T09:14:02.735Z,13.81
2017-05-30T09:14:58.967Z,13.86
2017-05-30T09:15:55.202Z,14.78
2017-05-30T09:16:51.468Z,13.87
2017-05-30T09:17:47.704Z,13.84
2017-05-30T09:18:43.931Z,13.87
2017-05-30T09:19:40.170Z,13.89
2017-05-30T09:20:36.407Z,13.81
2017-05-30T09:21:32.643Z,13.87
2017-05-30T09:22:28.883Z,13.86
2017-05-30T09:23:25.115Z,13.86
2017-05-30T09:24:21.362Z,13.83
2017-05-30T09:25:17.600Z,13.83
2017-05-30T09:26:13.844Z,13.83
2017-05-30T09:27:10.115Z,13.80
2017-05-30T09:28:06.351Z,13.77
2017-05-30T09:29:02.590Z,13.77
2017-05-30T09:29:58.831Z,13.75
2017-05-30T09:30:55.063Z,13.80
2017-05-30T09:31:51.304Z,13.78
2017-05-30T09:32:47.567Z,13.78
2017-05-30T09:33:43.795Z,13.78
2017-05-30T09:34:40.040Z,13.78
2017-05-30T09:35:36.283Z,13.77
2017-05-30T09:36:32.519Z,13.77
2017-05-30T09:37:28.791Z,13.78
2017-05-30T09:38:25.060Z,13.72
2017-05-30T09:39:21.303Z,13.78
2017-05-30T09:40:17.547Z,13.80
2017-05-30T09:41:13.790Z,13.78
2017-05-30T09:42:10.039Z,13.77
2017-05-30T09:43:06.282Z,13.80
2017-05-30T09:44:02.531Z,13.80
2017-05-30T09:44:58.759Z,13.80
2017-05-30T09:45:55.007Z,13.78
2017-05-30T09:46:51.276Z,13.78
2017-05-30T09:47:47.523Z,13.71
2017-05-30T09:48:43.798Z,13.72
2017-05-30T09:49:40.031Z,13.77
2017-05-30T09:50:36.279Z,13.71
2017-05-30T09:51:32.507Z,13.72
2017-05-30T09:52:28.746Z,13.75
2017-05-30T09:53:24.990Z,13.74
2017-05-30T09:54:21.243Z,13.75
2017-05-30T09:55:17.483Z,13.74
2017-05-30T09:56:13.735Z,13.70
2017-05-30T09:57:09.983Z,13.74
2017-05-30T09:58:06.239Z,13.71
2017-05-30T09:59:02.495Z,13.74
2017-05-30T09:59:58.735Z,13.70
2017-05-30T10:00:54.974Z,13.75
2017-05-30T10:01:51.210Z,13.72
2017-05-30T10:02:47.443Z,13.74
2017-05-30T10:03:43.695Z,13.72
2017-05-30T10:04:39.971Z,13.71
2017-05-30T10:05:36.215Z,13.68
2017-05-30T10:06:32.459Z,13.71
2017-05-30T10:07:28.706Z,13.68
2017-05-30T10:08:24.954Z,13.71
2017-05-30T10:09:21.195Z,13.67
2017-05-30T10:10:17.451Z,13.71
2017-05-30T10:11:13.694Z,13.65
2017-05-30T10:12:11.406Z,13.70
2017-05-30T10:13:07.647Z,13.70
2017-05-30T10:14:03.887Z,13.68
2017-05-30T10:15:00.163Z,13.71
2017-05-30T10:15:56.403Z,13.68
2017-05-30T10:16:52.642Z,13.68
2017-05-30T10:17:48.882Z,13.71
2017-05-30T10:18:45.111Z,13.71
2017-05-30T10:19:41.351Z,13.70
2017-05-30T10:20:37.611Z,13.70
2017-05-30T10:21:33.843Z,13.65
2017-05-30T10:22:30.087Z,13.68
2017-05-30T10:23:26.326Z,13.68
2017-05-30T10:24:22.563Z,13.68
2017-05-30T10:25:18.802Z,13.68
2017-05-30T10:26:15.060Z,13.68
2017-05-30T10:27:11.298Z,13.67
2017-05-30T10:28:07.539Z,13.67
2017-05-30T10:29:03.776Z,13.67
2017-05-30T10:30:00.015Z,13.67
2017-05-30T10:30:56.275Z,13.67
2017-05-30T10:31:52.515Z,13.67
2017-05-30T10:32:48.770Z,14.46
2017-05-30T10:33:45.139Z,13.49
2017-05-30T10:34:41.374Z,13.50
2017-05-30T10:35:37.615Z,13.84
2017-05-30T10:36:33.891Z,13.56
2017-05-30T10:37:30.150Z,13.58
2017-05-30T10:38:26.403Z,13.56
2017-05-30T10:39:22.650Z,13.53
2017-05-30T10:40:18.903Z,13.78
2017-05-30T10:41:15.159Z,14.34
2017-05-30T10:42:11.419Z,13.61
2017-05-30T10:43:07.749Z,13.58
2017-05-30T10:44:04.095Z,13.59
2017-05-30T10:45:00.338Z,13.56
2017-05-30T10:45:56.574Z,13.52
2017-05-30T10:46:52.834Z,13.87
2017-05-30T10:47:49.099Z,13.56
2017-05-30T10:48:45.492Z,13.58
2017-05-30T10:49:41.916Z,13.56
2017-05-30T10:50:38.159Z,13.56
2017-05-30T10:51:34.398Z,13.56
2017-05-30T10:52:30.656Z,13.58
2017-05-30T10:53:26.899Z,13.56
2017-05-30T10:54:23.167Z,13.50
2017-05-30T10:55:19.740Z,13.58
2017-05-30T10:56:16.229Z,13.96
2017-05-30T10:57:12.511Z,13.94
2017-05-30T10:58:08.777Z,13.64
2017-05-30T10:59:05.023Z,13.58
2017-05-30T11:00:01.419Z,13.56
2017-05-30T11:00:57.737Z,13.56
2017-05-30T11:01:53.975Z,13.59
2017-05-30T11:02:50.279Z,13.58
2017-05-30T11:03:46.550Z,13.56
2017-05-30T11:04:42.832Z,13.55
2017-05-30T11:05:39.267Z,13.55
2017-05-30T11:06:35.810Z,13.50
2017-05-30T11:07:32.070Z,13.52
2017-05-30T11:08:28.343Z,13.52
2017-05-30T11:09:24.583Z,13.52
2017-05-30T11:10:20.837Z,13.48
2017-05-30T11:11:17.087Z,13.49
2017-05-30T11:12:13.335Z,13.53
2017-05-30T11:13:09.650Z,13.55
2017-05-30T11:14:05.912Z,13.50
2017-05-30T11:15:02.175Z,13.53
2017-05-30T11:15:58.407Z,13.53
2017-05-30T11:16:54.658Z,13.49
2017-05-30T11:17:50.903Z,13.53
2017-05-30T11:18:47.144Z,13.53
2017-05-30T11:19:43.647Z,13.53
2017-05-30T11:20:40.095Z,13.53
2017-05-30T11:21:36.351Z,13.65
2017-05-30T11:22:32.595Z,13.55
2017-05-30T11:23:28.918Z,13.58
2017-05-30T11:24:25.343Z,13.61
2017-05-30T11:25:21.615Z,13.70
2017-05-30T11:26:17.935Z,13.68
2017-05-30T11:27:14.399Z,13.59
2017-05-30T11:28:10.818Z,13.64
2017-05-30T11:29:07.271Z,13.70
2017-05-30T11:30:03.727Z,13.64
2017-05-30T11:30:59.979Z,13.70
2017-05-30T11:31:56.211Z,13.72
2017-05-30T11:32:52.447Z,13.77
2017-05-30T11:33:48.699Z,13.74
2017-05-30T11:34:45.089Z,13.81
2017-05-30T11:35:41.594Z,13.77
2017-05-30T11:36:38.230Z,13.78
2017-05-30T11:37:34.707Z,13.89
2017-05-30T11:38:31.115Z,13.75
2017-05-30T11:39:27.358Z,13.89
2017-05-30T11:40:23.795Z,13.89
2017-05-30T11:41:20.042Z,13.83
2017-05-30T11:42:16.418Z,13.86
2017-05-30T11:43:12.814Z,13.83
2017-05-30T11:44:09.058Z,13.80
2017-05-30T11:45:05.310Z,13.84
2017-05-30T11:46:01.630Z,13.87
2017-05-30T11:46:57.891Z,13.90
2017-05-30T11:47:54.296Z,13.89
2017-05-30T11:48:50.696Z,13.80
2017-05-30T11:49:46.954Z,13.91
2017-05-30T11:50:43.203Z,13.91
2017-05-30T11:51:39.459Z,13.91
2017-05-30T11:52:35.739Z,13.86
2017-05-30T11:53:31.990Z,13.84
2017-05-30T11:54:28.248Z,13.90
2017-05-30T11:55:24.487Z,13.90
2017-05-30T11:56:20.726Z,13.81
2017-05-30T11:57:17.003Z,13.89
2017-05-30T11:58:13.462Z,13.84
2017-05-30T11:59:09.712Z,13.89
2017-05-30T12:00:05.947Z,13.90
2017-05-30T12:01:02.188Z,13.89
2017-05-30T12:01:58.451Z,13.89
2017-05-30T12:02:54.695Z,13.89
2017-05-30T12:03:50.963Z,13.81
2017-05-30T12:04:48.118Z,13.77