createdAt,value
2019-05-11T00:00:30.729Z,79.47
2019-05-11T00:02:59.132Z,70.70
2019-05-11T00:05:27.538Z,70.03
2019-05-11T00:07:55.930Z,66.03
2019-05-11T00:10:24.316Z,64.17
2019-05-11T00:12:52.725Z,67.37
2019-05-11T00:15:21.113Z,60.87
2019-05-11T00:17:49.524Z,67.77
2019-05-11T00:20:17.935Z,63.30
2019-05-11T00:22:46.311Z,64.37
2019-05-11T00:25:14.772Z,69.83
2019-05-11T00:27:43.157Z,67.83
2019-05-11T00:30:11.690Z,68.80
2019-05-11T00:32:40.077Z,69.53
2019-05-11T00:35:09.297Z,68.30
2019-05-11T00:37:37.778Z,62.73
2019-05-11T00:40:14.511Z,68.40
2019-05-11T00:42:37.136Z,66.17
2019-05-11T00:45:07.392Z,70.87
2019-05-11T00:47:35.796Z,61.77
2019-05-11T00:50:08.129Z,66.77
2019-05-11T00:52:36.523Z,64.37
2019-05-11T00:55:07.157Z,68.07
2019-05-11T00:57:35.545Z,64.73
2019-05-11T01:00:05.553Z,66.10
2019-05-11T01:02:33.955Z,61.10
2019-05-11T01:05:02.340Z,69.97
2019-05-11T01:07:30.837Z,74.77
2019-05-11T01:09:59.283Z,86.00
2019-05-11T01:12:27.667Z,83.17
2019-05-11T01:14:56.060Z,81.67
2019-05-11T01:17:24.480Z,73.33
2019-05-11T01:19:52.856Z,73.27
2019-05-11T01:22:21.244Z,72.03
2019-05-11T01:24:49.641Z,72.50
2019-05-11T01:27:18.038Z,65.90
2019-05-11T01:29:46.433Z,59.80
2019-05-11T01:32:14.831Z,64.33
2019-05-11T01:34:43.224Z,66.07
2019-05-11T01:37:11.623Z,71.17
2019-05-11T01:39:40.009Z,68.17
2019-05-11T01:42:08.403Z,78.37
2019-05-11T01:44:36.799Z,78.07
2019-05-11T01:47:05.197Z,72.27
2019-05-11T01:49:34.409Z,72.30
2019-05-11T01:52:02.825Z,71.83
2019-05-11T01:54:31.220Z,70.90
2019-05-11T01:56:59.612Z,73.70
2019-05-11T01:59:28.018Z,76.03
2019-05-11T02:01:56.419Z,76.50
2019-05-11T02:04:24.822Z,68.27
2019-05-11T02:06:53.210Z,79.57
2019-05-11T02:09:21.778Z,78.07
2019-05-11T02:11:50.177Z,79.77
2019-05-11T02:14:18.563Z,78.63
2019-05-11T02:16:47.218Z,87.33
2019-05-11T02:19:15.594Z,93.77
2019-05-11T02:21:43.993Z,97.87
2019-05-11T02:24:12.406Z,99.90
2019-05-11T02:26:40.793Z,103.47
2019-05-11T02:29:09.203Z,116.47
2019-05-11T02:31:37.590Z,110.73
2019-05-11T02:34:05.984Z,113.87
2019-05-11T02:36:34.392Z,116.60
2019-05-11T02:39:04.653Z,106.70
2019-05-11T02:41:37.028Z,116.30
2019-05-11T02:44:05.810Z,111.90
2019-05-11T02:46:34.218Z,115.90
2019-05-11T02:49:02.606Z,110.77
2019-05-11T02:51:30.997Z,127.30
2019-05-11T02:54:01.922Z,138.70
2019-05-11T02:56:30.310Z,124.13
2019-05-11T02:58:59.021Z,129.23
2019-05-11T03:01:27.411Z,145.17
2019-05-11T03:03:56.173Z,140.63
2019-05-11T03:06:24.572Z,155.67
2019-05-11T03:08:52.950Z,139.97
2019-05-11T03:11:21.469Z,153.20
2019-05-11T03:13:49.919Z,145.13
2019-05-11T03:16:18.353Z,171.53
2019-05-11T03:18:46.794Z,167.03
2019-05-11T03:21:15.180Z,147.60
2019-05-11T03:23:43.589Z,133.67
2019-05-11T03:26:11.983Z,150.80
2019-05-11T03:28:40.383Z,160.03
2019-05-11T03:31:08.882Z,159.97
2019-05-11T03:33:37.279Z,156.60
2019-05-11T03:36:05.670Z,152.73
2019-05-11T03:38:34.062Z,161.17
2019-05-11T03:41:02.467Z,178.67
2019-05-11T03:43:31.120Z,171.63
2019-05-11T03:45:59.527Z,179.90
2019-05-11T03:48:27.916Z,187.23
2019-05-11T03:50:56.316Z,173.27
2019-05-11T03:53:24.713Z,203.10
2019-05-11T03:55:53.106Z,179.03
2019-05-11T03:58:25.489Z,178.83
2019-05-11T04:00:51.722Z,194.67
2019-05-11T04:03:20.090Z,208.83
2019-05-11T04:05:48.477Z,189.93
2019-05-11T04:08:16.899Z,189.63
2019-05-11T04:10:45.293Z,192.87
2019-05-11T04:13:13.757Z,209.50
2019-05-11T04:15:42.151Z,210.23
2019-05-11T04:18:10.540Z,237.37
2019-05-11T04:20:39.184Z,233.77
2019-05-11T04:23:07.587Z,267.27
2019-05-11T04:25:35.985Z,245.20
2019-05-11T04:28:04.386Z,259.80
2019-05-11T04:30:33.036Z,226.60
2019-05-11T04:33:01.434Z,238.53
2019-05-11T04:35:29.820Z,224.47
2019-05-11T04:37:58.229Z,233.33
2019-05-11T04:40:26.631Z,212.87
2019-05-11T04:42:56.303Z,231.27
2019-05-11T04:45:25.166Z,221.83
2019-05-11T04:47:53.545Z,224.87
2019-05-11T04:50:21.946Z,231.83
2019-05-11T04:52:50.331Z,239.17
2019-05-11T04:55:18.721Z,237.87
2019-05-11T04:57:47.135Z,221.80
2019-05-11T05:00:17.555Z,232.40
2019-05-11T05:02:46.137Z,208.80
2019-05-11T05:05:15.142Z,222.33
2019-05-11T05:07:48.856Z,199.53
2019-05-11T05:10:20.106Z,168.93
2019-05-11T05:12:50.399Z,138.37
2019-05-11T05:15:14.729Z,139.00
2019-05-11T05:17:43.117Z,140.57
2019-05-11T05:20:12.672Z,115.70
2019-05-11T05:22:41.053Z,113.70
2019-05-11T05:25:09.448Z,113.93
2019-05-11T05:27:38.600Z,106.67
2019-05-11T05:30:08.139Z,104.50
2019-05-11T05:32:37.292Z,92.07
2019-05-11T05:35:09.397Z,95.93
2019-05-11T05:37:37.789Z,101.23
2019-05-11T05:40:07.021Z,114.63
2019-05-11T05:42:35.408Z,104.03
2019-05-11T05:45:07.853Z,117.13
2019-05-11T05:47:36.305Z,124.00
2019-05-11T05:50:06.612Z,112.97
2019-05-11T05:52:35.019Z,117.50
2019-05-11T05:55:05.162Z,138.80
2019-05-11T05:57:33.558Z,124.77
2019-05-11T06:00:01.947Z,114.37
2019-05-11T06:02:30.422Z,125.53
2019-05-11T06:04:58.825Z,142.23
2019-05-11T06:07:27.220Z,116.23
2019-05-11T06:09:55.700Z,128.27
2019-05-11T06:12:24.092Z,108.83
2019-05-11T06:14:52.493Z,123.97
2019-05-11T06:17:20.904Z,118.47
2019-05-11T06:19:49.301Z,122.20
2019-05-11T06:22:17.696Z,116.70
2019-05-11T06:24:46.116Z,126.07
2019-05-11T06:27:14.509Z,120.07
2019-05-11T06:29:42.916Z,115.23
2019-05-11T06:32:11.393Z,106.03
2019-05-11T06:34:39.794Z,110.00
2019-05-11T06:37:08.186Z,110.10
2019-05-11T06:39:36.762Z,97.00
2019-05-11T06:42:05.218Z,102.63
2019-05-11T06:44:33.629Z,111.13
2019-05-11T06:47:02.131Z,100.53
2019-05-11T06:49:30.557Z,106.37
2019-05-11T06:52:00.873Z,108.07
2019-05-11T06:54:29.284Z,104.07
2019-05-11T06:56:57.705Z,94.17
2019-05-11T06:59:26.181Z,108.33
2019-05-11T07:01:54.735Z,110.67
2019-05-11T07:04:23.149Z,107.60
2019-05-11T07:06:51.796Z,99.87
2019-05-11T07:09:20.330Z,105.07
2019-05-11T07:11:48.706Z,100.67
2019-05-11T07:14:21.105Z,114.07
2019-05-11T07:16:47.622Z,106.37
2019-05-11T07:19:16.086Z,99.33
2019-05-11T07:21:44.482Z,95.93
2019-05-11T07:24:12.900Z,98.93
2019-05-11T07:26:41.423Z,99.07
2019-05-11T07:29:09.890Z,97.03
2019-05-11T07:31:39.722Z,91.93
2019-05-11T07:34:08.451Z,91.93
2019-05-11T07:36:38.848Z,96.97
2019-05-11T07:39:08.276Z,93.13
2019-05-11T07:41:38.699Z,94.60
2019-05-11T07:44:09.793Z,95.30
2019-05-11T07:46:37.871Z,94.10
2019-05-11T07:49:08.608Z,91.43
2019-05-11T07:51:38.751Z,95.40
2019-05-11T07:54:08.469Z,98.90
2019-05-11T07:56:39.084Z,97.33
2019-05-11T07:59:07.982Z,89.10
2019-05-11T08:01:38.692Z,90.50
2019-05-11T08:04:07.842Z,87.73
2019-05-11T08:06:38.912Z,81.53
2019-05-11T08:09:08.339Z,80.80
2019-05-11T08:11:38.863Z,76.20
2019-05-11T08:14:07.845Z,66.73
2019-05-11T08:16:39.069Z,67.00
2019-05-11T08:19:10.427Z,69.57
2019-05-11T08:21:38.821Z,66.30
2019-05-11T08:24:09.186Z,61.20
2019-05-11T08:26:38.624Z,57.03
2019-05-11T08:29:08.104Z,58.90
2019-05-11T08:31:38.418Z,59.93
2019-05-11T08:34:08.833Z,59.63
2019-05-11T08:36:37.903Z,52.67
2019-05-11T08:39:07.949Z,54.57
2019-05-11T08:41:38.421Z,53.07
2019-05-11T08:44:08.975Z,53.37
2019-05-11T08:46:38.587Z,55.80
2019-05-11T08:49:08.644Z,58.07
2019-05-11T08:51:38.672Z,68.03
2019-05-11T08:54:09.036Z,62.30
2019-05-11T08:56:38.255Z,62.53
2019-05-11T08:59:08.189Z,66.83
2019-05-11T09:01:39.232Z,67.03
2019-05-11T09:04:08.890Z,61.87
2019-05-11T09:06:37.864Z,68.47
2019-05-11T09:09:08.968Z,61.57
2019-05-11T09:11:38.948Z,56.83
2019-05-11T09:14:08.493Z,54.77
2019-05-11T09:16:38.385Z,55.63
2019-05-11T09:19:08.776Z,47.83
2019-05-11T09:21:38.467Z,44.43
2019-05-11T09:24:08.474Z,40.70
2019-05-11T09:26:39.082Z,36.40
2019-05-11T09:29:08.668Z,36.83
2019-05-11T09:31:38.297Z,35.83
2019-05-11T09:34:08.987Z,33.77
2019-05-11T09:36:38.935Z,34.20
2019-05-11T09:39:09.446Z,31.77
2019-05-11T09:41:38.435Z,33.00
2019-05-11T09:44:08.928Z,31.40
2019-05-11T09:46:38.438Z,33.33
2019-05-11T09:49:08.120Z,29.00
2019-05-11T09:51:38.836Z,31.37
2019-05-11T09:54:08.136Z,31.20
2019-05-11T09:56:38.227Z,29.73
2019-05-11T09:59:08.767Z,28.40
2019-05-11T10:01:37.805Z,29.77
2019-05-11T10:04:08.957Z,28.83
2019-05-11T10:06:39.076Z,29.03
2019-05-11T10:09:08.476Z,27.27
2019-05-11T10:11:36.902Z,26.37
2019-05-11T10:14:05.312Z,26.93
2019-05-11T10:16:33.706Z,28.87
2019-05-11T10:19:02.104Z,29.57
2019-05-11T10:21:30.497Z,30.13
2019-05-11T10:23:58.898Z,26.03
2019-05-11T10:26:27.894Z,25.17
2019-05-11T10:28:58.499Z,26.17
2019-05-11T10:31:28.716Z,27.07
2019-05-11T10:34:17.927Z,25.90
2019-05-11T10:36:48.693Z,25.60
2019-05-11T10:39:18.655Z,28.33
2019-05-11T10:41:47.967Z,26.33
2019-05-11T10:44:18.790Z,26.50
2019-05-11T10:46:48.342Z,28.40
2019-05-11T10:49:18.474Z,26.60
2019-05-11T10:51:48.632Z,25.55
2019-05-11T10:54:18.711Z,25.90
2019-05-11T10:56:48.216Z,27.33
2019-05-11T10:59:18.816Z,29.93
2019-05-11T11:01:48.393Z,32.37
2019-05-11T11:04:18.418Z,28.23
2019-05-11T11:06:48.514Z,28.67
2019-05-11T11:09:17.861Z,26.63
2019-05-11T11:11:48.821Z,25.20
2019-05-11T11:14:18.150Z,26.37
2019-05-11T11:16:47.868Z,24.00
2019-05-11T11:19:18.327Z,23.97
2019-05-11T11:21:48.792Z,24.73
2019-05-11T11:24:18.042Z,27.47
2019-05-11T11:26:48.640Z,27.10
2019-05-11T11:29:17.874Z,24.43
2019-05-11T11:31:48.151Z,26.03
2019-05-11T11:34:18.811Z,25.83
2019-05-11T11:36:48.158Z,23.87
2019-05-11T11:39:18.681Z,21.20
2019-05-11T11:41:48.560Z,19.67
2019-05-11T11:44:18.497Z,19.70
2019-05-11T11:46:54.625Z,23.07
2019-05-11T11:49:18.781Z,21.27
2019-05-11T11:51:48.427Z,23.17
2019-05-11T11:54:18.209Z,17.97
2019-05-11T11:56:48.520Z,15.77
2019-05-11T11:59:17.922Z,15.93
2019-05-11T12:01:48.799Z,14.80
2019-05-11T12:04:18.647Z,14.07
2019-05-11T12:06:48.834Z,17.50
2019-05-11T12:09:18.168Z,12.50
2019-05-11T12:11:48.620Z,11.97
2019-05-11T12:14:18.670Z,13.70
2019-05-11T12:16:47.950Z,14.10
2019-05-11T12:19:18.752Z,13.03
2019-05-11T12:21:48.408Z,13.77
2019-05-11T12:24:23.314Z,14.87
2019-05-11T12:26:51.712Z,16.43
2019-05-11T12:29:20.107Z,14.57
2019-05-11T12:31:48.674Z,16.53
2019-05-11T12:34:18.031Z,15.50
2019-05-11T12:36:47.997Z,19.60
2019-05-11T12:39:19.134Z,17.10
2019-05-11T12:41:47.979Z,14.87
2019-05-11T12:44:18.771Z,15.90
2019-05-11T12:46:48.844Z,12.60
2019-05-11T12:49:18.645Z,13.47
2019-05-11T12:51:48.781Z,13.43
2019-05-11T12:54:18.719Z,12.23
2019-05-11T12:56:48.911Z,15.20
2019-05-11T12:59:18.807Z,10.70
2019-05-11T13:01:48.583Z,14.03
2019-05-11T13:04:18.195Z,10.03
2019-05-11T13:06:47.964Z,13.73
2019-05-11T13:09:18.359Z,9.70
2019-05-11T13:11:48.242Z,8.67
2019-05-11T13:14:18.518Z,10.57
2019-05-11T13:16:48.352Z,10.00
2019-05-11T13:19:17.668Z,9.17
2019-05-11T13:21:48.703Z,11.23
2019-05-11T13:24:18.735Z,8.90
2019-05-11T13:26:48.508Z,9.67
2019-05-11T13:29:18.107Z,11.20
2019-05-11T13:31:48.612Z,11.67
2019-05-11T13:34:17.862Z,9.43
2019-05-11T13:36:48.751Z,8.67
2019-05-11T13:39:18.100Z,7.42
2019-05-11T13:41:47.643Z,7.67
2019-05-11T13:44:18.379Z,12.13
2019-05-11T13:46:48.144Z,10.93
2019-05-11T13:49:17.924Z,9.05
2019-05-11T13:51:48.103Z,9.75
2019-05-11T13:54:18.534Z,7.10
2019-05-11T13:56:48.388Z,11.63
2019-05-11T13:59:18.827Z,10.70
2019-05-11T14:01:47.832Z,9.40
2019-05-11T14:04:18.146Z,7.17
2019-05-11T14:06:48.160Z,11.23
2019-05-11T14:09:18.386Z,11.17
2019-05-11T14:11:47.845Z,10.40
2019-05-11T14:14:18.341Z,9.03
2019-05-11T14:16:48.519Z,8.18
2019-05-11T14:19:17.942Z,6.40
2019-05-11T14:21:48.976Z,7.72
2019-05-11T14:24:18.342Z,9.60
2019-05-11T14:26:48.842Z,8.48
2019-05-11T14:29:17.969Z,10.80
2019-05-11T14:31:48.837Z,8.25
2019-05-11T14:34:18.166Z,5.92
2019-05-11T14:37:05.194Z,8.13
2019-05-11T14:42:22.116Z,7.42
2019-05-11T14:44:49.956Z,6.92
2019-05-11T15:13:08.053Z,6.67
2019-05-11T15:15:39.229Z,5.25
2019-05-11T15:18:08.477Z,6.72
2019-05-11T15:20:38.784Z,7.53
2019-05-11T15:23:08.905Z,7.53
2019-05-11T15:25:38.185Z,8.08
2019-05-11T15:28:08.854Z,8.48
2019-05-11T15:30:38.032Z,4.28
2019-05-11T15:33:07.719Z,5.78
2019-05-11T15:35:37.715Z,6.87
2019-05-11T15:38:08.765Z,5.67
2019-05-11T15:40:38.251Z,7.12
2019-05-11T15:43:08.815Z,6.78
2019-05-11T15:45:38.122Z,6.75
2019-05-11T15:48:08.482Z,5.20
2019-05-11T15:50:39.923Z,4.87
2019-05-11T15:53:08.741Z,6.47
2019-05-11T15:55:39.381Z,5.55
2019-05-11T15:58:07.928Z,6.47
2019-05-11T16:00:39.729Z,5.30
2019-05-11T16:03:08.238Z,4.53
2019-05-11T16:05:36.548Z,4.45
2019-05-11T16:08:04.941Z,5.08
2019-05-11T16:10:33.333Z,4.72
2019-05-11T16:13:01.730Z,5.70
2019-05-11T16:15:30.212Z,5.72
2019-05-11T16:17:58.609Z,5.60
2019-05-11T16:20:28.542Z,6.92
2019-05-11T16:22:57.145Z,6.27
2019-05-11T16:25:27.527Z,7.93
2019-05-11T16:27:55.792Z,3.87
2019-05-11T16:30:24.192Z,3.83
2019-05-11T16:32:52.657Z,6.77
2019-05-11T16:35:21.103Z,9.03
2019-05-11T16:37:49.501Z,6.63
2019-05-11T16:40:20.704Z,8.37
2019-05-11T16:42:48.985Z,5.77
2019-05-11T16:45:18.974Z,8.37
2019-05-11T16:47:48.221Z,7.20
2019-05-11T16:50:18.080Z,8.77
2019-05-11T16:52:48.530Z,8.03
2019-05-11T16:55:18.334Z,7.40
2019-05-11T16:57:48.489Z,6.33
2019-05-11T17:00:18.869Z,7.67
2019-05-11T17:02:49.016Z,8.37
2019-05-11T17:05:25.861Z,5.57
2019-05-11T17:07:48.304Z,7.40
2019-05-11T17:10:18.066Z,4.73
2019-05-11T17:12:48.334Z,7.70
2019-05-11T17:15:18.602Z,6.00
2019-05-11T17:17:48.943Z,7.43
2019-05-11T17:20:19.632Z,7.43
2019-05-11T17:22:48.895Z,6.13
2019-05-11T17:25:19.316Z,6.47
2019-05-11T17:27:49.141Z,6.50
2019-05-11T17:30:20.332Z,10.40
2019-05-11T17:32:49.411Z,8.70
2019-05-11T17:35:18.679Z,5.80
2019-05-11T17:37:48.603Z,7.43
2019-05-11T17:40:22.258Z,6.17
2019-05-11T17:42:48.378Z,9.20
2019-05-11T17:45:19.038Z,9.27
2019-05-11T17:47:47.530Z,4.23
2019-05-11T17:50:16.056Z,3.87
2019-05-11T17:52:44.471Z,5.40
2019-05-11T17:55:12.990Z,6.60
2019-05-11T17:57:42.255Z,6.83
2019-05-11T18:00:12.220Z,5.60
2019-05-11T18:02:40.615Z,6.03
2019-05-11T18:05:09.325Z,7.83
2019-05-11T18:07:38.703Z,6.10
2019-05-11T18:10:09.211Z,4.87
2019-05-11T18:12:39.154Z,4.27
2019-05-11T18:15:09.439Z,4.50
2019-05-11T18:17:38.095Z,6.20
2019-05-11T18:20:16.804Z,10.27
2019-05-11T18:22:39.113Z,5.23
2019-05-11T18:25:13.796Z,9.30
2019-05-11T18:27:40.781Z,6.30
2019-05-11T18:30:10.317Z,8.30
2019-05-11T18:32:39.398Z,6.40
2019-05-11T18:35:09.733Z,6.73
2019-05-11T18:37:41.036Z,5.67
2019-05-11T18:40:09.489Z,8.63
2019-05-11T18:42:38.415Z,5.50
2019-05-11T18:45:08.325Z,5.17
2019-05-11T18:47:38.211Z,8.37
2019-05-11T18:50:08.608Z,5.30
2019-05-11T18:52:37.007Z,9.30
2019-05-11T18:55:08.429Z,9.00
2019-05-11T18:57:38.400Z,9.07
2019-05-11T19:00:09.269Z,6.17
2019-05-11T19:02:38.499Z,8.87
2019-05-11T19:05:08.002Z,11.93
2019-05-11T19:07:39.377Z,11.60
2019-05-11T19:10:09.826Z,5.03
2019-05-11T19:12:38.289Z,8.83
2019-05-11T19:15:08.836Z,6.73
2019-05-11T19:17:38.590Z,11.10
2019-05-11T19:20:09.922Z,8.33
2019-05-11T19:22:38.753Z,8.60
2019-05-11T19:25:08.973Z,8.07
2019-05-11T19:27:38.173Z,8.57
2019-05-11T19:30:08.993Z,8.00
2019-05-11T19:32:38.404Z,8.70
2019-05-11T19:35:09.008Z,9.50
2019-05-11T19:37:38.948Z,10.43
2019-05-11T19:40:09.357Z,7.27
2019-05-11T19:42:54.821Z,8.77
2019-05-11T19:45:24.197Z,11.00
2019-05-11T19:47:52.582Z,9.93
2019-05-11T19:50:20.990Z,9.27
2019-05-11T19:52:49.376Z,7.50
2019-05-11T19:55:18.144Z,6.47
2019-05-11T19:57:48.277Z,7.63
2019-05-11T20:00:18.464Z,9.83
2019-05-11T20:02:47.670Z,9.40
2019-05-11T20:05:18.291Z,7.23
2019-05-11T20:07:48.616Z,7.97
2019-05-11T20:10:18.733Z,10.37
2019-05-11T20:12:48.283Z,9.53
2019-05-11T20:15:18.839Z,6.10
2019-05-11T20:17:48.724Z,11.27
2019-05-11T20:20:18.392Z,10.63
2019-05-11T20:22:48.276Z,7.40
2019-05-11T20:25:18.695Z,9.23
2019-05-11T20:27:48.381Z,7.60
2019-05-11T20:30:19.537Z,11.70
2019-05-11T20:32:49.184Z,8.17
2019-05-11T20:35:18.394Z,12.23
2019-05-11T20:37:46.826Z,8.03
2019-05-11T20:40:15.290Z,11.33
2019-05-11T20:42:43.697Z,7.83
2019-05-11T20:45:12.345Z,10.47
2019-05-11T20:47:40.872Z,11.13
2019-05-11T20:50:09.393Z,7.80
2019-05-11T20:52:39.689Z,7.60
2019-05-11T20:55:09.199Z,6.23
2019-05-11T20:57:39.388Z,12.67
2019-05-11T21:00:10.525Z,10.37
2019-05-11T21:02:38.916Z,7.97
2019-05-11T21:05:09.442Z,5.50
2019-05-11T21:07:38.790Z,13.17
2019-05-11T21:10:08.904Z,9.17
2019-05-11T21:12:38.923Z,12.40
2019-05-11T21:15:10.177Z,9.67
2019-05-11T21:17:38.570Z,11.20
2019-05-11T21:20:09.593Z,9.67
2019-05-11T21:22:40.464Z,9.70
2019-05-11T21:25:09.429Z,10.53
2019-05-11T21:27:38.448Z,12.97
2019-05-11T21:30:10.496Z,11.03
2019-05-11T21:32:40.337Z,8.90
2019-05-11T21:35:09.605Z,11.80
2019-05-11T21:37:38.972Z,12.80
2019-05-11T21:40:09.796Z,9.80
2019-05-11T21:42:38.883Z,15.23
2019-05-11T21:45:10.386Z,13.20
2019-05-11T21:47:39.470Z,10.10
2019-05-11T21:50:09.772Z,6.43
2019-05-11T21:52:39.141Z,9.70
2019-05-11T21:55:09.966Z,7.50
2019-05-11T21:57:38.526Z,8.70
2019-05-11T22:00:09.225Z,7.00
2019-05-11T22:02:38.687Z,8.83
2019-05-11T22:05:10.100Z,6.23
2019-05-11T22:07:41.783Z,6.63
2019-05-11T22:10:10.444Z,10.93
2019-05-11T22:12:39.465Z,8.37
2019-05-11T22:15:10.354Z,9.90
2019-05-11T22:17:39.919Z,6.47
2019-05-11T22:20:10.205Z,13.10
2019-05-11T22:22:39.189Z,8.90
2019-05-11T22:25:09.398Z,9.67
2019-05-11T22:27:38.820Z,7.23
2019-05-11T22:30:09.698Z,8.53
2019-05-11T22:32:38.552Z,6.87
2019-05-11T22:35:08.598Z,11.00
2019-05-11T22:37:38.755Z,7.83
2019-05-11T22:40:08.913Z,8.77
2019-05-11T22:42:39.156Z,10.27
2019-05-11T22:45:09.695Z,10.90
2019-05-11T22:47:39.434Z,9.77
2019-05-11T22:50:10.125Z,7.77
2019-05-11T22:52:40.436Z,10.73
2019-05-11T22:55:11.795Z,9.47
2019-05-11T22:57:40.238Z,7.83
2019-05-11T23:00:11.472Z,8.73
2019-05-11T23:02:39.905Z,8.63
2019-05-11T23:05:09.326Z,9.23
2019-05-11T23:07:41.624Z,8.10
2019-05-11T23:10:11.021Z,12.47
2019-05-11T23:12:39.401Z,10.30
2019-05-11T23:15:17.300Z,9.87
2019-05-11T23:17:45.686Z,5.77
2019-05-11T23:20:16.077Z,8.17
2019-05-11T23:22:56.923Z,15.47
2019-05-11T23:25:18.697Z,7.10
2019-05-11T23:27:48.519Z,6.47
2019-05-11T23:30:20.282Z,6.43
2019-05-11T23:32:49.883Z,11.23
2019-05-11T23:35:19.099Z,5.87
2019-05-11T23:37:49.540Z,12.37
2019-05-11T23:40:19.740Z,8.20
2019-05-11T23:42:49.423Z,8.43
2019-05-11T23:45:20.019Z,13.37
2019-05-11T23:47:49.046Z,7.37
2019-05-11T23:50:19.792Z,10.53
2019-05-11T23:53:05.118Z,9.70
2019-05-11T23:55:19.960Z,9.43
2019-05-11T23:57:49.365Z,12.53
