createdAt,value
2019-03-24T00:00:46.393Z,98.19
2019-03-24T00:03:17.515Z,98.46
2019-03-24T00:05:46.958Z,98.80
2019-03-24T00:08:16.364Z,99.13
2019-03-24T00:10:46.088Z,99.24
2019-03-24T00:13:15.579Z,99.63
2019-03-24T00:15:45.002Z,99.67
2019-03-24T00:18:14.417Z,99.62
2019-03-24T00:20:43.880Z,99.30
2019-03-24T00:23:14.238Z,98.88
2019-03-24T00:25:44.620Z,98.59
2019-03-24T00:28:14.053Z,98.52
2019-03-24T00:30:43.593Z,98.39
2019-03-24T00:33:13.123Z,98.17
2019-03-24T00:35:42.623Z,98.00
2019-03-24T00:38:12.458Z,97.82
2019-03-24T00:40:41.885Z,97.75
2019-03-24T00:43:11.370Z,97.71
2019-03-24T00:45:41.903Z,97.68
2019-03-24T00:48:11.324Z,97.51
2019-03-24T00:50:40.784Z,97.38
2019-03-24T00:53:10.229Z,97.29
2019-03-24T00:55:39.681Z,97.06
2019-03-24T00:58:09.130Z,96.49
2019-03-24T01:00:46.625Z,96.21
2019-03-24T01:03:16.276Z,96.05
2019-03-24T01:05:46.483Z,95.90
2019-03-24T01:08:16.298Z,95.83
2019-03-24T01:10:45.818Z,95.92
2019-03-24T01:13:15.871Z,95.95
2019-03-24T01:15:48.043Z,95.88
2019-03-24T01:18:17.362Z,95.89
2019-03-24T01:20:46.856Z,96.01
2019-03-24T01:23:16.291Z,96.11
2019-03-24T01:25:46.095Z,96.25
2019-03-24T01:28:15.729Z,96.42
2019-03-24T01:30:45.259Z,96.67
2019-03-24T01:33:14.671Z,96.94
2019-03-24T01:35:44.099Z,97.07
2019-03-24T01:38:14.482Z,97.15
2019-03-24T01:40:43.976Z,97.35
2019-03-24T01:43:14.383Z,97.50
2019-03-24T01:45:43.954Z,97.61
2019-03-24T01:48:14.354Z,97.69
2019-03-24T01:50:44.822Z,97.74
2019-03-24T01:53:14.234Z,97.88
2019-03-24T01:55:43.856Z,97.97
2019-03-24T01:58:13.310Z,97.99
2019-03-24T02:00:43.867Z,98.07
2019-03-24T02:03:13.283Z,98.19
2019-03-24T02:05:42.760Z,98.23
2019-03-24T02:08:12.219Z,98.32
2019-03-24T02:10:41.645Z,98.45
2019-03-24T02:13:11.075Z,98.53
2019-03-24T02:15:40.657Z,98.70
2019-03-24T02:18:10.158Z,99.06
2019-03-24T02:20:39.583Z,99.06
2019-03-24T02:23:09.052Z,99.25
2019-03-24T02:25:38.534Z,99.16
2019-03-24T02:28:07.969Z,99.31
2019-03-24T02:30:37.445Z,99.31
2019-03-24T02:33:06.879Z,99.33
2019-03-24T02:35:36.299Z,99.07
2019-03-24T02:38:05.792Z,99.07
2019-03-24T02:40:35.326Z,98.94
2019-03-24T02:43:04.855Z,98.85
2019-03-24T02:45:34.290Z,99.01
2019-03-24T02:48:03.777Z,99.11
2019-03-24T02:50:33.202Z,99.17
2019-03-24T02:53:02.630Z,99.54
2019-03-24T02:55:33.045Z,100.00
2019-03-24T02:58:02.586Z,100.00
2019-03-24T03:00:32.073Z,100.00
2019-03-24T03:03:01.509Z,100.00
2019-03-24T03:05:30.926Z,100.00
2019-03-24T03:08:00.555Z,100.00
2019-03-24T03:10:30.015Z,100.00
2019-03-24T03:12:59.549Z,100.00
2019-03-24T03:15:28.981Z,100.00
2019-03-24T03:17:58.550Z,100.00
2019-03-24T03:20:28.040Z,100.00
2019-03-24T03:22:57.568Z,100.00
2019-03-24T03:25:27.004Z,100.00
2019-03-24T03:27:56.472Z,100.00
2019-03-24T03:30:25.903Z,100.00
2019-03-24T03:32:55.400Z,100.00
2019-03-24T03:35:24.850Z,100.00
2019-03-24T03:37:54.367Z,100.00
2019-03-24T03:40:24.856Z,100.00
2019-03-24T03:42:54.349Z,100.00
2019-03-24T03:45:28.440Z,100.00
2019-03-24T03:47:57.854Z,100.00
2019-03-24T03:50:27.622Z,100.00
2019-03-24T03:52:57.103Z,100.00
2019-03-24T03:55:26.600Z,100.00
2019-03-24T03:57:56.035Z,100.00
2019-03-24T04:00:34.312Z,100.00
2019-03-24T04:03:06.271Z,100.00
2019-03-24T04:05:35.862Z,100.00
2019-03-24T04:08:05.765Z,100.00
2019-03-24T04:10:35.310Z,100.00
2019-03-24T04:13:04.817Z,100.00
2019-03-24T04:15:34.263Z,100.00
2019-03-24T04:18:04.873Z,100.00
2019-03-24T04:20:37.450Z,100.00
2019-03-24T04:23:06.881Z,100.00
2019-03-24T04:25:36.304Z,100.00
2019-03-24T04:28:05.914Z,100.00
2019-03-24T04:30:35.381Z,100.00
2019-03-24T04:33:05.182Z,100.00
2019-03-24T04:35:34.619Z,100.00
2019-03-24T04:38:04.136Z,100.00
2019-03-24T04:40:33.557Z,100.00
2019-03-24T04:43:02.995Z,100.00
2019-03-24T04:45:32.435Z,100.00
2019-03-24T04:48:01.900Z,100.00
2019-03-24T04:50:31.449Z,100.00
2019-03-24T04:53:00.938Z,100.00
2019-03-24T04:55:30.311Z,100.00
2019-03-24T04:58:00.917Z,100.00
2019-03-24T05:00:38.031Z,100.00
2019-03-24T05:03:07.510Z,100.00
2019-03-24T05:05:37.477Z,100.00
2019-03-24T05:08:07.556Z,100.00
2019-03-24T05:10:36.982Z,100.00
2019-03-24T05:13:06.481Z,100.00
2019-03-24T05:15:35.985Z,100.00
2019-03-24T05:18:05.625Z,100.00
2019-03-24T05:20:35.099Z,100.00
2019-03-24T05:23:04.623Z,100.00
2019-03-24T05:25:35.059Z,100.00
2019-03-24T05:28:04.492Z,100.00
2019-03-24T05:30:33.978Z,100.00
2019-03-24T05:33:03.447Z,100.00
2019-03-24T05:35:32.967Z,100.00
2019-03-24T05:38:02.466Z,100.00
2019-03-24T05:40:37.131Z,100.00
2019-03-24T05:43:07.472Z,100.00
2019-03-24T05:45:37.996Z,100.00
2019-03-24T05:48:07.449Z,100.00
2019-03-24T05:50:36.914Z,100.00
2019-03-24T05:53:06.398Z,100.00
2019-03-24T05:55:36.921Z,100.00
2019-03-24T05:58:06.398Z,100.00
2019-03-24T06:00:35.844Z,100.00
2019-03-24T06:03:05.362Z,100.00
2019-03-24T06:05:34.804Z,100.00
2019-03-24T06:08:04.300Z,100.00
2019-03-24T06:10:33.820Z,100.00
2019-03-24T06:13:03.294Z,100.00
2019-03-24T06:15:32.890Z,100.00
2019-03-24T06:18:02.312Z,100.00
2019-03-24T06:20:31.820Z,100.00
2019-03-24T06:23:01.325Z,100.00
2019-03-24T06:25:30.794Z,100.00
2019-03-24T06:28:02.403Z,100.00
2019-03-24T06:30:32.023Z,100.00
2019-03-24T06:33:01.461Z,100.00
2019-03-24T06:35:30.921Z,100.00
2019-03-24T06:38:00.385Z,100.00
2019-03-24T06:40:29.826Z,100.00
2019-03-24T06:42:59.241Z,100.00
2019-03-24T06:45:29.060Z,100.00
2019-03-24T06:47:58.563Z,100.00
2019-03-24T06:50:28.079Z,99.19
2019-03-24T06:52:58.557Z,98.23
2019-03-24T06:55:28.036Z,97.96
2019-03-24T06:57:59.391Z,97.07
2019-03-24T07:00:28.879Z,95.84
2019-03-24T07:02:58.345Z,94.29
2019-03-24T07:05:28.069Z,93.81
2019-03-24T07:07:57.483Z,93.18
2019-03-24T07:10:26.915Z,92.10
2019-03-24T07:12:56.378Z,91.32
2019-03-24T07:15:25.874Z,90.44
2019-03-24T07:17:55.364Z,89.96
2019-03-24T07:20:24.840Z,89.90
2019-03-24T07:22:54.267Z,89.88
2019-03-24T07:25:23.761Z,89.32
2019-03-24T07:27:53.178Z,88.59
2019-03-24T07:30:22.743Z,88.70
2019-03-24T07:32:52.162Z,86.42
2019-03-24T07:35:21.613Z,85.50
2019-03-24T07:37:51.026Z,85.13
2019-03-24T07:40:20.523Z,84.21
2019-03-24T07:42:51.585Z,83.10
2019-03-24T07:45:21.436Z,82.46
2019-03-24T07:47:51.011Z,81.94
2019-03-24T07:50:20.468Z,80.71
2019-03-24T07:52:49.896Z,79.96
2019-03-24T07:55:19.400Z,79.14
2019-03-24T07:57:48.976Z,78.09
2019-03-24T08:00:21.591Z,76.15
2019-03-24T08:02:51.847Z,74.42
2019-03-24T08:05:21.383Z,75.41
2019-03-24T08:07:50.897Z,72.13
2019-03-24T08:10:20.309Z,71.55
2019-03-24T08:12:49.881Z,70.11
2019-03-24T08:15:19.366Z,69.29
2019-03-24T08:17:49.061Z,68.60
2019-03-24T08:20:18.478Z,67.12
2019-03-24T08:22:47.937Z,67.33
2019-03-24T08:25:19.133Z,67.67
2019-03-24T08:27:48.691Z,68.02
2019-03-24T08:30:21.145Z,68.27
2019-03-24T08:32:50.655Z,65.37
2019-03-24T08:35:20.109Z,66.78
2019-03-24T08:37:49.559Z,67.21
2019-03-24T08:40:19.936Z,65.67
2019-03-24T08:42:51.390Z,66.25
2019-03-24T08:45:28.230Z,66.41
2019-03-24T08:47:58.526Z,66.70
2019-03-24T08:50:28.051Z,65.64
2019-03-24T08:52:57.427Z,65.59
2019-03-24T08:55:26.831Z,61.91
2019-03-24T08:57:56.286Z,62.17
2019-03-24T09:00:30.648Z,61.73
2019-03-24T09:02:56.840Z,60.43
2019-03-24T09:05:26.324Z,60.59
2019-03-24T09:07:56.775Z,59.36
2019-03-24T09:10:26.345Z,59.42
2019-03-24T09:12:55.769Z,59.46
2019-03-24T09:15:25.186Z,59.68
2019-03-24T09:17:54.620Z,59.60
2019-03-24T09:20:24.230Z,56.69
2019-03-24T09:22:53.663Z,57.06
2019-03-24T09:25:24.343Z,56.83
2019-03-24T09:27:53.849Z,56.08
2019-03-24T09:30:31.641Z,56.26
2019-03-24T09:33:01.136Z,57.33
2019-03-24T09:35:30.613Z,55.98
2019-03-24T09:38:00.220Z,57.07
2019-03-24T09:40:34.273Z,56.27
2019-03-24T09:43:05.760Z,56.95
2019-03-24T09:45:35.334Z,58.34
2019-03-24T09:48:05.502Z,55.62
2019-03-24T09:50:35.068Z,56.23
2019-03-24T09:53:04.965Z,55.27
2019-03-24T09:55:34.488Z,54.98
2019-03-24T09:58:04.057Z,55.11
2019-03-24T10:00:34.613Z,56.48
2019-03-24T10:03:04.330Z,55.33
2019-03-24T10:05:33.772Z,56.08
2019-03-24T10:08:03.466Z,54.85
2019-03-24T10:10:32.978Z,54.12
2019-03-24T10:13:02.521Z,53.32
2019-03-24T10:15:31.951Z,54.72
2019-03-24T10:18:01.426Z,54.85
2019-03-24T10:20:30.851Z,55.69
2019-03-24T10:23:00.350Z,55.04
2019-03-24T10:25:29.767Z,55.11
2019-03-24T10:27:59.304Z,55.29
2019-03-24T10:30:28.724Z,54.75
2019-03-24T10:32:58.175Z,54.96
2019-03-24T10:35:27.624Z,54.72
2019-03-24T10:37:57.142Z,53.17
2019-03-24T10:40:28.945Z,53.54
2019-03-24T10:42:58.032Z,54.09
2019-03-24T10:45:27.441Z,53.01
2019-03-24T10:47:56.977Z,52.90
2019-03-24T10:50:26.446Z,52.24
2019-03-24T10:52:55.973Z,52.95
2019-03-24T10:55:25.410Z,51.86
2019-03-24T10:57:54.896Z,52.71
2019-03-24T11:00:38.743Z,52.34
2019-03-24T11:03:08.239Z,52.11
2019-03-24T11:05:37.802Z,51.47
2019-03-24T11:08:08.343Z,52.53
2019-03-24T11:10:37.879Z,50.69
2019-03-24T11:13:07.378Z,50.74
2019-03-24T11:15:36.785Z,48.96
2019-03-24T11:18:06.222Z,49.95
2019-03-24T11:20:35.688Z,49.66
2019-03-24T11:23:05.181Z,49.86
2019-03-24T11:25:34.627Z,49.58
2019-03-24T11:28:04.177Z,48.67
2019-03-24T11:30:33.607Z,47.02
2019-03-24T11:33:03.155Z,46.46
2019-03-24T11:35:32.659Z,45.70
2019-03-24T11:38:02.093Z,43.33
2019-03-24T11:40:31.788Z,42.20
2019-03-24T11:43:01.246Z,41.12
2019-03-24T11:45:30.729Z,39.73
2019-03-24T11:48:00.207Z,39.56
2019-03-24T11:50:29.677Z,40.53
2019-03-24T11:52:59.126Z,37.90
2019-03-24T11:55:28.592Z,36.74
2019-03-24T11:58:05.666Z,36.72
2019-03-24T12:00:37.631Z,37.93
2019-03-24T12:03:07.184Z,37.18
2019-03-24T12:05:36.632Z,35.51
2019-03-24T12:08:06.283Z,35.86
2019-03-24T12:10:35.843Z,37.40
2019-03-24T12:13:05.624Z,36.04
2019-03-24T12:15:35.120Z,35.01
2019-03-24T12:18:04.863Z,35.09
2019-03-24T12:20:34.289Z,35.59
2019-03-24T12:23:03.774Z,32.00
2019-03-24T12:25:33.203Z,32.00
2019-03-24T12:28:02.706Z,33.73
2019-03-24T12:30:32.169Z,32.71
2019-03-24T12:33:01.607Z,32.70
2019-03-24T12:35:31.065Z,32.97
2019-03-24T12:38:00.481Z,32.27
2019-03-24T12:40:29.950Z,31.31
2019-03-24T12:42:59.485Z,30.79
2019-03-24T12:45:28.992Z,32.72
2019-03-24T12:47:58.454Z,32.51
2019-03-24T12:50:31.767Z,31.03
2019-03-24T12:52:59.008Z,29.50
2019-03-24T12:55:28.482Z,29.75
2019-03-24T12:57:58.023Z,29.41
2019-03-24T13:00:33.122Z,29.71
2019-03-24T13:03:02.786Z,29.84
2019-03-24T13:05:33.399Z,29.67
2019-03-24T13:08:14.174Z,28.76
2019-03-24T13:10:44.670Z,29.24
2019-03-24T13:13:15.796Z,28.33
2019-03-24T13:15:45.292Z,26.13
2019-03-24T13:18:14.804Z,27.30
2019-03-24T13:20:44.371Z,26.07
2019-03-24T13:23:13.785Z,26.13
2019-03-24T13:25:43.299Z,26.10
2019-03-24T13:28:12.760Z,26.59
2019-03-24T13:30:42.279Z,27.16
2019-03-24T13:33:11.821Z,27.15
2019-03-24T13:35:41.311Z,26.67
2019-03-24T13:38:10.868Z,26.23
2019-03-24T13:40:40.323Z,26.01
2019-03-24T13:43:09.847Z,26.34
2019-03-24T13:45:41.324Z,25.60
2019-03-24T13:48:10.738Z,25.95
2019-03-24T13:50:40.179Z,25.94
2019-03-24T13:53:10.667Z,28.06
2019-03-24T13:55:40.091Z,27.67
2019-03-24T13:58:11.982Z,27.17
2019-03-24T14:00:40.884Z,26.76
2019-03-24T14:03:10.358Z,26.76
2019-03-24T14:05:40.089Z,25.83
2019-03-24T14:08:09.558Z,26.29
2019-03-24T14:10:39.081Z,26.08
2019-03-24T14:13:08.589Z,26.91
2019-03-24T14:15:38.016Z,27.23
2019-03-24T14:18:07.476Z,26.56
2019-03-24T14:20:43.479Z,26.88
2019-03-24T14:23:08.113Z,26.96
2019-03-24T14:25:37.785Z,26.42
2019-03-24T14:28:07.369Z,26.48
2019-03-24T14:30:47.611Z,27.15
2019-03-24T14:33:17.149Z,27.00
2019-03-24T14:35:46.670Z,27.04
2019-03-24T14:38:16.080Z,26.78
2019-03-24T14:40:46.650Z,26.32
2019-03-24T14:43:16.353Z,25.65
2019-03-24T14:45:46.800Z,24.67
2019-03-24T14:48:16.321Z,25.54
2019-03-24T14:50:54.067Z,25.56
2019-03-24T14:53:17.006Z,26.19
2019-03-24T14:55:46.508Z,25.46
2019-03-24T14:58:16.035Z,25.59
2019-03-24T15:00:45.626Z,26.86
2019-03-24T15:03:15.363Z,28.15
2019-03-24T15:05:47.634Z,28.08
2019-03-24T15:08:17.183Z,28.15
2019-03-24T15:10:46.598Z,28.29
2019-03-24T15:13:17.172Z,28.76
2019-03-24T15:15:46.663Z,30.96
2019-03-24T15:18:16.109Z,32.79
2019-03-24T15:20:45.525Z,34.41
2019-03-24T15:23:15.067Z,33.37
2019-03-24T15:25:44.557Z,32.78
2019-03-24T15:28:14.134Z,33.77
2019-03-24T15:30:43.556Z,35.14
2019-03-24T15:33:12.998Z,37.31
2019-03-24T15:35:44.084Z,37.07
2019-03-24T15:38:13.512Z,38.89
2019-03-24T15:40:42.995Z,39.20
2019-03-24T15:43:12.444Z,40.91
2019-03-24T15:45:41.875Z,40.35
2019-03-24T15:48:11.437Z,42.00
2019-03-24T15:50:40.855Z,42.08
2019-03-24T15:53:10.462Z,40.80
2019-03-24T15:55:39.944Z,40.43
2019-03-24T15:58:09.498Z,41.40
2019-03-24T16:00:47.426Z,41.46
2019-03-24T16:03:16.930Z,42.00
2019-03-24T16:05:47.490Z,44.76
2019-03-24T16:08:17.054Z,46.35
2019-03-24T16:10:46.605Z,46.49
2019-03-24T16:13:16.145Z,46.51
2019-03-24T16:15:45.688Z,48.54
2019-03-24T16:18:15.120Z,50.01
2019-03-24T16:20:44.561Z,51.51
2019-03-24T16:23:13.980Z,51.65
2019-03-24T16:25:43.469Z,52.86
2019-03-24T16:28:12.993Z,52.45
2019-03-24T16:30:42.476Z,54.23
2019-03-24T16:33:13.573Z,55.26
2019-03-24T16:35:42.998Z,55.85
2019-03-24T16:38:14.491Z,54.67
2019-03-24T16:40:43.792Z,54.49
2019-03-24T16:43:13.218Z,54.26
2019-03-24T16:45:42.724Z,54.93
2019-03-24T16:48:12.342Z,54.70
2019-03-24T16:50:41.769Z,54.22
2019-03-24T16:53:11.307Z,54.30
2019-03-24T16:55:40.809Z,57.15
2019-03-24T16:58:10.304Z,58.04
2019-03-24T17:00:40.894Z,57.48
2019-03-24T17:03:10.418Z,57.35
2019-03-24T17:05:39.833Z,57.46
2019-03-24T17:08:09.299Z,57.39
2019-03-24T17:10:38.716Z,57.80
2019-03-24T17:13:08.175Z,57.11
2019-03-24T17:15:38.639Z,57.59
2019-03-24T17:18:08.153Z,57.40
2019-03-24T17:20:37.573Z,58.35
2019-03-24T17:23:07.180Z,59.12
2019-03-24T17:25:36.583Z,59.77
2019-03-24T17:28:06.158Z,59.70
2019-03-24T17:30:35.643Z,60.59
2019-03-24T17:33:05.150Z,61.21
2019-03-24T17:35:34.755Z,61.16
2019-03-24T17:38:04.747Z,60.05
2019-03-24T17:40:38.861Z,59.85
2019-03-24T17:43:06.024Z,59.33
2019-03-24T17:45:35.612Z,58.92
2019-03-24T17:48:05.560Z,59.21
2019-03-24T17:50:35.164Z,59.72
2019-03-24T17:53:06.685Z,59.87
2019-03-24T17:55:36.878Z,60.24
2019-03-24T17:58:06.594Z,60.63
2019-03-24T18:00:46.409Z,60.86
2019-03-24T18:03:15.805Z,60.04
2019-03-24T18:05:46.384Z,59.78
2019-03-24T18:08:15.805Z,60.07
2019-03-24T18:10:45.305Z,59.62
2019-03-24T18:13:15.096Z,59.75
2019-03-24T18:15:44.656Z,59.18
2019-03-24T18:18:14.089Z,58.86
2019-03-24T18:20:43.572Z,58.84
2019-03-24T18:23:13.077Z,58.69
2019-03-24T18:25:42.482Z,58.44
2019-03-24T18:28:11.926Z,58.96
2019-03-24T18:30:41.352Z,58.96
2019-03-24T18:33:10.799Z,58.91
2019-03-24T18:35:40.374Z,59.64
2019-03-24T18:38:09.855Z,60.31
2019-03-24T18:40:39.441Z,59.47
2019-03-24T18:43:08.969Z,58.19
2019-03-24T18:45:38.612Z,58.75
2019-03-24T18:48:08.179Z,59.04
2019-03-24T18:50:37.788Z,58.44
2019-03-24T18:53:07.321Z,59.04
2019-03-24T18:55:36.823Z,60.07
2019-03-24T18:58:06.383Z,61.29
2019-03-24T19:00:35.834Z,62.11
2019-03-24T19:03:05.410Z,63.82
2019-03-24T19:05:35.294Z,64.38
2019-03-24T19:08:05.209Z,65.25
2019-03-24T19:10:34.627Z,65.86
2019-03-24T19:13:04.390Z,65.30
2019-03-24T19:15:33.847Z,65.21
2019-03-24T19:18:03.433Z,65.45
2019-03-24T19:20:32.979Z,64.55
2019-03-24T19:23:02.465Z,64.97
2019-03-24T19:25:31.969Z,64.65
2019-03-24T19:28:01.454Z,64.63
2019-03-24T19:30:34.114Z,64.68
2019-03-24T19:33:03.785Z,64.33
2019-03-24T19:35:33.360Z,64.53
2019-03-24T19:38:02.905Z,65.06
2019-03-24T19:40:33.568Z,64.85
2019-03-24T19:43:03.140Z,64.25
2019-03-24T19:45:32.892Z,64.33
2019-03-24T19:48:02.457Z,64.61
2019-03-24T19:50:32.075Z,64.92
2019-03-24T19:53:01.495Z,65.25
2019-03-24T19:55:31.005Z,65.76
2019-03-24T19:58:00.525Z,66.26
2019-03-24T20:00:30.221Z,66.62
2019-03-24T20:02:59.717Z,66.75
2019-03-24T20:05:29.168Z,67.49
2019-03-24T20:07:58.780Z,67.81
2019-03-24T20:10:28.221Z,68.25
2019-03-24T20:15:27.708Z,68.59
2019-03-24T20:17:58.488Z,68.45
2019-03-24T20:20:28.015Z,68.58
2019-03-24T20:22:57.658Z,68.78
2019-03-24T20:25:27.214Z,69.12
2019-03-24T20:27:56.816Z,69.25
2019-03-24T20:30:26.516Z,71.07
2019-03-24T20:32:58.049Z,72.85
2019-03-24T20:35:27.472Z,72.90
2019-03-24T20:37:56.915Z,73.47
2019-03-24T20:40:26.406Z,74.37
2019-03-24T20:42:56.000Z,74.70
2019-03-24T20:45:25.431Z,75.02
2019-03-24T20:47:54.994Z,75.82
2019-03-24T20:50:24.566Z,76.94
2019-03-24T20:53:03.677Z,78.80
2019-03-24T20:55:25.337Z,80.03
2019-03-24T20:57:54.861Z,80.76
2019-03-24T21:00:34.435Z,81.07
2019-03-24T21:03:05.215Z,81.47
2019-03-24T21:05:34.838Z,81.55
2019-03-24T21:08:04.479Z,81.43
2019-03-24T21:10:34.088Z,81.12
2019-03-24T21:13:03.835Z,80.79
2019-03-24T21:15:33.314Z,80.31
2019-03-24T21:18:03.924Z,79.36
2019-03-24T21:20:33.425Z,78.83
2019-03-24T21:23:03.024Z,78.70
2019-03-24T21:25:32.539Z,78.67
2019-03-24T21:28:03.250Z,78.55
2019-03-24T21:30:35.061Z,78.26
2019-03-24T21:33:04.830Z,78.17
2019-03-24T21:35:34.501Z,78.03
2019-03-24T21:38:04.188Z,78.02
2019-03-24T21:40:33.777Z,77.33
2019-03-24T21:43:03.304Z,77.13
2019-03-24T21:45:32.804Z,77.10
2019-03-24T21:48:02.224Z,77.15
2019-03-24T21:50:32.805Z,77.80
2019-03-24T21:53:02.280Z,78.26
2019-03-24T21:55:31.712Z,78.87
2019-03-24T21:58:01.111Z,79.47
2019-03-24T22:00:33.148Z,79.94
2019-03-24T22:03:04.403Z,80.09
2019-03-24T22:05:34.101Z,80.34
2019-03-24T22:08:03.711Z,80.20
2019-03-24T22:10:33.426Z,80.17
2019-03-24T22:13:03.940Z,80.20
2019-03-24T22:15:33.486Z,80.15
2019-03-24T22:18:03.108Z,80.11
2019-03-24T22:20:32.731Z,80.29
2019-03-24T22:23:02.152Z,80.08
2019-03-24T22:25:31.664Z,80.12
2019-03-24T22:28:01.400Z,80.22
2019-03-24T22:30:30.999Z,79.81
2019-03-24T22:33:00.513Z,79.96
2019-03-24T22:35:32.017Z,80.57
2019-03-24T22:38:01.502Z,81.36
2019-03-24T22:40:32.138Z,82.14
2019-03-24T22:43:01.578Z,82.78
2019-03-24T22:45:31.157Z,83.53
2019-03-24T22:48:00.616Z,83.75
2019-03-24T22:50:30.212Z,83.69
2019-03-24T22:52:59.812Z,83.64
2019-03-24T22:55:29.406Z,83.86
2019-03-24T22:57:58.939Z,84.22
2019-03-24T23:00:33.036Z,84.46
2019-03-24T23:03:04.402Z,84.50
2019-03-24T23:05:33.836Z,84.49
2019-03-24T23:08:03.434Z,84.41
2019-03-24T23:10:32.958Z,84.47
2019-03-24T23:13:05.262Z,84.65
2019-03-24T23:15:34.739Z,84.68
2019-03-24T23:18:04.495Z,84.69
2019-03-24T23:20:33.993Z,84.58
2019-03-24T23:23:03.458Z,84.45
2019-03-24T23:25:33.024Z,84.46
2019-03-24T23:28:02.482Z,84.77
2019-03-24T23:30:32.057Z,84.64
2019-03-24T23:33:01.617Z,84.55
2019-03-24T23:35:31.273Z,84.43
2019-03-24T23:38:01.811Z,84.72
2019-03-24T23:40:31.316Z,85.08
2019-03-24T23:43:00.977Z,85.50
2019-03-24T23:45:30.468Z,85.73
2019-03-24T23:48:00.001Z,85.82
2019-03-24T23:50:29.694Z,85.76
2019-03-24T23:52:59.172Z,85.53
2019-03-24T23:55:28.848Z,85.59
2019-03-24T23:57:58.284Z,85.71
