createdAt,value
2019-04-04T00:01:40.654Z,86.40
2019-04-04T00:04:16.037Z,86.60
2019-04-04T00:06:51.063Z,85.90
2019-04-04T00:09:27.143Z,85.80
2019-04-04T00:12:02.156Z,86.10
2019-04-04T00:14:37.187Z,86.20
2019-04-04T00:17:13.042Z,86.80
2019-04-04T00:19:47.694Z,87.50
2019-04-04T00:22:21.878Z,87.60
2019-04-04T00:25:00.230Z,87.20
2019-04-04T00:27:36.042Z,87.50
2019-04-04T00:30:11.896Z,87.60
2019-04-04T00:32:47.678Z,88.30
2019-04-04T00:35:21.679Z,88.50
2019-04-04T00:37:57.684Z,88.70
2019-04-04T00:40:32.237Z,87.50
2019-04-04T00:43:07.884Z,88.20
2019-04-04T00:49:30.852Z,88.40
2019-04-04T00:55:46.929Z,88.30
2019-04-04T00:58:24.379Z,87.70
2019-04-04T01:01:01.039Z,88.00
2019-04-04T01:03:41.207Z,88.20
2019-04-04T01:06:18.065Z,87.80
2019-04-04T01:12:34.080Z,87.50
2019-04-04T01:15:15.692Z,88.30
2019-04-04T01:17:51.111Z,88.00
2019-04-04T01:20:29.230Z,87.60
2019-04-04T01:23:05.065Z,87.80
2019-04-04T01:29:20.053Z,87.80
2019-04-04T01:35:36.069Z,87.90
2019-04-04T01:41:52.149Z,86.90
2019-04-04T01:48:07.272Z,86.60
2019-04-04T01:50:42.924Z,86.10
2019-04-04T01:53:19.720Z,85.40
2019-04-04T01:59:36.220Z,85.80
2019-04-04T02:02:13.097Z,86.30
2019-04-04T02:04:55.556Z,86.30
2019-04-04T02:07:33.198Z,86.30
2019-04-04T02:10:11.099Z,87.00
2019-04-04T02:16:28.168Z,86.80
2019-04-04T02:22:35.149Z,86.60
2019-04-04T02:28:53.721Z,87.10
2019-04-04T02:31:32.541Z,86.00
2019-04-04T02:34:11.260Z,86.10
2019-04-04T02:40:10.017Z,86.50
2019-04-04T02:42:47.350Z,85.50
2019-04-04T02:45:24.235Z,86.00
2019-04-04T02:48:00.302Z,86.00
2019-04-04T02:50:42.282Z,86.90
2019-04-04T02:53:20.440Z,88.00
2019-04-04T02:55:56.246Z,89.00
2019-04-04T02:58:31.725Z,90.10
2019-04-04T03:01:08.354Z,89.70
2019-04-04T03:03:45.231Z,89.30
2019-04-04T03:06:24.483Z,89.70
2019-04-04T03:09:03.088Z,90.60
2019-04-04T03:11:39.597Z,90.00
2019-04-04T03:14:18.474Z,89.60
2019-04-04T03:16:56.319Z,89.40
2019-04-04T03:19:33.050Z,89.40
2019-04-04T03:22:08.733Z,89.60
2019-04-04T03:24:44.782Z,89.70
2019-04-04T03:27:26.895Z,90.60
2019-04-04T03:30:00.346Z,90.60
2019-04-04T03:32:34.827Z,91.10
2019-04-04T03:35:11.037Z,91.20
2019-04-04T03:37:47.085Z,90.90
2019-04-04T03:44:02.836Z,91.00
2019-04-04T03:50:18.290Z,90.60
2019-04-04T03:52:56.721Z,91.20
2019-04-04T03:55:33.059Z,90.50
2019-04-04T04:01:46.888Z,90.90
2019-04-04T04:04:21.045Z,89.90
2019-04-04T04:06:56.284Z,89.60
2019-04-04T04:09:30.828Z,90.60
2019-04-04T04:12:07.792Z,90.50
2019-04-04T04:18:22.178Z,90.90
2019-04-04T04:24:36.829Z,91.20
2019-04-04T04:27:14.732Z,90.90
2019-04-04T04:29:48.030Z,90.20
2019-04-04T04:32:24.087Z,90.00
2019-04-04T04:34:59.325Z,91.00
2019-04-04T04:37:34.364Z,90.40
2019-04-04T04:40:13.765Z,91.90
2019-04-04T04:42:45.474Z,91.50
2019-04-04T04:45:41.685Z,91.30
2019-04-04T04:48:16.215Z,90.70
2019-04-04T04:50:58.204Z,90.30
2019-04-04T04:53:34.051Z,90.30
2019-04-04T04:56:21.173Z,90.70
2019-04-04T04:58:56.254Z,90.40
2019-04-04T05:01:32.054Z,90.50
2019-04-04T05:08:09.650Z,90.50
2019-04-04T05:10:46.329Z,90.90
2019-04-04T05:16:57.146Z,90.60
2019-04-04T05:19:32.169Z,90.80
2019-04-04T05:22:09.261Z,90.80
2019-04-04T05:27:48.837Z,90.70
2019-04-04T05:34:11.176Z,90.90
2019-04-04T05:40:30.579Z,90.50
2019-04-04T05:46:59.280Z,91.00
2019-04-04T05:49:39.642Z,91.10
2019-04-04T05:52:15.895Z,91.30
2019-04-04T05:54:53.709Z,91.30
2019-04-04T05:57:28.633Z,91.90
2019-04-04T06:00:03.086Z,91.40
2019-04-04T06:02:37.678Z,91.70
2019-04-04T06:05:15.895Z,91.40
2019-04-04T06:07:51.630Z,90.90
2019-04-04T06:10:29.088Z,91.00
2019-04-04T06:13:08.904Z,90.90
2019-04-04T06:15:45.533Z,90.50
2019-04-04T06:18:21.091Z,90.40
2019-04-04T06:20:57.977Z,90.20
2019-04-04T06:23:32.096Z,89.30
2019-04-04T06:26:12.089Z,89.70
2019-04-04T06:28:47.457Z,90.60
2019-04-04T06:31:26.209Z,91.30
2019-04-04T06:34:02.094Z,90.80
2019-04-04T06:36:37.472Z,91.70
2019-04-04T06:39:12.302Z,91.30
2019-04-04T06:41:49.595Z,91.30
2019-04-04T06:44:33.433Z,91.30
2019-04-04T06:47:28.948Z,91.50
2019-04-04T06:50:07.160Z,92.20
2019-04-04T06:52:39.098Z,91.80
2019-04-04T06:55:13.839Z,92.50
2019-04-04T06:57:52.566Z,91.90
2019-04-04T07:00:29.435Z,92.20
2019-04-04T07:03:04.094Z,92.10
2019-04-04T07:05:39.009Z,91.30
2019-04-04T07:08:17.617Z,91.30
2019-04-04T07:11:03.255Z,91.90
2019-04-04T07:13:42.771Z,92.20
2019-04-04T07:16:15.113Z,92.50
2019-04-04T07:18:48.595Z,92.20
2019-04-04T07:21:24.448Z,91.90
2019-04-04T07:24:00.099Z,91.90
2019-04-04T07:26:35.539Z,91.50
2019-04-04T07:29:12.417Z,91.20
2019-04-04T07:31:47.115Z,91.10
2019-04-04T07:34:22.334Z,91.10
2019-04-04T07:36:57.722Z,91.40
2019-04-04T07:39:32.838Z,91.60
2019-04-04T07:42:06.561Z,91.10
2019-04-04T07:44:44.343Z,91.50
2019-04-04T07:47:19.351Z,91.50
2019-04-04T07:49:55.029Z,91.10
2019-04-04T07:52:32.709Z,90.70
2019-04-04T07:58:48.661Z,90.20
2019-04-04T08:05:07.942Z,89.60
2019-04-04T08:07:49.732Z,89.10
2019-04-04T08:10:29.682Z,88.90
2019-04-04T08:13:07.795Z,88.80
2019-04-04T08:15:53.899Z,88.60
2019-04-04T08:18:29.744Z,89.50
2019-04-04T08:21:14.114Z,88.90
2019-04-04T08:23:49.828Z,89.50
2019-04-04T08:29:47.030Z,89.00
2019-04-04T08:32:22.853Z,88.90
2019-04-04T08:34:58.706Z,88.90
2019-04-04T08:37:33.944Z,89.90
2019-04-04T08:40:11.845Z,90.50
2019-04-04T08:46:19.755Z,91.30
2019-04-04T08:52:28.390Z,91.20
2019-04-04T08:58:30.598Z,91.70
2019-04-04T09:01:04.608Z,91.70
2019-04-04T09:03:45.988Z,91.70
2019-04-04T09:09:48.995Z,91.20
2019-04-04T09:15:51.417Z,90.50
2019-04-04T09:18:29.701Z,90.80
2019-04-04T09:24:45.306Z,90.90
2019-04-04T09:27:22.416Z,91.20
2019-04-04T09:29:57.902Z,91.00
2019-04-04T09:32:30.609Z,91.80
2019-04-04T09:35:10.968Z,91.70
2019-04-04T09:37:51.772Z,92.30
2019-04-04T09:44:07.402Z,91.70
2019-04-04T09:50:13.726Z,91.90
2019-04-04T09:52:54.018Z,92.20
2019-04-04T09:55:29.420Z,91.60
2019-04-04T09:58:03.946Z,91.70
2019-04-04T10:00:38.409Z,91.20
2019-04-04T10:03:12.990Z,90.70
2019-04-04T10:05:47.622Z,90.40
2019-04-04T10:08:23.876Z,90.20
2019-04-04T10:11:01.785Z,91.20
2019-04-04T10:13:36.441Z,91.60
2019-04-04T10:16:12.870Z,92.30
2019-04-04T10:18:47.695Z,91.90
2019-04-04T10:21:22.407Z,92.20
2019-04-04T10:23:56.407Z,91.60
2019-04-04T10:26:31.980Z,91.00
2019-04-04T10:29:07.627Z,90.80
2019-04-04T10:31:43.888Z,90.30
2019-04-04T10:34:19.419Z,90.90
2019-04-04T10:36:54.989Z,91.20
2019-04-04T10:39:32.795Z,91.70
2019-04-04T10:42:07.716Z,91.70
2019-04-04T10:45:03.340Z,91.40
2019-04-04T10:47:39.418Z,90.90
2019-04-04T10:50:17.795Z,91.00
2019-04-04T10:52:57.327Z,91.10
2019-04-04T10:55:31.958Z,90.70
2019-04-04T10:58:06.790Z,90.50
2019-04-04T11:00:42.641Z,89.80
2019-04-04T11:03:16.649Z,89.80
2019-04-04T11:05:51.888Z,90.20
2019-04-04T11:08:26.716Z,89.70
2019-04-04T11:11:03.421Z,89.80
2019-04-04T11:13:40.889Z,90.30
2019-04-04T11:16:24.548Z,90.50
2019-04-04T11:18:54.019Z,91.10
2019-04-04T11:21:30.285Z,90.70
2019-04-04T11:24:11.050Z,91.20
2019-04-04T11:26:46.910Z,92.20
2019-04-04T11:29:22.753Z,92.00
2019-04-04T11:31:59.646Z,92.70
2019-04-04T11:34:33.640Z,92.50
2019-04-04T11:37:09.903Z,92.60
2019-04-04T11:39:54.553Z,92.90
2019-04-04T11:42:22.017Z,92.90
2019-04-04T11:44:56.848Z,91.80
2019-04-04T11:47:35.772Z,90.90
2019-04-04T11:50:13.878Z,90.30
2019-04-04T11:52:49.939Z,90.40
2019-04-04T11:55:25.788Z,89.70
2019-04-04T12:01:29.921Z,88.50
2019-04-04T12:07:39.446Z,89.60
2019-04-04T12:13:31.458Z,89.70
2019-04-04T12:16:05.855Z,89.40
2019-04-04T12:22:07.735Z,89.30
2019-04-04T12:28:11.100Z,89.20
2019-04-04T12:30:53.048Z,88.80
2019-04-04T12:33:27.668Z,89.30
2019-04-04T12:39:47.580Z,90.20
2019-04-04T12:42:21.486Z,90.60
2019-04-04T12:44:56.455Z,92.00
2019-04-04T12:47:39.025Z,91.70
2019-04-04T12:50:14.671Z,91.50
2019-04-04T12:52:50.452Z,91.20
2019-04-04T12:55:24.456Z,90.90
2019-04-04T13:01:27.030Z,89.40
2019-04-04T13:04:01.858Z,89.80
2019-04-04T13:06:36.687Z,90.50
2019-04-04T13:09:16.840Z,90.30
2019-04-04T13:11:50.473Z,89.60
2019-04-04T13:14:25.678Z,89.60
2019-04-04T13:20:43.474Z,89.20
2019-04-04T13:33:22.618Z,90.50
2019-04-04T13:36:01.482Z,91.10
2019-04-04T13:38:42.482Z,91.40
2019-04-04T13:41:25.354Z,89.70
2019-04-04T13:44:00.679Z,89.50
2019-04-04T13:49:51.476Z,89.80
2019-04-04T13:52:27.087Z,90.30
2019-04-04T13:55:01.362Z,90.30
2019-04-04T14:01:19.014Z,90.20
2019-04-04T14:03:55.509Z,90.60
2019-04-04T14:06:32.778Z,90.30
2019-04-04T14:12:49.499Z,90.80
2019-04-04T14:21:10.129Z,90.50
2019-04-04T14:23:45.377Z,90.20
2019-04-04T14:26:19.499Z,90.00
2019-04-04T14:29:06.698Z,90.10
2019-04-04T14:35:25.170Z,89.90
2019-04-04T14:38:01.858Z,90.30
2019-04-04T14:44:05.979Z,90.10
2019-04-04T14:49:58.052Z,90.20
2019-04-04T14:56:05.446Z,91.50
2019-04-04T15:02:09.177Z,90.20
2019-04-04T15:04:45.839Z,91.10
2019-04-04T15:07:23.201Z,90.90
2019-04-04T15:13:31.969Z,91.70
2019-04-04T15:19:34.883Z,90.50
2019-04-04T15:22:14.737Z,90.90
2019-04-04T15:24:53.970Z,91.00
2019-04-04T15:31:18.362Z,91.20
2019-04-04T15:37:35.206Z,91.80
2019-04-04T15:40:12.272Z,92.50
2019-04-04T15:42:49.832Z,91.90
2019-04-04T15:49:05.367Z,91.30
2019-04-04T15:51:40.403Z,91.50
2019-04-04T15:54:18.948Z,92.20
2019-04-04T16:00:40.941Z,91.80
2019-04-04T16:03:16.310Z,92.00
2019-04-04T16:05:51.986Z,91.60
2019-04-04T16:08:27.197Z,91.60
2019-04-04T16:11:03.872Z,91.00
2019-04-04T16:17:10.330Z,91.20
2019-04-04T16:23:12.004Z,91.90
2019-04-04T16:29:15.247Z,91.90
2019-04-04T16:31:52.945Z,92.40
2019-04-04T16:34:28.057Z,92.30
2019-04-04T16:40:09.143Z,91.80
2019-04-04T16:42:52.401Z,91.70
2019-04-04T16:49:09.453Z,91.10
2019-04-04T16:55:10.293Z,91.50
2019-04-04T17:01:26.306Z,91.30
2019-04-04T17:04:05.642Z,90.40
2019-04-04T17:06:45.386Z,89.70
2019-04-04T17:13:15.945Z,90.20
2019-04-04T17:15:52.609Z,90.40
2019-04-04T17:18:29.692Z,90.80
2019-04-04T17:21:04.524Z,90.90
2019-04-04T17:23:41.132Z,91.00
2019-04-04T17:26:16.637Z,90.70
2019-04-04T17:32:20.198Z,90.70
2019-04-04T17:38:01.764Z,90.40
2019-04-04T17:40:37.983Z,90.10
2019-04-04T17:46:31.250Z,90.80
2019-04-04T17:52:49.125Z,90.80
2019-04-04T17:59:05.582Z,91.10
2019-04-04T18:01:44.943Z,91.10
2019-04-04T18:04:23.227Z,91.40
2019-04-04T18:10:26.959Z,91.10
2019-04-04T18:16:36.826Z,91.20
2019-04-04T18:19:12.683Z,91.30
2019-04-04T18:21:48.742Z,91.20
2019-04-04T18:27:51.840Z,92.00
2019-04-04T18:30:27.366Z,91.90
2019-04-04T18:36:20.868Z,91.70
2019-04-04T18:38:55.479Z,91.70
2019-04-04T18:44:49.906Z,91.50
2019-04-04T18:50:33.971Z,91.80
2019-04-04T18:53:12.894Z,91.50
2019-04-04T18:55:54.909Z,91.70
2019-04-04T19:02:03.116Z,91.40
2019-04-04T19:08:21.790Z,91.50
2019-04-04T19:10:58.259Z,91.60
2019-04-04T19:13:44.175Z,92.20
2019-04-04T19:19:51.966Z,92.40
2019-04-04T19:22:27.000Z,91.80
2019-04-04T19:25:01.663Z,91.90
2019-04-04T19:27:35.661Z,91.90
2019-04-04T19:36:12.958Z,91.30
2019-04-04T19:38:48.684Z,90.90
2019-04-04T19:41:22.615Z,91.20
2019-04-04T19:44:00.391Z,90.80
2019-04-04T19:46:37.169Z,90.90
2019-04-04T19:49:11.696Z,91.40
2019-04-04T19:51:47.699Z,91.50
2019-04-04T19:58:03.064Z,92.00
2019-04-04T20:04:07.197Z,92.40
2019-04-04T20:10:15.776Z,92.90
2019-04-04T20:12:50.462Z,93.10
2019-04-04T20:15:26.660Z,93.20
2019-04-04T20:18:01.813Z,93.50
2019-04-04T20:20:36.826Z,93.80
2019-04-04T20:26:43.177Z,93.20
2019-04-04T20:32:46.391Z,92.60
2019-04-04T20:39:01.993Z,92.80
2019-04-04T20:41:37.027Z,92.50
2019-04-04T20:44:14.635Z,92.60
2019-04-04T20:46:52.958Z,92.50
2019-04-04T20:49:28.681Z,92.70
2019-04-04T20:55:44.083Z,92.80
2019-04-04T20:58:25.464Z,93.00
2019-04-04T21:01:02.750Z,93.00
2019-04-04T21:07:19.991Z,93.10
2019-04-04T21:09:54.820Z,93.20
2019-04-04T21:12:35.004Z,93.30
2019-04-04T21:18:50.472Z,94.00
2019-04-04T21:21:27.144Z,93.70
2019-04-04T21:24:01.598Z,92.80
2019-04-04T21:30:16.759Z,93.20
2019-04-04T21:32:55.784Z,93.20
2019-04-04T21:35:31.439Z,93.40
2019-04-04T21:41:29.489Z,93.60
2019-04-04T21:47:44.824Z,93.40
2019-04-04T21:50:24.988Z,93.50
2019-04-04T21:53:06.982Z,93.30
2019-04-04T21:55:43.031Z,93.00
2019-04-04T21:58:28.932Z,92.90
2019-04-04T22:04:48.499Z,93.00
2019-04-04T22:07:25.098Z,92.90
2019-04-04T22:10:02.986Z,93.10
2019-04-04T22:16:21.499Z,93.10
2019-04-04T22:18:59.254Z,92.60
2019-04-04T22:21:35.615Z,92.90
2019-04-04T22:24:10.548Z,93.00
2019-04-04T22:26:47.220Z,93.10
2019-04-04T22:29:21.637Z,92.90
2019-04-04T22:35:24.747Z,93.00
2019-04-04T22:41:27.039Z,92.40
2019-04-04T22:47:30.354Z,92.60
2019-04-04T22:53:22.759Z,92.80
2019-04-04T22:59:25.519Z,93.10
2019-04-04T23:05:26.987Z,93.20
2019-04-04T23:08:20.055Z,93.40
2019-04-04T23:10:56.305Z,93.30
2019-04-04T23:13:31.778Z,92.60
2019-04-04T23:16:05.786Z,92.60
2019-04-04T23:22:10.304Z,92.70
2019-04-04T23:28:14.772Z,92.30
2019-04-04T23:30:48.241Z,92.40
2019-04-04T23:33:24.298Z,92.20
2019-04-04T23:35:58.722Z,92.40
2019-04-04T23:38:33.136Z,92.50
2019-04-04T23:41:07.796Z,92.30
2019-04-04T23:43:41.804Z,92.60
2019-04-04T23:46:16.396Z,93.00
2019-04-04T23:48:51.020Z,92.80
2019-04-04T23:51:26.050Z,92.50
2019-04-04T23:54:01.788Z,92.60
2019-04-04T23:56:36.117Z,92.10
2019-04-04T23:59:10.787Z,91.90
